,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-05-21, 00:00:00,VALID,918.206,VALID,0,VALID,99.0135,VALID,-0.0509425,VALID,21.1358,VALID,304,VALID,0.474653,
2005-05-21, 00:01:00,VALID,918.185,VALID,0,VALID,99.0745,VALID,-0.0849042,VALID,21.1422,VALID,297,VALID,0.244186,
2005-05-21, 00:02:00,VALID,918.166,VALID,0,VALID,99.044,VALID,-0.0849042,VALID,21.1584,VALID,297,VALID,0.0449219,
2005-05-21, 00:03:00,VALID,918.151,VALID,0,VALID,99.0491,VALID,-0.0679233,VALID,21.1783,VALID,297,VALID,0.101376,
2005-05-21, 00:04:00,VALID,918.136,VALID,0,VALID,99.1,VALID,-0.0679233,VALID,21.2039,VALID,297,VALID,0.00223214,
2005-05-21, 00:05:00,VALID,918.123,VALID,0,VALID,99.0135,VALID,-0.0509425,VALID,21.2227,VALID,297,VALID,0.0590946,
2005-05-21, 00:06:00,VALID,918.126,VALID,0,VALID,98.8673,VALID,-0.0169808,VALID,21.2262,VALID,297,VALID,0.000952744,
2005-05-21, 00:07:00,VALID,918.121,VALID,0,VALID,98.8316,VALID,-0.0509425,VALID,21.2324,VALID,297,VALID,0,
2005-05-21, 00:08:00,VALID,918.117,VALID,0,VALID,98.8876,VALID,0,VALID,21.262,VALID,297,VALID,0,
2005-05-21, 00:09:00,VALID,918.11,VALID,0,VALID,98.7986,VALID,-0.0169808,VALID,21.2846,VALID,297,VALID,0.137091,
2005-05-21, 00:10:00,VALID,918.105,VALID,0,VALID,98.7287,VALID,-0.0339617,VALID,21.3099,VALID,297,VALID,0.327363,
2005-05-21, 00:11:00,VALID,918.096,VALID,0,VALID,98.6371,VALID,-0.0339617,VALID,21.3293,VALID,297,VALID,0.34003,
2005-05-21, 00:12:00,VALID,918.093,VALID,0,VALID,98.5176,VALID,-0.0509425,VALID,21.3199,VALID,297,VALID,0.30888,
2005-05-21, 00:13:00,VALID,918.079,VALID,0,VALID,98.4451,VALID,-0.0509425,VALID,21.3199,VALID,7,VALID,0.587612,
2005-05-21, 00:14:00,VALID,918.071,VALID,0,VALID,98.398,VALID,-0.0509425,VALID,21.3175,VALID,8,VALID,0.221475,
2005-05-21, 00:15:00,VALID,918.06,VALID,0,VALID,98.3802,VALID,-0.0509425,VALID,21.3107,VALID,345,VALID,0.207961,
2005-05-21, 00:16:00,VALID,918.065,VALID,0,VALID,98.3637,VALID,-0.101885,VALID,21.2846,VALID,292,VALID,0.0933866,
2005-05-21, 00:17:00,VALID,918.057,VALID,0,VALID,98.501,VALID,-0.0509425,VALID,21.2752,VALID,292,VALID,0.0472074,
2005-05-21, 00:18:00,VALID,918.051,VALID,0,VALID,98.5252,VALID,-0.0679233,VALID,21.2623,VALID,292,VALID,0.335106,
2005-05-21, 00:19:00,VALID,918.051,VALID,0,VALID,98.5468,VALID,-0.0679233,VALID,21.2337,VALID,292,VALID,0.0421113,
2005-05-21, 00:20:00,VALID,918.061,VALID,0,VALID,98.6587,VALID,-0.0679233,VALID,21.1939,VALID,292,VALID,0.14668,
2005-05-21, 00:21:00,VALID,918.076,VALID,0,VALID,98.5608,VALID,-0.0849042,VALID,21.181,VALID,292,VALID,0.264623,
2005-05-21, 00:22:00,VALID,918.071,VALID,0,VALID,98.7312,VALID,-0.0339617,VALID,21.2071,VALID,346,VALID,0.61582,
2005-05-21, 00:23:00,VALID,918.064,VALID,0,VALID,98.7528,VALID,-0.0679233,VALID,21.2168,VALID,10,VALID,0.799851,
2005-05-21, 00:24:00,VALID,918.068,VALID,0,VALID,98.7999,VALID,-0.0169808,VALID,21.2095,VALID,10,VALID,0.614644,
2005-05-21, 00:25:00,VALID,918.075,VALID,0,VALID,98.8507,VALID,-0.0509425,VALID,21.2397,VALID,10,VALID,0.542111,
2005-05-21, 00:26:00,VALID,918.048,VALID,0,VALID,98.707,VALID,-0.0509425,VALID,21.2394,VALID,10,VALID,0.395833,
2005-05-21, 00:27:00,VALID,918.048,VALID,0,VALID,98.5252,VALID,-0.0169808,VALID,21.2098,VALID,10,VALID,0.318004,
2005-05-21, 00:28:00,VALID,918.027,VALID,0,VALID,98.6129,VALID,-0.0509425,VALID,21.2066,VALID,9,VALID,0.271763,
2005-05-21, 00:29:00,VALID,918.013,VALID,0,VALID,98.4959,VALID,-0.0679233,VALID,21.2006,VALID,8,VALID,0.281084,
2005-05-21, 00:30:00,VALID,918.007,VALID,0,VALID,98.5481,VALID,-0.0339617,VALID,21.1904,VALID,8,VALID,0.075,
2005-05-21, 00:31:00,VALID,917.995,VALID,0,VALID,98.5392,VALID,-0.0679233,VALID,21.2071,VALID,8,VALID,0.00260417,
2005-05-21, 00:32:00,VALID,918.01,VALID,0,VALID,98.4896,VALID,-0.0849042,VALID,21.23,VALID,8,VALID,0.0595703,
2005-05-21, 00:33:00,VALID,917.989,VALID,0,VALID,98.5506,VALID,-0.0849042,VALID,21.2558,VALID,8,VALID,0.268601,
2005-05-21, 00:34:00,VALID,917.96,VALID,0,VALID,98.5201,VALID,-0.0509425,VALID,21.2784,VALID,8,VALID,0.380903,
2005-05-21, 00:35:00,VALID,917.931,VALID,0,VALID,98.3446,VALID,-0.0339617,VALID,21.2846,VALID,12,VALID,0.7141,
2005-05-21, 00:36:00,VALID,917.905,VALID,0,VALID,98.2531,VALID,-0.0679233,VALID,21.2588,VALID,4,VALID,0.582217,
2005-05-21, 00:37:00,VALID,917.889,VALID,0,VALID,98.2467,VALID,0,VALID,21.2348,VALID,5,VALID,0.627477,
2005-05-21, 00:38:00,VALID,917.875,VALID,0,VALID,98.379,VALID,0,VALID,21.2184,VALID,356,VALID,0.514453,
2005-05-21, 00:39:00,VALID,917.858,VALID,0,VALID,98.3395,VALID,0,VALID,21.1958,VALID,358,VALID,0.632254,
2005-05-21, 00:40:00,VALID,917.858,VALID,0,VALID,98.4133,VALID,0,VALID,21.1955,VALID,5,VALID,0.530887,
2005-05-21, 00:41:00,VALID,917.857,VALID,0,VALID,98.4044,VALID,0.0169808,VALID,21.2058,VALID,7,VALID,0.425877,
2005-05-21, 00:42:00,VALID,917.864,VALID,0,VALID,98.3929,VALID,0.0169808,VALID,21.1926,VALID,7,VALID,0.359557,
2005-05-21, 00:43:00,VALID,917.862,VALID,0,VALID,98.4095,VALID,0.0509425,VALID,21.1996,VALID,7,VALID,0.273065,
2005-05-21, 00:44:00,VALID,917.852,VALID,0,VALID,98.426,VALID,0,VALID,21.1896,VALID,7,VALID,0.247396,
2005-05-21, 00:45:00,VALID,917.849,VALID,0,VALID,98.4006,VALID,0,VALID,21.1931,VALID,358,VALID,0.35411,
2005-05-21, 00:46:00,VALID,917.836,VALID,0,VALID,98.3929,VALID,0,VALID,21.1869,VALID,350,VALID,0.545351,
2005-05-21, 00:47:00,VALID,917.825,VALID,0,VALID,98.3573,VALID,0,VALID,21.1673,VALID,359,VALID,0.55609,
2005-05-21, 00:48:00,VALID,917.81,VALID,0,VALID,98.4642,VALID,0,VALID,21.1573,VALID,5,VALID,0.540365,
2005-05-21, 00:49:00,VALID,917.809,VALID,0,VALID,98.5099,VALID,0,VALID,21.1215,VALID,360,VALID,0.587462,
2005-05-21, 00:50:00,VALID,917.778,VALID,0,VALID,98.6167,VALID,0,VALID,21.1218,VALID,4,VALID,0.739062,
2005-05-21, 00:51:00,VALID,917.762,VALID,0,VALID,98.6663,VALID,0.0169808,VALID,21.0927,VALID,10,VALID,0.852121,
2005-05-21, 00:52:00,VALID,917.763,VALID,0,VALID,98.6295,VALID,0,VALID,21.0736,VALID,356,VALID,0.80692,
2005-05-21, 00:53:00,VALID,917.746,VALID,0,VALID,98.6193,VALID,0.0509425,VALID,21.0246,VALID,353,VALID,0.69809,
2005-05-21, 00:54:00,VALID,917.745,VALID,0,VALID,98.7159,VALID,0.0169808,VALID,20.9926,VALID,9,VALID,0.853795,
2005-05-21, 00:55:00,VALID,917.749,VALID,0,VALID,98.7871,VALID,0,VALID,20.9641,VALID,351,VALID,0.461496,
2005-05-21, 00:56:00,VALID,917.748,VALID,0,VALID,98.9296,VALID,-0.0339617,VALID,20.9415,VALID,350,VALID,0.0529119,
2005-05-21, 00:57:00,VALID,917.751,VALID,0,VALID,98.9995,VALID,0,VALID,20.9385,VALID,350,VALID,0.416243,
2005-05-21, 00:58:00,VALID,917.755,VALID,0,VALID,99.0389,VALID,0,VALID,20.9256,VALID,1,VALID,0.623666,
2005-05-21, 00:59:00,VALID,917.746,VALID,0,VALID,99.1496,VALID,-0.0169808,VALID,20.9062,VALID,14,VALID,0.496711,
2005-05-21, 01:00:00,VALID,917.755,VALID,0,VALID,99.2462,VALID,-0.0169808,VALID,20.9062,VALID,14,VALID,0.14984,
2005-05-21, 01:01:00,VALID,917.75,VALID,0,VALID,99.3047,VALID,0,VALID,20.903,VALID,14,VALID,0.152798,
2005-05-21, 01:02:00,VALID,917.744,VALID,0,VALID,99.3708,VALID,0,VALID,20.8925,VALID,14,VALID,0.368331,
2005-05-21, 01:03:00,VALID,917.737,VALID,0,VALID,99.4077,VALID,0,VALID,20.886,VALID,13,VALID,0.460007,
2005-05-21, 01:04:00,VALID,917.721,VALID,0,VALID,99.3962,VALID,0,VALID,20.8866,VALID,7,VALID,0.525436,
2005-05-21, 01:05:00,VALID,917.705,VALID,0,VALID,99.3174,VALID,0.0169808,VALID,20.8699,VALID,326,VALID,0.712081,
2005-05-21, 01:06:00,VALID,917.678,VALID,0,VALID,99.3644,VALID,-0.0169808,VALID,20.8709,VALID,333,VALID,0.476563,
2005-05-21, 01:07:00,VALID,917.656,VALID,0,VALID,99.367,VALID,-0.0849042,VALID,20.8518,VALID,359,VALID,0.813244,
2005-05-21, 01:08:00,VALID,917.645,VALID,0,VALID,99.3199,VALID,-0.101885,VALID,20.833,VALID,351,VALID,0.780107,
2005-05-21, 01:09:00,VALID,917.642,VALID,0,VALID,99.3721,VALID,-0.101885,VALID,20.8168,VALID,332,VALID,0.483648,
2005-05-21, 01:10:00,VALID,917.634,VALID,0,VALID,99.4598,VALID,-0.0849042,VALID,20.8138,VALID,331,VALID,0.478051,
2005-05-21, 01:11:00,VALID,917.625,VALID,0,VALID,99.4484,VALID,-0.0849042,VALID,20.8039,VALID,337,VALID,0.892401,
2005-05-21, 01:12:00,VALID,917.608,VALID,0,VALID,99.5081,VALID,-0.101885,VALID,20.7845,VALID,3,VALID,0.602515,
2005-05-21, 01:13:00,VALID,917.589,VALID,0,VALID,99.4255,VALID,-0.101885,VALID,20.7719,VALID,3,VALID,0.380996,
2005-05-21, 01:14:00,VALID,917.594,VALID,0,VALID,99.4255,VALID,-0.101885,VALID,20.7622,VALID,3,VALID,0.375727,
2005-05-21, 01:15:00,VALID,917.583,VALID,0,VALID,99.4128,VALID,-0.101885,VALID,20.7592,VALID,7,VALID,0.0710747,
2005-05-21, 01:16:00,VALID,917.574,VALID,0,VALID,99.3848,VALID,-0.101885,VALID,20.7423,VALID,7,VALID,0,
2005-05-21, 01:17:00,VALID,917.568,VALID,0,VALID,99.4039,VALID,-0.0509425,VALID,20.7592,VALID,7,VALID,0,
2005-05-21, 01:18:00,VALID,917.562,VALID,0,VALID,99.3085,VALID,-0.0849042,VALID,20.753,VALID,7,VALID,0,
2005-05-21, 01:19:00,VALID,917.534,VALID,0,VALID,99.2589,VALID,-0.101885,VALID,20.7425,VALID,7,VALID,0.263445,
2005-05-21, 01:20:00,VALID,917.508,VALID,0,VALID,99.2983,VALID,-0.101885,VALID,20.7264,VALID,7,VALID,0.324653,
2005-05-21, 01:21:00,VALID,917.488,VALID,0,VALID,99.3721,VALID,-0.0339617,VALID,20.7264,VALID,7,VALID,0.583576,
2005-05-21, 01:22:00,VALID,917.482,VALID,0,VALID,99.4166,VALID,0.0169808,VALID,20.7216,VALID,7,VALID,0.478849,
2005-05-21, 01:23:00,VALID,917.478,VALID,0,VALID,99.559,VALID,0,VALID,20.7181,VALID,7,VALID,0.314808,
2005-05-21, 01:24:00,VALID,917.476,VALID,0,VALID,99.6925,VALID,0,VALID,20.728,VALID,7,VALID,0.481468,
2005-05-21, 01:25:00,VALID,917.465,VALID,0,VALID,99.7574,VALID,0,VALID,20.741,VALID,7,VALID,0.469308,
2005-05-21, 01:26:00,VALID,917.452,VALID,0,VALID,99.8095,VALID,0,VALID,20.7574,VALID,7,VALID,0.581321,
2005-05-21, 01:27:00,VALID,917.453,VALID,0,VALID,99.7993,VALID,0,VALID,20.7479,VALID,7,VALID,0.695871,
2005-05-21, 01:28:00,VALID,917.44,VALID,0,VALID,99.7447,VALID,-0.0169808,VALID,20.7388,VALID,12,VALID,0.528888,
2005-05-21, 01:29:00,VALID,917.415,VALID,0,VALID,99.7256,VALID,0,VALID,20.7221,VALID,28,VALID,0.484553,
2005-05-21, 01:30:00,VALID,917.397,VALID,0,VALID,99.7307,VALID,0,VALID,20.7455,VALID,14,VALID,0.757431,
2005-05-21, 01:31:00,VALID,917.368,VALID,0,VALID,99.6468,VALID,0,VALID,20.7191,VALID,7,VALID,0.619234,
2005-05-21, 01:32:00,VALID,917.344,VALID,0,VALID,99.6289,VALID,0.0169808,VALID,20.7054,VALID,4,VALID,0.583079,
2005-05-21, 01:33:00,VALID,917.318,VALID,0,VALID,99.662,VALID,0,VALID,20.7119,VALID,3,VALID,0.355664,
2005-05-21, 01:34:00,VALID,917.31,VALID,0,VALID,99.6735,VALID,0,VALID,20.706,VALID,10,VALID,0.412609,
2005-05-21, 01:35:00,VALID,917.298,VALID,0,VALID,99.6188,VALID,0,VALID,20.696,VALID,360,VALID,0.087936,
2005-05-21, 01:36:00,VALID,917.246,VALID,0,VALID,99.5425,VALID,-0.0169808,VALID,20.6734,VALID,8,VALID,0.46875,
2005-05-21, 01:37:00,VALID,917.216,VALID,0,VALID,99.4827,VALID,-0.0679233,VALID,20.6712,VALID,8,VALID,0.396662,
2005-05-21, 01:38:00,VALID,917.201,VALID,0,VALID,99.4115,VALID,-0.0509425,VALID,20.6682,VALID,21,VALID,0.562863,
2005-05-21, 01:39:00,VALID,917.197,VALID,0,VALID,99.3161,VALID,-0.101885,VALID,20.6553,VALID,22,VALID,0.124238,
2005-05-21, 01:40:00,VALID,917.189,VALID,0,VALID,99.2704,VALID,-0.0679233,VALID,20.6459,VALID,22,VALID,0.0533288,
2005-05-21, 01:41:00,VALID,917.16,VALID,0,VALID,99.3759,VALID,-0.0849042,VALID,20.6524,VALID,22,VALID,0.0662202,
2005-05-21, 01:42:00,VALID,917.124,VALID,0,VALID,99.395,VALID,-0.0679233,VALID,20.6526,VALID,22,VALID,0,
2005-05-21, 01:43:00,VALID,917.126,VALID,0,VALID,99.3784,VALID,-0.0509425,VALID,20.6623,VALID,21,VALID,0.100586,
2005-05-21, 01:44:00,VALID,917.11,VALID,0,VALID,99.3009,VALID,-0.0509425,VALID,20.6521,VALID,358,VALID,0.349201,
2005-05-21, 01:45:00,VALID,917.118,VALID,0,VALID,99.2119,VALID,-0.0339617,VALID,20.6526,VALID,358,VALID,0.339334,
2005-05-21, 01:46:00,VALID,917.104,VALID,0,VALID,99.2297,VALID,-0.0509425,VALID,20.6454,VALID,345,VALID,0.362805,
2005-05-21, 01:47:00,VALID,917.117,VALID,0,VALID,99.3365,VALID,-0.0849042,VALID,20.662,VALID,339,VALID,0.290551,
2005-05-21, 01:48:00,VALID,917.103,VALID,0,VALID,99.3886,VALID,-0.0849042,VALID,20.665,VALID,357,VALID,0.547783,
2005-05-21, 01:49:00,VALID,917.096,VALID,0,VALID,99.4446,VALID,-0.0849042,VALID,20.6717,VALID,355,VALID,0.356136,
2005-05-21, 01:50:00,VALID,917.104,VALID,0,VALID,99.5259,VALID,-0.101885,VALID,20.6916,VALID,355,VALID,0.370561,
2005-05-21, 01:51:00,VALID,917.109,VALID,0,VALID,99.5412,VALID,-0.0339617,VALID,20.6677,VALID,355,VALID,0.0600818,
2005-05-21, 01:52:00,VALID,917.097,VALID,0,VALID,99.5501,VALID,0.0169808,VALID,20.664,VALID,355,VALID,0.0931641,
2005-05-21, 01:53:00,VALID,917.075,VALID,0,VALID,99.6162,VALID,0.0339617,VALID,20.6637,VALID,355,VALID,0,
2005-05-21, 01:54:00,VALID,917.059,VALID,0,VALID,99.676,VALID,0,VALID,20.6575,VALID,355,VALID,0,
2005-05-21, 01:55:00,VALID,917.047,VALID,0,VALID,99.6862,VALID,0.0679233,VALID,20.6699,VALID,355,VALID,0,
2005-05-21, 01:56:00,VALID,917.057,VALID,0,VALID,99.7129,VALID,0.0339617,VALID,20.6664,VALID,355,VALID,0.00351562,
2005-05-21, 01:57:00,VALID,917.041,VALID,0,VALID,99.7714,VALID,0.0509425,VALID,20.6831,VALID,355,VALID,0,
2005-05-21, 01:58:00,VALID,917.02,VALID,0,VALID,99.8146,VALID,0.0339617,VALID,20.6863,VALID,355,VALID,0,
2005-05-21, 01:59:00,VALID,916.997,VALID,0,VALID,99.8451,VALID,0.0169808,VALID,20.6933,VALID,355,VALID,0.20293,
2005-05-21, 02:00:00,VALID,916.971,VALID,0,VALID,99.84,VALID,-0.0679233,VALID,20.6976,VALID,355,VALID,0.37843,
2005-05-21, 02:01:00,VALID,916.965,VALID,0,VALID,99.7714,VALID,-0.0509425,VALID,20.6943,VALID,355,VALID,0.229651,
2005-05-21, 02:02:00,VALID,916.972,VALID,0,VALID,99.7459,VALID,-0.0849042,VALID,20.6946,VALID,355,VALID,0,
2005-05-21, 02:03:00,VALID,916.962,VALID,0,VALID,99.7561,VALID,-0.0509425,VALID,20.7175,VALID,355,VALID,0,
2005-05-21, 02:04:00,VALID,916.968,VALID,0,VALID,99.7205,VALID,-0.118866,VALID,20.714,VALID,355,VALID,0,
2005-05-21, 02:05:00,VALID,916.95,VALID,0,VALID,99.7714,VALID,-0.101885,VALID,20.7277,VALID,355,VALID,0.0948401,
2005-05-21, 02:06:00,VALID,916.942,VALID,0,VALID,99.8286,VALID,-0.0509425,VALID,20.7366,VALID,355,VALID,0.100868,
2005-05-21, 02:07:00,VALID,916.95,VALID,0,VALID,99.8998,VALID,0.0509425,VALID,20.7417,VALID,355,VALID,0.47433,
2005-05-21, 02:08:00,VALID,916.949,VALID,0,VALID,99.8616,VALID,0.0339617,VALID,20.7479,VALID,356,VALID,0.392383,
2005-05-21, 02:09:00,VALID,916.937,VALID,0,VALID,99.779,VALID,0.0169808,VALID,20.7547,VALID,9,VALID,0.519622,
2005-05-21, 02:10:00,VALID,916.933,VALID,0,VALID,99.7078,VALID,0.0169808,VALID,20.7517,VALID,21,VALID,0.253634,
2005-05-21, 02:11:00,VALID,916.929,VALID,0,VALID,99.7472,VALID,0,VALID,20.752,VALID,21,VALID,0.200218,
2005-05-21, 02:12:00,VALID,916.916,VALID,0,VALID,99.7383,VALID,0,VALID,20.742,VALID,21,VALID,0.106213,
2005-05-21, 02:13:00,VALID,916.895,VALID,0,VALID,99.7587,VALID,0,VALID,20.7445,VALID,21,VALID,0.0354288,
2005-05-21, 02:14:00,VALID,916.874,VALID,0,VALID,99.7294,VALID,0,VALID,20.7582,VALID,21,VALID,0,
2005-05-21, 02:15:00,VALID,916.842,VALID,0,VALID,99.7103,VALID,0,VALID,20.7582,VALID,21,VALID,0.0485102,
2005-05-21, 02:16:00,VALID,916.813,VALID,0,VALID,99.69,VALID,0,VALID,20.7644,VALID,21,VALID,0.269159,
2005-05-21, 02:17:00,VALID,916.784,VALID,0,VALID,99.5819,VALID,0.0169808,VALID,20.7668,VALID,21,VALID,0.423735,
2005-05-21, 02:18:00,VALID,916.781,VALID,0,VALID,99.4318,VALID,-0.0169808,VALID,20.7644,VALID,21,VALID,0.376019,
2005-05-21, 02:19:00,VALID,916.756,VALID,0,VALID,99.3047,VALID,0,VALID,20.7415,VALID,21,VALID,0.235102,
2005-05-21, 02:20:00,VALID,916.749,VALID,0,VALID,99.2169,VALID,0.0339617,VALID,20.7385,VALID,21,VALID,0.0498512,
2005-05-21, 02:21:00,VALID,916.734,VALID,0,VALID,99.1406,VALID,0,VALID,20.7224,VALID,21,VALID,0.0741279,
2005-05-21, 02:22:00,VALID,916.712,VALID,0,VALID,99.119,VALID,-0.0509425,VALID,20.7269,VALID,21,VALID,0,
2005-05-21, 02:23:00,VALID,916.699,VALID,0,VALID,99.0567,VALID,-0.0339617,VALID,20.7199,VALID,21,VALID,0,
2005-05-21, 02:24:00,VALID,916.68,VALID,0,VALID,98.9728,VALID,-0.0169808,VALID,20.707,VALID,21,VALID,0.0012429,
2005-05-21, 02:25:00,VALID,916.664,VALID,0,VALID,98.9792,VALID,-0.0169808,VALID,20.6978,VALID,21,VALID,0,
2005-05-21, 02:26:00,VALID,916.655,VALID,0,VALID,99.0682,VALID,-0.0339617,VALID,20.6841,VALID,21,VALID,0.00111607,
2005-05-21, 02:27:00,VALID,916.644,VALID,0,VALID,99.0491,VALID,-0.0509425,VALID,20.6712,VALID,21,VALID,0.0450149,
2005-05-21, 02:28:00,VALID,916.623,VALID,0,VALID,99.1292,VALID,-0.0169808,VALID,20.662,VALID,21,VALID,0.0356571,
2005-05-21, 02:29:00,VALID,916.594,VALID,0,VALID,99.2169,VALID,-0.0339617,VALID,20.6556,VALID,21,VALID,0.192406,
2005-05-21, 02:30:00,VALID,916.594,VALID,0,VALID,99.222,VALID,0,VALID,20.662,VALID,21,VALID,0.396984,
2005-05-21, 02:31:00,VALID,916.58,VALID,0,VALID,99.1279,VALID,0,VALID,20.6521,VALID,21,VALID,0.407203,
2005-05-21, 02:32:00,VALID,916.572,VALID,0,VALID,99.0911,VALID,-0.0339617,VALID,20.6456,VALID,21,VALID,0.148619,
2005-05-21, 02:33:00,VALID,916.579,VALID,0,VALID,99.0593,VALID,-0.0679233,VALID,20.6238,VALID,21,VALID,0.00223214,
2005-05-21, 02:34:00,VALID,916.579,VALID,0,VALID,99.133,VALID,-0.0679233,VALID,20.6141,VALID,21,VALID,0,
2005-05-21, 02:35:00,VALID,916.57,VALID,0,VALID,99.2233,VALID,-0.0339617,VALID,20.5907,VALID,21,VALID,0.0706676,
2005-05-21, 02:36:00,VALID,916.566,VALID,0,VALID,99.2157,VALID,-0.0509425,VALID,20.5913,VALID,21,VALID,0.391992,
2005-05-21, 02:37:00,VALID,916.556,VALID,0,VALID,99.2449,VALID,-0.0169808,VALID,20.5848,VALID,21,VALID,0.701029,
2005-05-21, 02:38:00,VALID,916.547,VALID,0,VALID,99.2843,VALID,-0.0509425,VALID,20.5748,VALID,5,VALID,0.701853,
2005-05-21, 02:39:00,VALID,916.557,VALID,0,VALID,99.2869,VALID,-0.0679233,VALID,20.5686,VALID,355,VALID,0.506392,
2005-05-21, 02:40:00,VALID,916.562,VALID,0,VALID,99.3021,VALID,-0.0509425,VALID,20.556,VALID,346,VALID,0.490007,
2005-05-21, 02:41:00,VALID,916.551,VALID,0,VALID,99.3263,VALID,-0.0679233,VALID,20.5331,VALID,340,VALID,0.313244,
2005-05-21, 02:42:00,VALID,916.536,VALID,0,VALID,99.3937,VALID,-0.0509425,VALID,20.5336,VALID,340,VALID,0.379192,
2005-05-21, 02:43:00,VALID,916.538,VALID,0,VALID,99.4293,VALID,-0.0339617,VALID,20.5197,VALID,335,VALID,0.553544,
2005-05-21, 02:44:00,VALID,916.554,VALID,0,VALID,99.4458,VALID,-0.0509425,VALID,20.5205,VALID,317,VALID,0.115091,
2005-05-21, 02:45:00,VALID,916.559,VALID,0,VALID,99.4636,VALID,-0.0509425,VALID,20.5269,VALID,317,VALID,0,
2005-05-21, 02:46:00,VALID,916.57,VALID,0,VALID,99.4509,VALID,-0.0679233,VALID,20.5269,VALID,317,VALID,0,
2005-05-21, 02:47:00,VALID,916.562,VALID,0,VALID,99.442,VALID,-0.0849042,VALID,20.5175,VALID,317,VALID,0,
2005-05-21, 02:48:00,VALID,916.554,VALID,0,VALID,99.3708,VALID,-0.0509425,VALID,20.5175,VALID,317,VALID,0.222929,
2005-05-21, 02:49:00,VALID,916.521,VALID,0,VALID,99.2653,VALID,-0.0509425,VALID,20.4976,VALID,318,VALID,0.544071,
2005-05-21, 02:50:00,VALID,916.51,VALID,0,VALID,99.2551,VALID,-0.0679233,VALID,20.4944,VALID,20,VALID,0.826172,
2005-05-21, 02:51:00,VALID,916.481,VALID,0,VALID,99.3263,VALID,-0.0849042,VALID,20.4782,VALID,25,VALID,0.68022,
2005-05-21, 02:52:00,VALID,916.492,VALID,0,VALID,99.4026,VALID,-0.101885,VALID,20.4849,VALID,25,VALID,0.355196,
2005-05-21, 02:53:00,VALID,916.474,VALID,0,VALID,99.4369,VALID,-0.0849042,VALID,20.4787,VALID,25,VALID,0.0337271,
2005-05-21, 02:54:00,VALID,916.454,VALID,0,VALID,99.4522,VALID,-0.0849042,VALID,20.4718,VALID,25,VALID,0,
2005-05-21, 02:55:00,VALID,916.428,VALID,0,VALID,99.4942,VALID,-0.0849042,VALID,20.4752,VALID,25,VALID,0.100074,
2005-05-21, 02:56:00,VALID,916.408,VALID,0,VALID,99.4725,VALID,-0.0679233,VALID,20.4723,VALID,25,VALID,0.0956101,
2005-05-21, 02:57:00,VALID,916.401,VALID,0,VALID,99.381,VALID,-0.101885,VALID,20.4559,VALID,25,VALID,0,
2005-05-21, 02:58:00,VALID,916.391,VALID,0,VALID,99.3034,VALID,-0.0849042,VALID,20.4467,VALID,25,VALID,0,
2005-05-21, 02:59:00,VALID,916.361,VALID,0,VALID,99.2157,VALID,-0.0849042,VALID,20.4402,VALID,25,VALID,0,
2005-05-21, 03:00:00,VALID,916.34,VALID,0,VALID,99.1152,VALID,-0.0849042,VALID,20.4241,VALID,25,VALID,0,
2005-05-21, 03:01:00,VALID,916.359,VALID,0,VALID,99.0809,VALID,-0.101885,VALID,20.4179,VALID,25,VALID,0.0809152,
2005-05-21, 03:02:00,VALID,916.384,VALID,0,VALID,99.0504,VALID,-0.0849042,VALID,20.3985,VALID,25,VALID,0.050686,
2005-05-21, 03:03:00,VALID,916.408,VALID,0,VALID,99.0287,VALID,-0.0849042,VALID,20.388,VALID,25,VALID,0,
2005-05-21, 03:04:00,VALID,916.407,VALID,0,VALID,99.0148,VALID,-0.0849042,VALID,20.3784,VALID,25,VALID,0.0117188,
2005-05-21, 03:05:00,VALID,916.4,VALID,0,VALID,98.9792,VALID,-0.101885,VALID,20.3657,VALID,25,VALID,0.107599,
2005-05-21, 03:06:00,VALID,916.393,VALID,0,VALID,99.0084,VALID,-0.0509425,VALID,20.3525,VALID,25,VALID,0.488104,
2005-05-21, 03:07:00,VALID,916.38,VALID,0,VALID,99.1254,VALID,-0.0339617,VALID,20.3366,VALID,25,VALID,0.483467,
2005-05-21, 03:08:00,VALID,916.368,VALID,0,VALID,99.3009,VALID,-0.0509425,VALID,20.3399,VALID,25,VALID,0.60026,
2005-05-21, 03:09:00,VALID,916.338,VALID,0,VALID,99.4255,VALID,-0.0679233,VALID,20.3396,VALID,25,VALID,0.503906,
2005-05-21, 03:10:00,VALID,916.326,VALID,0,VALID,99.4853,VALID,-0.0679233,VALID,20.356,VALID,25,VALID,0.489211,
2005-05-21, 03:11:00,VALID,916.324,VALID,0,VALID,99.4878,VALID,-0.0509425,VALID,20.3756,VALID,25,VALID,0.431362,
2005-05-21, 03:12:00,VALID,916.331,VALID,0,VALID,99.5527,VALID,-0.0679233,VALID,20.3689,VALID,25,VALID,0.462936,
2005-05-21, 03:13:00,VALID,916.339,VALID,0,VALID,99.5984,VALID,-0.0509425,VALID,20.362,VALID,16,VALID,0.750186,
2005-05-21, 03:14:00,VALID,916.344,VALID,0,VALID,99.6747,VALID,-0.0679233,VALID,20.3587,VALID,13,VALID,0.496185,
2005-05-21, 03:15:00,VALID,916.347,VALID,0,VALID,99.7396,VALID,-0.0509425,VALID,20.3662,VALID,13,VALID,0.594141,
2005-05-21, 03:16:00,VALID,916.35,VALID,0,VALID,99.7218,VALID,-0.0679233,VALID,20.349,VALID,16,VALID,0.591082,
2005-05-21, 03:17:00,VALID,916.329,VALID,0,VALID,99.6963,VALID,-0.0849042,VALID,20.3399,VALID,21,VALID,0.59737,
2005-05-21, 03:18:00,VALID,916.334,VALID,0,VALID,99.6874,VALID,-0.0849042,VALID,20.3399,VALID,21,VALID,0.647104,
2005-05-21, 03:19:00,VALID,916.327,VALID,0,VALID,99.5972,VALID,-0.0679233,VALID,20.3173,VALID,21,VALID,0.718568,
2005-05-21, 03:20:00,VALID,916.318,VALID,0,VALID,99.6035,VALID,-0.0679233,VALID,20.2979,VALID,21,VALID,0.811942,
2005-05-21, 03:21:00,VALID,916.316,VALID,0,VALID,99.6315,VALID,-0.0339617,VALID,20.2815,VALID,21,VALID,0.658975,
2005-05-21, 03:22:00,VALID,916.3,VALID,0,VALID,99.7027,VALID,0,VALID,20.2641,VALID,21,VALID,0.442578,
2005-05-21, 03:23:00,VALID,916.27,VALID,0,VALID,99.7815,VALID,0,VALID,20.2576,VALID,360,VALID,0.422447,
2005-05-21, 03:24:00,VALID,916.247,VALID,0,VALID,99.8998,VALID,0,VALID,20.2673,VALID,345,VALID,0.0919744,
2005-05-21, 03:25:00,VALID,916.245,VALID,0,VALID,99.8629,VALID,0.0509425,VALID,20.2735,VALID,345,VALID,0.00208333,
2005-05-21, 03:26:00,VALID,916.252,VALID,0,VALID,99.826,VALID,0.0169808,VALID,20.2703,VALID,345,VALID,0,
2005-05-21, 03:27:00,VALID,916.245,VALID,0,VALID,99.7777,VALID,0,VALID,20.2665,VALID,345,VALID,0,
2005-05-21, 03:28:00,VALID,916.229,VALID,0,VALID,99.7536,VALID,0.0169808,VALID,20.2665,VALID,345,VALID,0,
2005-05-21, 03:29:00,VALID,916.212,VALID,0,VALID,99.7675,VALID,0.0509425,VALID,20.2834,VALID,345,VALID,0,
2005-05-21, 03:30:00,VALID,916.191,VALID,0,VALID,99.7497,VALID,0.0339617,VALID,20.2864,VALID,345,VALID,0,
2005-05-21, 03:31:00,VALID,916.172,VALID,0,VALID,99.6328,VALID,0,VALID,20.2765,VALID,345,VALID,0,
2005-05-21, 03:32:00,VALID,916.148,VALID,0,VALID,99.6378,VALID,0,VALID,20.2673,VALID,346,VALID,0.352679,
2005-05-21, 03:33:00,VALID,916.132,VALID,0,VALID,99.7167,VALID,0,VALID,20.2415,VALID,350,VALID,0.558239,
2005-05-21, 03:34:00,VALID,916.121,VALID,0,VALID,99.7803,VALID,0,VALID,20.2387,VALID,350,VALID,0.553516,