2006/06/06, +9, 136.10,  34.85, 385
00:00:00,  964.1,   15.5,   92.6, -999.00, -999.00,    0.0, -999.0
00:00:05,  964.1,   15.5,   92.3,   -0.00,    0.00,    0.0, -999.0
00:00:10,  964.1,   15.5,   92.8,   -0.00,    0.00,    0.0, -999.0
00:00:15,  964.1,   15.5,   93.4,   -0.00,    0.00,    0.0, -999.0
00:00:20,  964.1,   15.5,   93.7,   -0.00,    0.00,    0.0, -999.0
00:00:25,  964.1,   15.5,   93.0,   -0.00,    0.00,    0.0, -999.0
00:00:30,  964.1,   15.5,   92.4,   -0.00,    0.00,    0.0, -999.0
00:00:35,  964.1,   15.5,   93.3,   -0.00,    0.00,    0.0, -999.0
00:00:40,  964.1,   15.5,   93.0,   -0.04,    0.05,    0.0, -999.0
00:00:45,  964.1,   15.5,   94.0,   -0.03,    0.03,    0.0, -999.0
00:00:50,  964.1,   15.5,   93.1,   -0.05,    0.05,    0.0, -999.0
00:00:55,  964.1,   15.5,   93.4,   -0.00,    0.00,    0.0, -999.0
00:01:00,  964.1,   15.5,   93.1,   -0.00,    0.00,    0.0, -999.0
00:01:05,  964.1,   15.5,   93.0,   -0.00,    0.00,    0.0, -999.0
00:01:10,  964.1,   15.5,   93.4,   -0.00,    0.04,    0.0, -999.0
00:01:15,  964.1,   15.5,   92.8,    0.05,    0.06,    0.0, -999.0
00:01:20,  964.1,   15.5,   94.4,    0.10,    0.11,    0.0, -999.0
00:01:25,  964.1,   15.5,   93.0,    0.08,    0.14,    0.0, -999.0
00:01:30,  964.0,   15.5,   93.3,    0.00,    0.01,    0.0, -999.0
00:01:35,  964.1,   15.5,   92.6,    0.01,    0.01,    0.0, -999.0
00:01:40,  964.1,   15.5,   94.1,    0.00,    0.00,    0.0, -999.0
00:01:45,  964.1,   15.5,   92.6,    0.01,    0.01,    0.0, -999.0
00:01:50,  964.1,   15.5,   92.9,    0.05,    0.17,    0.0, -999.0
00:01:55,  964.1,   15.5,   92.4,    0.00,    0.00,    0.0, -999.0
00:02:00,  964.2,   15.5,   93.6,    0.00,    0.00,    0.0, -999.0
00:02:05,  964.1,   15.5,   93.8,    0.00,    0.02,    0.0, -999.0
00:02:10,  964.1,   15.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:02:15,  964.1,   15.5,   93.5,    0.00,    0.00,    0.0, -999.0
00:02:20,  964.0,   15.5,   93.2,    0.02,    0.07,    0.0, -999.0
00:02:25,  964.1,   15.5,   93.2,    0.00,    0.02,    0.0, -999.0
00:02:30,  964.1,   15.5,   92.8,    0.00,    0.00,    0.0, -999.0
00:02:35,  964.1,   15.5,   93.9, -999.00, -999.00,    0.0, -999.0
00:02:40,  964.0,   15.5,   93.1,   -0.02,    0.03,    0.0, -999.0
00:02:45,  964.1,   15.5,   93.4,   -0.01,    0.01,    0.0, -999.0
00:02:50,  964.1,   15.5,   93.0,   -0.00,    0.00,    0.0, -999.0
00:02:55,  964.0,   15.5,   93.2,   -0.00,    0.00,    0.0, -999.0
00:03:00,  964.1,   15.5,   92.9,   -0.01,    0.01,    0.0, -999.0
00:03:05,  964.0,   15.5,   93.9,   -0.00,    0.00,    0.0, -999.0
00:03:10,  964.0,   15.5,   94.2,   -0.18,    0.17,    0.0, -999.0
00:03:15,  964.1,   15.5,   93.0,   -0.16,    0.16,    0.0, -999.0
00:03:20,  964.1,   15.5,   93.5,   -0.12,    0.26,    0.0, -999.0
00:03:25,  964.1,   15.5,   93.8,   -0.12,    0.28,    0.0, -999.0
00:03:30,  964.1,   15.5,   93.3,   -0.11,    0.24,    0.0, -999.0
00:03:35,  964.1,   15.5,   94.0,   -0.06,    0.25,    0.0, -999.0
00:03:40,  964.1,   15.5,   93.5,   -0.00,    0.00,    0.0, -999.0
00:03:45,  964.0,   15.5,   92.7,   -0.15,    0.44,    0.0, -999.0
00:03:50,  964.1,   15.5,   93.3,   -0.06,    0.31,    0.0, -999.0
00:03:55,  964.1,   15.5,   93.3,   -0.16,    0.42,    0.0, -999.0
00:04:00,  964.1,   15.5,   94.2,   -0.13,    0.41,    0.0, -999.0
00:04:05,  964.1,   15.4,   93.1,   -0.17,    0.43,    0.0, -999.0
00:04:10,  964.0,   15.4,   93.4,    0.02,    0.35,    0.0, -999.0
00:04:15,  964.0,   15.4,   92.7,   -0.10,    0.29,    0.0, -999.0
00:04:20,  964.1,   15.4,   94.0,   -0.07,    0.22,    0.0, -999.0
00:04:25,  964.1,   15.4,   93.5,   -0.18,    0.48,    0.0, -999.0
00:04:30,  964.0,   15.4,   94.3,   -0.15,    0.47,    0.0, -999.0
00:04:35,  964.0,   15.4,   94.5,   -0.16,    0.49,    0.0, -999.0
00:04:40,  964.0,   15.4,   93.5,   -0.18,    0.54,    0.0, -999.0
00:04:45,  964.0,   15.4,   93.4,   -0.38,    0.45,    0.0, -999.0
00:04:50,  964.0,   15.4,   94.5,   -0.32,    0.52,    0.0, -999.0
00:04:55,  964.0,   15.4,   93.4,   -0.42,    0.61,    0.0, -999.0
00:05:00,  964.1,   15.4,   93.5,   -0.29,    0.72,    0.0, -999.0
00:05:05,  964.0,   15.4,   94.4,   -0.24,    0.63,    0.0, -999.0
00:05:10,  964.0,   15.4,   93.5,   -0.19,    0.50,    0.0, -999.0
00:05:15,  964.0,   15.4,   93.2,   -0.12,    0.45,    0.0, -999.0
00:05:20,  964.0,   15.4,   93.6,   -0.08,    0.58,    0.0, -999.0
00:05:25,  964.0,   15.4,   94.3,   -0.30,    0.78,    0.0, -999.0
00:05:30,  964.0,   15.4,   93.6,   -0.43,    1.13,    0.0, -999.0
00:05:35,  964.0,   15.4,   93.6,   -0.17,    0.45,    0.0, -999.0
00:05:40,  964.0,   15.4,   93.2,   -0.40,    1.11,    0.0, -999.0
00:05:45,  964.1,   15.4,   93.6,   -0.35,    0.72,    0.0, -999.0
00:05:50,  964.0,   15.4,   93.7,   -0.31,    0.70,    0.0, -999.0
00:05:55,  964.0,   15.4,   94.0,   -0.34,    0.69,    0.0, -999.0
00:06:00,  964.1,   15.3,   93.6,   -0.36,    0.74,    0.0, -999.0
00:06:05,  964.0,   15.3,   93.6,   -0.42,    0.76,    0.0, -999.0
00:06:10,  964.0,   15.3,   93.8,   -0.71,    0.66,    0.0, -999.0
00:06:15,  964.0,   15.3,   93.6,   -0.55,    0.68,    0.0, -999.0
00:06:20,  964.0,   15.3,   94.3,   -0.62,    0.44,    0.0, -999.0
00:06:25,  964.0,   15.3,   93.6,   -0.34,    0.37,    0.0, -999.0
00:06:30,  964.0,   15.3,   93.8,   -0.17,    0.21,    0.0, -999.0
00:06:35,  964.0,   15.3,   93.8,   -0.60,    0.76,    0.0, -999.0
00:06:40,  964.0,   15.3,   94.3,   -0.22,    0.37,    0.0, -999.0
00:06:45,  964.0,   15.3,   93.7,   -0.25,    0.38,    0.0, -999.0
00:06:50,  964.0,   15.3,   94.5,   -0.26,    0.39,    0.0, -999.0
00:06:55,  964.0,   15.3,   94.1,   -0.22,    0.37,    0.0, -999.0
00:07:00,  964.0,   15.3,   93.9,   -0.32,    0.69,    0.0, -999.0
00:07:05,  964.0,   15.3,   93.7,   -0.35,    0.68,    0.0, -999.0
00:07:10,  964.0,   15.3,   94.2,   -0.40,    0.72,    0.0, -999.0
00:07:15,  964.0,   15.3,   94.8,   -0.24,    0.46,    0.0, -999.0
00:07:20,  964.0,   15.3,   94.1,   -0.21,    0.44,    0.0, -999.0
00:07:25,  964.0,   15.3,   92.8,   -0.38,    0.63,    0.0, -999.0
00:07:30,  964.0,   15.3,   94.3,   -0.45,    0.50,    0.0, -999.0
00:07:35,  964.0,   15.3,   94.3,   -0.41,    0.41,    0.0, -999.0
00:07:40,  964.0,   15.3,   93.8,   -0.34,    0.34,    0.0, -999.0
00:07:45,  963.9,   15.3,   94.8,   -0.37,    0.37,    0.0, -999.0
00:07:50,  964.0,   15.3,   93.7,   -0.22,    0.22,    0.0, -999.0
00:07:55,  963.9,   15.3,   94.3,   -0.19,    0.19,    0.0, -999.0
00:08:00,  964.0,   15.3,   93.9,   -0.18,    0.18,    0.0, -999.0
00:08:05,  963.9,   15.3,   94.3,   -0.00,    0.00,    0.0, -999.0
00:08:10,  964.0,   15.3,   93.9,   -0.01,    0.01,    0.0, -999.0
00:08:15,  964.0,   15.3,   94.5,   -0.33,    0.08,    0.0, -999.0
00:08:20,  963.9,   15.3,   93.8,   -0.75,   -0.01,    0.0, -999.0
00:08:25,  964.0,   15.3,   94.4,   -0.25,    0.20,    0.0, -999.0
00:08:30,  964.0,   15.3,   93.4,   -0.01,    0.01,    0.0, -999.0
00:08:35,  963.9,   15.3,   94.2,   -0.01,    0.01,    0.0, -999.0
00:08:40,  963.9,   15.3,   94.7,   -0.08,    0.05,    0.0, -999.0
00:08:45,  963.9,   15.3,   94.3,   -0.00,    0.00,    0.0, -999.0
00:08:50,  964.0,   15.3,   94.4,   -0.02,    0.00,    0.0, -999.0
00:08:55,  963.9,   15.3,   93.7,   -0.00,    0.00,    0.0, -999.0
00:09:00,  963.9,   15.3,   94.1,   -0.08,    0.01,    0.0, -999.0
00:09:05,  963.9,   15.3,   94.1,   -0.06,    0.01,    0.0, -999.0
00:09:10,  964.0,   15.3,   94.2,   -0.00,    0.00,    0.0, -999.0
00:09:15,  963.9,   15.3,   94.4,   -0.06,    0.01,    0.0, -999.0
00:09:20,  963.9,   15.3,   94.4,   -0.00,    0.00,    0.0, -999.0
00:09:25,  963.9,   15.3,   94.5,   -0.22,    0.03,    0.0, -999.0
00:09:30,  963.9,   15.3,   94.3,   -0.00,    0.00,    0.0, -999.0
00:09:35,  963.9,   15.3,   94.4,   -0.19,    0.14,    0.0, -999.0
00:09:40,  964.0,   15.3,   93.8,   -0.04,    0.03,    0.0, -999.0
00:09:45,  963.9,   15.3,   95.1,   -0.01,    0.01,    0.0, -999.0
00:09:50,  963.9,   15.3,   94.8,   -0.25,    0.03,    0.0, -999.0
00:09:55,  963.9,   15.3,   94.5,   -0.31,    0.09,    0.0, -999.0
00:10:00,  964.0,   15.3,   94.4,   -0.00,    0.00,    0.0, -999.0
00:10:05,  963.9,   15.3,   94.6,   -0.00,    0.00,    0.0, -999.0
00:10:10,  963.9,   15.3,   94.9,   -0.00,    0.00,    0.0, -999.0
00:10:15,  963.9,   15.3,   93.8,   -0.00,    0.00,    0.0, -999.0
00:10:20,  964.0,   15.3,   95.3,   -0.00,    0.00,    0.0, -999.0
00:10:25,  964.0,   15.3,   94.3,   -0.14,    0.03,    0.0, -999.0
00:10:30,  964.0,   15.3,   94.9,   -0.01,    0.00,    0.0, -999.0
00:10:35,  963.9,   15.3,   95.5,   -0.00,    0.00,    0.0, -999.0
00:10:40,  963.9,   15.3,   95.1,   -0.00,    0.00,    0.0, -999.0
00:10:45,  964.0,   15.3,   94.6,   -0.41,   -0.04,    0.0, -999.0
00:10:50,  963.9,   15.3,   94.0,    0.00,   -0.02,    0.0, -999.0
00:10:55,  963.9,   15.3,   94.6,    0.00,    0.00,    0.0, -999.0
00:11:00,  964.0,   15.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:05,  963.9,   15.3,   94.5,    0.16,    0.24,    0.0, -999.0
00:11:10,  963.9,   15.3,   94.8,    0.25,    0.21,    0.0, -999.0
00:11:15,  963.9,   15.3,   95.2,    0.20,    0.17,    0.0, -999.0
00:11:20,  963.9,   15.3,   94.4,   -0.00,    0.22,    0.0, -999.0
00:11:25,  963.9,   15.3,   94.3,    0.04,    0.03,    0.0, -999.0
00:11:30,  963.9,   15.3,   95.1,    0.25,    0.13,    0.0, -999.0
00:11:35,  964.0,   15.4,   94.3,    0.00,    0.00,    0.0, -999.0
00:11:40,  963.9,   15.3,   95.1,   -0.09,    0.05,    0.0, -999.0
00:11:45,  964.0,   15.3,   94.4,   -0.03,    0.02,    0.0, -999.0
00:11:50,  963.9,   15.3,   95.3,   -0.30,    0.05,    0.0, -999.0
00:11:55,  963.9,   15.3,   94.2,   -0.51,    0.06,    0.0, -999.0
00:12:00,  963.9,   15.3,   94.0,   -0.50,    0.13,    0.0, -999.0
00:12:05,  963.9,   15.3,   94.3,   -0.00,    0.00,    0.0, -999.0
00:12:10,  964.0,   15.3,   94.1,   -0.02,   -0.00,    0.0, -999.0
00:12:15,  963.9,   15.3,   94.0,    0.00,   -0.00,    0.0, -999.0
00:12:20,  963.9,   15.3,   94.6,    0.00,    0.00,    0.0, -999.0
00:12:25,  963.9,   15.3,   95.0,    0.00,    0.00,    0.0, -999.0
00:12:30,  963.9,   15.3,   94.4,    0.21,   -0.12,    0.0, -999.0
00:12:35,  963.9,   15.3,   94.9,    0.03,    0.01,    0.0, -999.0
00:12:40,  964.0,   15.3,   94.7,    0.22,    0.19,    0.0, -999.0
00:12:45,  964.0,   15.3,   94.6,   -0.01,    0.11,    0.0, -999.0
00:12:50,  963.9,   15.3,   94.7,    0.00,    0.03,    0.0, -999.0
00:12:55,  963.9,   15.3,   95.4,    0.05,    0.37,    0.0, -999.0
00:13:00,  963.9,   15.3,   94.2,    0.11,    0.22,    0.0, -999.0
00:13:05,  963.9,   15.3,   95.0,    0.21,    0.25,    0.0, -999.0
00:13:10,  963.9,   15.3,   94.2,    0.33,    0.21,    0.0, -999.0
00:13:15,  964.0,   15.3,   94.9,    0.26,    0.22,    0.0, -999.0
00:13:20,  963.9,   15.3,   94.6,    0.40,    0.30,    0.0, -999.0
00:13:25,  963.9,   15.3,   95.1,    0.29,    0.08,    0.0, -999.0
00:13:30,  964.0,   15.3,   95.1,    0.45,    0.06,    0.0, -999.0
00:13:35,  963.9,   15.3,   94.7,    0.13,    0.03,    0.0, -999.0
00:13:40,  963.9,   15.3,   94.5,    0.71,   -0.05,    0.0, -999.0
00:13:45,  964.0,   15.3,   95.0,    0.76,    0.19,    0.0, -999.0
00:13:50,  964.0,   15.3,   95.1,    0.80,    0.20,    0.0, -999.0
00:13:55,  964.0,   15.3,   94.2,    0.67,    0.30,    0.0, -999.0
00:14:00,  963.9,   15.3,   95.6,    0.89,    0.43,    0.0, -999.0
00:14:05,  963.9,   15.3,   95.3,    0.71,    0.41,    0.0, -999.0
00:14:10,  964.0,   15.3,   95.3,    0.65,    0.50,    0.0, -999.0
00:14:15,  964.0,   15.3,   94.6,    0.35,    0.78,    0.0, -999.0
00:14:20,  964.0,   15.3,   95.5,    0.31,    0.69,    0.0, -999.0
00:14:25,  963.9,   15.3,   95.3,    0.09,    0.45,    0.0, -999.0
00:14:30,  963.9,   15.3,   95.1,    0.14,    0.30,    0.0, -999.0
00:14:35,  964.0,   15.3,   94.9,    0.22,    0.25,    0.0, -999.0
00:14:40,  964.0,   15.3,   94.7,    0.25,    0.21,    0.0, -999.0
00:14:45,  963.9,   15.3,   95.0,    0.43,    0.46,    0.0, -999.0
00:14:50,  964.0,   15.3,   94.3,    0.45,    0.66,    0.0, -999.0
00:14:55,  963.9,   15.3,   94.0,    0.52,    0.41,    0.0, -999.0
00:15:00,  964.0,   15.3,   94.6,    0.40,    0.35,    0.0, -999.0
00:15:05,  963.9,   15.2,   94.9,    0.36,    0.23,    0.0, -999.0
00:15:10,  964.0,   15.3,   95.0,    0.33,    0.39,    0.0, -999.0
00:15:15,  963.9,   15.3,   95.5,    0.63,    0.49,    0.0, -999.0
00:15:20,  963.9,   15.3,   94.9,    0.56,    0.51,    0.0, -999.0
00:15:25,  963.9,   15.3,   95.5,    0.52,    1.18,    0.0, -999.0
00:15:30,  963.9,   15.3,   95.4,    0.51,    0.70,    0.0, -999.0
00:15:35,  964.0,   15.3,   95.1,    0.60,    0.66,    0.0, -999.0
00:15:40,  964.0,   15.3,   94.7,    0.69,    0.62,    0.0, -999.0
00:15:45,  964.0,   15.3,   95.2,    0.56,    0.86,    0.0, -999.0
00:15:50,  963.9,   15.3,   93.8,    0.58,    0.79,    0.0, -999.0
00:15:55,  963.9,   15.3,   96.0,    0.57,    0.71,    0.0, -999.0
00:16:00,  963.9,   15.3,   94.7,    0.80,    0.88,    0.0, -999.0
00:16:05,  963.9,   15.3,   95.3,    0.94,    0.61,    0.0, -999.0
00:16:10,  963.9,   15.3,   95.8,    0.63,    0.65,    0.0, -999.0
00:16:15,  964.0,   15.3,   94.8,    0.65,    0.69,    0.0, -999.0
00:16:20,  964.0,   15.3,   95.2,    0.48,    0.55,    0.0, -999.0
00:16:25,  963.9,   15.3,   94.5,    0.42,    0.65,    0.0, -999.0
00:16:30,  963.9,   15.3,   95.2,    0.32,    0.72,    0.0, -999.0
00:16:35,  963.9,   15.3,   95.1,    0.32,    0.75,    0.0, -999.0
00:16:40,  964.0,   15.3,   94.8,    0.29,    0.52,    0.0, -999.0
00:16:45,  964.0,   15.3,   95.2,    0.64,    0.27,    0.0, -999.0
00:16:50,  963.9,   15.3,   94.2,    0.08,    0.42,    0.0, -999.0
00:16:55,  964.0,   15.3,   94.4,   -0.02,    0.19,    0.0, -999.0
00:17:00,  963.9,   15.3,   94.8,    0.15,    0.26,    0.0, -999.0
00:17:05,  963.9,   15.4,   94.7,    0.19,    0.49,    0.0, -999.0
00:17:10,  963.9,   15.4,   95.5,   -0.24,    0.24,    0.0, -999.0
00:17:15,  963.9,   15.4,   95.8,   -0.28,    0.46,    0.0, -999.0
00:17:20,  963.9,   15.4,   94.6,   -0.13,    0.32,    0.0, -999.0
00:17:25,  963.9,   15.4,   95.2,   -0.48,    0.22,    0.0, -999.0
00:17:30,  963.9,   15.4,   95.2,   -0.20,    0.24,    0.0, -999.0
00:17:35,  964.0,   15.5,   95.8,   -0.26,    0.20,    0.0, -999.0
00:17:40,  963.9,   15.5,   95.8,   -0.14,    0.05,    0.0, -999.0
00:17:45,  964.0,   15.5,   94.8,   -0.00,    0.00,    0.0, -999.0
00:17:50,  963.9,   15.5,   96.1,   -0.01,    0.04,    0.0, -999.0
00:17:55,  963.9,   15.6,   95.0,    0.00,    0.03,    0.0, -999.0
00:18:00,  963.9,   15.6,   95.3,   -0.01,    0.06,    0.0, -999.0
00:18:05,  963.9,   15.6,   96.1,   -0.00,    0.00,    0.0, -999.0
00:18:10,  963.9,   15.6,   95.0,   -0.00,    0.00,    0.0, -999.0
00:18:15,  963.9,   15.7,   96.3,   -0.08,    0.11,    0.0, -999.0
00:18:20,  963.9,   15.7,   95.4,   -0.00,    0.00,    0.0, -999.0
00:18:25,  963.9,   15.7,   95.6,   -0.00,    0.00,    0.0, -999.0
00:18:30,  963.9,   15.7,   95.6,   -0.06,   -0.00,    0.0, -999.0
00:18:35,  963.9,   15.7,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:18:40,  963.9,   15.7,   96.2,   -0.06,   -0.00,    0.0, -999.0
00:18:45,  963.9,   15.8,   95.7,   -0.00,    0.00,    0.0, -999.0
00:18:50,  963.9,   15.8,   95.7,   -0.10,   -0.00,    0.0, -999.0
00:18:55,  963.9,   15.8,   95.5,   -0.07,   -0.00,    0.0, -999.0
00:19:00,  963.9,   15.8,   96.2,   -0.07,   -0.02,    0.0, -999.0
00:19:05,  963.9,   15.8,   95.3,   -0.50,   -0.40,    0.0, -999.0
00:19:10,  963.9,   15.8,   95.9,   -0.29,   -0.27,    0.0, -999.0
00:19:15,  963.9,   15.8,   95.1,   -0.00,   -0.00,    0.0, -999.0
00:19:20,  963.9,   15.8,   95.2,   -0.22,   -0.13,    0.0, -999.0
00:19:25,  963.9,   15.8,   95.1,   -0.28,   -0.16,    0.0, -999.0
00:19:30,  963.9,   15.8,   96.0,   -0.01,   -0.00,    0.0, -999.0
00:19:35,  963.9,   15.8,   95.7,   -0.05,   -0.01,    0.0, -999.0
00:19:40,  963.9,   15.7,   96.0,   -0.00,   -0.00,    0.0, -999.0
00:19:45,  963.9,   15.7,   95.2, -999.00, -999.00,    0.0, -999.0
00:19:50,  963.9,   15.7,   95.8,   -0.16,   -0.05,    0.0, -999.0
00:19:55,  963.9,   15.7,   95.0,   -0.02,   -0.01,    0.0, -999.0
00:20:00,  963.9,   15.7,   95.3,   -0.33,   -0.12,    0.0, -999.0
00:20:05,  963.9,   15.7,   96.0,   -0.27,   -0.11,    0.0, -999.0
00:20:10,  963.9,   15.7,   95.1,   -0.54,   -0.22,    0.0, -999.0
00:20:15,  963.9,   15.7,   95.1,   -0.32,   -0.13,    0.0, -999.0
00:20:20,  963.9,   15.7,   95.1,   -0.41,   -0.27,    0.0, -999.0
00:20:25,  963.9,   15.7,   96.2,   -0.48,   -0.28,    0.0, -999.0
00:20:30,  963.9,   15.7,   95.7,   -0.25,   -0.17,    0.0, -999.0
00:20:35,  964.0,   15.7,   94.9,   -0.84,   -0.43,    0.0, -999.0
00:20:40,  963.9,   15.7,   95.1,   -0.80,   -0.26,    0.0, -999.0
00:20:45,  963.9,   15.6,   95.2,   -0.44,   -0.21,    0.0, -999.0
00:20:50,  963.9,   15.6,   94.6,   -0.48,   -0.15,    0.0, -999.0
00:20:55,  963.9,   15.6,   95.2,   -0.30,   -0.10,    0.0, -999.0
00:21:00,  964.0,   15.6,   95.2,   -0.48,   -0.20,    0.0, -999.0
00:21:05,  963.9,   15.6,   94.7,   -0.45,   -0.27,    0.0, -999.0
00:21:10,  963.8,   15.6,   94.0,   -0.35,   -0.15,    0.0, -999.0
00:21:15,  963.8,   15.6,   95.0,   -0.41,   -0.20,    0.0, -999.0
00:21:20,  963.9,   15.6,   95.1,   -0.43,   -0.23,    0.0, -999.0
00:21:25,  963.9,   15.6,   94.8,   -0.51,   -0.10,    0.0, -999.0
00:21:30,  963.9,   15.5,   95.5,   -0.48,   -0.09,    0.0, -999.0
00:21:35,  963.9,   15.5,   96.1,   -0.48,   -0.08,    0.0, -999.0
00:21:40,  963.9,   15.5,   94.1,   -0.31,   -0.12,    0.0, -999.0
00:21:45,  963.9,   15.5,   94.7,   -0.46,   -0.18,    0.0, -999.0
00:21:50,  963.9,   15.5,   95.4,   -0.51,   -0.17,    0.0, -999.0
00:21:55,  963.9,   15.5,   94.7,   -0.22,   -0.09,    0.0, -999.0
00:22:00,  963.9,   15.5,   94.9,   -0.22,   -0.04,    0.0, -999.0
00:22:05,  963.9,   15.5,   95.0,   -0.29,    0.13,    0.0, -999.0
00:22:10,  963.9,   15.4,   95.2,   -0.26,    0.11,    0.0, -999.0
00:22:15,  963.9,   15.4,   94.7,   -0.23,    0.09,    0.0, -999.0
00:22:20,  963.9,   15.4,   95.0,   -0.26,    0.10,    0.0, -999.0
00:22:25,  963.9,   15.4,   94.6,   -0.01,    0.00,    0.0, -999.0
00:22:30,  963.9,   15.4,   94.7,   -0.18,    0.07,    0.0, -999.0
00:22:35,  963.9,   15.4,   94.5,   -0.27,    0.13,    0.0, -999.0
00:22:40,  963.9,   15.4,   95.2,   -0.17,    0.10,    0.0, -999.0
00:22:45,  963.9,   15.4,   95.4,   -0.43,    0.18,    0.0, -999.0
00:22:50,  963.9,   15.3,   94.5,   -0.31,    0.12,    0.0, -999.0
00:22:55,  963.9,   15.3,   94.0,   -0.22,    0.09,    0.0, -999.0
00:23:00,  963.9,   15.3,   94.9,   -0.49,    0.19,    0.0, -999.0
00:23:05,  963.9,   15.3,   94.1,   -0.41,    0.20,    0.0, -999.0
00:23:10,  963.9,   15.3,   94.7,   -0.16,    0.08,    0.0, -999.0
00:23:15,  963.9,   15.3,   96.2,   -0.47,    0.27,    0.0, -999.0
00:23:20,  963.9,   15.3,   94.4,   -0.28,    0.18,    0.0, -999.0
00:23:25,  963.9,   15.3,   94.7,   -0.76,    0.35,    0.0, -999.0
00:23:30,  963.9,   15.3,   94.3,   -0.04,    0.02,    0.0, -999.0
00:23:35,  963.9,   15.3,   95.2,   -0.71,    0.38,    0.0, -999.0
00:23:40,  963.9,   15.3,   94.8,   -0.61,    0.31,    0.0, -999.0
00:23:45,  963.9,   15.3,   94.6,   -0.57,    0.29,    0.0, -999.0
00:23:50,  963.9,   15.3,   94.4,   -0.53,    0.26,    0.0, -999.0
00:23:55,  963.9,   15.3,   94.8,   -0.59,    0.33,    0.0, -999.0
00:24:00,  963.9,   15.3,   94.3,   -0.56,    0.56,    0.0, -999.0
00:24:05,  963.9,   15.3,   95.6,   -0.40,    0.29,    0.0, -999.0
00:24:10,  963.9,   15.2,   94.9,   -0.56,    0.53,    0.0, -999.0
00:24:15,  963.9,   15.2,   95.5,   -0.32,    0.22,    0.0, -999.0
00:24:20,  963.9,   15.2,   94.8,   -0.30,    0.16,    0.0, -999.0
00:24:25,  963.9,   15.2,   94.7,   -0.40,    0.23,    0.0, -999.0
00:24:30,  963.9,   15.2,   94.6,   -0.32,    0.18,    0.0, -999.0
00:24:35,  963.9,   15.2,   94.2,   -0.21,    0.22,    0.0, -999.0
00:24:40,  963.9,   15.2,   95.3,   -0.03,    0.03,    0.0, -999.0
00:24:45,  963.9,   15.2,   95.3,   -0.18,    0.21,    0.0, -999.0
00:24:50,  963.9,   15.2,   95.5,   -0.01,    0.01,    0.0, -999.0
00:24:55,  963.9,   15.2,   95.5,   -0.00,    0.00,    0.0, -999.0
00:25:00,  963.9,   15.2,   95.2,   -0.00,    0.00,    0.0, -999.0
00:25:05,  963.9,   15.2,   95.4,   -0.00,    0.00,    0.0, -999.0
00:25:10,  963.9,   15.2,   95.0,   -0.07,    0.03,    0.0, -999.0
00:25:15,  963.9,   15.2,   94.9,   -0.37,   -0.17,    0.0, -999.0
00:25:20,  963.9,   15.2,   94.8,   -0.22,   -0.61,    0.0, -999.0
00:25:25,  963.9,   15.2,   95.0,   -0.03,   -0.13,    0.0, -999.0
00:25:30,  964.0,   15.2,   95.0,   -0.02,   -0.06,    0.0, -999.0
00:25:35,  963.9,   15.2,   95.6,   -0.08,   -0.18,    0.0, -999.0
00:25:40,  963.9,   15.2,   95.5,   -0.19,   -0.19,    0.0, -999.0
00:25:45,  963.9,   15.2,   95.3,   -0.11,   -0.17,    0.0, -999.0
00:25:50,  963.9,   15.1,   95.6,   -0.18,   -0.23,    0.0, -999.0
00:25:55,  963.9,   15.2,   95.3,   -0.17,   -0.20,    0.0, -999.0
00:26:00,  963.9,   15.1,   94.6,   -0.34,   -0.39,    0.0, -999.0
00:26:05,  963.9,   15.1,   95.1,   -0.10,   -0.12,    0.0, -999.0
00:26:10,  963.9,   15.2,   95.2,   -0.07,   -0.13,    0.0, -999.0
00:26:15,  963.9,   15.1,   95.6,   -0.01,   -0.13,    0.0, -999.0
00:26:20,  963.9,   15.1,   95.4,    0.00,   -0.06,    0.0, -999.0
00:26:25,  963.9,   15.2,   95.6,    0.00,   -0.07,    0.0, -999.0
00:26:30,  963.9,   15.2,   95.2,    0.00,   -0.02,    0.0, -999.0
00:26:35,  963.9,   15.1,   94.8,    0.02,   -0.30,    0.0, -999.0
00:26:40,  963.9,   15.2,   95.2,   -0.03,   -0.10,    0.0, -999.0
00:26:45,  963.9,   15.1,   95.7,    0.00,   -0.00,    0.0, -999.0
00:26:50,  963.9,   15.1,   94.6,    0.00,   -0.04,    0.0, -999.0
00:26:55,  963.9,   15.1,   95.0,    0.03,   -0.34,    0.0, -999.0
00:27:00,  963.9,   15.1,   95.9,    0.00,   -0.00,    0.0, -999.0
00:27:05,  963.9,   15.1,   95.0,   -0.03,   -0.22,    0.0, -999.0
00:27:10,  963.9,   15.1,   96.0,   -0.08,   -0.33,    0.0, -999.0
00:27:15,  963.9,   15.1,   95.3,   -0.00,   -0.34,    0.0, -999.0
00:27:20,  963.9,   15.1,   95.8,   -0.03,   -0.36,    0.0, -999.0
00:27:25,  963.9,   15.1,   95.2,   -0.06,   -0.25,    0.0, -999.0
00:27:30,  963.9,   15.1,   95.8,   -0.00,   -0.00,    0.0, -999.0
00:27:35,  963.9,   15.1,   95.4,   -0.00,   -0.00,    0.0, -999.0
00:27:40,  963.9,   15.1,   95.1,   -0.01,   -0.24,    0.0, -999.0
00:27:45,  963.9,   15.1,   95.1,   -0.00,   -0.00,    0.0, -999.0
00:27:50,  963.9,   15.1,   95.0,   -0.00,   -0.02,    0.0, -999.0
00:27:55,  963.9,   15.1,   95.7,   -0.00,   -0.00,    0.0, -999.0
00:28:00,  963.8,   15.1,   95.2,   -0.00,   -0.00,    0.0, -999.0
00:28:05,  963.9,   15.1,   95.8,   -0.00,   -0.05,    0.0, -999.0
00:28:10,  963.9,   15.1,   95.0,   -0.00,   -0.00,    0.0, -999.0
00:28:15,  963.9,   15.1,   94.9,   -0.00,   -0.00,    0.0, -999.0
00:28:20,  963.9,   15.1,   95.1,   -0.01,   -0.31,    0.0, -999.0
00:28:25,  963.9,   15.1,   95.7,   -0.00,   -0.02,    0.0, -999.0
00:28:30,  963.9,   15.1,   95.3,   -0.00,   -0.00,    0.0, -999.0
00:28:35,  963.9,   15.1,   95.1,   -0.00,   -0.02,    0.0, -999.0
00:28:40,  963.9,   15.1,   94.6,   -0.01,   -0.31,    0.0, -999.0
00:28:45,  963.9,   15.1,   96.0,   -0.00,   -0.00,    0.0, -999.0
00:28:50,  963.9,   15.1,   95.6,   -0.00,   -0.00,    0.0, -999.0
00:28:55,  963.9,   15.1,   95.7,   -0.00,   -0.00,    0.0, -999.0
00:29:00,  963.9,   15.1,   95.6,   -0.00,   -0.00,    0.0, -999.0
00:29:05,  963.9,   15.1,   95.5,   -0.00,   -0.04,    0.0, -999.0
00:29:10,  963.9,   15.1,   95.5,   -0.01,   -0.34,    0.0, -999.0
00:29:15,  963.9,   15.1,   95.7,   -0.00,   -0.06,    0.0, -999.0
00:29:20,  963.9,   15.1,   95.3,    0.00,   -0.16,    0.0, -999.0
00:29:25,  963.9,   15.1,   96.1,    0.05,   -0.11,    0.0, -999.0
00:29:30,  963.8,   15.1,   94.6,    0.06,   -0.12,    0.0, -999.0
00:29:35,  963.9,   15.1,   95.3,    0.00,   -0.00,    0.0, -999.0
00:29:40,  963.9,   15.1,   95.5,    0.06,   -0.24,    0.0, -999.0