                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/04 00:00,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.7,    0.7,    0.9,  999.0,  999.0,  999.0,    6.2,    6.5,    6.9,    7.5,    6.4,    6.7,    7.4,    6.9,    6.7,    8.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,   10.6,   10.5,    9.7,  999.0,    8.6,    8.0,    7.6,    7.6,    7.5,  999.0,  999.0,  999.0,    7.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    2.1,    3.7,  999.0,    3.9,    4.5,  999.0,    6.7,    7.2,    7.2,    7.0,    7.2,    7.8,    7.1,    7.3,    8.0,    9.1,    9.8,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   10.4,   10.1,  999.0,    9.0,    8.3,    8.2,    7.7,    7.4,    7.5,  999.0,    8.3,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:20,  999.0,  999.0,    0.4,    1.3,    1.6,    0.9,    0.6,  999.0,  999.0,  999.0,    1.1,  999.0,    2.4,    4.0,    5.1,    5.8,    6.5,    6.4,    6.6,    6.6,    6.6,    6.5,    7.1,    7.2,    7.9,    8.7,    9.5,   10.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    9.8,    9.2,    9.0,    9.3,    8.8,    9.0,    8.3,    7.9,    8.4,  999.0,  999.0,    8.4,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:30,    0.0,   -0.4,    0.3,    0.4,    1.0,    0.9,   -1.1,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,    4.2,    5.8,    6.2,    6.8,    6.8,    7.0,    7.5,    7.0,    6.6,    6.9,    7.3,    8.1,    9.0,    9.7,    9.9,   10.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,    9.4,    9.4,    9.3,  999.0,    9.6,    9.5,    9.1,  999.0,    8.8,    8.4,    7.9,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:40,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.6,  999.0,    4.8,    5.6,    6.2,    6.5,    6.9,    6.8,    7.2,  999.0,    7.5,    7.4,    6.5,    7.4,    7.9,    8.8,    9.1,    9.6,   10.1,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   10.2,    9.4,    9.0,  999.0,    9.3,    8.9,    8.6,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:50,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    2.4,    2.7,    1.6,    5.0,    4.9,    5.6,    6.0,    6.2,    6.7,    7.6,  999.0,    8.1,    7.6,    7.4,    8.1,    9.1,    9.8,   10.4,   10.9,   11.5,   11.5,   10.5,   10.8,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,    8.3,    7.7,    7.5,    7.4,    7.7,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:00,    0.8,   -0.3,  999.0,    0.9,  999.0,  999.0,  999.0,    4.7,   -0.2,  999.0,  999.0,  999.0,  999.0,    3.9,    5.2,    5.9,    6.5,    7.0,    7.1,  999.0,    7.5,    6.4,    6.9,    7.7,    8.5,   10.0,   10.4,   10.5,   10.4,   11.2,  999.0,   10.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    7.5,    7.4,    7.4,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:10,    0.2,    0.3,   -1.1,  999.0,  999.0,  999.0,    2.0,   -1.2,    0.1,    0.5,    0.9,    3.9,    3.4,    3.5,    5.2,    5.5,    6.3,  999.0,  999.0,    8.3,    7.7,    6.7,    7.2,    7.8,    8.3,    9.4,   10.0,   10.6,   10.4,   10.3,   11.0,   10.7,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    6.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:20,    0.2,    0.2,    1.1,    2.3,  999.0,    0.6,  999.0,    4.3,    3.5,  999.0,  999.0,    2.9,    3.5,    3.5,    4.2,    5.4,  999.0,  999.0,  999.0,    8.0,    7.3,    6.8,    7.1,    8.0,    8.8,    9.4,  999.0,    9.6,    9.4,  999.0,  999.0,  999.0,    9.6,    9.1,  999.0,    8.4,    8.4,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    8.4,    8.3,    7.4,    7.4,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:30,    0.1,    0.2,    1.0,    1.7,    1.2,    2.7,    2.3,    2.9,    3.3,    3.2,    4.4,    2.7,    3.7,    2.9,    5.4,    5.2,    4.9,  999.0,    6.5,    8.3,    7.8,    7.6,    7.4,    8.4,    8.3,    8.6,    9.0,    9.3,    9.4,  999.0,  999.0,  999.0,    9.8,    9.6,  999.0,    9.3,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    8.6,    7.9,    7.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:40,   -0.4,    0.0,    0.9,    2.0,    1.5,    3.5,    0.4,    3.3,    0.7,    3.4,    2.7,    4.0,    1.6,    3.7,    4.2,    4.8,    3.4,  999.0,    7.1,    6.8,    7.2,    6.3,    6.4,    6.3,    6.6,    7.3,    8.3,    8.8,  999.0,    8.1,    9.4,    9.2,   10.4,    9.0,    8.7,    8.8,  999.0,    8.7,  999.0,  999.0,    8.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    9.1,    8.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:50,    0.5,    0.2,    0.9,    1.8,    1.7,  999.0,    2.9,    0.8,    1.7,   -0.2,    2.5,  999.0,  999.0,    2.7,  999.0,    5.1,    5.3,  999.0,  999.0,    6.2,    7.8,    7.1,    6.3,    5.9,    6.7,    7.1,    8.0,    8.2,    8.4,    8.7,    8.9,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:00,    0.3,    0.2,    0.9,    1.4,  999.0,    1.7,    1.3,    0.4,    1.6,    2.2,    2.9,    3.4,    4.3,  999.0,  999.0,    4.1,    2.3,    3.9,  999.0,    7.2,    7.6,    7.3,    6.6,    6.4,    7.1,    7.7,    8.7,    9.0,    8.5,    9.0,  999.0,  999.0,    9.5,    9.2,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    8.8,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:10,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.1,    2.2,    1.6,    3.4,    4.6,  999.0,    1.4,    3.3,    3.9,    5.2,    4.6,    5.2,    4.5,    5.7,    7.7,    7.1,    6.8,    7.1,    8.5,    9.5,    9.9,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:20,  999.0,   -0.7,  999.0,  999.0,  999.0,    3.5,    2.8,    2.4,    3.4,    1.9,    3.4,    1.9,    3.8,    2.7,    4.2,    4.6,    5.1,    4.4,    5.1,    5.3,    7.1,    7.6,    7.7,    7.6,    8.2,    8.6,    9.4,   10.4,    8.9,    9.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:30,    0.1,   -0.1,    0.6,    0.6,  999.0,  999.0,    3.7,    2.9,  999.0,  999.0,  999.0,    1.2,    2.9,    3.8,    5.9,    4.0,    4.1,    4.9,    6.7,    7.1,    7.3,    7.6,    7.3,    7.3,    7.5,    8.2,    9.7,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:40,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    4.8,    3.4,    3.9,    3.7,    3.4,    3.7,    4.2,    5.8,    6.9,    7.6,    7.6,    7.7,    7.6,    7.6,    8.4,    9.1,    9.8,    8.8,    8.8,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:50,    0.3,   -0.2,   -0.3,  999.0,  999.0,    1.2,    2.7,    2.5,    1.8,    1.6,  999.0,    2.5,    3.1,    3.3,    4.0,    3.9,    4.6,    5.0,    5.8,    7.2,    7.7,    8.5,    7.5,    7.7,    8.2,    8.4,    9.3,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:00,   -0.2,    0.0,    0.2,   -0.2,   -0.5,  999.0,    2.5,    2.1,    2.4,    2.7,    3.9,  999.0,    3.1,    3.5,    2.6,    2.6,    4.3,    5.6,    5.8,    6.9,    7.4,    8.2,    8.0,    8.3,    8.0,    9.4,    9.7,    9.8,    8.9,  999.0,  999.0,    9.7,  999.0,    9.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:10,    0.2,   -0.4,   -0.8,    1.3,    1.1,    1.0,    2.4,    2.8,    1.5,    3.0,    3.7,  999.0,    3.4,    2.2,    3.2,    3.0,    4.6,    5.9,    6.0,    6.6,    7.5,    8.2,    7.8,    7.9,    7.8,  999.0,    8.8,    9.1,  999.0,    8.8,    9.0,   10.3,  999.0,    9.6,    9.9,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:20,   -0.1,   -0.0,   -0.5,    0.2,    0.1,    1.0,    3.0,  999.0,  999.0,    2.4,    3.5,    3.7,    3.4,    3.3,    4.3,    4.6,    5.8,    5.6,    6.3,    6.9,    7.1,    6.9,    6.4,    6.6,    7.6,    8.8,    8.4,    8.5,  999.0,    8.5,    9.1,    8.5,    8.9,    8.8,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:30,    0.1,   -0.5,   -0.5,  999.0,   -0.5,    2.2,  999.0,    3.3,  999.0,  999.0,    3.6,    3.9,    3.9,    3.0,    3.5,    5.4,    5.5,    5.8,    6.7,    7.4,    7.3,    6.8,    7.3,    7.1,    7.3,    7.8,    9.1,    9.2,    8.5,    9.0,    9.7,  999.0,    9.1,    9.8,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:40,    0.0,    0.5,   -0.7,  999.0,    0.7,  999.0,  999.0,  999.0,    2.0,    2.0,    3.5,    3.7,    3.0,    3.2,    2.9,    4.9,    5.2,    5.9,    6.5,    6.4,    6.4,    7.2,    7.0,    6.9,    6.8,    7.4,    8.2,    8.7,    7.6,    7.4,    8.4,    8.8,    8.9,    9.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:50,   -0.4,    0.1,   -0.9,    0.1,   -0.8,  999.0,    0.9,    3.7,    2.9,    2.5,    2.9,    3.6,    2.6,    2.8,    3.7,    4.4,    5.2,    5.7,    5.9,    6.1,    6.1,    6.4,    5.8,    4.9,    5.8,    6.4,    7.0,    8.4,    8.5,  999.0,    8.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:00,    0.4,   -0.2,   -0.1,  999.0,    0.3,  999.0,  999.0,    3.5,    3.1,    3.2,    3.3,    3.6,    3.4,    3.3,    4.1,    4.3,    5.2,    5.8,    6.4,    6.7,    6.8,    6.3,    6.5,    6.8,    6.8,    7.2,    8.9,    9.5,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:10,    0.2,    0.4,   -0.6,   -0.3,  999.0,   -0.2,    0.9,    1.7,    2.2,    1.6,    4.1,    4.2,    4.0,    3.9,    4.3,    4.4,    4.6,    5.0,    5.8,    6.6,    7.3,    7.0,    6.9,    6.5,    8.9,    8.6,    8.2,   10.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:20,    0.1,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    2.6,    2.3,    2.7,    2.9,    3.9,    2.9,    3.0,    4.0,    4.2,    4.4,    4.9,    5.5,    6.0,    6.2,    6.6,    7.2,    6.7,    7.6,    7.4,    8.8,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:30,    0.2,   -0.1,    0.4,    0.6,   -0.2,    1.3,  999.0,    1.4,    1.1,  999.0,  999.0,    2.4,    3.3,    3.1,    3.1,    3.2,    3.8,    4.7,    5.9,    6.1,    6.2,    7.3,    7.9,    8.0,    7.3,    7.2,    7.3,    8.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:40,  999.0,    0.4,    0.4,  999.0,    2.9,   -3.1,  999.0,    2.3,  999.0,    2.7,  999.0,  999.0,    5.3,    1.3,    0.2,  999.0,    4.1,    4.5,    5.0,    3.6,    5.0,    6.1,    3.4,    4.1,    4.3,    3.8,    5.3,    6.0,    6.9,    7.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:50,  999.0,   -0.4,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,    2.2,    3.5,  999.0,    1.8,    2.4,    3.4,  999.0,    3.7,    6.2,    7.5,    6.4,    6.1,    6.2,    8.8,   10.0,    9.3,    9.5,    9.9,    9.8,   11.0,   12.3,   13.3,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:00,  999.0,  999.0,  999.0,   -1.4,    2.3,    2.2,    2.4,    1.9,    3.2,    0.7,    4.5,    3.9,    3.9,    4.0,    4.7,    4.9,    2.6,    3.3,    4.4,    2.9,    2.5,   -0.1,   -1.3,    0.0,    0.3,    1.4,    1.5,    2.0,    6.2,    5.3,    4.8,    5.0,    2.0,    3.2,    1.5,    3.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:10,  999.0,  999.0,  999.0,    0.2,    0.4,    1.0,   -1.4,    0.3,   -1.1,    2.5,   -0.7,    3.2,    4.2,    4.0,    4.4,    5.4,    4.8,    6.3,    6.3,    5.8,    5.9,    6.2,    6.4,    5.9,    5.5,    6.5,    7.0,    7.7,    6.9,  999.0,    4.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:20,   -0.0,    1.5,    0.6,    1.2,    0.7,    0.8,    1.1,    0.8,    1.0,    2.7,    2.6,    2.7,    3.4,    3.5,    4.2,    4.7,    4.5,    5.2,    5.3,    5.3,    5.5,    5.4,    5.3,    5.4,    6.0,    7.2,    7.2,    7.7,    7.8,    7.8,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   10.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:30,    0.1,    1.6,    0.1,    0.6,    0.7,    0.4,    1.4,    0.9,    1.5,  999.0,  999.0,    2.7,    3.9,    4.1,    4.4,    4.7,    4.6,    4.8,    5.0,    4.9,    5.0,    4.6,    5.0,    5.6,    7.3,    8.1,    8.0,    7.5,  999.0,  999.0,    9.1,    9.3,    9.9,  999.0,  999.0,    8.9,    9.4,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:40,    0.0,    0.7,    0.8,    0.8,    1.5,    1.2,    1.3,    1.2,    0.9,    1.8,    2.2,    3.3,    4.0,    4.3,    4.5,    4.7,    5.0,    5.0,    4.6,    4.8,    4.4,    4.2,    5.3,    7.0,    7.7,    8.0,    7.7,  999.0,    7.6,    9.2,    9.2,    9.8,   10.2,    9.3,    9.2,    9.0,   10.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:50,  999.0,    0.4,    1.2,    1.4,    1.2,    2.0,    1.4,    1.4,    0.4,  999.0,    3.1,    3.1,    3.4,    4.0,  999.0,    4.8,    4.7,    4.7,    4.5,    4.4,    4.0,    4.6,    5.6,    6.9,    7.2,    7.6,    7.4,    7.2,    7.7,    8.5,    8.7,    9.4,   10.0,    9.7,    9.7,    9.5,    9.6,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 06:00,    0.1,    0.8,    1.2,    1.0,    1.1,    1.7,    1.5,    1.9,  999.0,    2.8,  999.0,  999.0,    3.9,    3.6,    3.9,    4.3,    4.5,    4.3,    3.8,    3.8,    4.1,    5.9,    6.7,    7.2,    7.7,    7.7,    7.6,    7.6,    8.1,    8.5,    8.2,    8.3,    8.4,    8.8,    9.6,    9.6,    9.7,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 06:10,    0.0,    0.8,    2.1,    2.3,    0.8,    1.1,    1.0,    1.2,    0.8,    1.6,  999.0,    3.3,    3.7,    3.8,    4.6,    4.5,  999.0,    4.5,    4.8,    4.1,    5.1,    6.2,    7.0,    7.1,    7.8,    7.9,    7.6,    8.1,    8.1,    7.4,    7.8,    8.4,    9.4,    9.9,    9.7,    9.6,    9.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,    8.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 06:20,    0.4,    0.3,    1.2,    1.9,    1.2,    1.1,    1.3,    1.8,    3.1,    3.0,  999.0,    3.9,    3.9,    4.5,    5.2,    5.6,    5.4,    5.1,    4.6,    4.3,    5.2,    5.9,  999.0,    7.4,    7.4,    7.8,    7.8,    7.9,    8.4,  999.0,    8.9,    8.9,    9.2,    9.6,   10.4,   11.0,    8.9,    9.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    7.9,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 06:30,   -0.1,   -0.4,    0.8,    2.6,    2.3,    1.1,    0.6,    1.2,    1.5,  999.0,    2.7,    3.6,    3.2,    4.0,    4.9,    4.9,    4.9,    5.1,    5.7,    5.3,    5.4,    6.1,    7.4,    7.6,    7.6,    7.6,    7.8,    8.5,    8.1,    9.1,    9.4,    9.3,    9.3,    9.6,   10.1,  999.0,    9.6,    9.1,    8.9,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    8.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0