,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-07-26, 00:00:01,VALID,917.862,VALID,0,VALID,98.0967,VALID,-0.0169808,VALID,18.1795,VALID,172,VALID,0.588325,
2000-07-26, 00:01:01,VALID,917.858,VALID,0,VALID,97.8843,VALID,0,VALID,18.1345,VALID,175,VALID,0.557432,
2000-07-26, 00:02:00,VALID,917.863,VALID,0,VALID,97.691,VALID,-0.0339617,VALID,18.0694,VALID,183,VALID,0.548931,
2000-07-26, 00:03:00,VALID,917.85,VALID,0,VALID,97.4596,VALID,-0.0339617,VALID,17.9984,VALID,183,VALID,0.539679,
2000-07-26, 00:04:00,VALID,917.835,VALID,0,VALID,97.4214,VALID,0,VALID,17.95,VALID,183,VALID,0.550195,
2000-07-26, 00:05:00,VALID,917.827,VALID,0,VALID,97.4227,VALID,-0.0169808,VALID,17.8884,VALID,183,VALID,0.44184,
2000-07-26, 00:06:00,VALID,917.798,VALID,0,VALID,97.485,VALID,0,VALID,17.8434,VALID,183,VALID,0.387035,
2000-07-26, 00:07:00,VALID,917.793,VALID,0,VALID,97.7635,VALID,0,VALID,17.8242,VALID,183,VALID,0.115337,
2000-07-26, 00:08:01,VALID,917.799,VALID,0,VALID,97.7813,VALID,0,VALID,17.8051,VALID,183,VALID,0,
2000-07-26, 00:09:00,VALID,917.791,VALID,0,VALID,97.6694,VALID,-0.0339617,VALID,17.7564,VALID,184,VALID,0.0886102,
2000-07-26, 00:10:00,VALID,917.794,VALID,0,VALID,97.4812,VALID,-0.0679233,VALID,17.6983,VALID,206,VALID,0.400391,
2000-07-26, 00:11:00,VALID,917.797,VALID,0,VALID,97.293,VALID,-0.0169808,VALID,17.6376,VALID,214,VALID,0.281044,
2000-07-26, 00:12:01,VALID,917.814,VALID,0,VALID,97.2294,VALID,0,VALID,17.5756,VALID,216,VALID,0.414063,
2000-07-26, 00:13:01,VALID,917.829,VALID,0,VALID,97.3286,VALID,-0.0339617,VALID,17.5435,VALID,217,VALID,0.663035,
2000-07-26, 00:14:00,VALID,917.844,VALID,0,VALID,97.4469,VALID,-0.0169808,VALID,17.5078,VALID,221,VALID,0.844752,
2000-07-26, 00:15:01,VALID,917.852,VALID,0,VALID,97.8551,VALID,-0.0339617,VALID,17.508,VALID,219,VALID,0.664274,
2000-07-26, 00:16:00,VALID,917.867,VALID,0,VALID,97.9682,VALID,-0.0169808,VALID,17.4981,VALID,211,VALID,0.49815,
2000-07-26, 00:17:00,VALID,917.866,VALID,0,VALID,98.2048,VALID,0.0509425,VALID,17.5233,VALID,222,VALID,0.62168,
2000-07-26, 00:18:00,VALID,917.854,VALID,0,VALID,98.4565,VALID,0.0509425,VALID,17.5618,VALID,228,VALID,0.939019,
2000-07-26, 00:19:01,VALID,917.867,VALID,0,VALID,98.7287,VALID,0.0849042,VALID,17.6298,VALID,228,VALID,0.774282,
2000-07-26, 00:20:00,VALID,917.857,VALID,0,VALID,98.9054,VALID,0.101885,VALID,17.678,VALID,228,VALID,0.905633,
2000-07-26, 00:21:00,VALID,917.858,VALID,0,VALID,98.9639,VALID,0.0679233,VALID,17.7265,VALID,221,VALID,0.833705,
2000-07-26, 00:22:01,VALID,917.879,VALID,0,VALID,99.0109,VALID,0.101885,VALID,17.7555,VALID,220,VALID,0.844595,
2000-07-26, 00:23:01,VALID,917.874,VALID,0,VALID,99.0911,VALID,0.101885,VALID,17.7685,VALID,220,VALID,0.862253,
2000-07-26, 00:24:00,VALID,917.892,VALID,0,VALID,99.1267,VALID,0.101885,VALID,17.807,VALID,219,VALID,0.823438,
2000-07-26, 00:25:00,VALID,917.893,VALID,0,VALID,99.1724,VALID,0.0679233,VALID,17.8298,VALID,212,VALID,1.03686,
2000-07-26, 00:26:00,VALID,917.893,VALID,0,VALID,99.2996,VALID,0.0849042,VALID,17.8819,VALID,212,VALID,1.16732,
2000-07-26, 00:27:00,VALID,917.899,VALID,0,VALID,99.3301,VALID,0.0169808,VALID,17.9183,VALID,216,VALID,1.04276,
2000-07-26, 00:28:00,VALID,917.907,VALID,0,VALID,99.2945,VALID,-0.0169808,VALID,17.9315,VALID,212,VALID,0.88384,
2000-07-26, 00:29:00,VALID,917.907,VALID,0,VALID,99.306,VALID,-0.0339617,VALID,17.9151,VALID,217,VALID,1.0492,
2000-07-26, 00:30:00,VALID,917.891,VALID,0,VALID,99.2882,VALID,0,VALID,17.9089,VALID,213,VALID,0.817187,
2000-07-26, 00:31:00,VALID,917.868,VALID,0,VALID,99.3161,VALID,-0.0339617,VALID,17.8925,VALID,206,VALID,1.01062,
2000-07-26, 00:32:00,VALID,917.847,VALID,0,VALID,99.2449,VALID,-0.0169808,VALID,17.8568,VALID,205,VALID,0.735176,
2000-07-26, 00:33:01,VALID,917.808,VALID,0,VALID,99.2996,VALID,-0.0679233,VALID,17.8445,VALID,210,VALID,0.979307,
2000-07-26, 00:34:00,VALID,917.779,VALID,0,VALID,99.3784,VALID,-0.0339617,VALID,17.8704,VALID,207,VALID,0.970553,
2000-07-26, 00:35:00,VALID,917.762,VALID,0,VALID,99.3912,VALID,-0.0339617,VALID,17.8738,VALID,206,VALID,0.817096,
2000-07-26, 00:36:00,VALID,917.758,VALID,0,VALID,99.3835,VALID,-0.0339617,VALID,17.86,VALID,214,VALID,0.677344,
2000-07-26, 00:37:00,VALID,917.746,VALID,0,VALID,99.4624,VALID,0,VALID,17.8796,VALID,209,VALID,0.722245,
2000-07-26, 00:38:00,VALID,917.754,VALID,0,VALID,99.4624,VALID,-0.0339617,VALID,17.8957,VALID,202,VALID,0.796074,
2000-07-26, 00:39:00,VALID,917.757,VALID,0,VALID,99.4547,VALID,-0.0169808,VALID,17.9087,VALID,202,VALID,0.704975,
2000-07-26, 00:40:00,VALID,917.757,VALID,0,VALID,99.4738,VALID,-0.0169808,VALID,17.9347,VALID,193,VALID,0.840234,
2000-07-26, 00:41:00,VALID,917.749,VALID,0,VALID,99.47,VALID,-0.0509425,VALID,17.9345,VALID,195,VALID,1.03066,
2000-07-26, 00:42:01,VALID,917.74,VALID,0,VALID,99.5501,VALID,0,VALID,17.9898,VALID,191,VALID,1.11498,
2000-07-26, 00:43:00,VALID,917.755,VALID,0,VALID,99.5717,VALID,-0.0169808,VALID,18.0411,VALID,190,VALID,1.10958,
2000-07-26, 00:44:01,VALID,917.746,VALID,0,VALID,99.6251,VALID,0,VALID,18.1059,VALID,186,VALID,1.3155,
2000-07-26, 00:45:00,VALID,917.753,VALID,0,VALID,99.5616,VALID,0,VALID,18.1119,VALID,194,VALID,1.1262,
2000-07-26, 00:46:01,VALID,917.772,VALID,0,VALID,99.5031,VALID,-0.0339617,VALID,18.1153,VALID,191,VALID,1.02344,
2000-07-26, 00:47:01,VALID,917.794,VALID,0,VALID,99.4395,VALID,-0.0169808,VALID,18.1089,VALID,191,VALID,0.930689,
2000-07-26, 00:48:01,VALID,917.804,VALID,0,VALID,99.3085,VALID,-0.0169808,VALID,18.0634,VALID,191,VALID,0.842448,
2000-07-26, 00:49:01,VALID,917.813,VALID,0,VALID,99.3225,VALID,-0.0339617,VALID,18.0572,VALID,191,VALID,0.690538,
2000-07-26, 00:50:00,VALID,917.794,VALID,0,VALID,99.278,VALID,-0.0169808,VALID,18.0574,VALID,203,VALID,0.552684,
2000-07-26, 00:51:00,VALID,917.789,VALID,0,VALID,99.3161,VALID,-0.0169808,VALID,18.0604,VALID,207,VALID,0.688978,
2000-07-26, 00:52:00,VALID,917.773,VALID,0,VALID,99.4102,VALID,-0.0339617,VALID,18.1057,VALID,209,VALID,0.778245,
2000-07-26, 00:53:00,VALID,917.76,VALID,0,VALID,99.3988,VALID,0,VALID,18.1285,VALID,219,VALID,0.762952,
2000-07-26, 00:54:01,VALID,917.759,VALID,0,VALID,99.3823,VALID,-0.0169808,VALID,18.1216,VALID,218,VALID,0.853849,
2000-07-26, 00:55:00,VALID,917.75,VALID,0,VALID,99.4496,VALID,0,VALID,18.144,VALID,224,VALID,0.695313,
2000-07-26, 00:56:01,VALID,917.736,VALID,0,VALID,99.4433,VALID,-0.0339617,VALID,18.1666,VALID,221,VALID,0.888302,
2000-07-26, 00:57:00,VALID,917.73,VALID,0,VALID,99.4268,VALID,-0.0169808,VALID,18.1832,VALID,221,VALID,0.945884,
2000-07-26, 00:58:01,VALID,917.747,VALID,0,VALID,99.395,VALID,-0.0679233,VALID,18.1735,VALID,226,VALID,0.794872,
2000-07-26, 00:59:00,VALID,917.733,VALID,0,VALID,99.3873,VALID,-0.0339617,VALID,18.1809,VALID,228,VALID,0.898438,
2000-07-26, 01:00:00,VALID,917.734,VALID,0,VALID,99.3975,VALID,-0.0679233,VALID,18.1636,VALID,226,VALID,1,
2000-07-26, 01:01:00,VALID,917.734,VALID,0,VALID,99.4357,VALID,-0.0849042,VALID,18.1829,VALID,228,VALID,1.19451,
2000-07-26, 01:02:01,VALID,917.722,VALID,0,VALID,99.4369,VALID,-0.0849042,VALID,18.1929,VALID,228,VALID,0.902803,
2000-07-26, 01:03:00,VALID,917.724,VALID,0,VALID,99.4268,VALID,-0.0679233,VALID,18.1961,VALID,218,VALID,0.852734,
2000-07-26, 01:04:01,VALID,917.718,VALID,0,VALID,99.4229,VALID,-0.0339617,VALID,18.2028,VALID,208,VALID,0.869449,
2000-07-26, 01:05:00,VALID,917.715,VALID,0,VALID,99.4166,VALID,-0.0509425,VALID,18.1959,VALID,209,VALID,0.72309,
2000-07-26, 01:06:01,VALID,917.698,VALID,0,VALID,99.4458,VALID,-0.0679233,VALID,18.2192,VALID,211,VALID,0.925576,
2000-07-26, 01:07:00,VALID,917.693,VALID,0,VALID,99.4369,VALID,-0.0509425,VALID,18.2187,VALID,208,VALID,1.02832,
2000-07-26, 01:08:00,VALID,917.676,VALID,0,VALID,99.4204,VALID,-0.0509425,VALID,18.2055,VALID,221,VALID,1.15029,
2000-07-26, 01:09:00,VALID,917.649,VALID,0,VALID,99.3924,VALID,-0.0339617,VALID,18.2023,VALID,226,VALID,1.28516,
2000-07-26, 01:10:00,VALID,917.636,VALID,0,VALID,99.3823,VALID,-0.0339617,VALID,18.1889,VALID,216,VALID,1.37773,
2000-07-26, 01:11:01,VALID,917.625,VALID,0,VALID,99.3479,VALID,0.0169808,VALID,18.1864,VALID,223,VALID,1.01603,
2000-07-26, 01:12:01,VALID,917.589,VALID,0,VALID,99.3339,VALID,0,VALID,18.1573,VALID,220,VALID,1.15604,
2000-07-26, 01:13:01,VALID,917.582,VALID,0,VALID,99.3136,VALID,-0.0169808,VALID,18.1153,VALID,220,VALID,0.972656,
2000-07-26, 01:14:01,VALID,917.574,VALID,0,VALID,99.3492,VALID,-0.101885,VALID,18.0925,VALID,218,VALID,1.0024,
2000-07-26, 01:15:01,VALID,917.565,VALID,0,VALID,99.3695,VALID,-0.0679233,VALID,18.0796,VALID,224,VALID,1.27682,
2000-07-26, 01:16:01,VALID,917.551,VALID,0,VALID,99.3873,VALID,-0.0169808,VALID,18.0893,VALID,224,VALID,1.22403,
2000-07-26, 01:17:01,VALID,917.543,VALID,0,VALID,99.4217,VALID,-0.0169808,VALID,18.0863,VALID,225,VALID,1.32355,
2000-07-26, 01:18:01,VALID,917.541,VALID,0,VALID,99.4522,VALID,-0.0169808,VALID,18.1024,VALID,225,VALID,1.1174,
2000-07-26, 01:19:01,VALID,917.525,VALID,0,VALID,99.442,VALID,-0.0169808,VALID,18.1054,VALID,219,VALID,1.24023,
2000-07-26, 01:20:00,VALID,917.504,VALID,0,VALID,99.4509,VALID,-0.0169808,VALID,18.1057,VALID,227,VALID,0.960737,
2000-07-26, 01:21:01,VALID,917.503,VALID,0,VALID,99.4408,VALID,0,VALID,18.1017,VALID,221,VALID,1.0168,
2000-07-26, 01:22:01,VALID,917.508,VALID,0,VALID,99.4064,VALID,-0.0169808,VALID,18.1093,VALID,207,VALID,0.840461,
2000-07-26, 01:23:01,VALID,917.506,VALID,0,VALID,99.4128,VALID,-0.0169808,VALID,18.0927,VALID,212,VALID,0.77611,
2000-07-26, 01:24:00,VALID,917.519,VALID,0,VALID,99.4166,VALID,0,VALID,18.0987,VALID,194,VALID,0.223818,
2000-07-26, 01:25:00,VALID,917.528,VALID,0,VALID,99.3912,VALID,-0.0339617,VALID,18.0927,VALID,172,VALID,0.574805,
2000-07-26, 01:26:00,VALID,917.523,VALID,0,VALID,99.3543,VALID,-0.0339617,VALID,18.0607,VALID,188,VALID,0.800998,
2000-07-26, 01:27:01,VALID,917.518,VALID,0,VALID,99.409,VALID,-0.0169808,VALID,18.0699,VALID,195,VALID,0.995144,
2000-07-26, 01:28:00,VALID,917.51,VALID,0,VALID,99.3632,VALID,-0.0339617,VALID,18.0704,VALID,186,VALID,0.706826,
2000-07-26, 01:29:01,VALID,917.494,VALID,0,VALID,99.367,VALID,0,VALID,18.0574,VALID,189,VALID,0.896307,
2000-07-26, 01:30:01,VALID,917.483,VALID,0,VALID,99.3441,VALID,-0.0679233,VALID,18.0411,VALID,181,VALID,0.917146,
2000-07-26, 01:31:01,VALID,917.441,VALID,0,VALID,99.3352,VALID,-0.0509425,VALID,18.0311,VALID,183,VALID,0.851563,
2000-07-26, 01:32:01,VALID,917.429,VALID,0,VALID,99.3657,VALID,0,VALID,18.0415,VALID,197,VALID,0.878495,
2000-07-26, 01:33:01,VALID,917.425,VALID,0,VALID,99.3187,VALID,-0.0169808,VALID,18.0348,VALID,190,VALID,0.909745,
2000-07-26, 01:34:01,VALID,917.407,VALID,0,VALID,99.3009,VALID,-0.0339617,VALID,18.0053,VALID,196,VALID,0.531456,
2000-07-26, 01:35:01,VALID,917.391,VALID,0,VALID,99.3327,VALID,-0.0169808,VALID,18.0088,VALID,199,VALID,0.611378,
2000-07-26, 01:36:01,VALID,917.371,VALID,0,VALID,99.3161,VALID,-0.0339617,VALID,17.9924,VALID,203,VALID,0.541385,
2000-07-26, 01:37:01,VALID,917.368,VALID,0,VALID,99.3136,VALID,-0.0169808,VALID,17.9889,VALID,210,VALID,0.0844984,
2000-07-26, 01:38:01,VALID,917.354,VALID,0,VALID,99.2742,VALID,-0.0679233,VALID,17.9631,VALID,201,VALID,0.389062,
2000-07-26, 01:39:01,VALID,917.334,VALID,0,VALID,99.278,VALID,-0.0339617,VALID,17.9442,VALID,212,VALID,0.0230035,
2000-07-26, 01:40:01,VALID,917.321,VALID,0,VALID,99.278,VALID,-0.0169808,VALID,17.9345,VALID,206,VALID,0,
2000-07-26, 01:41:01,VALID,917.302,VALID,0,VALID,99.2882,VALID,-0.0169808,VALID,17.9117,VALID,204,VALID,0.749794,
2000-07-26, 01:42:01,VALID,917.287,VALID,0,VALID,99.3034,VALID,-0.0339617,VALID,17.9112,VALID,213,VALID,0.243304,
2000-07-26, 01:43:01,VALID,917.275,VALID,0,VALID,99.339,VALID,0,VALID,17.9248,VALID,210,VALID,1.02069,
2000-07-26, 01:44:01,VALID,917.277,VALID,0,VALID,99.3466,VALID,-0.0679233,VALID,17.9121,VALID,217,VALID,0.981497,
2000-07-26, 01:45:01,VALID,917.265,VALID,0,VALID,99.3581,VALID,-0.0339617,VALID,17.9084,VALID,220,VALID,1.16964,
2000-07-26, 01:46:01,VALID,917.254,VALID,0,VALID,99.3556,VALID,-0.0339617,VALID,17.9084,VALID,219,VALID,0.626002,
2000-07-26, 01:47:01,VALID,917.227,VALID,0,VALID,99.3479,VALID,-0.0339617,VALID,17.9024,VALID,215,VALID,0.992839,
2000-07-26, 01:48:01,VALID,917.22,VALID,0,VALID,99.3505,VALID,0,VALID,17.8953,VALID,212,VALID,0.881579,
2000-07-26, 01:49:01,VALID,917.194,VALID,0,VALID,99.3568,VALID,-0.0169808,VALID,17.8957,VALID,211,VALID,0.963199,
2000-07-26, 01:50:01,VALID,917.179,VALID,0,VALID,99.3517,VALID,-0.0339617,VALID,17.8861,VALID,208,VALID,0.669764,
2000-07-26, 01:51:01,VALID,917.154,VALID,0,VALID,99.3377,VALID,-0.0509425,VALID,17.8833,VALID,207,VALID,0.469336,
2000-07-26, 01:52:01,VALID,917.136,VALID,0,VALID,99.3861,VALID,-0.0169808,VALID,17.8796,VALID,207,VALID,0.565705,
2000-07-26, 01:53:00,VALID,917.121,VALID,0,VALID,99.3937,VALID,0,VALID,17.8826,VALID,212,VALID,0.570313,
2000-07-26, 01:54:00,VALID,917.108,VALID,0,VALID,99.3848,VALID,-0.0169808,VALID,17.8895,VALID,221,VALID,0.717272,
2000-07-26, 01:55:00,VALID,917.107,VALID,0,VALID,99.3823,VALID,-0.0169808,VALID,17.8729,VALID,208,VALID,0.629407,
2000-07-26, 01:56:00,VALID,917.095,VALID,0,VALID,99.4039,VALID,0,VALID,17.8761,VALID,201,VALID,0.849494,
2000-07-26, 01:57:00,VALID,917.096,VALID,0,VALID,99.4433,VALID,0,VALID,17.9022,VALID,202,VALID,0.807617,
2000-07-26, 01:58:00,VALID,917.097,VALID,0,VALID,99.4522,VALID,0,VALID,17.9114,VALID,207,VALID,0.990954,
2000-07-26, 01:59:00,VALID,917.099,VALID,0,VALID,99.4496,VALID,-0.0169808,VALID,17.9313,VALID,216,VALID,1.09796,
2000-07-26, 02:00:00,VALID,917.109,VALID,0,VALID,99.4001,VALID,-0.0169808,VALID,17.9177,VALID,217,VALID,1.1215,
2000-07-26, 02:01:00,VALID,917.117,VALID,0,VALID,99.3975,VALID,0.0169808,VALID,17.9213,VALID,228,VALID,1.1793,
2000-07-26, 02:02:00,VALID,917.117,VALID,0,VALID,99.3975,VALID,0,VALID,17.9179,VALID,224,VALID,1.51016,
2000-07-26, 02:03:00,VALID,917.123,VALID,0,VALID,99.3886,VALID,-0.0169808,VALID,17.9313,VALID,225,VALID,1.32372,
2000-07-26, 02:04:00,VALID,917.126,VALID,0,VALID,99.3606,VALID,-0.0339617,VALID,17.9379,VALID,222,VALID,1.20909,
2000-07-26, 02:05:00,VALID,917.103,VALID,0,VALID,99.3657,VALID,-0.0339617,VALID,17.9345,VALID,213,VALID,1.14944,
2000-07-26, 02:06:00,VALID,917.101,VALID,0,VALID,99.3238,VALID,0,VALID,17.941,VALID,215,VALID,0.860577,
2000-07-26, 02:07:00,VALID,917.069,VALID,0,VALID,99.3149,VALID,0,VALID,17.9151,VALID,218,VALID,0.902872,
2000-07-26, 02:08:00,VALID,917.053,VALID,0,VALID,99.2958,VALID,-0.0169808,VALID,17.9084,VALID,194,VALID,0.297476,
2000-07-26, 02:09:00,VALID,917.04,VALID,0,VALID,99.2602,VALID,-0.0339617,VALID,17.899,VALID,161,VALID,0.480903,
2000-07-26, 02:10:00,VALID,916.999,VALID,0,VALID,99.1953,VALID,-0.0169808,VALID,17.8602,VALID,174,VALID,0.66276,
2000-07-26, 02:11:00,VALID,916.981,VALID,0,VALID,99.2182,VALID,-0.0169808,VALID,17.8505,VALID,167,VALID,0.702925,
2000-07-26, 02:12:00,VALID,916.966,VALID,0,VALID,99.2106,VALID,-0.0169808,VALID,17.8466,VALID,179,VALID,0.710093,
2000-07-26, 02:13:00,VALID,916.957,VALID,0,VALID,99.1775,VALID,0.0169808,VALID,17.8365,VALID,178,VALID,0.50621,
2000-07-26, 02:14:00,VALID,916.949,VALID,0,VALID,99.2131,VALID,0.0679233,VALID,17.827,VALID,185,VALID,0.678248,
2000-07-26, 02:15:00,VALID,916.943,VALID,0,VALID,99.2119,VALID,0,VALID,17.8238,VALID,179,VALID,0.75343,
2000-07-26, 02:16:00,VALID,916.93,VALID,0,VALID,99.1635,VALID,0.0339617,VALID,17.8072,VALID,185,VALID,0.250801,
2000-07-26, 02:17:00,VALID,916.932,VALID,0,VALID,99.1674,VALID,0.0339617,VALID,17.801,VALID,191,VALID,0,
2000-07-26, 02:18:00,VALID,916.93,VALID,0,VALID,99.1648,VALID,0.0339617,VALID,17.801,VALID,202,VALID,0.438834,
2000-07-26, 02:19:00,VALID,916.913,VALID,0,VALID,99.1585,VALID,0,VALID,17.8012,VALID,203,VALID,0.635417,
2000-07-26, 02:20:00,VALID,916.907,VALID,0,VALID,99.1852,VALID,0,VALID,17.8074,VALID,199,VALID,0.884291,
2000-07-26, 02:21:00,VALID,916.895,VALID,0,VALID,99.1546,VALID,0.0339617,VALID,17.7883,VALID,201,VALID,0.554688,
2000-07-26, 02:22:00,VALID,916.9,VALID,0,VALID,99.1597,VALID,0.0169808,VALID,17.7848,VALID,214,VALID,0.592348,
2000-07-26, 02:23:00,VALID,916.889,VALID,0,VALID,99.1546,VALID,0,VALID,17.7848,VALID,202,VALID,0.0985754,
2000-07-26, 02:24:00,VALID,916.897,VALID,0,VALID,99.2042,VALID,0.0169808,VALID,17.7788,VALID,207,VALID,0,
2000-07-26, 02:25:00,VALID,916.898,VALID,0,VALID,99.2437,VALID,0,VALID,17.785,VALID,183,VALID,0.546875,
2000-07-26, 02:26:00,VALID,916.903,VALID,0,VALID,99.2055,VALID,0.0509425,VALID,17.7853,VALID,169,VALID,0.761068,
2000-07-26, 02:27:00,VALID,916.9,VALID,0,VALID,99.0847,VALID,0.0169808,VALID,17.7364,VALID,169,VALID,0.588199,
2000-07-26, 02:28:00,VALID,916.915,VALID,0,VALID,99.1292,VALID,0.0169808,VALID,17.7138,VALID,171,VALID,0.401367,
2000-07-26, 02:29:00,VALID,916.929,VALID,0,VALID,99.105,VALID,0.0509425,VALID,17.6976,VALID,159,VALID,0.705181,
2000-07-26, 02:30:00,VALID,916.921,VALID,0,VALID,99.1699,VALID,0.0339617,VALID,17.7043,VALID,174,VALID,0.82463,
2000-07-26, 02:31:00,VALID,916.908,VALID,0,VALID,99.1966,VALID,0.0339617,VALID,17.7239,VALID,164,VALID,0.683203,
2000-07-26, 02:32:00,VALID,916.898,VALID,0,VALID,99.1267,VALID,0,VALID,17.6916,VALID,166,VALID,0.70653,
2000-07-26, 02:33:00,VALID,916.866,VALID,0,VALID,99.2017,VALID,0,VALID,17.6847,VALID,161,VALID,0.795608,
2000-07-26, 02:34:00,VALID,916.837,VALID,0,VALID,99.2386,VALID,0.0169808,VALID,17.6976,VALID,169,VALID,0.859375,
2000-07-26, 02:35:00,VALID,916.814,VALID,0,VALID,99.3085,VALID,0.0169808,VALID,17.7274,VALID,175,VALID,0.904647,
2000-07-26, 02:36:00,VALID,916.794,VALID,0,VALID,99.2971,VALID,0,VALID,17.7334,VALID,163,VALID,0.823057,
2000-07-26, 02:37:00,VALID,916.774,VALID,0,VALID,99.2449,VALID,0.0339617,VALID,17.7136,VALID,158,VALID,0.842272,
2000-07-26, 02:38:00,VALID,916.755,VALID,0,VALID,99.2169,VALID,0.0169808,VALID,17.6979,VALID,154,VALID,0.754954,
2000-07-26, 02:39:00,VALID,916.762,VALID,0,VALID,99.2513,VALID,0,VALID,17.6951,VALID,163,VALID,0.88788,
2000-07-26, 02:40:00,VALID,916.744,VALID,0,VALID,99.3136,VALID,0,VALID,17.7039,VALID,174,VALID,1.13242,
2000-07-26, 02:41:00,VALID,916.744,VALID,0,VALID,99.2882,VALID,0.0169808,VALID,17.7138,VALID,180,VALID,1.15745,
2000-07-26, 02:42:00,VALID,916.735,VALID,0,VALID,99.2615,VALID,0.0339617,VALID,17.6783,VALID,218,VALID,0.806836,
2000-07-26, 02:43:00,VALID,916.736,VALID,0,VALID,99.3098,VALID,0,VALID,17.6852,VALID,204,VALID,0.825863,
2000-07-26, 02:44:00,VALID,916.725,VALID,0,VALID,99.306,VALID,0.0169808,VALID,17.6918,VALID,183,VALID,0.345395,
2000-07-26, 02:45:00,VALID,916.724,VALID,0,VALID,99.278,VALID,0.0339617,VALID,17.6621,VALID,201,VALID,0.309333,
2000-07-26, 02:46:00,VALID,916.722,VALID,0,VALID,99.2665,VALID,0.0169808,VALID,17.6757,VALID,207,VALID,1.16934,
2000-07-26, 02:47:00,VALID,916.727,VALID,0,VALID,99.2525,VALID,0.0339617,VALID,17.6589,VALID,215,VALID,0.941189,
2000-07-26, 02:48:00,VALID,916.716,VALID,0,VALID,99.2258,VALID,0.0169808,VALID,17.6432,VALID,204,VALID,1.14105,
2000-07-26, 02:49:00,VALID,916.71,VALID,0,VALID,99.2055,VALID,0.0169808,VALID,17.637,VALID,195,VALID,0.68236,
2000-07-26, 02:50:00,VALID,916.707,VALID,0,VALID,99.1953,VALID,0.0339617,VALID,17.6075,VALID,207,VALID,0.65767,
2000-07-26, 02:51:00,VALID,916.685,VALID,0,VALID,99.1966,VALID,0.0169808,VALID,17.5978,VALID,187,VALID,0.368832,
2000-07-26, 02:52:00,VALID,916.657,VALID,0,VALID,99.2589,VALID,0.0339617,VALID,17.5978,VALID,196,VALID,0,
2000-07-26, 02:53:00,VALID,916.657,VALID,0,VALID,99.264,VALID,0.0169808,VALID,17.6008,VALID,203,VALID,0,
2000-07-26, 02:54:00,VALID,916.633,VALID,0,VALID,99.2462,VALID,0,VALID,17.595,VALID,203,VALID,0,
2000-07-26, 02:55:00,VALID,916.637,VALID,0,VALID,99.3365,VALID,0.0509425,VALID,17.5973,VALID,214,VALID,0.729646,
2000-07-26, 02:56:00,VALID,916.633,VALID,0,VALID,99.3072,VALID,0,VALID,17.6303,VALID,217,VALID,1.37861,
2000-07-26, 02:57:00,VALID,916.647,VALID,0,VALID,99.311,VALID,0.0509425,VALID,17.6206,VALID,217,VALID,1.8068,
2000-07-26, 02:58:00,VALID,916.641,VALID,0,VALID,99.2882,VALID,0.0339617,VALID,17.6171,VALID,219,VALID,1.62747,
2000-07-26, 02:59:00,VALID,916.644,VALID,0,VALID,99.3276,VALID,0.0509425,VALID,17.6273,VALID,214,VALID,1.53809,
2000-07-26, 03:00:00,VALID,916.626,VALID,0,VALID,99.3517,VALID,0.0509425,VALID,17.6135,VALID,219,VALID,1.47374,
2000-07-26, 03:01:00,VALID,916.617,VALID,0,VALID,99.3441,VALID,0.0509425,VALID,17.6105,VALID,219,VALID,0.975507,
2000-07-26, 03:02:00,VALID,916.606,VALID,0,VALID,99.3644,VALID,0.0679233,VALID,17.6077,VALID,217,VALID,1.13446,
2000-07-26, 03:03:00,VALID,916.595,VALID,0,VALID,99.4255,VALID,0.0339617,VALID,17.6146,VALID,201,VALID,0.956473,
2000-07-26, 03:04:00,VALID,916.599,VALID,0,VALID,99.4102,VALID,0.0339617,VALID,17.6005,VALID,191,VALID,0.864231,
2000-07-26, 03:05:00,VALID,916.573,VALID,0,VALID,99.4039,VALID,0.0509425,VALID,17.6008,VALID,195,VALID,0.924959,
2000-07-26, 03:06:00,VALID,916.573,VALID,0,VALID,99.367,VALID,0.0169808,VALID,17.595,VALID,189,VALID,0.760045,
2000-07-26, 03:07:00,VALID,916.568,VALID,0,VALID,99.3695,VALID,0.0509425,VALID,17.5779,VALID,182,VALID,0.869191,
2000-07-26, 03:08:00,VALID,916.555,VALID,0,VALID,99.4001,VALID,0.0849042,VALID,17.6077,VALID,180,VALID,0.748481,
2000-07-26, 03:09:00,VALID,916.554,VALID,0,VALID,99.3238,VALID,0.0169808,VALID,17.595,VALID,176,VALID,0.754934,
2000-07-26, 03:10:00,VALID,916.549,VALID,0,VALID,99.2704,VALID,0.0339617,VALID,17.5717,VALID,185,VALID,0.744243,
2000-07-26, 03:11:00,VALID,916.545,VALID,0,VALID,99.189,VALID,0.0509425,VALID,17.5461,VALID,182,VALID,0.748944,
2000-07-26, 03:12:00,VALID,916.535,VALID,0,VALID,99.2894,VALID,-0.0509425,VALID,17.5405,VALID,186,VALID,0.929102,
2000-07-26, 03:13:00,VALID,916.529,VALID,0,VALID,99.2818,VALID,-0.0849042,VALID,17.567,VALID,190,VALID,1.11158,
2000-07-26, 03:14:00,VALID,916.531,VALID,0,VALID,99.2017,VALID,-0.0849042,VALID,17.5472,VALID,201,VALID,0.646434,
2000-07-26, 03:15:00,VALID,916.538,VALID,0,VALID,99.1419,VALID,-0.0339617,VALID,17.541,VALID,199,VALID,0.853041,
2000-07-26, 03:16:00,VALID,916.543,VALID,0,VALID,99.0733,VALID,-0.0849042,VALID,17.5511,VALID,182,VALID,0.700321,
2000-07-26, 03:17:00,VALID,916.546,VALID,0,VALID,98.8978,VALID,-0.101885,VALID,17.5317,VALID,176,VALID,0.851103,
2000-07-26, 03:18:00,VALID,916.546,VALID,0,VALID,98.7096,VALID,-0.0849042,VALID,17.5027,VALID,174,VALID,0.832812,
2000-07-26, 03:19:00,VALID,916.54,VALID,0,VALID,98.5379,VALID,-0.0849042,VALID,17.4734,VALID,163,VALID,1.01583,
2000-07-26, 03:20:00,VALID,916.538,VALID,0,VALID,98.398,VALID,-0.0679233,VALID,17.4443,VALID,152,VALID,0.933694,
2000-07-26, 03:21:00,VALID,916.534,VALID,0,VALID,98.2632,VALID,-0.101885,VALID,17.4254,VALID,161,VALID,0.959087,
2000-07-26, 03:22:00,VALID,916.535,VALID,0,VALID,98.178,VALID,-0.0849042,VALID,17.4058,VALID,151,VALID,0.940039,
2000-07-26, 03:23:00,VALID,916.523,VALID,0,VALID,98.1208,VALID,0,VALID,17.3696,VALID,152,VALID,0.985156,
2000-07-26, 03:24:00,VALID,916.519,VALID,0,VALID,97.9949,VALID,-0.0339617,VALID,17.3668,VALID,155,VALID,0.946915,
2000-07-26, 03:25:00,VALID,916.523,VALID,0,VALID,97.8271,VALID,-0.0169808,VALID,17.3604,VALID,156,VALID,1.01933,
2000-07-26, 03:26:00,VALID,916.505,VALID,0,VALID,97.7648,VALID,-0.0849042,VALID,17.3642,VALID,165,VALID,1.1857,
2000-07-26, 03:27:00,VALID,916.494,VALID,0,VALID,97.7088,VALID,-0.0849042,VALID,17.364,VALID,166,VALID,1.08754,
2000-07-26, 03:28:00,VALID,916.477,VALID,0,VALID,97.5689,VALID,-0.101885,VALID,17.3737,VALID,169,VALID,0.971284,
2000-07-26, 03:29:00,VALID,916.47,VALID,0,VALID,97.5359,VALID,-0.101885,VALID,17.3769,VALID,176,VALID,0.941506,
2000-07-26, 03:30:00,VALID,916.436,VALID,0,VALID,97.4214,VALID,-0.0849042,VALID,17.3998,VALID,181,VALID,0.866319,
2000-07-26, 03:31:00,VALID,916.409,VALID,0,VALID,97.2154,VALID,-0.101885,VALID,17.4254,VALID,176,VALID,0.717231,