,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-04-08, 00:00:00,VALID,918.223,VALID,0,VALID,100,VALID,-0.101885,VALID,19.586,VALID,162,VALID,1.45979,
2007-04-08, 00:01:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5895,VALID,176,VALID,1.46701,
2007-04-08, 00:02:00,VALID,918.26,VALID,0,VALID,100,VALID,-0.101885,VALID,19.589,VALID,178,VALID,1.13777,
2007-04-08, 00:03:00,VALID,918.295,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6057,VALID,181,VALID,0.88956,
2007-04-08, 00:04:00,VALID,918.324,VALID,0,VALID,100,VALID,-0.101885,VALID,19.606,VALID,181,VALID,0.212573,
2007-04-08, 00:05:00,VALID,918.35,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5862,VALID,181,VALID,0.0339177,
2007-04-08, 00:06:00,VALID,918.368,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5605,VALID,181,VALID,0,
2007-04-08, 00:07:00,VALID,918.387,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5214,VALID,181,VALID,0,
2007-04-08, 00:08:00,VALID,918.403,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4657,VALID,181,VALID,0,
2007-04-08, 00:09:00,VALID,918.399,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4043,VALID,181,VALID,0,
2007-04-08, 00:10:00,VALID,918.395,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3654,VALID,181,VALID,0,
2007-04-08, 00:11:00,VALID,918.402,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3784,VALID,181,VALID,0.0722656,
2007-04-08, 00:12:00,VALID,918.393,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3522,VALID,181,VALID,0,
2007-04-08, 00:13:00,VALID,918.386,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3135,VALID,181,VALID,0,
2007-04-08, 00:14:00,VALID,918.397,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2616,VALID,181,VALID,0.224077,
2007-04-08, 00:15:00,VALID,918.391,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2388,VALID,169,VALID,0.728561,
2007-04-08, 00:16:00,VALID,918.385,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3042,VALID,155,VALID,0.834223,
2007-04-08, 00:17:00,VALID,918.378,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3948,VALID,128,VALID,0.898801,
2007-04-08, 00:18:00,VALID,918.358,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4722,VALID,122,VALID,1.00509,
2007-04-08, 00:19:00,VALID,918.346,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.576,VALID,121,VALID,0.96513,
2007-04-08, 00:20:00,VALID,918.332,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6544,VALID,121,VALID,0.971484,
2007-04-08, 00:21:00,VALID,918.322,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6833,VALID,121,VALID,1.07976,
2007-04-08, 00:22:00,VALID,918.288,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7188,VALID,122,VALID,1.30396,
2007-04-08, 00:23:00,VALID,918.261,VALID,0,VALID,100,VALID,-0.101885,VALID,19.735,VALID,128,VALID,1.07951,
2007-04-08, 00:24:00,VALID,918.251,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7285,VALID,128,VALID,0.995722,
2007-04-08, 00:25:00,VALID,918.231,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7158,VALID,127,VALID,1.02287,
2007-04-08, 00:26:00,VALID,918.248,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7293,VALID,128,VALID,1.07385,
2007-04-08, 00:27:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6933,VALID,141,VALID,0.769709,
2007-04-08, 00:28:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6606,VALID,143,VALID,0.744855,
2007-04-08, 00:29:00,VALID,918.235,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6412,VALID,144,VALID,0.693788,
2007-04-08, 00:30:00,VALID,918.249,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6441,VALID,143,VALID,0.954613,
2007-04-08, 00:31:00,VALID,918.238,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6743,VALID,143,VALID,0.718369,
2007-04-08, 00:32:00,VALID,918.217,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6771,VALID,143,VALID,0.545201,
2007-04-08, 00:33:00,VALID,918.201,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6738,VALID,143,VALID,0.527798,
2007-04-08, 00:34:00,VALID,918.192,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6639,VALID,143,VALID,0.59233,
2007-04-08, 00:35:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6509,VALID,143,VALID,0.574855,
2007-04-08, 00:36:00,VALID,918.158,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6449,VALID,145,VALID,0.612723,
2007-04-08, 00:37:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6117,VALID,145,VALID,0.796317,
2007-04-08, 00:38:00,VALID,918.136,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5925,VALID,153,VALID,1.02969,
2007-04-08, 00:39:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5698,VALID,157,VALID,1.0625,
2007-04-08, 00:40:00,VALID,918.118,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5501,VALID,160,VALID,0.928416,
2007-04-08, 00:41:00,VALID,918.12,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5373,VALID,158,VALID,0.78343,
2007-04-08, 00:42:00,VALID,918.115,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5149,VALID,156,VALID,1.00521,
2007-04-08, 00:43:00,VALID,918.103,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5206,VALID,154,VALID,0.798564,
2007-04-08, 00:44:00,VALID,918.084,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5431,VALID,151,VALID,1.13374,
2007-04-08, 00:45:00,VALID,918.065,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5907,VALID,145,VALID,1.14499,
2007-04-08, 00:46:00,VALID,918.054,VALID,0,VALID,100,VALID,0,VALID,19.6364,VALID,131,VALID,1.119,
2007-04-08, 00:47:00,VALID,918.051,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6491,VALID,124,VALID,1.1559,
2007-04-08, 00:48:00,VALID,918.037,VALID,0,VALID,100,VALID,0,VALID,19.6554,VALID,127,VALID,1.17281,
2007-04-08, 00:49:00,VALID,918.036,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6816,VALID,131,VALID,1.05487,
2007-04-08, 00:50:00,VALID,918.047,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6946,VALID,134,VALID,0.899148,
2007-04-08, 00:51:00,VALID,918.046,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6948,VALID,144,VALID,0.509084,
2007-04-08, 00:52:00,VALID,918.052,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6751,VALID,144,VALID,0.191315,
2007-04-08, 00:53:00,VALID,918.048,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6589,VALID,144,VALID,0.207775,
2007-04-08, 00:54:00,VALID,918.042,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6461,VALID,144,VALID,0,
2007-04-08, 00:55:00,VALID,918.032,VALID,0,VALID,100,VALID,0.0679233,VALID,19.613,VALID,144,VALID,0.0146949,
2007-04-08, 00:56:00,VALID,917.998,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6005,VALID,144,VALID,0.00817587,
2007-04-08, 00:57:00,VALID,917.978,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5972,VALID,144,VALID,0.0850694,
2007-04-08, 00:58:00,VALID,917.952,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5977,VALID,173,VALID,0.39444,
2007-04-08, 00:59:00,VALID,917.934,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6117,VALID,224,VALID,0.351563,
2007-04-08, 01:00:00,VALID,917.904,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6412,VALID,224,VALID,0.111378,
2007-04-08, 01:01:00,VALID,917.882,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6344,VALID,224,VALID,0,
2007-04-08, 01:02:00,VALID,917.867,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6214,VALID,224,VALID,0,
2007-04-08, 01:03:00,VALID,917.853,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6149,VALID,224,VALID,0.0897485,
2007-04-08, 01:04:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5887,VALID,224,VALID,0,
2007-04-08, 01:05:00,VALID,917.83,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4622,VALID,224,VALID,0.225142,
2007-04-08, 01:06:00,VALID,917.814,VALID,0,VALID,99.9652,VALID,-0.0679233,VALID,19.3065,VALID,224,VALID,0.186166,
2007-04-08, 01:07:00,VALID,917.792,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.313,VALID,224,VALID,0.23941,
2007-04-08, 01:08:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3612,VALID,224,VALID,0.261719,
2007-04-08, 01:09:00,VALID,917.758,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3878,VALID,224,VALID,0.0474609,
2007-04-08, 01:10:00,VALID,917.738,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3681,VALID,224,VALID,0,
2007-04-08, 01:11:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3784,VALID,224,VALID,0.00600962,
2007-04-08, 01:12:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3227,VALID,224,VALID,0.180398,
2007-04-08, 01:13:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2646,VALID,224,VALID,0.307049,
2007-04-08, 01:14:00,VALID,917.663,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3267,VALID,224,VALID,0.477965,
2007-04-08, 01:15:00,VALID,917.661,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3913,VALID,224,VALID,0.484908,
2007-04-08, 01:16:00,VALID,917.655,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.433,VALID,215,VALID,0.609189,
2007-04-08, 01:17:00,VALID,917.636,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4527,VALID,131,VALID,0.864931,
2007-04-08, 01:18:00,VALID,917.636,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4495,VALID,127,VALID,1.05785,
2007-04-08, 01:19:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.443,VALID,127,VALID,0.913462,
2007-04-08, 01:20:00,VALID,917.625,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4205,VALID,131,VALID,0.892969,
2007-04-08, 01:21:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3911,VALID,139,VALID,0.792151,
2007-04-08, 01:22:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3851,VALID,139,VALID,0.752344,
2007-04-08, 01:23:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3943,VALID,139,VALID,0.732329,
2007-04-08, 01:24:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4043,VALID,139,VALID,0.643466,
2007-04-08, 01:25:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3916,VALID,139,VALID,0.46684,
2007-04-08, 01:26:00,VALID,917.618,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2354,VALID,133,VALID,0.434152,
2007-04-08, 01:27:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1283,VALID,121,VALID,0.493304,
2007-04-08, 01:28:00,VALID,917.613,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0766,VALID,121,VALID,0.330171,
2007-04-08, 01:29:00,VALID,917.623,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9986,VALID,121,VALID,0.460379,
2007-04-08, 01:30:00,VALID,917.631,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.015,VALID,121,VALID,0.512649,
2007-04-08, 01:31:00,VALID,917.641,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0505,VALID,121,VALID,0.527344,
2007-04-08, 01:32:00,VALID,917.643,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0472,VALID,108,VALID,0.761819,
2007-04-08, 01:33:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0372,VALID,92,VALID,0.77381,
2007-04-08, 01:34:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0307,VALID,92,VALID,0.671113,
2007-04-08, 01:35:00,VALID,917.631,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9981,VALID,92,VALID,0.406605,
2007-04-08, 01:36:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.118866,VALID,19.031,VALID,92,VALID,0.239844,
2007-04-08, 01:37:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9596,VALID,92,VALID,0.339063,
2007-04-08, 01:38:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8915,VALID,84,VALID,0.643714,
2007-04-08, 01:39:00,VALID,917.574,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9239,VALID,83,VALID,0.551962,
2007-04-08, 01:40:00,VALID,917.539,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9666,VALID,83,VALID,0.415591,
2007-04-08, 01:41:00,VALID,917.533,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.005,VALID,83,VALID,0.59566,
2007-04-08, 01:42:00,VALID,917.514,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0599,VALID,83,VALID,0.727134,
2007-04-08, 01:43:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.135,VALID,83,VALID,0.715554,
2007-04-08, 01:44:00,VALID,917.479,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1865,VALID,83,VALID,0.737645,
2007-04-08, 01:45:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1962,VALID,83,VALID,0.49782,
2007-04-08, 01:46:00,VALID,917.476,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1605,VALID,83,VALID,0.398438,
2007-04-08, 01:47:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1797,VALID,83,VALID,0.408727,
2007-04-08, 01:48:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.141,VALID,83,VALID,0.15625,
2007-04-08, 01:49:00,VALID,917.443,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0991,VALID,83,VALID,0,
2007-04-08, 01:50:00,VALID,917.413,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0574,VALID,83,VALID,0,
2007-04-08, 01:51:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0083,VALID,83,VALID,0,
2007-04-08, 01:52:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9758,VALID,83,VALID,0,
2007-04-08, 01:53:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9369,VALID,83,VALID,0,
2007-04-08, 01:54:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.917,VALID,83,VALID,0,
2007-04-08, 01:55:00,VALID,917.305,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9629,VALID,83,VALID,0,
2007-04-08, 01:56:00,VALID,917.291,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.037,VALID,83,VALID,0,
2007-04-08, 01:57:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9918,VALID,83,VALID,0,
2007-04-08, 01:58:00,VALID,917.249,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9851,VALID,83,VALID,0,
2007-04-08, 01:59:00,VALID,917.242,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9142,VALID,83,VALID,0,
2007-04-08, 02:00:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.875,VALID,83,VALID,0,
2007-04-08, 02:01:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8908,VALID,83,VALID,0.0597098,
2007-04-08, 02:02:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9559,VALID,83,VALID,0.513368,
2007-04-08, 02:03:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1046,VALID,83,VALID,0.678052,
2007-04-08, 02:04:00,VALID,917.181,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1932,VALID,83,VALID,0.732777,
2007-04-08, 02:05:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1535,VALID,83,VALID,0.658918,
2007-04-08, 02:06:00,VALID,917.181,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2221,VALID,83,VALID,0.528161,
2007-04-08, 02:07:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2344,VALID,83,VALID,0.568274,
2007-04-08, 02:08:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1016,VALID,133,VALID,0.732329,
2007-04-08, 02:09:00,VALID,917.18,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9137,VALID,155,VALID,1.20922,
2007-04-08, 02:10:00,VALID,917.18,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9075,VALID,158,VALID,1.09859,
2007-04-08, 02:11:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8551,VALID,159,VALID,1.02379,
2007-04-08, 02:12:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8164,VALID,159,VALID,0.643483,
2007-04-08, 02:13:00,VALID,917.14,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7837,VALID,131,VALID,0.521341,
2007-04-08, 02:14:00,VALID,917.108,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7578,VALID,131,VALID,0.376817,
2007-04-08, 02:15:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7064,VALID,131,VALID,0.193266,
2007-04-08, 02:16:00,VALID,917.06,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6443,VALID,131,VALID,0.624814,
2007-04-08, 02:17:00,VALID,917.025,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6545,VALID,131,VALID,0.753906,
2007-04-08, 02:18:00,VALID,917.013,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6313,VALID,132,VALID,0.820884,
2007-04-08, 02:19:00,VALID,916.98,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6413,VALID,131,VALID,0.655664,
2007-04-08, 02:20:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6934,VALID,132,VALID,0.720424,
2007-04-08, 02:21:00,VALID,916.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7613,VALID,131,VALID,0.730078,
2007-04-08, 02:22:00,VALID,916.89,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8375,VALID,131,VALID,0.714648,
2007-04-08, 02:23:00,VALID,916.864,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9255,VALID,131,VALID,0.72433,
2007-04-08, 02:24:00,VALID,916.846,VALID,0,VALID,100,VALID,0,VALID,18.9871,VALID,131,VALID,0.765443,
2007-04-08, 02:25:00,VALID,916.836,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0356,VALID,131,VALID,0.764915,
2007-04-08, 02:26:00,VALID,916.84,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0231,VALID,131,VALID,0.712612,
2007-04-08, 02:27:00,VALID,916.849,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9704,VALID,135,VALID,0.608817,
2007-04-08, 02:28:00,VALID,916.869,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9128,VALID,143,VALID,0.710751,
2007-04-08, 02:29:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9102,VALID,143,VALID,0.861662,
2007-04-08, 02:30:00,VALID,916.859,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9434,VALID,142,VALID,0.56684,
2007-04-08, 02:31:00,VALID,916.862,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9367,VALID,142,VALID,0.475836,
2007-04-08, 02:32:00,VALID,916.837,VALID,0,VALID,100,VALID,0,VALID,18.8456,VALID,142,VALID,0.34282,
2007-04-08, 02:33:00,VALID,916.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7735,VALID,142,VALID,0.332031,
2007-04-08, 02:34:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7416,VALID,142,VALID,0.33418,
2007-04-08, 02:35:00,VALID,916.78,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8262,VALID,142,VALID,0.50651,
2007-04-08, 02:36:00,VALID,916.758,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8978,VALID,142,VALID,0.528923,
2007-04-08, 02:37:00,VALID,916.746,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8097,VALID,152,VALID,0.607515,
2007-04-08, 02:38:00,VALID,916.716,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7251,VALID,162,VALID,0.623857,
2007-04-08, 02:39:00,VALID,916.706,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6802,VALID,161,VALID,0.588481,
2007-04-08, 02:40:00,VALID,916.674,VALID,0,VALID,100,VALID,0,VALID,18.6575,VALID,161,VALID,0.640803,
2007-04-08, 02:41:00,VALID,916.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6902,VALID,161,VALID,0.518973,
2007-04-08, 02:42:00,VALID,916.637,VALID,0,VALID,100,VALID,0,VALID,18.6802,VALID,161,VALID,0.265988,
2007-04-08, 02:43:00,VALID,916.634,VALID,0,VALID,100,VALID,0,VALID,18.7096,VALID,161,VALID,0.280895,
2007-04-08, 02:44:00,VALID,916.628,VALID,0,VALID,100,VALID,0,VALID,18.7184,VALID,161,VALID,0.148793,
2007-04-08, 02:45:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6538,VALID,160,VALID,0.194196,
2007-04-08, 02:46:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5829,VALID,160,VALID,0.563227,
2007-04-08, 02:47:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5732,VALID,153,VALID,0.643821,
2007-04-08, 02:48:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5924,VALID,142,VALID,0.825521,
2007-04-08, 02:49:00,VALID,916.58,VALID,0,VALID,100,VALID,0,VALID,18.6251,VALID,141,VALID,0.87843,
2007-04-08, 02:50:00,VALID,916.57,VALID,0,VALID,100,VALID,0,VALID,18.6473,VALID,139,VALID,0.584666,
2007-04-08, 02:51:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6607,VALID,139,VALID,0.4641,
2007-04-08, 02:52:00,VALID,916.544,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7421,VALID,139,VALID,0.232599,
2007-04-08, 02:53:00,VALID,916.52,VALID,0,VALID,100,VALID,0,VALID,18.7967,VALID,139,VALID,0.327762,
2007-04-08, 02:54:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8162,VALID,139,VALID,0.360156,
2007-04-08, 02:55:00,VALID,916.501,VALID,0,VALID,100,VALID,0,VALID,18.7515,VALID,139,VALID,0.534801,
2007-04-08, 02:56:00,VALID,916.48,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8231,VALID,139,VALID,0.622337,
2007-04-08, 02:57:00,VALID,916.474,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9464,VALID,136,VALID,0.729469,
2007-04-08, 02:58:00,VALID,916.468,VALID,0,VALID,100,VALID,0,VALID,19.0013,VALID,132,VALID,0.784598,
2007-04-08, 02:59:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9853,VALID,132,VALID,0.72526,
2007-04-08, 03:00:00,VALID,916.472,VALID,0,VALID,100,VALID,0,VALID,18.9522,VALID,132,VALID,0.505729,
2007-04-08, 03:01:00,VALID,916.475,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8936,VALID,132,VALID,0.276414,
2007-04-08, 03:02:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6447,VALID,131,VALID,0.486793,
2007-04-08, 03:03:00,VALID,916.471,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5898,VALID,130,VALID,0.566497,
2007-04-08, 03:04:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7902,VALID,129,VALID,0.60625,
2007-04-08, 03:05:00,VALID,916.443,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9432,VALID,129,VALID,0.678961,
2007-04-08, 03:06:00,VALID,916.454,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9983,VALID,129,VALID,0.611919,
2007-04-08, 03:07:00,VALID,916.461,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9527,VALID,129,VALID,0.712271,
2007-04-08, 03:08:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9334,VALID,129,VALID,0.742188,
2007-04-08, 03:09:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9626,VALID,127,VALID,0.686141,
2007-04-08, 03:10:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9369,VALID,123,VALID,0.711496,
2007-04-08, 03:11:00,VALID,916.538,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8753,VALID,117,VALID,0.838986,
2007-04-08, 03:12:00,VALID,916.527,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.794,VALID,112,VALID,0.856971,
2007-04-08, 03:13:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7356,VALID,113,VALID,0.899306,
2007-04-08, 03:14:00,VALID,916.534,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6839,VALID,113,VALID,0.966206,
2007-04-08, 03:15:00,VALID,916.537,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7326,VALID,113,VALID,0.832849,
2007-04-08, 03:16:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.781,VALID,113,VALID,0.607973,
2007-04-08, 03:17:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8037,VALID,113,VALID,0.507813,
2007-04-08, 03:18:00,VALID,916.469,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8201,VALID,113,VALID,0.255504,
2007-04-08, 03:19:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7909,VALID,113,VALID,0.17832,
2007-04-08, 03:20:00,VALID,916.413,VALID,0,VALID,100,VALID,0,VALID,18.7583,VALID,113,VALID,0.380145,
2007-04-08, 03:21:00,VALID,916.379,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7613,VALID,113,VALID,0.56064,
2007-04-08, 03:22:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7875,VALID,113,VALID,0.603819,
2007-04-08, 03:23:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7326,VALID,113,VALID,0.673473,
2007-04-08, 03:24:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6869,VALID,113,VALID,0.838246,
2007-04-08, 03:25:00,VALID,916.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6642,VALID,123,VALID,0.92309,
2007-04-08, 03:26:00,VALID,916.34,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7615,VALID,127,VALID,1.04211,
2007-04-08, 03:27:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8326,VALID,128,VALID,1.01618,
2007-04-08, 03:28:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8718,VALID,129,VALID,0.985137,
2007-04-08, 03:29:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8514,VALID,130,VALID,0.99638,
2007-04-08, 03:30:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8711,VALID,124,VALID,1.19028,
2007-04-08, 03:31:00,VALID,916.315,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.891,VALID,120,VALID,1.26935,
2007-04-08, 03:32:00,VALID,916.311,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9304,VALID,122,VALID,1.27131,
2007-04-08, 03:33:00,VALID,916.306,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8748,VALID,130,VALID,1.15762,
2007-04-08, 03:34:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8227,VALID,122,VALID,1.18694,
2007-04-08, 03:35:00,VALID,916.298,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8032,VALID,118,VALID,1.24379,
2007-04-08, 03:36:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8099,VALID,118,VALID,1.03773,
2007-04-08, 03:37:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7675,VALID,118,VALID,0.909339,
2007-04-08, 03:38:00,VALID,916.254,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7481,VALID,118,VALID,0.915179,