,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-10, 00:00:05,VALID,1002.5,VALID,0,VALID,84.6354,VALID,0,VALID,25.204,VALID,133,VALID,0,
2011-04-10, 00:01:05,VALID,1002.49,VALID,0,VALID,84.5743,VALID,0,VALID,25.2236,VALID,133,VALID,0,
2011-04-10, 00:02:05,VALID,1002.48,VALID,0,VALID,84.3073,VALID,0,VALID,25.2431,VALID,133,VALID,0,
2011-04-10, 00:03:05,VALID,1002.46,VALID,0,VALID,84.0479,VALID,0,VALID,25.2412,VALID,136,VALID,0.776563,
2011-04-10, 00:04:05,VALID,1002.44,VALID,0,VALID,83.88,VALID,0,VALID,25.2821,VALID,151,VALID,0.919141,
2011-04-10, 00:05:05,VALID,1002.44,VALID,0,VALID,83.7046,VALID,0,VALID,25.3017,VALID,151,VALID,0.979688,
2011-04-10, 00:06:05,VALID,1002.4,VALID,0,VALID,83.8495,VALID,0,VALID,25.3017,VALID,151,VALID,1.02461,
2011-04-10, 00:07:05,VALID,1002.41,VALID,0,VALID,83.8419,VALID,0,VALID,25.3212,VALID,151,VALID,0.978906,
2011-04-10, 00:08:05,VALID,1002.4,VALID,0,VALID,83.7656,VALID,0,VALID,25.2802,VALID,151,VALID,0.832031,
2011-04-10, 00:09:05,VALID,1002.4,VALID,0,VALID,83.8877,VALID,0,VALID,25.3212,VALID,151,VALID,0.83125,
2011-04-10, 00:10:05,VALID,1002.39,VALID,0,VALID,84.1013,VALID,0,VALID,25.3017,VALID,151,VALID,0.896094,
2011-04-10, 00:11:05,VALID,1002.37,VALID,0,VALID,84.2081,VALID,0,VALID,25.3017,VALID,151,VALID,0.577344,
2011-04-10, 00:12:05,VALID,1002.37,VALID,0,VALID,84.3302,VALID,0,VALID,25.2821,VALID,152,VALID,0.988281,
2011-04-10, 00:13:05,VALID,1002.38,VALID,0,VALID,84.3683,VALID,0,VALID,25.2821,VALID,165,VALID,1.29453,
2011-04-10, 00:14:05,VALID,1002.33,VALID,0,VALID,84.4446,VALID,0,VALID,25.3212,VALID,164,VALID,1.34219,
2011-04-10, 00:15:05,VALID,1002.33,VALID,0,VALID,84.2997,VALID,0,VALID,25.3212,VALID,165,VALID,1.23867,
2011-04-10, 00:16:05,VALID,1002.35,VALID,0,VALID,84.3836,VALID,0,VALID,25.3193,VALID,166,VALID,1.27109,
2011-04-10, 00:17:05,VALID,1002.31,VALID,0,VALID,84.3683,VALID,0,VALID,25.3583,VALID,162,VALID,1.23906,
2011-04-10, 00:18:05,VALID,1002.34,VALID,0,VALID,84.2081,VALID,0,VALID,25.3583,VALID,163,VALID,1.06094,
2011-04-10, 00:19:05,VALID,1002.33,VALID,0,VALID,83.8877,VALID,0,VALID,25.3407,VALID,162,VALID,1.39492,
2011-04-10, 00:20:05,VALID,1002.3,VALID,0,VALID,83.9029,VALID,0,VALID,25.3407,VALID,157,VALID,1.36484,
2011-04-10, 00:21:05,VALID,1002.34,VALID,0,VALID,84.086,VALID,0,VALID,25.3407,VALID,152,VALID,1.0457,
2011-04-10, 00:22:05,VALID,1002.31,VALID,0,VALID,84.2615,VALID,0,VALID,25.3017,VALID,151,VALID,0.946875,
2011-04-10, 00:23:05,VALID,1002.35,VALID,0,VALID,84.437,VALID,0,VALID,25.2821,VALID,151,VALID,0.764453,
2011-04-10, 00:24:05,VALID,1002.32,VALID,0,VALID,84.5743,VALID,0,VALID,25.2626,VALID,151,VALID,0.640625,
2011-04-10, 00:25:05,VALID,1002.35,VALID,0,VALID,84.7422,VALID,0,VALID,25.2431,VALID,156,VALID,0.769922,
2011-04-10, 00:26:05,VALID,1002.34,VALID,0,VALID,84.7117,VALID,0,VALID,25.2236,VALID,153,VALID,0.810156,
2011-04-10, 00:27:05,VALID,1002.31,VALID,0,VALID,84.8414,VALID,0,VALID,25.1845,VALID,147,VALID,0.936719,
2011-04-10, 00:28:05,VALID,1002.29,VALID,0,VALID,84.9787,VALID,0,VALID,25.1845,VALID,137,VALID,0.895703,
2011-04-10, 00:29:05,VALID,1002.27,VALID,0,VALID,85.1618,VALID,0,VALID,25.165,VALID,137,VALID,0.948438,
2011-04-10, 00:30:05,VALID,1002.29,VALID,0,VALID,85.2686,VALID,0,VALID,25.1221,VALID,137,VALID,0.889453,
2011-04-10, 00:31:05,VALID,1002.29,VALID,0,VALID,85.3755,VALID,0,VALID,25.1241,VALID,136,VALID,0.992578,
2011-04-10, 00:32:05,VALID,1002.27,VALID,0,VALID,85.4899,VALID,0,VALID,25.1045,VALID,123,VALID,0.599609,
2011-04-10, 00:33:05,VALID,1002.31,VALID,0,VALID,85.6883,VALID,0,VALID,25.1064,VALID,123,VALID,0.51875,
2011-04-10, 00:34:05,VALID,1002.27,VALID,0,VALID,85.9172,VALID,0,VALID,25.0655,VALID,123,VALID,0.572266,
2011-04-10, 00:35:05,VALID,1002.28,VALID,0,VALID,86.0774,VALID,0,VALID,25.0655,VALID,123,VALID,0.548437,
2011-04-10, 00:36:05,VALID,1002.26,VALID,0,VALID,86.2605,VALID,0.112286,VALID,25.046,VALID,113,VALID,0.644531,
2011-04-10, 00:37:05,VALID,1002.29,VALID,0,VALID,86.4131,VALID,0,VALID,25.0265,VALID,99,VALID,0.772266,
2011-04-10, 00:38:05,VALID,1002.28,VALID,0,VALID,86.4589,VALID,0,VALID,25.0069,VALID,73,VALID,1.0625,
2011-04-10, 00:39:05,VALID,1002.29,VALID,0,VALID,86.7183,VALID,0,VALID,25.0069,VALID,73,VALID,1.09023,
2011-04-10, 00:40:05,VALID,1002.28,VALID,0,VALID,87.0158,VALID,0,VALID,24.9874,VALID,71,VALID,1.0457,
2011-04-10, 00:41:05,VALID,1002.24,VALID,0,VALID,87.2218,VALID,0,VALID,24.9679,VALID,61,VALID,1.14531,
2011-04-10, 00:42:05,VALID,1002.24,VALID,0,VALID,87.4126,VALID,0,VALID,24.9484,VALID,56,VALID,1.06562,
2011-04-10, 00:43:05,VALID,1002.23,VALID,0,VALID,87.4812,VALID,0,VALID,24.9289,VALID,55,VALID,1.25078,
2011-04-10, 00:44:05,VALID,1002.22,VALID,0,VALID,87.5957,VALID,0.112286,VALID,24.9093,VALID,53,VALID,0.997656,
2011-04-10, 00:45:05,VALID,1002.21,VALID,0,VALID,87.6567,VALID,0,VALID,24.8917,VALID,53,VALID,0.893359,
2011-04-10, 00:46:05,VALID,1002.19,VALID,0,VALID,87.7101,VALID,0,VALID,24.8917,VALID,53,VALID,0.739453,
2011-04-10, 00:47:05,VALID,1002.19,VALID,0,VALID,87.7177,VALID,0,VALID,24.8917,VALID,53,VALID,0.642969,
2011-04-10, 00:48:05,VALID,1002.2,VALID,0,VALID,87.7559,VALID,0,VALID,24.8722,VALID,61,VALID,0.785937,
2011-04-10, 00:49:05,VALID,1002.17,VALID,0,VALID,87.8169,VALID,0,VALID,24.8917,VALID,66,VALID,0.635156,
2011-04-10, 00:50:05,VALID,1002.18,VALID,0,VALID,87.8169,VALID,0,VALID,24.8722,VALID,76,VALID,0.815625,
2011-04-10, 00:51:05,VALID,1002.13,VALID,0,VALID,87.733,VALID,0,VALID,24.8917,VALID,79,VALID,0.809375,
2011-04-10, 00:52:05,VALID,1002.14,VALID,0,VALID,87.7483,VALID,0,VALID,24.8722,VALID,87,VALID,0.827734,
2011-04-10, 00:53:05,VALID,1002.12,VALID,0,VALID,87.6262,VALID,0,VALID,24.8722,VALID,96,VALID,0.895703,
2011-04-10, 00:54:05,VALID,1002.09,VALID,0,VALID,87.6262,VALID,0,VALID,24.8722,VALID,101,VALID,0.979297,
2011-04-10, 00:55:05,VALID,1002.08,VALID,0,VALID,87.6567,VALID,0,VALID,24.8722,VALID,102,VALID,1.09922,
2011-04-10, 00:56:05,VALID,1002.04,VALID,0,VALID,87.7406,VALID,0,VALID,24.8741,VALID,102,VALID,1.17031,
2011-04-10, 00:57:05,VALID,1002.02,VALID,0,VALID,87.7635,VALID,0,VALID,24.8722,VALID,104,VALID,1.14609,
2011-04-10, 00:58:05,VALID,1002,VALID,0,VALID,87.7559,VALID,0,VALID,24.8332,VALID,99,VALID,1.37734,
2011-04-10, 00:59:05,VALID,1001.96,VALID,0,VALID,87.7406,VALID,0,VALID,24.8332,VALID,99,VALID,1.30938,
2011-04-10, 01:00:05,VALID,1001.94,VALID,0,VALID,87.8093,VALID,0,VALID,24.8136,VALID,98,VALID,1.34102,
2011-04-10, 01:01:05,VALID,1001.92,VALID,0,VALID,87.9085,VALID,0,VALID,24.7941,VALID,99,VALID,1.11992,
2011-04-10, 01:02:05,VALID,1001.9,VALID,0,VALID,87.9924,VALID,0,VALID,24.7746,VALID,99,VALID,1.01563,
2011-04-10, 01:03:05,VALID,1001.88,VALID,0,VALID,88.084,VALID,0,VALID,24.7551,VALID,99,VALID,0.939453,
2011-04-10, 01:04:05,VALID,1001.86,VALID,0,VALID,88.145,VALID,0,VALID,24.7337,VALID,99,VALID,0.880859,
2011-04-10, 01:05:05,VALID,1001.85,VALID,0,VALID,88.2366,VALID,0,VALID,24.7356,VALID,99,VALID,0.902734,
2011-04-10, 01:06:05,VALID,1001.84,VALID,0,VALID,88.351,VALID,0,VALID,24.716,VALID,99,VALID,0.794141,
2011-04-10, 01:07:05,VALID,1001.8,VALID,0,VALID,88.4502,VALID,0,VALID,24.6965,VALID,99,VALID,0.958984,
2011-04-10, 01:08:05,VALID,1001.79,VALID,0,VALID,88.496,VALID,0,VALID,24.677,VALID,99,VALID,1.10156,
2011-04-10, 01:09:05,VALID,1001.81,VALID,0,VALID,88.5036,VALID,0,VALID,24.677,VALID,99,VALID,0.996094,
2011-04-10, 01:10:05,VALID,1001.82,VALID,0,VALID,88.5417,VALID,0,VALID,24.6984,VALID,109,VALID,1.19219,
2011-04-10, 01:11:05,VALID,1001.8,VALID,0,VALID,88.3815,VALID,0,VALID,24.6575,VALID,110,VALID,1.15156,
2011-04-10, 01:12:05,VALID,1001.82,VALID,0,VALID,88.4044,VALID,0,VALID,24.677,VALID,110,VALID,1.03203,
2011-04-10, 01:13:05,VALID,1001.81,VALID,0,VALID,88.5875,VALID,0,VALID,24.677,VALID,113,VALID,1.00664,
2011-04-10, 01:14:05,VALID,1001.82,VALID,0,VALID,88.7325,VALID,0,VALID,24.677,VALID,121,VALID,1.01211,
2011-04-10, 01:15:05,VALID,1001.79,VALID,0,VALID,88.7706,VALID,0,VALID,24.677,VALID,122,VALID,0.981641,
2011-04-10, 01:16:05,VALID,1001.8,VALID,0,VALID,88.8088,VALID,0,VALID,24.6575,VALID,119,VALID,1.04453,
2011-04-10, 01:17:05,VALID,1001.83,VALID,0,VALID,88.8011,VALID,0,VALID,24.638,VALID,115,VALID,0.961328,
2011-04-10, 01:18:05,VALID,1001.81,VALID,0,VALID,88.7706,VALID,0,VALID,24.6575,VALID,112,VALID,0.921094,
2011-04-10, 01:19:05,VALID,1001.82,VALID,0,VALID,88.8698,VALID,0,VALID,24.638,VALID,109,VALID,0.9625,
2011-04-10, 01:20:05,VALID,1001.81,VALID,0,VALID,88.9309,VALID,0,VALID,24.6575,VALID,109,VALID,0.844922,
2011-04-10, 01:21:05,VALID,1001.79,VALID,0,VALID,88.9385,VALID,0,VALID,24.6575,VALID,109,VALID,0.882813,
2011-04-10, 01:22:05,VALID,1001.77,VALID,0,VALID,88.9766,VALID,0,VALID,24.638,VALID,109,VALID,0.819141,
2011-04-10, 01:23:05,VALID,1001.73,VALID,0,VALID,88.9537,VALID,0,VALID,24.638,VALID,109,VALID,0.7375,
2011-04-10, 01:24:05,VALID,1001.71,VALID,0,VALID,88.9156,VALID,0,VALID,24.6184,VALID,109,VALID,0.608984,
2011-04-10, 01:25:05,VALID,1001.71,VALID,0,VALID,88.908,VALID,0,VALID,24.5775,VALID,109,VALID,0.510547,
2011-04-10, 01:26:05,VALID,1001.68,VALID,0,VALID,88.9766,VALID,0,VALID,24.5794,VALID,109,VALID,0.626172,
2011-04-10, 01:27:05,VALID,1001.65,VALID,0,VALID,89.0834,VALID,0,VALID,24.5794,VALID,109,VALID,0.819922,
2011-04-10, 01:28:05,VALID,1001.63,VALID,0,VALID,89.1521,VALID,0,VALID,24.5599,VALID,110,VALID,0.835547,
2011-04-10, 01:29:05,VALID,1001.6,VALID,0,VALID,89.1979,VALID,0,VALID,24.5404,VALID,115,VALID,0.855859,
2011-04-10, 01:30:05,VALID,1001.59,VALID,0,VALID,89.2208,VALID,0,VALID,24.519,VALID,116,VALID,1.01602,
2011-04-10, 01:31:05,VALID,1001.58,VALID,0,VALID,89.2666,VALID,0.112286,VALID,24.4995,VALID,110,VALID,0.942187,
2011-04-10, 01:32:05,VALID,1001.57,VALID,0,VALID,89.32,VALID,0,VALID,24.4995,VALID,110,VALID,0.70625,
2011-04-10, 01:33:05,VALID,1001.55,VALID,0,VALID,89.3505,VALID,0.112286,VALID,24.48,VALID,110,VALID,0.863281,
2011-04-10, 01:34:05,VALID,1001.55,VALID,0,VALID,89.4344,VALID,0.112286,VALID,24.4995,VALID,110,VALID,0.850391,
2011-04-10, 01:35:05,VALID,1001.56,VALID,0,VALID,89.442,VALID,0,VALID,24.4995,VALID,108,VALID,0.891797,
2011-04-10, 01:36:05,VALID,1001.53,VALID,0,VALID,89.4191,VALID,0,VALID,24.48,VALID,102,VALID,0.620313,
2011-04-10, 01:37:05,VALID,1001.52,VALID,0,VALID,89.2971,VALID,0.112286,VALID,24.4604,VALID,93,VALID,0.851563,
2011-04-10, 01:38:05,VALID,1001.52,VALID,0,VALID,89.1216,VALID,0.112286,VALID,24.4409,VALID,93,VALID,0.672656,
2011-04-10, 01:39:05,VALID,1001.51,VALID,0,VALID,89.0758,VALID,0.112286,VALID,24.4409,VALID,93,VALID,0.478516,
2011-04-10, 01:40:05,VALID,1001.52,VALID,0,VALID,89.0453,VALID,0.112286,VALID,24.4409,VALID,93,VALID,0.523047,
2011-04-10, 01:41:05,VALID,1001.54,VALID,0,VALID,89.0148,VALID,0.112286,VALID,24.4214,VALID,64,VALID,0.860156,
2011-04-10, 01:42:05,VALID,1001.52,VALID,0,VALID,88.8774,VALID,0,VALID,24.4214,VALID,64,VALID,0.751172,
2011-04-10, 01:43:05,VALID,1001.54,VALID,0,VALID,88.7249,VALID,0,VALID,24.4214,VALID,78,VALID,0.542969,
2011-04-10, 01:44:05,VALID,1001.51,VALID,0,VALID,88.5951,VALID,0.112286,VALID,24.4409,VALID,78,VALID,0.595312,
2011-04-10, 01:45:05,VALID,1001.48,VALID,0,VALID,88.5646,VALID,0,VALID,24.4233,VALID,78,VALID,0.651172,
2011-04-10, 01:46:05,VALID,1001.49,VALID,0,VALID,88.496,VALID,0,VALID,24.4428,VALID,78,VALID,0.59375,
2011-04-10, 01:47:05,VALID,1001.46,VALID,0,VALID,88.4273,VALID,0,VALID,24.4428,VALID,80,VALID,0.601563,
2011-04-10, 01:48:05,VALID,1001.43,VALID,0,VALID,88.351,VALID,0,VALID,24.4409,VALID,84,VALID,0.454297,
2011-04-10, 01:49:05,VALID,1001.43,VALID,0,VALID,88.3434,VALID,0,VALID,24.4623,VALID,84,VALID,0.396484,
2011-04-10, 01:50:05,VALID,1001.43,VALID,0,VALID,88.3663,VALID,0,VALID,24.4623,VALID,84,VALID,0.360547,
2011-04-10, 01:51:05,VALID,1001.45,VALID,0,VALID,88.3586,VALID,0,VALID,24.4428,VALID,84,VALID,0.341797,
2011-04-10, 01:52:05,VALID,1001.44,VALID,0,VALID,88.3815,VALID,0,VALID,24.4428,VALID,84,VALID,0.391797,
2011-04-10, 01:53:05,VALID,1001.46,VALID,0,VALID,88.4731,VALID,0,VALID,24.4233,VALID,84,VALID,0.289844,
2011-04-10, 01:54:05,VALID,1001.44,VALID,0,VALID,88.5112,VALID,0,VALID,24.4233,VALID,84,VALID,0,
2011-04-10, 01:55:05,VALID,1001.44,VALID,0,VALID,88.4807,VALID,0,VALID,24.4233,VALID,84,VALID,0,
2011-04-10, 01:56:05,VALID,1001.41,VALID,0,VALID,88.4807,VALID,0,VALID,24.4037,VALID,84,VALID,0,
2011-04-10, 01:57:05,VALID,1001.44,VALID,0,VALID,88.4883,VALID,0,VALID,24.4037,VALID,84,VALID,0,
2011-04-10, 01:58:05,VALID,1001.43,VALID,0,VALID,88.5875,VALID,0.112286,VALID,24.4019,VALID,84,VALID,0,
2011-04-10, 01:59:05,VALID,1001.42,VALID,0,VALID,88.618,VALID,0,VALID,24.4019,VALID,84,VALID,0.329688,
2011-04-10, 02:00:05,VALID,1001.43,VALID,0,VALID,88.5799,VALID,0,VALID,24.3842,VALID,84,VALID,0.1625,
2011-04-10, 02:01:05,VALID,1001.41,VALID,0,VALID,88.5265,VALID,0,VALID,24.4056,VALID,84,VALID,0,
2011-04-10, 02:02:05,VALID,1001.4,VALID,0,VALID,88.6486,VALID,0,VALID,24.3842,VALID,38,VALID,0.500781,
2011-04-10, 02:03:05,VALID,1001.4,VALID,0,VALID,88.7249,VALID,0,VALID,24.3452,VALID,339,VALID,0.834375,
2011-04-10, 02:04:05,VALID,1001.39,VALID,0,VALID,88.969,VALID,0,VALID,24.3257,VALID,329,VALID,0.567578,
2011-04-10, 02:05:05,VALID,1001.41,VALID,0,VALID,89.2208,VALID,0,VALID,24.2866,VALID,329,VALID,0.586719,
2011-04-10, 02:06:05,VALID,1001.37,VALID,0,VALID,89.381,VALID,0,VALID,24.2671,VALID,329,VALID,0.417969,
2011-04-10, 02:07:05,VALID,1001.36,VALID,0,VALID,89.3963,VALID,0,VALID,24.2495,VALID,329,VALID,0.208984,
2011-04-10, 02:08:05,VALID,1001.35,VALID,0,VALID,89.526,VALID,0,VALID,24.1696,VALID,329,VALID,0.457422,
2011-04-10, 02:09:05,VALID,1001.38,VALID,0,VALID,89.8159,VALID,0,VALID,24.1891,VALID,329,VALID,0.140234,
2011-04-10, 02:10:05,VALID,1001.32,VALID,0,VALID,89.9303,VALID,0,VALID,24.1872,VALID,329,VALID,0.0125,
2011-04-10, 02:11:05,VALID,1001.32,VALID,0,VALID,89.938,VALID,0,VALID,24.2086,VALID,93,VALID,0.05625,
2011-04-10, 02:12:05,VALID,1001.34,VALID,0,VALID,89.8617,VALID,0,VALID,24.2476,VALID,93,VALID,0.368359,
2011-04-10, 02:13:05,VALID,1001.37,VALID,0,VALID,89.7701,VALID,0,VALID,24.3062,VALID,93,VALID,0.333594,
2011-04-10, 02:14:05,VALID,1001.37,VALID,0,VALID,89.6404,VALID,0,VALID,24.3257,VALID,93,VALID,0.651953,
2011-04-10, 02:15:05,VALID,1001.36,VALID,0,VALID,89.4878,VALID,0,VALID,24.3861,VALID,93,VALID,0.413281,
2011-04-10, 02:16:05,VALID,1001.33,VALID,0,VALID,89.2971,VALID,0,VALID,24.3452,VALID,93,VALID,0.333594,
2011-04-10, 02:17:04,VALID,1001.35,VALID,0,VALID,89.1826,VALID,0,VALID,24.3666,VALID,93,VALID,0.591016,
2011-04-10, 02:18:04,VALID,1001.34,VALID,0,VALID,89.3047,VALID,0,VALID,24.3452,VALID,86,VALID,0.713281,
2011-04-10, 02:19:04,VALID,1001.35,VALID,0,VALID,89.381,VALID,0,VALID,24.3666,VALID,67,VALID,0.725391,
2011-04-10, 02:20:04,VALID,1001.36,VALID,0,VALID,89.3047,VALID,0,VALID,24.3257,VALID,67,VALID,0.640234,
2011-04-10, 02:21:04,VALID,1001.34,VALID,0,VALID,89.3428,VALID,0,VALID,24.3062,VALID,67,VALID,0.612109,
2011-04-10, 02:22:04,VALID,1001.35,VALID,0,VALID,89.526,VALID,0,VALID,24.3062,VALID,67,VALID,0.451172,
2011-04-10, 02:23:04,VALID,1001.36,VALID,0,VALID,89.6557,VALID,0,VALID,24.2866,VALID,67,VALID,0.338281,
2011-04-10, 02:24:04,VALID,1001.35,VALID,0,VALID,89.7396,VALID,0,VALID,24.2476,VALID,67,VALID,0.40625,
2011-04-10, 02:25:04,VALID,1001.4,VALID,0,VALID,89.7549,VALID,0,VALID,24.2281,VALID,35,VALID,0.842969,
2011-04-10, 02:26:04,VALID,1001.35,VALID,0,VALID,89.8846,VALID,0,VALID,24.2086,VALID,21,VALID,0.623047,
2011-04-10, 02:27:04,VALID,1001.36,VALID,0,VALID,89.8922,VALID,0,VALID,24.1891,VALID,21,VALID,0.330859,
2011-04-10, 02:28:04,VALID,1001.38,VALID,0,VALID,89.9227,VALID,0,VALID,24.15,VALID,21,VALID,0.248437,
2011-04-10, 02:29:04,VALID,1001.37,VALID,0,VALID,89.9761,VALID,0,VALID,24.1324,VALID,21,VALID,0.286719,
2011-04-10, 02:30:04,VALID,1001.35,VALID,0,VALID,90.1058,VALID,0,VALID,24.111,VALID,21,VALID,0.370703,
2011-04-10, 02:31:04,VALID,1001.35,VALID,0,VALID,90.2889,VALID,0,VALID,24.111,VALID,21,VALID,0.436328,
2011-04-10, 02:32:04,VALID,1001.34,VALID,0,VALID,90.411,VALID,0,VALID,24.1305,VALID,347,VALID,0.821484,
2011-04-10, 02:33:04,VALID,1001.29,VALID,0,VALID,90.5483,VALID,0,VALID,24.1305,VALID,342,VALID,0.541016,
2011-04-10, 02:34:04,VALID,1001.3,VALID,0,VALID,90.6399,VALID,0,VALID,24.111,VALID,342,VALID,0.0796875,
2011-04-10, 02:35:04,VALID,1001.29,VALID,0,VALID,90.7543,VALID,0,VALID,24.111,VALID,342,VALID,0.584766,
2011-04-10, 02:36:04,VALID,1001.26,VALID,0,VALID,90.7849,VALID,0,VALID,24.111,VALID,342,VALID,0.363281,
2011-04-10, 02:37:04,VALID,1001.27,VALID,0,VALID,90.8688,VALID,0,VALID,24.1305,VALID,342,VALID,0.200391,
2011-04-10, 02:38:04,VALID,1001.24,VALID,0,VALID,90.8917,VALID,0,VALID,24.1305,VALID,342,VALID,0.433984,
2011-04-10, 02:39:04,VALID,1001.25,VALID,0,VALID,90.8993,VALID,0,VALID,24.1287,VALID,342,VALID,0.676562,
2011-04-10, 02:40:04,VALID,1001.23,VALID,0,VALID,90.8993,VALID,0,VALID,24.1305,VALID,342,VALID,0.587109,
2011-04-10, 02:41:04,VALID,1001.17,VALID,0,VALID,90.9222,VALID,0,VALID,24.1305,VALID,340,VALID,0.551172,
2011-04-10, 02:42:04,VALID,1001.15,VALID,0,VALID,90.9146,VALID,0,VALID,24.1305,VALID,271,VALID,0.705469,
2011-04-10, 02:43:04,VALID,1001.14,VALID,0,VALID,90.9069,VALID,0,VALID,24.1305,VALID,271,VALID,0.616797,
2011-04-10, 02:44:04,VALID,1001.12,VALID,0,VALID,90.9451,VALID,0,VALID,24.15,VALID,271,VALID,0.59375,
2011-04-10, 02:45:04,VALID,1001.11,VALID,0,VALID,90.8993,VALID,0,VALID,24.1909,VALID,271,VALID,0.331641,
2011-04-10, 02:46:04,VALID,1001.11,VALID,0,VALID,90.8383,VALID,0,VALID,24.1696,VALID,271,VALID,0,
2011-04-10, 02:47:04,VALID,1001.08,VALID,0,VALID,90.7849,VALID,0,VALID,24.1891,VALID,271,VALID,0.342969,
2011-04-10, 02:48:04,VALID,1001.11,VALID,0,VALID,90.7009,VALID,0,VALID,24.1696,VALID,271,VALID,0.369141,
2011-04-10, 02:49:04,VALID,1001.13,VALID,0,VALID,90.6628,VALID,0,VALID,24.1696,VALID,271,VALID,0.188281,
2011-04-10, 02:50:04,VALID,1001.13,VALID,0,VALID,90.6551,VALID,0,VALID,24.1696,VALID,271,VALID,0,
2011-04-10, 02:51:04,VALID,1001.13,VALID,0,VALID,90.6246,VALID,0,VALID,24.1696,VALID,271,VALID,0.387109,
2011-04-10, 02:52:04,VALID,1001.11,VALID,0,VALID,90.4186,VALID,0,VALID,24.0915,VALID,23,VALID,0.829687,
2011-04-10, 02:53:04,VALID,1001.11,VALID,0,VALID,90.5636,VALID,0,VALID,24.072,VALID,50,VALID,0.742969,
2011-04-10, 02:54:04,VALID,1001.14,VALID,0,VALID,90.7467,VALID,0,VALID,24.0915,VALID,50,VALID,0.273828,
2011-04-10, 02:55:04,VALID,1001.11,VALID,0,VALID,90.8077,VALID,0,VALID,24.0506,VALID,50,VALID,0.436328,
2011-04-10, 02:56:04,VALID,1001.1,VALID,0,VALID,90.8688,VALID,0,VALID,24.0915,VALID,50,VALID,0.405859,
2011-04-10, 02:57:04,VALID,1001.08,VALID,0,VALID,90.823,VALID,0,VALID,24.0915,VALID,50,VALID,0.0488281,
2011-04-10, 02:58:04,VALID,1001.07,VALID,0,VALID,90.7772,VALID,0,VALID,24.072,VALID,50,VALID,0.737109,
2011-04-10, 02:59:04,VALID,1001.01,VALID,0,VALID,90.8383,VALID,0,VALID,24.0915,VALID,50,VALID,0.723437,
2011-04-10, 03:00:04,VALID,1000.98,VALID,0,VALID,90.8611,VALID,0,VALID,24.0701,VALID,50,VALID,0.83125,
2011-04-10, 03:01:04,VALID,1001.03,VALID,0,VALID,90.8993,VALID,0,VALID,24.0506,VALID,70,VALID,0.780469,
2011-04-10, 03:02:04,VALID,1001.01,VALID,0,VALID,90.9909,VALID,0,VALID,24.0897,VALID,70,VALID,0.394922,
2011-04-10, 03:03:04,VALID,1001,VALID,0,VALID,91.0595,VALID,0,VALID,24.0897,VALID,70,VALID,0,
2011-04-10, 03:04:04,VALID,1001.01,VALID,0,VALID,91.0595,VALID,0,VALID,24.111,VALID,70,VALID,0,
2011-04-10, 03:05:04,VALID,1000.99,VALID,0,VALID,91.0824,VALID,0,VALID,24.111,VALID,70,VALID,0,
2011-04-10, 03:06:04,VALID,1001,VALID,0,VALID,91.0595,VALID,0,VALID,24.0915,VALID,70,VALID,0,
2011-04-10, 03:07:04,VALID,1001.02,VALID,0,VALID,91.0061,VALID,0,VALID,24.0701,VALID,70,VALID,0.110156,
2011-04-10, 03:08:04,VALID,1001.03,VALID,0,VALID,91.0061,VALID,0,VALID,24.0506,VALID,70,VALID,0.269141,
2011-04-10, 03:09:04,VALID,1001.03,VALID,0,VALID,90.9985,VALID,0,VALID,24.0525,VALID,70,VALID,0,
2011-04-10, 03:10:04,VALID,1001.03,VALID,0,VALID,91.0671,VALID,0,VALID,24.0525,VALID,70,VALID,0.208984,
2011-04-10, 03:11:04,VALID,1001.03,VALID,0,VALID,91.1434,VALID,0,VALID,24.072,VALID,166,VALID,0.685547,
2011-04-10, 03:12:04,VALID,1001.07,VALID,0,VALID,91.2045,VALID,0,VALID,24.111,VALID,226,VALID,0.344922,
2011-04-10, 03:13:04,VALID,1001.11,VALID,0,VALID,91.2197,VALID,0,VALID,24.111,VALID,226,VALID,0,
2011-04-10, 03:14:04,VALID,1001.12,VALID,0,VALID,91.1434,VALID,0,VALID,24.0701,VALID,226,VALID,0.367188,
2011-04-10, 03:15:04,VALID,1001.13,VALID,0,VALID,91.1282,VALID,0,VALID,24.0915,VALID,226,VALID,0.221484,
2011-04-10, 03:16:04,VALID,1001.13,VALID,0,VALID,91.1282,VALID,0,VALID,24.0701,VALID,226,VALID,0.234766,
2011-04-10, 03:17:04,VALID,1001.11,VALID,0,VALID,91.1282,VALID,0,VALID,24.072,VALID,226,VALID,0,
2011-04-10, 03:18:04,VALID,1001.14,VALID,0,VALID,91.1434,VALID,0,VALID,24.0915,VALID,226,VALID,0,
2011-04-10, 03:19:04,VALID,1001.16,VALID,0,VALID,91.1587,VALID,0,VALID,24.1305,VALID,226,VALID,0.00546875,
2011-04-10, 03:20:04,VALID,1001.18,VALID,0,VALID,91.1663,VALID,0,VALID,24.1305,VALID,226,VALID,0.19375,
2011-04-10, 03:21:04,VALID,1001.18,VALID,0,VALID,91.1282,VALID,0,VALID,24.1305,VALID,226,VALID,0,
2011-04-10, 03:22:04,VALID,1001.2,VALID,0,VALID,90.9985,VALID,0,VALID,24.111,VALID,177,VALID,0.269922,
2011-04-10, 03:23:04,VALID,1001.19,VALID,0,VALID,91.0061,VALID,0,VALID,24.1305,VALID,175,VALID,0.137109,
2011-04-10, 03:24:04,VALID,1001.19,VALID,0,VALID,91.0137,VALID,0,VALID,24.1287,VALID,154,VALID,1.26797,
2011-04-10, 03:25:04,VALID,1001.19,VALID,0,VALID,90.8764,VALID,0,VALID,24.1891,VALID,150,VALID,1.67734,
2011-04-10, 03:26:04,VALID,1001.17,VALID,0,VALID,90.617,VALID,0,VALID,24.1677,VALID,173,VALID,1.69219,
2011-04-10, 03:27:04,VALID,1001.19,VALID,0,VALID,90.4873,VALID,0,VALID,24.2476,VALID,180,VALID,1.75234,
2011-04-10, 03:28:04,VALID,1001.23,VALID,0,VALID,90.3652,VALID,0,VALID,24.2671,VALID,178,VALID,1.50508,
2011-04-10, 03:29:04,VALID,1001.23,VALID,0,VALID,90.2126,VALID,0,VALID,24.3043,VALID,180,VALID,1.20039,
2011-04-10, 03:30:04,VALID,1001.24,VALID,0,VALID,89.999,VALID,0,VALID,24.3433,VALID,180,VALID,0.873438,
2011-04-10, 03:31:04,VALID,1001.29,VALID,0,VALID,89.7625,VALID,0,VALID,24.4019,VALID,180,VALID,0.778125,
2011-04-10, 03:32:04,VALID,1001.28,VALID,0,VALID,89.5946,VALID,0,VALID,24.4428,VALID,190,VALID,0.782422,
2011-04-10, 03:33:04,VALID,1001.27,VALID,0,VALID,89.3963,VALID,0,VALID,24.4623,VALID,219,VALID,0.697266,
2011-04-10, 03:34:04,VALID,1001.29,VALID,0,VALID,89.1979,VALID,0,VALID,24.4818,VALID,219,VALID,0.835156,
2011-04-10, 03:35:04,VALID,1001.27,VALID,0,VALID,89.0224,VALID,0,VALID,24.4818,VALID,209,VALID,0.966406,
2011-04-10, 03:36:04,VALID,1001.25,VALID,0,VALID,88.8698,VALID,0,VALID,24.5209,VALID,199,VALID,0.904297,
2011-04-10, 03:37:04,VALID,1001.25,VALID,0,VALID,88.618,VALID,0,VALID,24.5404,VALID,198,VALID,1.01211,
2011-04-10, 03:38:04,VALID,1001.27,VALID,0,VALID,88.3586,VALID,0,VALID,24.5775,VALID,198,VALID,0.756641,
2011-04-10, 03:39:04,VALID,1001.29,VALID,0,VALID,88.1679,VALID,0,VALID,24.5989,VALID,229,VALID,0.549609,
2011-04-10, 03:40:04,VALID,1001.29,VALID,0,VALID,88.0534,VALID,0,VALID,24.5599,VALID,308,VALID,0.521484,
2011-04-10, 03:41:04,VALID,1001.29,VALID,0,VALID,88.206,VALID,0,VALID,24.5013,VALID,308,VALID,0,
2011-04-10, 03:42:04,VALID,1001.3,VALID,0,VALID,88.3739,VALID,0,VALID,24.4428,VALID,297,VALID,0.132813,
2011-04-10, 03:43:04,VALID,1001.3,VALID,0,VALID,88.2594,VALID,0.112286,VALID,24.3824,VALID,180,VALID,0.249609,
2011-04-10, 03:44:04,VALID,1001.29,VALID,0,VALID,88.3739,VALID,0,VALID,24.3238,VALID,111,VALID,0.0925781,
2011-04-10, 03:45:04,VALID,1001.3,VALID,0,VALID,88.702,VALID,0,VALID,24.3257,VALID,111,VALID,0,
2011-04-10, 03:46:04,VALID,1001.31,VALID,0,VALID,89.0377,VALID,0,VALID,24.3257,VALID,111,VALID,0,