                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/06 00:00,   44.2,   44.8,  999.0,   45.5,  999.0,   41.4,   41.2,   36.7,   46.8,   37.2,  999.0,   35.0,   34.9,   44.3,   39.1,   39.5,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 00:10,   46.9,   44.1,   51.1,   47.9,   44.4,   45.1,   46.7,   43.3,   49.9,   39.4,   37.4,   43.3,   48.5,   43.7,   42.3,   39.6,   32.7,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 00:20,   46.8,   54.5,   48.1,   45.0,   47.5,   45.6,   55.0,   46.0,   48.8,   44.8,   47.3,   47.1,   35.5,   41.5,   38.6,   37.5,   40.0,   34.8,   30.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 00:30,   47.7,   56.2,   46.9,   45.2,   47.0,   43.2,   42.3,   42.5,   45.7,   43.9,   40.1,   39.9,   42.0,   43.2,   37.6,   37.8,   32.5,   43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 00:40,   48.7,   58.9,   49.3,   45.7,   46.1,   43.3,   41.5,   47.3,   45.9,   44.1,   37.5,   47.0,   41.4,   37.7,   38.4,   52.5,  999.0,   35.8,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 00:50,   49.0,   56.7,   46.8,   45.8,   46.3,   44.0,   43.2,   41.3,   45.8,   38.7,   29.6,   38.1,   41.0,   42.6,   32.9,   41.9,   32.7,   31.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 01:00,   51.1,  999.0,   45.1,   45.8,   45.0,   42.3,   60.4,   40.1,   49.7,   41.2,   45.5,   38.5,   43.8,   37.3,   51.7,   40.3,   32.3,   32.2,   29.3,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 01:10,   50.7,   58.4,   47.6,   46.5,  999.0,   47.8,   65.6,   43.8,   49.8,   41.2,   35.7,   34.6,   47.1,   48.0,   41.6,   44.1,   34.5,   31.4,   29.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 01:20,   50.0,   57.0,   48.9,   55.5,   45.5,   44.0,   47.0,   42.7,   36.9,   35.6,   42.0,   38.9,   41.7,   44.8,   40.7,   43.0,   37.0,   32.4,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 01:30,   49.2,   56.9,   47.5,   43.6,   49.0,   48.7,   51.6,   45.1,   37.6,   45.6,   35.3,   37.3,   41.0,   40.8,   40.4,   40.3,   37.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 01:40,   49.0,   54.5,   47.7,  999.0,   44.8,   51.3,   46.0,   39.5,   45.8,   37.9,   38.4,   40.8,   42.1,   44.6,   41.4,   42.8,   36.8,   29.6,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 01:50,   47.5,   52.5,   48.1,   46.4,  999.0,   42.2,   37.9,   41.3,   35.5,   37.6,   42.0,   41.1,   42.7,   39.3,   42.1,   41.5,   31.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 02:00,   47.6,   56.5,   46.1,   43.8,   45.0,   48.5,   43.6,   43.8,   53.5,   44.5,   33.9,   45.9,   51.4,   45.1,   46.3,   42.2,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   32.9,   31.3,   31.4,   30.2,   29.9,   31.0,   31.8,   31.0,   29.7,   30.3
2000/10/06 02:10,   46.1,  999.0,   45.1,   44.6,   44.3,   40.1,   38.5,   43.5,   47.5,   50.1,   40.7,   43.8,   47.0,   45.6,   45.1,   42.5,   35.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   30.8,   33.6,   33.6,   32.8,   32.1,   32.1,   31.3,   31.6,   32.0,   30.9,   31.3,   31.7,   30.1,   31.0
2000/10/06 02:20,   46.9,   51.7,   46.5,   43.8,   42.8,   51.0,   44.3,   42.0,   44.0,   50.0,   43.9,   47.9,   48.0,   49.6,   43.7,   41.1,   56.4,   40.5,   29.8,   43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.0,   31.2,   32.2,   31.2,   31.7,   31.2,   31.7,   32.0,   30.8,   32.3,   31.2,   30.5,   31.4,   30.5,   30.6
2000/10/06 02:30,   49.3,   50.8,   46.4,   45.8,   46.3,   53.9,   51.6,   48.1,   55.6,   34.7,   42.3,   40.5,   51.2,   41.2,   45.5,   48.8,   37.7,   38.2,   42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.6,   30.8,   31.5,   35.0,   34.4,   34.5,   31.4,   31.5,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 02:40,  999.0,   51.3,   50.9,   43.9,   45.3,   48.2,   47.5,   42.0,   48.4,   45.9,   40.4,   49.1,   41.3,   42.0,   45.3,   41.7,   35.9,  999.0,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   30.5,   34.1,   33.0,   32.1,   34.6,   31.5,   35.7,   29.1,  999.0,   29.9,   34.8,   30.4,   29.6,   32.3,   29.8,   28.9
2000/10/06 02:50,   46.2,   49.3,   49.8,   46.8,   41.8,   42.5,   44.0,   43.5,   49.4,   42.3,   43.4,   48.0,   47.6,   43.8,   45.3,   34.6,   41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   31.3,   32.7,   33.1,   30.0,   32.6,   31.9,   30.5,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 03:00,   45.3,   46.1,   49.6,   49.0,   42.4,   39.7,   44.4,   46.7,   43.8,   42.4,   38.4,   36.6,   48.9,   48.9,   43.1,   39.1,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   30.2,   30.8,   31.3,   29.7,   30.0,   29.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 03:10,   46.5,   49.2,   53.3,   48.7,   38.6,   42.2,   42.4,   40.0,   44.4,   45.7,   41.1,   43.4,   42.4,   43.5,   36.0,   35.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   32.4,   34.0,   34.5,   34.1,   33.8,   33.8,   32.3,   32.6,   31.0,   31.5,   31.7,   32.1,   33.3,   30.9,   32.3
2000/10/06 03:20,   48.3,   51.3,   51.1,   47.1,   43.9,   46.5,   48.5,   41.8,   47.8,   49.1,   38.1,   35.2,   30.8,   47.6,   48.8,   35.9,   35.2,  999.0,  999.0,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   30.3,   32.0,   32.6,   31.6,   35.1,   33.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 03:30,   49.6,   51.9,   51.6,   45.5,   50.5,   41.6,   41.7,   47.4,   42.5,   43.2,   41.6,   41.8,   46.5,   43.3,   40.3,   35.1,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 03:40,   48.6,   51.8,   51.8,   46.8,   41.2,   39.3,   38.9,   48.8,   34.0,   35.0,   40.6,   36.1,   31.5,   30.5,   26.3,   45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.5,   29.7,   28.0,   32.9,   31.5,   31.0,   30.8,   30.4,   32.0,   31.4,   29.9,   30.9,   28.3,  999.0
2000/10/06 03:50,   50.3,   49.6,   51.8,   45.2,   41.5,   45.9,   40.5,   45.8,   42.9,   46.6,   44.7,   44.7,   33.7,  999.0,   30.7,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.1,   28.8,   28.4,   27.8,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0
2000/10/06 04:00,   48.8,   46.7,   49.5,   43.2,   35.8,   47.5,   41.8,   40.1,   32.6,   40.0,   34.2,   36.3,   37.7,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   31.3,   30.9,   31.0,   31.9,   31.6,   30.5,   33.3,   32.3,   30.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 04:10,   47.3,   46.2,   47.6,   43.6,  999.0,   39.7,   47.6,   46.9,   38.8,   43.3,   35.5,   35.9,   32.2,   29.6,   32.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   34.1,   36.0,   35.1,   34.0,   32.5,   31.2,   30.3,   30.5,   33.4,   32.1,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 04:20,   48.1,   52.1,   47.3,   44.8,   39.1,   42.0,   42.4,   42.7,   41.5,   37.3,   38.3,   35.4,   36.8,   31.6,  999.0,  999.0,   29.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   30.7,   32.5,   31.4,   30.0,   30.9,   33.2,   32.4,   32.2,   30.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 04:30,   47.1,   53.3,   50.1,   48.0,   41.5,   45.6,   40.5,   44.6,   49.2,   36.4,   36.2,   32.6,   30.6,   31.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.9,   29.8,   30.3,   29.5,   30.2,   28.4,   29.3,   28.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 04:40,   48.7,   53.1,   47.2,   38.6,   39.5,   39.7,  999.0,   36.0,   33.2,  999.0,   30.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   31.2,   33.9,   37.5,   38.2,   36.3,   36.3,   35.7,   34.7,   35.7,   33.8,   33.6,   33.1,   33.2,   32.3,   31.8,   31.1,   29.3,   30.7,  999.0
2000/10/06 04:50,   50.1,   52.7,   46.0,   44.6,   38.9,   34.9,   34.4,   30.0,   34.4,   37.5,   32.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.3,   31.9,   33.3,   32.2,   33.9,   34.4,   33.8,   38.1,   33.9,   35.7,   35.1,   33.0,   33.6,   31.2,   31.9,   33.5,   30.7,   32.4,   31.2,   30.7
2000/10/06 05:00,   51.0,   51.8,   48.2,   39.3,   34.8,   36.6,   31.7,   34.4,   34.0,   36.7,   30.7,   29.7,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   37.1,   35.4,   38.0,   38.8,   38.7,   38.5,   37.5,   36.8,   34.7,   35.0,   33.0,   34.4,   35.5,   35.2,   34.4,   34.1,   34.0,   33.2,   29.1,   30.8,  999.0,  999.0,   31.9
2000/10/06 05:10,   50.1,   49.0,   50.8,   40.5,   40.0,   30.5,   37.5,   39.3,  999.0,   36.7,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   32.6,   36.6,   36.9,   36.3,   36.9,   37.5,   36.6,   36.0,   34.6,   32.0,   31.1,   31.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 05:20,   51.2,   52.6,   47.9,   39.2,   38.1,   47.8,  999.0,   38.6,   36.7,   33.9,   27.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   30.2,   33.6,   33.7,   33.1,   33.0,   30.8,   31.3,   34.2,   33.9,   33.0,   32.0,   32.3,   31.4,   30.7,   30.4,   30.1,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 05:30,   52.8,   51.8,  999.0,   40.7,   39.3,   50.5,  999.0,   45.6,   40.3,   40.1,   29.6,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   31.5,   33.6,   34.1,   33.1,   31.9,   30.8,   30.8,   29.9,   32.0,   30.1,   29.6,   29.4,   28.5,   28.3,  999.0,   28.8,   29.0,  999.0,  999.0
2000/10/06 05:40,   50.5,   52.4,  999.0,  999.0,   47.7,  999.0,  999.0,   43.6,   31.7,   31.2,   26.4,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.6,   33.5,   32.1,   33.4,   34.8,   34.5,   34.2,   33.3,   33.6,   32.8,   33.5,   31.7,   32.3,   32.5,   33.1,   33.2,   32.7,   34.6,   34.2,   32.7,  999.0,  999.0,  999.0
2000/10/06 05:50,   53.6,   52.7,   41.2,   28.1,   33.5,   42.4,  999.0,  999.0,   29.9,   31.1,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,   32.4,   30.3,   29.6,   31.7,   32.1,   32.2,   33.5,   32.6,   30.8,   30.0,   29.3,   29.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 06:00,   50.9,   52.4,   36.7,   29.3,   32.5,   34.1,  999.0,  999.0,  999.0,   33.2,   30.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   31.2,   31.1,   30.5,   30.1,   29.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 06:10,   49.5,   51.6,   34.9,   30.5,   29.7,   36.1,  999.0,   34.6,  999.0,   31.0,   27.2,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.3,   30.3,  999.0,   28.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 06:20,  999.0,   51.5,   33.5,   30.8,   28.1,   32.2,  999.0,  999.0,  999.0,   30.0,   30.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 06:30,   53.6,   52.5,   35.8,   27.3,  999.0,   38.2,   29.3,  999.0,  999.0,   33.7,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 06:40,   51.9,   51.9,   32.4,   31.3,   27.9,   35.2,   31.9,   29.0,  999.0,   32.6,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   31.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   30.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 06:50,   52.3,   48.4,   32.4,   31.9,   31.6,   32.0,   31.3,   35.3,  999.0,   34.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   29.6,   30.6,   30.8,   31.3,   32.4,   30.0,   29.2,   28.8,   29.9,   29.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 07:00,   52.0,   47.6,   32.7,   34.5,   31.9,   37.8,   30.2,  999.0,   29.5,   33.4,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 07:10,   50.7,   49.3,   36.1,   32.6,   31.5,   43.3,   36.5,   33.6,  999.0,   36.3,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/06 07:20,   49.5,   49.3,   32.8,   33.2,   31.1,   37.8,   35.0,   33.5,  999.0,   30.4,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0