                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/06/28 00:00,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.4,   -0.0,    0.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,    0.1,   -0.0,   -0.0,   -0.1,   -0.0,   -0.2,   -0.0,   -0.5,   -0.7,   -0.4,   -0.8,   -0.7,   -1.1,   -1.1,   -0.7,   -0.7,   -0.6,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 00:10,    0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.0,   -0.1,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.4,   -0.5,   -0.5,  999.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.2,  999.0,  999.0,   -0.4,  999.0,   -1.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 00:20,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.3,   -0.3,   -0.3,   -0.2,   -0.3,   -0.3,   -0.3,   -0.2,   -0.3,   -0.3,   -0.5,   -0.4,   -0.3,   -0.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.1,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 00:30,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.0,    0.0,    0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 00:40,    0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,   -0.1,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.2,   -0.2,   -0.2,   -0.2,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.1,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 00:50,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,    0.1,   -0.0,   -0.0,   -0.2,   -0.1,    0.1,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,    0.0,   -0.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 01:00,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,    0.1,   -0.1,  999.0,    0.1,    0.0,   -0.3,   -0.4,   -0.1,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 01:10,    0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.3,   -0.4,   -0.4,   -0.4,   -0.4,   -0.2,   -0.2,   -0.2,   -0.3,   -0.4,   -0.4,   -0.1,   -0.2,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,    0.1,    0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 01:20,    0.0,    0.0,    0.0,    0.0,    0.1,    0.1,    0.1,    0.1,   -0.1,   -0.0,   -0.0,    0.0,    0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 01:30,    0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,    0.2,    0.1,   -0.0,    0.0,    0.1,    0.0,   -0.0,   -0.2,   -0.1,   -0.1,   -0.2,    0.1,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 01:40,   -0.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.3,   -0.4,   -0.3,   -0.3,   -0.3,   -0.3,  999.0,    0.0,    0.0,    0.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 01:50,    0.0,    0.0,    0.0,   -0.0,    0.0,    0.0,    0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,   -0.1,   -0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 02:00,    0.0,   -0.0,   -0.0,   -0.1,    0.1,    0.2,    0.3,    0.2,    0.1,    0.1,    0.1,    0.1,   -0.0,    0.0,   -0.2,   -0.0,  999.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 02:10,   -0.0,    0.0,    0.0,    0.1,    0.2,    0.3,    0.4,    0.1,    0.1,    0.0,    0.1,    0.2,    0.3,    0.3,    0.3,    0.2,  999.0,    0.1,   -0.1,   -0.0,   -0.0,    0.0,   -0.0,    0.0,    0.1,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 02:20,    0.0,   -0.0,    0.1,    0.1,    0.1,    0.2,    0.2,  999.0,    0.1,    0.1,    0.1,   -0.0,   -0.0,    0.0,    0.0,    0.2,  999.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.1,   -0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 02:30,   -0.0,    0.0,   -0.0,   -0.0,    0.0,    0.2,    0.3,    0.1,    0.0,    0.1,    0.1,   -0.0,   -0.1,   -0.0,   -0.0,  999.0,  999.0,    0.0,    0.1,    0.0,    0.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 02:40,   -0.0,   -0.0,    0.0,    0.0,   -0.0,    0.1,    0.0,    0.2,    0.2,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,  999.0,    0.1,   -0.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 02:50,    0.0,   -0.0,    0.0,   -0.1,    0.1,   -0.0,    0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.1,  999.0,    0.0,   -0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 03:00,   -0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,  999.0,    0.1,   -0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 03:10,    0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.1,   -0.7,   -0.2,   -0.3,   -0.4,   -0.5,   -0.3,   -0.2,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 03:20,   -0.0,   -0.0,   -0.0,    0.0,    0.1,    0.2,    0.1,    0.2,    0.1,    0.0,    0.0,    0.1,    0.0,    0.0,    0.1,    0.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.1,  999.0,   -0.5,   -0.2,   -0.4,   -1.0,   -0.4,   -0.4,   -0.4,   -0.3,   -0.4,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 03:30,   -0.0,   -0.0,   -0.0,    0.1,    0.2,    0.1,    0.0,    0.1,   -0.0,   -0.1,   -0.1,   -0.1,    0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,    0.0,   -0.1,   -1.0,  999.0,  999.0,  999.0,   -0.5,   -0.3,  999.0,   -0.5,   -0.5,   -0.4,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 03:40,   -0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.3,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.3,   -0.6,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 03:50,   -0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.2,   -0.1,   -0.1,   -0.0,   -0.2,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.1,   -0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.1,   -0.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 04:00,    0.0,   -0.0,    0.0,    0.0,    0.1,    0.1,    0.0,   -0.0,  999.0,    0.0,   -0.1,   -0.1,   -0.0,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,    0.1,  999.0,  999.0,   -0.1,    0.0,   -0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 04:10,    0.0,  999.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.3,   -0.0,   -0.2,  999.0,   -0.0,    0.1,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.7,   -0.7,   -0.0,   -0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.2,  999.0,  999.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 04:20,   -0.0,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.0,    0.1,    0.0,    0.1,   -0.1,    0.1,   -0.0,    0.1,    0.0,   -0.1,   -0.1,  999.0,  999.0,   -0.1,   -0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 04:30,   -0.0,    0.0,    0.0,    0.1,    0.2,    0.2,    0.2,    0.0,   -0.0,   -0.1,    0.0,   -0.1,    0.0,    0.2,   -0.0,    0.2,  999.0,    0.1,    0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,  999.0,   -0.0,   -0.0,   -0.1,   -0.0,    0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 04:40,   -0.0,    0.0,    0.0,    0.1,    0.1,    0.1,    0.0,   -0.0,   -0.0,    0.0,    0.0,    0.1,   -0.0,   -0.0,   -0.1,    0.1,  999.0,  999.0,  999.0,    0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,    0.0,   -0.0,    0.0,    0.0,    0.1,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 04:50,   -0.0,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.1,   -0.0,   -0.0,   -0.0,  999.0,   -0.2,    0.1,    0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,    0.1,    0.0,    0.0,   -0.1,   -0.0,   -0.0,  999.0,  999.0,   -0.3,   -0.2,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 05:00,   -0.0,    0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.0,    0.0,    0.0,    0.1,    0.2,    0.2,   -0.0,   -0.1,   -0.0,    0.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 05:10,    0.0,   -0.0,   -0.0,    0.0,    0.0,    0.1,    0.1,    0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 05:20,   -0.0,    0.0,   -0.0,   -0.1,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.2,   -0.1,   -0.2,   -0.2,   -0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.0,    0.0,   -0.0,    0.0,  999.0,   -0.0,    0.0,   -0.0,   -0.1,    0.0,   -0.1,   -0.1,   -0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 05:30,  999.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,    0.0,   -0.0,   -0.0,    0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 05:40,  999.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.0,    0.0,    0.0,  999.0,  999.0,    0.1,   -0.1,   -0.1,   -0.1,  999.0,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 05:50,  999.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.0,    0.0,    0.0,  999.0,  999.0,    0.1,    0.1,    0.0,   -0.0,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 06:00,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,  999.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,    0.1,    0.0,   -0.0,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 06:10,   -0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.3,   -0.4,   -0.3,   -0.3,   -0.4,   -0.4,   -0.4,   -0.3,   -0.4,  999.0,  999.0,    0.0,   -0.0,    0.0,    0.0,    0.0,  999.0,  999.0,    0.0,    0.0,   -0.1,    0.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 06:20,  999.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.1,   -0.1,  999.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,    0.1,   -0.0,    0.1,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 06:30,  999.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.2,   -0.2,   -0.3,   -0.3,   -0.2,   -0.3,   -0.3,   -0.4,  999.0,   -0.2,  999.0,    0.0,    0.0,    0.0,    0.0,   -0.0,  999.0,  999.0,   -0.1,    0.0,  999.0,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 06:40,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.0,  999.0,  999.0,   -0.1,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.0,    0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 06:50,    0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 07:00,   -0.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,    0.1,    0.1,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,  999.0,    0.1,    0.0,    0.0,    0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 07:10,    0.0,    0.0,   -0.0,   -0.0,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,  999.0,    0.1,   -0.0,    0.0,   -0.0,    0.0,    0.0,  999.0,    0.0,    0.0,   -0.1,   -0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 07:20,   -0.0,   -0.0,    0.0,    0.0,    0.1,    0.2,    0.2,    0.2,    0.1,    0.0,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,  999.0,  999.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.1,  999.0,    0.0,   -0.0,    0.1,   -0.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 07:30,    0.0,    0.0,    0.0,    0.0,    0.1,    0.1,    0.2,    0.2,    0.2,    0.2,    0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.1,  999.0,   -0.1,   -0.0,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 07:40,    0.0,    0.0,   -0.0,   -0.0,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.0,   -0.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,  999.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.1,  999.0,   -0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/28 07:50,    0.0,   -0.0,    0.0,   -0.1,   -0.2,   -0.2,   -0.3,   -0.2,   -0.2,   -0.1,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.0,  999.0,  999.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0