                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/22 00:00,   53.1,   50.1,   47.5,   45.1,   43.5,   41.9,   41.3,   39.5,   39.1,   37.8,   36.4,   36.0,   35.4,   34.5,   34.2,   33.6,   32.6,   32.1,   31.5,   31.1,   31.5,   32.1,   36.2,  999.0,   32.8,   27.3,   25.6,   23.8,   23.8,   23.6
2006/12/22 00:10,   51.4,   48.2,   45.9,   44.0,   42.3,   41.3,   40.3,   39.3,   38.5,   37.6,   36.7,   36.2,   35.6,   35.1,   33.8,   34.2,   33.9,   33.8,   33.4,   33.1,   33.5,   34.1,   37.7,  999.0,  999.0,   30.8,   27.8,   25.6,   24.4,   22.2
2006/12/22 00:20,   54.4,   51.4,   49.1,   47.2,   45.6,   44.0,   42.8,   41.4,   40.4,   39.4,   38.5,   37.6,   36.8,   36.1,   35.1,   34.1,   33.3,   32.6,   31.9,   31.3,   30.9,   30.4,   32.9,  999.0,  999.0,  999.0,   28.9,   25.5,  999.0,  999.0
2006/12/22 00:30,   54.1,   51.5,   48.8,   47.0,   45.7,   44.4,   43.2,   41.7,   40.8,   40.0,   38.9,   38.1,   37.4,   37.1,   36.0,   35.6,   35.3,   34.9,   34.4,   34.1,   33.7,   34.6,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   25.0
2006/12/22 00:40,   55.0,   52.0,   49.8,   47.5,   45.9,   44.1,   43.4,   42.0,   41.0,   40.1,   39.2,   38.4,   37.5,   36.8,   36.2,   35.9,   35.4,   34.8,   34.6,   33.7,   33.8,   34.3,   36.6,  999.0,  999.0,  999.0,   29.1,   26.0,   25.0,  999.0
2006/12/22 00:50,   54.0,   50.3,   47.8,   45.8,   44.5,   43.1,   42.0,   40.9,   40.0,   38.9,   37.7,   37.1,   36.4,   36.1,   35.4,   35.0,   34.7,   34.4,   34.0,   33.8,   33.4,   33.5,   36.2,  999.0,  999.0,  999.0,   26.8,   23.9,  999.0,  999.0
2006/12/22 01:00,   52.7,   49.3,   46.8,   45.0,   44.6,   43.3,   42.5,   41.2,   39.8,   39.1,   38.1,   37.7,   36.7,   36.1,   36.5,   35.6,   35.1,   34.9,   34.3,   33.9,   33.3,   33.6,   37.5,  999.0,  999.0,   31.6,   27.1,   24.4,   23.7,   22.2
2006/12/22 01:10,   52.9,   49.5,   47.3,   45.6,   43.8,   42.3,   40.8,   39.5,   38.7,   37.3,   36.8,   35.9,   35.3,   34.4,   33.6,   33.2,   32.7,   32.3,   31.9,   31.6,   31.0,   30.9,   33.4,  999.0,  999.0,   27.8,  999.0,   21.9,   20.7,   20.0
2006/12/22 01:20,   49.3,   46.2,   45.0,   41.9,   40.2,   38.7,   37.3,   36.7,   34.8,   33.4,   32.7,   31.7,   31.9,   31.1,   29.7,   29.7,   29.4,   29.2,   30.7,   29.8,   29.5,   29.5,   32.4,  999.0,  999.0,   32.0,   26.2,   23.2,   20.7,   19.0
2006/12/22 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.2,   31.8,   30.4,   29.1,   28.9,   28.0,   26.9,   26.6,   26.2,   25.6,   25.1,   24.3,   22.0,  999.0,   28.2,  999.0,   15.6,   12.1,    8.0,    6.1,    1.4
2006/12/22 01:40,   38.8,   35.4,   32.7,   30.4,   27.7,   25.7,   24.4,   23.8,   23.4,   22.9,   22.1,   21.3,   20.6,   19.7,   19.3,   19.0,   18.4,   17.9,   17.3,   17.0,   16.6,   16.0,   14.8,   16.0,   16.4,   11.6,    9.5,   10.7,    9.5,   10.1
2006/12/22 01:50,   33.9,   30.5,   28.7,   27.9,   27.0,   25.4,   24.2,   23.0,   21.0,   19.2,   17.8,   16.9,   14.1,   13.3,   13.0,   11.6,   11.0,   10.9,   11.6,   13.9,   16.3,   16.1,   17.5,   20.1,   15.5,   12.5,  999.0,  999.0,   18.6,   18.3
2006/12/22 02:00,   46.4,   43.7,   41.6,   39.6,   37.5,   36.1,   34.9,   33.6,   32.7,   32.2,   31.1,   29.9,   29.2,   28.1,   27.8,   26.9,   26.3,   25.9,   25.3,   25.3,   25.1,   25.3,   26.8,   31.0,  999.0,  999.0,   19.6,   15.5,   11.9,  999.0
2006/12/22 02:10,   40.9,   38.9,   38.3,   35.9,   34.5,   32.7,   31.7,   27.5,   26.3,   25.6,   24.9,   24.0,   23.3,   22.4,   21.4,   20.6,   20.1,   19.5,   19.1,   17.1,   15.8,   17.9,   18.4,   17.3,   16.2,   13.1,    8.1,    8.2,    3.6,    0.1
2006/12/22 02:20,  999.0,   15.3,   16.4,   23.2,   19.3,   19.9,   18.6,   17.0,   19.8,   19.2,   20.1,   19.3,   18.2,   18.6,   19.1,   17.9,   16.8,   15.7,   14.5,   13.3,    6.7,    3.3,    1.6,   -0.9,    0.7,    1.0,   -2.1,  999.0,   -0.6,  999.0
2006/12/22 02:30,   17.8,   12.6,  999.0,   17.4,   11.5,    4.2,    4.8,    7.8,   10.4,    5.9,    2.5,    3.0,    3.6,    2.6,    1.2,    1.8,    2.8,    3.6,    2.3,    0.5,   -1.4,   -1.8,    0.1,   -2.1,   -0.1,    0.2,  999.0,   -1.2,  999.0,  999.0
2006/12/22 02:40,   16.1,   13.2,   11.2,   10.6,   11.4,    4.9,    3.9,   -4.7,   -1.6,    3.5,    0.5,  999.0,  999.0,  999.0,   -5.7,   -5.1,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.3,   -2.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 02:50,   15.0,   12.2,    9.0,   12.1,   10.4,   11.0,   -1.1,   -0.2,   -0.3,   -2.6,   -1.1,   -2.3,    0.6,   -2.1,    1.0,   -1.1,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:00,   19.4,   16.6,   11.1,   10.0,   15.8,    9.8,  999.0,    5.7,    1.7,    1.2,    3.4,   -0.2,    0.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:10,   17.6,   13.3,    9.9,   11.3,   18.9,   10.5,    1.3,    5.4,   -1.8,    3.4,    6.8,   -0.3,   -3.8,   -3.1,   -3.3,   -1.3,   -5.9,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:20,   14.5,   16.4,   11.4,    6.5,   16.0,    7.9,    3.0,    7.7,   -1.6,    3.2,   -0.2,   -0.6,   -1.5,    0.8,   -3.5,   -0.6,  999.0,   -3.7,  999.0,  999.0,   -3.1,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:30,   18.8,   15.6,   17.7,   12.6,   17.7,   15.6,    8.3,    1.0,    1.4,    3.0,   -1.0,   -2.1,    2.8,    1.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:40,   19.3,   31.2,   14.1,   12.6,   13.4,   14.0,   10.2,    3.8,   -0.7,   -1.2,    5.9,   -1.7,  999.0,   -0.3,   -4.4,   -5.3,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 03:50,   20.0,   13.9,   14.1,    9.0,    9.0,   12.9,    9.8,   12.6,   10.4,    7.4,    0.1,    2.1,    1.0,   -3.2,   -2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -4.2,   -4.2,  999.0,   -0.3,  999.0,  999.0,  999.0
2006/12/22 04:00,   21.7,   21.0,   20.5,   17.1,   11.5,    5.6,    9.8,    9.1,   -0.0,   -0.6,   -1.9,    1.1,   -0.0,   -1.7,    0.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:10,   23.4,   18.5,   18.7,   18.1,    8.9,    6.9,    7.7,    9.8,    7.2,   -0.9,    2.2,   -1.2,   -2.7,   -1.5,    3.9,   -1.7,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:20,   19.3,   15.4,   16.9,   18.7,   15.0,   12.8,    7.2,    4.4,    4.1,    0.8,    6.3,    1.3,    6.5,    3.8,    7.5,    6.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:30,   15.9,   14.7,   12.8,   15.2,   16.6,   11.6,    6.9,    4.3,    1.7,   -0.8,    3.3,    4.5,    1.2,   -0.7,    0.1,    4.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:40,   22.9,   18.8,   16.0,   17.6,   15.3,   10.2,    7.0,    3.1,    4.2,   -0.6,   -3.9,    1.5,    4.2,    4.5,    5.6,   11.0,    5.4,   -2.5,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 04:50,   17.5,   13.1,   17.9,   20.7,   15.9,    9.0,    4.8,    4.9,    7.0,    5.6,    5.5,    4.7,    3.6,    5.8,    1.5,    1.3,    5.8,    0.5,   -2.1,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:00,   21.8,   14.8,   17.9,   15.8,   14.1,   10.5,    6.6,    3.7,    6.4,    2.6,    8.3,    7.4,    1.6,   -0.5,    0.3,    1.1,   -0.2,   -0.4,   -0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:10,   23.9,   23.5,   24.0,   21.9,   15.1,   10.8,   11.5,    2.4,    2.0,    2.6,    1.5,    1.4,    0.3,    0.9,    3.1,    4.7,    4.2,   -1.4,   -2.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:20,   27.9,   27.7,   24.5,   19.9,   20.0,   17.6,   12.8,   13.8,   11.6,   10.8,   11.7,    9.9,    7.3,    3.3,   -1.5,    1.3,   -0.1,   -0.8,   -1.9,   -2.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:30,   25.2,   26.6,  999.0,   24.7,   20.6,   18.7,   18.3,   16.9,   22.0,   12.5,   12.9,   11.1,    8.0,    5.0,    2.7,    1.1,   -0.4,  999.0,    0.0,    1.1,    1.0,   -0.8,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:40,   26.2,   21.3,   22.4,   33.7,   39.2,   36.7,   41.6,  999.0,  999.0,   24.6,   14.8,    9.8,   14.0,    7.6,   13.1,   10.0,    6.3,    0.5,   -2.9,    0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 05:50,   27.4,   32.6,   37.4,   31.1,   35.5,   29.8,   30.8,   25.8,   31.2,   15.5,   13.5,    8.2,    7.2,    5.1,    8.2,    8.5,    7.3,    2.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:00,   16.5,   12.0,   19.1,   19.8,   13.6,   14.1,   13.8,    7.3,    6.4,    2.5,   -1.0,   -1.5,    1.5,   -0.9,   -4.3,   -0.8,   -0.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:10,   17.9,   12.7,   10.5,   14.4,   14.0,    6.9,    4.5,    4.4,   -0.3,    3.8,   -0.8,   -1.0,  999.0,    1.3,   -1.3,  999.0,  999.0,   -0.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:20,   16.0,   15.0,   13.1,   15.9,   13.0,    5.4,   -0.3,    4.3,    3.0,    2.8,    0.4,    2.2,    1.9,   -2.5,   -4.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:30,   19.9,   16.2,   10.0,   10.8,   12.7,    9.5,    2.9,    2.2,   -0.8,   -0.4,    1.6,    5.8,    6.7,   -1.6,   -3.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:40,   18.1,   13.2,   11.3,   12.7,   10.1,    5.9,    5.0,   -0.8,   -0.5,  999.0,  999.0,    5.4,    5.9,    3.9,   -2.8,  999.0,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 06:50,   17.0,   11.7,   12.5,   13.9,   13.6,    9.0,    1.4,   -2.8,   -0.5,   -0.9,    0.2,    5.5,    1.9,    6.2,   -0.9,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:00,   13.1,    9.6,   11.3,   12.0,   13.1,   11.5,    3.9,    1.4,    2.1,   -0.3,    1.6,    1.6,   -1.9,    2.5,    0.7,   -1.3,   -1.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:10,   12.2,    9.7,   11.1,   12.3,   11.3,   13.1,    7.2,   -0.8,    1.8,    3.5,    3.3,    0.4,   -3.1,    0.5,    5.0,   -1.8,   -2.6,    0.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:20,   16.6,   13.8,   13.8,   13.6,    9.7,   10.3,    8.3,   -3.0,   -5.0,   -1.6,    2.7,   -0.3,  999.0,   -3.4,   -1.1,    1.7,   -2.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:30,   16.5,   13.4,   14.2,   11.8,   10.2,    7.0,    5.8,    5.8,    1.7,    2.5,    2.8,    6.0,    2.3,   -7.5,  999.0,   -1.9,   -0.9,   -2.6,    1.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:40,   16.4,   15.6,   14.3,   12.1,    8.9,    8.2,    7.5,    6.0,    2.3,    7.7,    6.2,    6.1,    8.0,    7.0,    9.7,    8.3,    9.3,    5.9,    3.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 07:50,   13.5,   15.2,   14.2,   14.6,   10.6,    6.7,    7.4,    4.3,    2.5,    1.1,   -1.1,    5.8,    1.9,    6.3,   10.9,   13.5,   12.6,   11.7,   10.4,    9.3,   10.3,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:00,   17.0,   16.1,   13.7,   15.7,    5.8,    6.3,    5.1,    8.5,    5.1,   -0.1,    5.7,    4.7,    6.6,    6.5,    6.5,   11.3,   11.4,    8.7,   10.1,    8.4,    6.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:10,   18.3,   14.3,   10.8,  999.0,    5.7,    5.5,   24.7,   23.3,   19.9,   16.2,   15.5,   14.6,   14.9,   15.8,   18.3,   18.4,   13.9,   10.0,   13.3,   11.2,    8.9,    8.5,    7.1,    9.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:20,   32.8,   25.5,   25.8,   25.3,   23.0,   20.9,   20.1,   19.8,   18.6,   17.3,   20.6,   16.3,   17.3,   17.5,   16.7,   12.6,    9.3,    7.9,    4.8,    3.8,    1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:30,   46.0,   43.3,   41.7,   34.8,   38.8,   37.0,   35.9,   34.3,   32.8,   29.8,   28.6,   26.6,   26.9,   25.8,   16.3,   11.7,   15.6,   16.7,   10.5,   11.4,    5.1,   20.7,    8.8,    9.8,    7.5,    9.1,  999.0,  999.0,  999.0,  999.0
2006/12/22 08:40,   55.3,   52.1,   49.6,   47.5,   47.1,   46.3,   44.8,   43.1,   43.0,   43.9,   38.8,   40.5,   39.5,   38.0,   36.6,   34.8,   33.9,   33.1,   31.0,   28.6,   26.7,   25.4,   23.8,   21.2,   20.7,   19.7,   18.4,   15.5,   12.7,    9.1
2006/12/22 08:50,   39.3,   38.8,   37.1,   35.7,   34.0,   33.2,   33.3,   32.4,   32.3,   31.4,   30.7,   30.5,   31.1,   31.7,   31.4,   29.7,   27.9,   28.1,   30.4,   28.9,   26.9,   25.3,   23.4,   21.8,   20.7,   20.5,   18.8,   14.2,   10.6,    6.6
2006/12/22 09:00,   40.3,   36.0,   34.6,   32.7,   31.1,   29.2,   27.5,   25.4,   23.6,   21.7,   20.2,   19.1,   18.5,   18.0,   17.3,   16.9,   16.1,   14.9,   12.0,   12.6,   11.8,   11.0,    9.3,   10.0,   13.2,    9.3,    7.1,    4.0,   -0.1,   -0.9
2006/12/22 09:10,   41.6,   40.4,   36.4,  999.0,   33.3,   31.1,   29.8,   27.5,   25.5,   23.7,   22.2,   21.2,   19.9,   18.1,   16.9,   15.1,   14.9,   13.6,   11.2,   10.9,    9.0,    7.5,    5.9,    5.7,    6.1,    5.6,    1.9,  999.0,  999.0,  999.0
2006/12/22 09:20,   33.7,   30.4,   29.0,   25.9,   25.4,   24.4,   23.6,   22.4,   21.4,   20.0,   18.2,   16.8,   14.7,   14.4,   11.1,    8.9,    8.3,    7.2,    4.6,    3.6,    1.9,   -1.0,  999.0,    0.8,    4.6,   12.6,    7.9,    5.3,    5.0,    6.6
2006/12/22 09:30,   25.3,   22.9,   24.3,   21.6,   19.7,   18.8,   20.8,   18.1,   16.0,   16.8,   17.6,   17.6,   19.9,   25.3,   18.2,   18.8,   19.1,   18.2,   18.1,   17.9,   16.3,   18.0,   25.5,   13.4,   29.7,   24.6,   23.6,   17.7,   15.2,   15.1
2006/12/22 09:40,   45.0,   42.4,   39.8,   38.5,   37.1,   36.2,   35.3,   34.2,   33.8,   32.7,   32.1,   31.4,   30.6,   30.2,   29.3,   28.1,   27.5,   26.9,   26.7,   26.2,   25.9,   25.4,   24.9,   25.0,   27.7,   29.2,   22.5,   18.0,   18.1,   16.9
2006/12/22 09:50,   49.2,   46.2,   43.7,   42.0,   40.5,   39.2,   38.4,   36.9,   35.6,   35.0,   34.1,   33.3,   32.3,   31.8,   31.3,   30.6,   30.4,   30.0,   29.6,   29.1,   29.0,   28.6,   28.3,   29.9,   35.4,  999.0,   26.4,   21.5,   17.9,   19.2
2006/12/22 10:00,   49.4,   46.6,   44.1,   42.3,   40.8,   39.8,   38.5,   37.4,   36.2,   35.2,   34.2,   33.2,   32.2,   31.3,   30.4,   29.5,   29.3,   28.6,   28.4,   27.9,   27.5,   27.1,   26.8,   28.1,   33.8,  999.0,   23.8,   22.1,   21.2,   20.0
2006/12/22 10:10,   48.7,   45.7,   43.3,   41.4,   39.8,   38.6,   37.3,   36.1,   35.4,   34.3,   33.8,   33.0,   32.4,   31.4,   30.5,   30.1,   29.6,   29.1,   29.0,   28.6,   27.7,   27.3,   26.9,   28.9,  999.0,  999.0,   24.1,   19.3,   17.6,   15.6
2006/12/22 10:20,   45.4,   42.2,   39.8,   38.3,   36.9,   35.3,   34.7,   33.6,   32.9,   31.8,   30.5,   29.7,   28.5,   27.5,   26.3,   25.3,   24.2,   23.3,   22.9,   22.2,   22.0,   21.7,   21.6,   22.6,   27.6,   22.1,   18.6,   18.0,   16.6,   15.2
2006/12/22 10:30,   43.7,   40.3,   38.0,   35.7,   34.0,   32.2,   31.4,   30.2,   29.2,   28.1,   27.5,   26.1,   25.5,   24.9,   24.6,   24.4,   24.6,   24.6,   24.4,   24.3,   24.3,   24.5,   24.2,   26.4,   28.0,   25.4,   19.6,   19.6,   19.0,   18.2
2006/12/22 10:40,   41.3,   37.6,   35.6,   33.5,   31.9,   30.1,   29.6,   28.5,   28.0,   27.3,   26.5,   26.3,   26.2,   25.8,   25.3,   25.4,   25.1,   24.5,   23.9,   23.7,   23.7,   23.2,   22.8,   26.3,  999.0,   25.9,   16.0,   11.9,    3.3,    0.9
2006/12/22 10:50,   28.2,   25.7,   22.7,   23.7,   20.4,   17.9,   15.3,   15.4,   17.0,   19.5,   19.0,   18.4,   17.5,   17.3,   12.6,    9.3,   14.6,   13.3,   12.2,   10.7,    9.8,   10.5,    8.2,    6.5,    8.6,   10.4,    2.9,    1.6,   -0.8,   -1.1
2006/12/22 11:00,   22.8,   20.2,   18.1,   16.5,   15.4,   14.0,   11.1,    8.2,    7.0,   12.4,    9.5,    9.8,    6.1,   10.5,    8.5,    8.2,    9.0,    5.1,    4.1,   -0.9,   -1.8,   -0.8,   -1.7,    0.0,    2.7,   -1.2,    5.0,   11.5,   10.4,    8.8
2006/12/22 11:10,   32.0,   29.0,   38.3,   35.0,   24.7,   30.7,   29.2,   18.9,   15.2,   17.7,   14.1,   22.8,   12.2,   20.6,   13.1,   15.2,    8.2,   17.5,   16.9,   16.7,   16.2,   16.2,   16.8,   16.8,   21.5,   17.4,   13.6,    9.2,    7.5,    1.7
2006/12/22 11:20,   41.7,   38.0,   35.2,   32.1,   29.9,   27.6,   26.1,   24.7,   23.2,   21.6,   19.8,   17.8,   15.9,   15.4,   12.3,   10.5,    9.7,    8.8,    8.2,    7.7,    7.3,    7.2,    6.4,    6.7,    8.1,    6.2,    0.6,   -1.7,   -2.9,  999.0
2006/12/22 11:30,   37.6,   34.8,   32.2,   29.6,   27.9,   25.2,   23.1,   20.6,   18.6,   16.7,   14.2,   14.1,   12.7,   10.1,   11.3,   10.3,    8.3,    9.9,    9.7,    8.9,   13.6,    7.7,    7.7,   11.0,   15.5,    1.7,    9.0,   10.3,   14.2,   15.8
2006/12/22 11:40,   39.3,   37.0,   35.1,   34.2,   32.0,   34.7,   33.4,   32.2,   29.4,   28.3,   25.4,   24.3,   23.8,   23.4,   23.6,   23.1,   22.8,   22.6,   22.6,   22.8,   21.3,   22.8,   22.1,   23.2,   24.0,  999.0,   21.8,   19.0,   17.7,   15.9
2006/12/22 11:50,   45.5,   42.8,   38.9,   36.3,   34.2,   33.2,   32.2,   31.2,   30.6,   29.5,   27.8,   26.7,   26.2,   24.2,   23.2,   22.8,   22.5,   22.1,   21.3,   21.0,   20.4,   20.3,   20.3,   20.8,   22.0,   19.2,   16.0,   14.7,   13.3,   13.1
2006/12/22 12:00,   46.8,   43.5,   40.6,   38.7,   37.3,   35.4,   34.8,   33.6,   36.0,   34.7,   33.1,   32.3,   32.2,   31.3,   29.7,   30.2,   28.9,   28.2,   28.5,   28.5,   27.4,   27.7,   28.4,  999.0,  999.0,   28.8,   19.5,   16.6,   20.3,   17.8
2006/12/22 12:10,   50.0,   47.2,   45.0,   43.1,   42.0,   41.2,   40.1,   39.4,   38.3,   37.1,   36.0,   34.6,   32.7,   31.3,   30.5,   29.6,   29.0,   28.4,   28.8,   28.1,   27.7,   26.8,   26.8,   26.5,   31.2,  999.0,  999.0,  999.0,   25.6,  999.0
2006/12/22 12:20,   41.7,   38.6,   36.0,   34.5,   33.2,   32.3,   31.4,   30.1,   29.4,   28.7,   28.3,   27.0,   26.6,   26.0,   25.6,   25.0,   24.8,   24.4,   23.6,   23.4,   22.7,   21.9,   20.9,   20.6,   24.4,   28.3,   20.5,   16.9,   16.4,   15.9
2006/12/22 12:30,   29.0,   24.5,   22.0,   21.6,   20.4,   22.0,   18.1,   18.2,   14.3,   14.5,   20.9,   14.2,   20.4,   19.5,   18.8,   17.9,   17.2,   16.1,   15.5,   13.8,   14.8,   12.2,   16.5,   16.3,   22.0,    4.6,   21.7,   14.9,    9.8,    7.8
2006/12/22 12:40,   27.7,   21.2,   18.6,   16.2,   14.4,    9.3,    7.3,    8.5,    3.1,    2.9,    6.4,   -2.2,   -3.0,  999.0,  999.0,  999.0,   -2.2,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 12:50,   30.8,   25.8,   18.8,   16.5,   14.7,    9.5,    7.8,    5.4,    1.7,   -2.8,    1.4,    2.9,   -0.9,  999.0,  999.0,  999.0,   -0.6,   -3.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 13:00,   26.6,   20.4,   16.4,   17.0,   16.4,    9.6,   14.5,    2.6,    2.1,   -1.7,    3.3,    0.0,  999.0,   -2.4,   -2.8,  999.0,    0.5,   -1.4,    0.3,    0.6,    4.6,    4.1,   -0.7,    1.9,    2.6,    2.8,   -1.7,   -1.7,   -2.3,  999.0
2006/12/22 13:10,   35.8,   29.1,   29.1,   29.3,   28.7,   33.0,   31.2,   27.6,   25.4,   19.6,    5.3,   17.0,   14.2,   11.8,   13.4,    7.1,    9.5,   11.3,   10.6,   13.3,   14.6,   16.2,   15.8,   18.2,   21.6,   17.3,   14.0,   11.4,    8.7,    7.6
2006/12/22 13:20,   41.0,   37.9,   35.2,   33.9,   32.3,   30.7,   28.9,   27.2,   25.2,   23.3,   22.7,   22.5,   23.9,   24.6,   26.5,   27.4,   28.6,   28.9,   28.7,   28.5,   28.2,   28.1,   28.2,   31.4,   33.4,   31.1,   24.2,   22.6,   20.8,   18.0
2006/12/22 13:30,   33.5,   30.2,   28.0,   25.9,   23.7,   20.7,   18.1,   14.8,   11.8,   14.2,   19.5,   21.7,   21.7,   20.4,   20.3,   19.4,   18.1,   18.1,   17.4,   16.9,   16.3,   15.7,   15.6,   19.4,   24.8,   16.6,   14.4,   12.1,   11.5,    9.5
2006/12/22 13:40,   21.7,   18.2,   16.6,   15.3,   14.6,   13.8,   11.2,   12.4,    8.3,    9.7,    9.0,    7.7,    7.3,    7.4,    8.0,   11.6,   11.9,    8.0,   10.7,    7.9,    7.7,    7.9,    8.2,    9.6,  999.0,   13.5,   17.1,   18.3,   18.9,   17.8
2006/12/22 13:50,   34.2,   31.2,   29.0,   29.0,   27.7,   26.1,   24.3,   22.1,   19.6,   18.7,   17.2,   16.4,   16.7,   16.6,   16.4,   16.4,   16.4,   15.9,   15.4,   14.8,   14.6,   13.8,   14.6,   17.6,   18.6,   21.9,   20.8,   22.2,   21.5,   21.8
2006/12/22 14:00,   50.0,   46.7,   44.6,   42.8,   41.1,   38.8,   37.5,   33.0,   31.5,   33.4,   32.7,   32.4,   32.2,   32.2,   31.5,   31.6,   28.9,   30.8,   30.7,   30.6,   28.7,   29.7,   31.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 14:10,   52.0,   48.3,   46.1,   44.3,   42.6,   41.6,   40.4,   39.5,   38.1,   36.9,   35.9,   35.2,   34.4,   33.5,   32.6,   32.0,   31.6,   31.0,   30.7,   30.4,   29.5,   29.7,   29.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/22 14:20,   48.1,   45.2,   42.5,   40.3,   38.5,   37.1,   35.4,   33.6,   32.0,   31.0,   30.3,   29.5,   29.1,   28.8,   28.2,   27.5,   27.5,   26.8,   26.8,   26.0,   25.5,   25.3,   25.1,   29.7,  999.0,   25.8,   22.3,   19.3,   17.2,   16.4
2006/12/22 14:30,   44.5,   41.5,   38.5,   35.8,   34.4,   32.5,   31.1,   29.1,   27.6,   26.4,   25.1,   24.4,   23.6,   23.2,   22.8,   22.3,   21.9,   21.4,   19.4,   20.4,   20.2,   19.5,   19.8,   20.4,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0
2006/12/22 14:40,   49.1,   46.0,   44.0,   41.8,   39.4,   37.6,   35.7,   34.0,   32.3,   30.7,   29.5,   27.5,   26.8,   26.6,   27.4,   26.9,   26.2,   26.0,   26.1,   24.8,   24.6,   24.3,   23.8,   23.6,  999.0,  999.0,  999.0,  999.0,   17.2,   14.1
2006/12/22 14:50,   48.0,   45.0,   42.3,   40.7,   38.2,   36.9,   35.8,   33.9,   32.9,   30.9,   29.7,   28.0,   26.7,   25.8,   24.8,   23.7,   21.6,   19.9,   17.0,   17.2,   16.6,   16.2,   15.6,   15.9,   12.4,   12.6,    6.6,    9.9,    6.2,    4.0
2006/12/22 15:00,   38.0,   34.6,   31.9,   30.9,   28.4,   26.0,   25.8,   22.6,   21.3,   18.3,   14.4,   13.3,   12.4,   10.7,    8.1,    6.1,    6.2,    6.4,    8.4,    8.7,    7.9,    7.5,    7.4,    7.3,   11.7,   14.1,    7.7,    5.2,    2.8,    6.2
2006/12/22 15:10,   41.1,   39.0,   37.6,   35.5,   34.6,   32.7,   29.4,   26.1,   21.1,   19.2,   17.2,   16.2,   16.0,   16.2,   17.3,   18.6,   19.4,   19.1,   15.3,   18.6,   17.9,   16.4,   15.9,   18.4,   22.5,   15.7,   15.6,   12.5,    9.1,    9.8