2015/04/20, +9, 136.10,  34.85, 385
00:00:00,  969.4,   12.1,   81.7,   -2.61,   -0.53,    0.0,   -2.0
00:00:05,  969.5,   12.1,   81.6,   -1.81,    0.75,    0.0,   -2.0
00:00:10,  969.5,   12.1,   81.6,   -1.92,    0.36,    0.0,   -2.0
00:00:15,  969.5,   12.1,   81.6,   -2.26,    0.79,    0.0,   -2.0
00:00:20,  969.4,   12.1,   81.5,   -2.40,    0.46,    0.0,   -2.0
00:00:25,  969.4,   12.1,   81.6,   -2.11,   -0.02,    0.0,   -2.0
00:00:30,  969.5,   12.1,   81.5,   -1.90,    0.45,    0.0,   -2.0
00:00:35,  969.5,   12.1,   81.6,   -1.93,   -0.35,    0.0,   -2.0
00:00:40,  969.4,   12.1,   81.6,   -1.45,   -0.26,    0.0,   -2.0
00:00:45,  969.4,   12.1,   81.5,   -1.38,   -0.36,    0.0,   -2.0
00:00:50,  969.5,   12.1,   81.5,   -1.41,   -0.44,    0.0,   -2.0
00:00:55,  969.4,   12.1,   81.6,   -1.94,   -0.26,    0.0,   -2.0
00:01:00,  969.4,   12.1,   81.5,   -2.09,   -0.55,    0.0,   -2.0
00:01:05,  969.4,   12.1,   81.5,   -1.54,   -0.90,    0.0,   -2.0
00:01:10,  969.4,   12.1,   81.5,   -1.27,   -0.77,    0.0,   -2.0
00:01:15,  969.4,   12.1,   81.6,   -0.79,   -0.48,    0.0,   -2.0
00:01:20,  969.4,   12.1,   81.6,   -0.92,   -0.24,    0.0,   -2.0
00:01:25,  969.4,   12.1,   81.5,   -1.29,   -0.23,    0.0,   -2.0
00:01:30,  969.4,   12.0,   81.5,   -1.35,   -0.18,    0.0,   -2.0
00:01:35,  969.5,   12.0,   81.5,   -1.20,   -0.01,    0.0,   -2.0
00:01:40,  969.4,   12.1,   81.6,   -1.96,    0.09,    0.0,   -2.0
00:01:45,  969.4,   12.1,   81.6,   -1.77,   -0.13,    0.0,   -2.0
00:01:50,  969.4,   12.1,   81.7,   -1.88,    0.35,    0.0,   -2.0
00:01:55,  969.5,   12.1,   81.6,   -1.75,   -0.23,    0.0,   -2.0
00:02:00,  969.4,   12.0,   81.6,   -2.10,    1.27,    0.0,   -2.0
00:02:05,  969.4,   12.0,   81.6,   -1.13,    2.18,    0.0,   -2.0
00:02:10,  969.4,   12.0,   81.6,   -1.66,    0.43,    0.0,   -2.0
00:02:15,  969.4,   12.0,   81.6,   -0.81,    0.42,    0.0,   -2.0
00:02:20,  969.4,   12.0,   81.6,   -0.73,    0.03,    0.0,   -2.0
00:02:25,  969.4,   12.0,   81.7,   -0.87,   -0.16,    0.0,   -2.0
00:02:30,  969.4,   12.0,   81.6,   -0.68,   -0.21,    0.0,   -2.0
00:02:35,  969.4,   12.0,   81.7,   -0.88,   -0.28,    0.0,   -2.0
00:02:40,  969.4,   12.0,   81.6,   -0.75,   -0.11,    0.0,   -2.0
00:02:45,  969.4,   12.0,   81.7,   -1.01,   -0.13,    0.0,   -2.0
00:02:50,  969.4,   12.0,   81.7,   -0.82,    0.43,    0.0,   -2.0
00:02:55,  969.4,   12.0,   81.7,   -0.90,   -0.43,    0.0,   -2.0
00:03:00,  969.4,   12.0,   81.7,   -1.20,   -0.31,    0.0,   -2.0
00:03:05,  969.4,   12.0,   81.7,   -1.24,   -0.02,    0.0,   -2.0
00:03:10,  969.4,   12.0,   81.7,   -1.24,   -0.02,    0.0,   -1.8
00:03:15,  969.4,   12.0,   81.7,   -1.06,   -0.16,    0.0,   -1.8
00:03:20,  969.4,   12.0,   81.7,   -1.23,    0.16,    0.0,   -2.0
00:03:25,  969.4,   12.0,   81.8,   -1.20,    0.31,    0.0,   -1.8
00:03:30,  969.4,   12.0,   81.7,   -1.06,    0.40,    0.0,   -1.8
00:03:35,  969.4,   12.0,   81.8,   -0.71,    0.15,    0.0,   -1.8
00:03:40,  969.4,   12.0,   81.8,   -0.64,    0.39,    0.0,   -2.0
00:03:45,  969.3,   12.0,   81.9,   -0.80,    0.30,    0.0,   -1.8
00:03:50,  969.3,   12.0,   81.9,   -1.02,   -0.01,    0.0,   -2.0
00:03:55,  969.4,   12.0,   81.9,   -0.91,   -0.24,    0.0,   -2.0
00:04:00,  969.3,   12.0,   81.9,   -0.74,   -0.18,    0.0,   -2.0
00:04:05,  969.4,   12.0,   81.9,   -1.03,    0.05,    0.0,   -2.0
00:04:10,  969.3,   12.0,   81.9,   -0.93,   -0.12,    0.0,   -1.6
00:04:15,  969.4,   12.0,   81.9,   -1.07,   -0.01,    0.0,   -1.6
00:04:20,  969.4,   12.0,   81.9,   -1.78,   -0.14,    0.0,   -1.8
00:04:25,  969.4,   12.0,   81.9,   -1.24,    0.06,    0.0,   -2.0
00:04:30,  969.4,   12.0,   81.9,   -1.21,    0.21,    0.0,   -2.0
00:04:35,  969.3,   12.0,   82.0,   -0.92,    0.24,    0.0,   -2.0
00:04:40,  969.4,   12.0,   81.9,   -0.46,    0.03,    0.0,   -2.0
00:04:45,  969.4,   12.0,   81.9,   -0.42,    0.16,    0.0,   -2.0
00:04:50,  969.4,   12.0,   82.0,   -0.51,    0.10,    0.0,   -2.0
00:04:55,  969.4,   12.0,   82.0,   -0.97,    0.07,    0.0,   -2.0
00:05:00,  969.4,   12.0,   82.0,   -0.80,    0.45,    0.0,   -1.8
00:05:05,  969.4,   12.0,   82.1,   -1.48,    0.09,    0.0,   -1.6
00:05:10,  969.4,   12.0,   82.0,   -1.23,   -0.16,    0.0,   -1.8
00:05:15,  969.3,   12.0,   82.0,   -1.35,    0.23,    0.0,   -1.6
00:05:20,  969.3,   12.0,   82.0,   -0.99,    0.22,    0.0,   -1.6
00:05:25,  969.4,   12.0,   81.9,   -1.19,    0.14,    0.0,   -1.8
00:05:30,  969.4,   12.0,   81.9,   -1.24,   -0.01,    0.0,   -1.6
00:05:35,  969.4,   12.0,   81.8,   -1.21,    0.08,    0.0,   -1.6
00:05:40,  969.4,   12.0,   81.9,   -1.44,    0.34,    0.0,   -1.6
00:05:45,  969.3,   12.0,   81.9,   -1.25,   -0.01,    0.0,   -1.6
00:05:50,  969.3,   12.0,   81.9,   -0.93,   -0.14,    0.0,   -1.8
00:05:55,  969.4,   12.0,   81.9,   -0.88,    0.28,    0.0,   -1.8
00:06:00,  969.4,   12.0,   81.9,   -0.90,   -0.28,    0.0,   -1.8
00:06:05,  969.4,   12.0,   81.8,   -1.45,    0.25,    0.0,   -1.8
00:06:10,  969.3,   12.0,   81.9,   -1.96,    0.14,    0.0,   -1.8
00:06:15,  969.4,   12.0,   81.9,   -1.95,   -0.26,    0.0,   -1.8
00:06:20,  969.3,   12.0,   81.9,   -1.75,   -0.32,    0.0,   -2.0
00:06:25,  969.4,   12.0,   81.9,   -1.79,   -0.56,    0.0,   -2.0
00:06:30,  969.4,   12.0,   81.9,   -1.30,   -0.01,    0.0,   -2.0
00:06:35,  969.4,   12.0,   81.9,   -1.48,   -0.02,    0.0,   -2.0
00:06:40,  969.3,   12.0,   81.9,   -1.46,    0.25,    0.0,   -2.0
00:06:45,  969.4,   12.0,   81.8,   -1.23,    0.16,    0.0,   -2.0
00:06:50,  969.3,   12.0,   81.9,   -1.23,    0.09,    0.0,   -2.0
00:06:55,  969.4,   12.0,   81.9,   -1.44,    0.34,    0.0,   -2.0
00:07:00,  969.4,   12.0,   81.9,   -1.26,    0.77,    0.0,   -2.4
00:07:05,  969.3,   12.0,   82.0,   -1.14,    0.50,    0.0,   -2.4
00:07:10,  969.3,   12.0,   82.0,   -1.23,   -0.02,    0.0,   -2.0
00:07:15,  969.4,   12.0,   81.9,   -1.46,   -0.22,    0.0,   -2.0
00:07:20,  969.4,   12.0,   81.9,   -1.20,   -0.29,    0.0,   -2.0
00:07:25,  969.3,   12.0,   81.9,   -1.43,   -0.37,    0.0,   -2.0
00:07:30,  969.3,   12.0,   81.9,   -1.54,   -0.15,    0.0,   -1.8
00:07:35,  969.3,   12.0,   82.1,   -1.74,   -0.23,    0.0,   -1.8
00:07:40,  969.3,   12.0,   82.0,   -1.50,   -0.02,    0.0,   -1.6
00:07:45,  969.3,   12.0,   82.0,   -1.43,    0.19,    0.0,   -1.6
00:07:50,  969.4,   12.0,   82.1,   -1.32,   -0.10,    0.0,   -1.6
00:07:55,  969.3,   12.0,   82.0,   -0.89,    0.04,    0.0,   -1.6
00:08:00,  969.3,   12.0,   82.1,   -1.16,    0.41,    0.0,   -1.6
00:08:05,  969.3,   12.0,   82.1,   -0.87,    0.84,    0.0,   -1.6
00:08:10,  969.3,   12.0,   82.1,   -0.63,    0.95,    0.0,   -1.6
00:08:15,  969.3,   12.0,   82.1,   -1.33,    0.31,    0.0,   -1.6
00:08:20,  969.3,   11.9,   82.1,   -1.16,    0.41,    0.0,   -1.6
00:08:25,  969.3,   11.9,   82.2,   -1.31,    0.34,    0.0,   -1.8
00:08:30,  969.3,   11.9,   82.2,   -1.24,   -0.01,    0.0,   -1.8
00:08:35,  969.3,   11.9,   82.2,   -0.99,    0.94,    0.0,   -1.8
00:08:40,  969.3,   11.9,   82.1,   -0.02,    1.99,    0.0,   -1.8
00:08:45,  969.3,   11.9,   82.1,   -1.03,    0.59,    0.0,   -1.8
00:08:50,  969.3,   11.9,   82.1,   -0.87,    0.36,    0.0,   -1.8
00:08:55,  969.3,   11.9,   82.2,   -1.53,    0.10,    0.0,   -2.0
00:09:00,  969.3,   11.9,   82.2,   -1.30,    0.22,    0.0,   -2.0
00:09:05,  969.3,   11.9,   82.1,   -1.39,   -0.36,    0.0,   -2.0
00:09:10,  969.3,   11.9,   82.2,   -0.90,   -0.18,    0.0,   -1.8
00:09:15,  969.3,   11.9,   82.2,   -0.23,   -0.40,    0.0,   -1.8
00:09:20,  969.2,   11.9,   82.3,   -0.27,    0.33,    0.0,   -1.8
00:09:25,  969.3,   11.9,   82.2,   -0.68,    0.35,    0.0,   -1.8
00:09:30,  969.2,   11.9,   82.3,   -0.64,    0.38,    0.0,   -2.0
00:09:35,  969.3,   11.9,   82.3,   -1.95,   -0.26,    0.0,   -1.8
00:09:40,  969.2,   11.9,   82.4,   -1.78,   -0.47,    0.0,   -1.8
00:09:45,  969.3,   11.9,   82.4,   -1.77,   -0.02,    0.0,   -1.8
00:09:50,  969.3,   11.9,   82.3,   -1.47,   -0.08,    0.0,   -1.8
00:09:55,  969.3,   11.9,   82.4,   -1.04,   -0.06,    0.0,   -1.8
00:10:00,  969.3,   11.9,   82.3,   -0.73,   -0.01,    0.0,   -1.8
00:10:05,  969.3,   11.9,   82.4,   -0.76,    0.10,    0.0,   -1.8
00:10:10,  969.3,   11.9,   82.3,   -0.90,   -0.01,    0.0,   -1.8
00:10:15,  969.3,   11.9,   82.4,   -1.60,    0.79,    0.0,   -1.8
00:10:20,  969.3,   11.9,   82.4,   -1.74,    0.38,    0.0,   -1.8
00:10:25,  969.2,   11.9,   82.4,   -1.83,    0.40,    0.0,   -1.8
00:10:30,  969.3,   11.9,   82.3,   -1.25,    1.26,    0.0,   -1.8
00:10:35,  969.3,   11.9,   82.4,   -0.79,    1.21,    0.0,   -1.8
00:10:40,  969.3,   11.9,   82.3,   -1.47,    0.19,    0.0,   -1.8
00:10:45,  969.3,   11.9,   82.3,   -0.77,    0.73,    0.0,   -1.8
00:10:50,  969.4,   11.9,   82.4,   -0.71,    0.08,    0.0,   -1.8
00:10:55,  969.3,   11.9,   82.3,   -0.74,    0.18,    0.0,   -1.8
00:11:00,  969.3,   11.9,   82.3,   -0.87,    0.10,    0.0,   -1.8
00:11:05,  969.2,   11.9,   82.3,   -0.78,   -0.04,    0.0,   -1.8
00:11:10,  969.3,   11.9,   82.3,   -0.90,    0.27,    0.0,   -1.8
00:11:15,  969.3,   11.9,   82.3,   -0.95,    0.04,    0.0,   -1.8
00:11:20,  969.3,   11.9,   82.2,   -1.48,    0.07,    0.0,   -1.8
00:11:25,  969.3,   11.9,   82.3,   -1.24,   -0.02,    0.0,   -1.8
00:11:30,  969.4,   11.9,   82.3,   -1.36,   -0.10,    0.0,   -1.8
00:11:35,  969.3,   11.9,   82.2,   -1.25,   -0.33,    0.0,   -1.8
00:11:40,  969.3,   11.9,   82.3,   -0.94,   -0.09,    0.0,   -1.8
00:11:45,  969.2,   11.9,   82.3,   -1.22,    0.06,    0.0,   -1.8
00:11:50,  969.2,   11.9,   82.4,   -1.20,    0.54,    0.0,   -2.0
00:11:55,  969.3,   11.9,   82.3,   -1.78,    0.08,    0.0,   -2.0
00:12:00,  969.3,   11.9,   82.4,   -1.71,    1.02,    0.0,   -2.0
00:12:05,  969.3,   11.9,   82.4,   -1.87,    0.60,    0.0,   -2.0
00:12:10,  969.3,   11.9,   82.4,   -1.85,    0.48,    0.0,   -1.8
00:12:15,  969.3,   11.9,   82.4,   -0.99,    0.73,    0.0,   -1.8
00:12:20,  969.2,   11.9,   82.4,   -0.89,   -0.23,    0.0,   -2.0
00:12:25,  969.3,   11.9,   82.4,   -1.24,    0.09,    0.0,   -2.0
00:12:30,  969.3,   11.9,   82.4,   -1.21,   -0.01,    0.0,   -2.0
00:12:35,  969.3,   11.9,   82.4,   -0.98,    0.31,    0.0,   -2.0
00:12:40,  969.3,   11.9,   82.4,   -1.24,    0.08,    0.0,   -1.8
00:12:45,  969.2,   11.8,   82.4,   -1.51,   -0.23,    0.0,   -2.0
00:12:50,  969.3,   11.9,   82.5,   -1.78,   -0.02,    0.0,   -2.0
00:12:55,  969.2,   11.9,   82.5,   -1.74,   -0.35,    0.0,   -1.8
00:13:00,  969.2,   11.9,   82.5,   -1.96,   -0.11,    0.0,   -1.8
00:13:05,  969.2,   11.8,   82.5,   -1.74,    0.19,    0.0,   -1.6
00:13:10,  969.2,   11.9,   82.5,   -1.38,    0.41,    0.0,   -1.8
00:13:15,  969.2,   11.9,   82.4,   -1.24,    0.54,    0.0,   -1.6
00:13:20,  969.3,   11.8,   82.6,   -0.78,    0.46,    0.0,   -1.6
00:13:25,  969.2,   11.9,   82.6,   -0.94,    0.13,    0.0,   -1.6
00:13:30,  969.3,   11.9,   82.6,   -1.23,    0.09,    0.0,   -1.6
00:13:35,  969.2,   11.8,   82.6,   -2.12,   -0.32,    0.0,   -1.6
00:13:40,  969.3,   11.8,   82.6,   -1.71,   -0.31,    0.0,   -1.8
00:13:45,  969.3,   11.9,   82.7,   -1.78,    0.08,    0.0,   -1.6
00:13:50,  969.2,   11.9,   82.7,   -1.72,   -0.16,    0.0,   -1.6
00:13:55,  969.3,   11.9,   82.7,   -1.67,    0.43,    0.0,   -1.6
00:14:00,  969.3,   11.9,   82.7,   -1.38,    0.68,    0.0,   -1.6
00:14:05,  969.3,   11.9,   82.7,   -1.35,    0.60,    0.0,   -1.6
00:14:10,  969.3,   11.9,   82.7,   -0.93,   -0.12,    0.0,   -1.8
00:14:15,  969.2,   11.9,   82.7,   -1.53,    0.17,    0.0,   -1.8
00:14:20,  969.3,   11.9,   82.7,   -1.35,    0.60,    0.0,   -1.6
00:14:25,  969.3,   11.9,   82.7,   -1.64,    1.22,    0.0,   -1.6
00:14:30,  969.2,   11.9,   82.7,   -0.95,    1.22,    0.0,   -1.6
00:14:35,  969.3,   11.9,   82.7,   -1.19,    0.22,    0.0,   -1.6
00:14:40,  969.2,   11.9,   82.8,   -1.96,    0.09,    0.0,   -1.6
00:14:45,  969.3,   11.8,   82.7,   -1.95,    0.14,    0.0,   -1.6
00:14:50,  969.2,   11.9,   82.7,   -1.44,    0.31,    0.0,   -1.6
00:14:55,  969.2,   11.9,   82.7,   -1.90,    0.42,    0.0,   -1.6
00:15:00,  969.3,   11.8,   82.6,   -1.92,    0.37,    0.0,   -1.6
00:15:05,  969.2,   11.8,   82.7,   -1.79,    0.43,    0.0,   -1.6
00:15:10,  969.2,   11.9,   82.7,   -1.38,    0.49,    0.0,   -1.8
00:15:15,  969.2,   11.8,   82.7,   -1.80,    0.24,    0.0,   -1.8
00:15:20,  969.2,   11.9,   82.7,   -1.21,   -0.16,    0.0,   -1.8
00:15:25,  969.2,   11.8,   82.7,   -2.04,    0.65,    0.0,   -1.8
00:15:30,  969.3,   11.8,   82.7,   -1.89,    0.49,    0.0,   -1.8
00:15:35,  969.2,   11.8,   82.7,   -1.61,    0.73,    0.0,   -1.8
00:15:40,  969.2,   11.9,   82.7,   -1.69,    1.68,    0.0,   -1.8
00:15:45,  969.2,   11.9,   82.8,   -1.15,    1.74,    0.0,   -1.8
00:15:50,  969.3,   11.9,   82.8,   -0.76,    1.28,    0.0,   -2.0
00:15:55,  969.3,   11.9,   82.8,   -0.65,    1.05,    0.0,   -1.8
00:16:00,  969.2,   11.9,   82.8,   -1.09,    0.49,    0.0,   -1.8
00:16:05,  969.2,   11.9,   82.8,   -1.18,    0.38,    0.0,   -1.8
00:16:10,  969.2,   11.9,   82.9,   -0.93,    0.41,    0.0,   -1.8
00:16:15,  969.3,   11.9,   82.9,   -1.20,    0.08,    0.0,   -1.8
00:16:20,  969.2,   11.9,   82.9,   -0.98,    0.41,    0.0,   -1.8
00:16:25,  969.2,   11.9,   82.9,   -1.05,    0.20,    0.0,   -1.8
00:16:30,  969.2,   11.9,   82.9,   -2.05,    0.53,    0.0,   -1.8
00:16:35,  969.3,   11.9,   82.9,   -0.84,    0.91,    0.0,   -1.8
00:16:40,  969.2,   11.9,   82.9,   -1.47,   -0.11,    0.0,   -1.8
00:16:45,  969.2,   11.9,   82.9,   -1.11,    0.67,    0.0,   -1.8
00:16:50,  969.2,   11.9,   82.9,   -0.91,    0.27,    0.0,   -1.8
00:16:55,  969.2,   11.9,   82.9,   -1.71,    0.51,    0.0,   -1.8
00:17:00,  969.2,   11.9,   83.0,   -1.38,    0.49,    0.0,   -1.8
00:17:05,  969.1,   11.9,   82.9,   -0.70,    0.76,    0.0,   -1.8
00:17:10,  969.2,   11.9,   82.9,   -0.71,   -0.34,    0.0,   -1.8
00:17:15,  969.2,   11.9,   83.0,   -0.60,    0.45,    0.0,   -1.8
00:17:20,  969.3,   11.9,   83.0,   -1.08,    0.61,    0.0,   -1.8
00:17:25,  969.2,   11.9,   83.0,   -0.92,    0.82,    0.0,   -1.8
00:17:30,  969.2,   11.9,   83.0,   -0.45,    0.58,    0.0,   -1.8
00:17:35,  969.2,   11.9,   83.0,   -0.18,    0.22,    0.0,   -1.8
00:17:40,  969.2,   11.9,   83.0,   -0.70,    0.31,    0.0,   -1.8
00:17:45,  969.2,   11.9,   83.0,   -0.74,    0.19,    0.0,   -1.8
00:17:50,  969.2,   11.9,   82.9,   -0.75,   -0.12,    0.0,   -1.8
00:17:55,  969.2,   11.9,   82.9,   -0.94,   -0.07,    0.0,   -1.8
00:18:00,  969.2,   11.9,   82.9,   -1.03,   -0.63,    0.0,   -1.8
00:18:05,  969.2,   11.9,   82.9,   -1.45,    0.31,    0.0,   -1.8
00:18:10,  969.2,   11.9,   82.9,   -1.62,    0.73,    0.0,   -1.8
00:18:15,  969.2,   11.9,   82.9,   -1.39,    0.52,    0.0,   -1.8
00:18:20,  969.2,   11.8,   82.9,   -1.24,    0.09,    0.0,   -1.8
00:18:25,  969.2,   11.8,   82.9,   -0.89,   -0.33,    0.0,   -1.8
00:18:30,  969.2,   11.9,   82.9,   -1.27,   -0.01,    0.0,   -1.8
00:18:35,  969.2,   11.9,   82.9,   -1.26,    1.24,    0.0,   -1.8
00:18:40,  969.2,   11.8,   82.9,   -1.18,    1.52,    0.0,   -1.8
00:18:45,  969.2,   11.9,   82.9,   -0.94,    1.72,    0.0,   -1.8
00:18:50,  969.2,   11.9,   82.9,   -1.20,    1.55,    0.0,   -1.8
00:18:55,  969.2,   11.9,   83.0,   -1.61,    1.75,    0.0,   -1.8
00:19:00,  969.2,   11.9,   83.0,   -1.01,    1.53,    0.0,   -1.8
00:19:05,  969.1,   11.9,   83.0,   -1.24,    1.19,    0.0,   -1.8
00:19:10,  969.2,   11.9,   83.1,   -0.91,   -0.01,    0.0,   -1.8
00:19:15,  969.1,   11.9,   83.0,   -0.65,    0.32,    0.0,   -1.6
00:19:20,  969.2,   11.9,   83.0,   -0.42,    0.15,    0.0,   -1.6
00:19:25,  969.2,   11.9,   82.9,   -0.60,    0.19,    0.0,   -1.6
00:19:30,  969.2,   11.9,   83.0,   -0.84,    0.91,    0.0,   -1.6
00:19:35,  969.1,   11.9,   82.9,   -0.93,    0.28,    0.0,   -1.6
00:19:40,  969.3,   11.9,   83.0,   -1.71,    0.41,    0.0,   -1.6
00:19:45,  969.2,   11.9,   83.0,   -1.90,    0.09,    0.0,   -1.6
00:19:50,  969.2,   11.9,   83.0,   -2.10,    0.46,    0.0,   -1.6
00:19:55,  969.2,   11.9,   83.0,   -1.90,    0.49,    0.0,   -1.6
00:20:00,  969.1,   11.9,   83.0,   -1.93,    0.87,    0.0,   -1.8
00:20:05,  969.1,   11.9,   82.9,   -1.39,    1.19,    0.0,   -1.8
00:20:10,  969.2,   11.9,   83.0,   -1.54,    0.87,    0.0,   -1.8
00:20:15,  969.1,   11.9,   83.0,   -1.38,    1.22,    0.0,   -1.8
00:20:20,  969.1,   11.9,   83.0,   -1.43,   -0.08,    0.0,   -1.8
00:20:25,  969.0,   11.8,   82.9,   -1.82,    0.12,    0.0,   -1.8
00:20:30,  969.0,   11.9,   83.0,   -1.61,    0.83,    0.0,   -1.8
00:20:35,  969.1,   11.9,   83.0,   -1.78,    0.13,    0.0,   -1.8
00:20:40,  969.2,   11.9,   83.0,   -1.25,    1.36,    0.0,   -1.8
00:20:45,  969.2,   11.9,   83.0,   -1.85,    0.81,    0.0,   -1.8
00:20:50,  969.1,   11.9,   83.0,   -1.45,    0.28,    0.0,   -1.8
00:20:55,  969.1,   11.9,   83.0,   -1.68,    0.74,    0.0,   -1.8
00:21:00,  969.2,   11.9,   83.0,   -1.44,    0.37,    0.0,   -1.8
00:21:05,  969.2,   11.9,   83.0,   -1.20,    0.26,    0.0,   -1.8
00:21:10,  969.2,   11.9,   83.0,   -0.78,    0.53,    0.0,   -1.8
00:21:15,  969.1,   11.9,   83.0,   -0.89,    0.20,    0.0,   -1.8
00:21:20,  969.1,   11.9,   83.0,   -1.11,    0.55,    0.0,   -1.8
00:21:25,  969.1,   11.9,   83.0,   -1.17,    0.87,    0.0,   -1.8
00:21:30,  969.1,   11.9,   83.0,   -1.01,    1.09,    0.0,   -1.8
00:21:35,  969.1,   11.9,   82.9,   -0.81,    0.48,    0.0,   -1.8
00:21:40,  969.0,   11.9,   83.0,   -0.19,    1.23,    0.0,   -2.0
00:21:45,  969.1,   11.8,   82.9,   -0.52,    0.78,    0.0,   -2.0
00:21:50,  969.1,   11.8,   82.9,   -0.62,    1.67,    0.0,   -2.0
00:21:55,  969.0,   11.8,   82.9,   -0.45,    0.83,    0.0,   -2.0
00:22:00,  969.0,   11.9,   82.9,   -0.68,    0.30,    0.0,   -1.8
00:22:05,  969.1,   11.8,   82.9,   -0.82,   -0.45,    0.0,   -1.8
00:22:10,  969.0,   11.8,   83.0,   -1.24,   -0.07,    0.0,   -1.8
00:22:15,  969.0,   11.9,   82.9,   -1.96,    0.09,    0.0,   -1.8
00:22:20,  969.1,   11.8,   83.0,   -1.34,    0.76,    0.0,   -1.8
00:22:25,  969.1,   11.9,   82.9,   -1.48,   -0.02,    0.0,   -1.6
00:22:30,  969.1,   11.9,   83.0,   -1.21,    0.14,    0.0,   -1.6
00:22:35,  969.1,   11.9,   83.0,   -1.47,   -0.02,    0.0,   -1.6
00:22:40,  969.2,   11.9,   83.0,   -1.24,    0.08,    0.0,   -1.6
00:22:45,  969.1,   11.9,   83.1,   -1.29,    0.28,    0.0,   -1.6
00:22:50,  969.0,   11.9,   83.1,   -0.24,    0.99,    0.0,   -1.6
00:22:55,  969.1,   11.9,   83.1,   -0.15,    0.56,    0.0,   -1.6
00:23:00,  969.1,   11.9,   83.1,   -0.39,    0.23,    0.0,   -1.6
00:23:05,  969.0,   11.9,   83.1,   -0.70,    0.31,    0.0,   -1.6
00:23:10,  969.1,   11.9,   83.1,   -0.63,    0.16,    0.0,   -1.6
00:23:15,  969.1,   11.9,   83.2,   -0.73,    0.44,    0.0,   -1.8
00:23:20,  969.1,   11.9,   83.2,   -0.67,    0.67,    0.0,   -1.6
00:23:25,  969.1,   11.9,   83.1,    0.22,    0.90,    0.0,   -1.6
00:23:30,  969.0,   11.9,   83.2,    0.44,    0.27,    0.0,   -1.4
00:23:35,  969.1,   11.9,   83.2,   -0.28,   -0.00,    0.0,   -1.6
00:23:40,  969.0,   11.9,   83.2,   -1.41,    0.07,    0.0,   -1.6
00:23:45,  969.0,   11.9,   83.1,   -1.78,   -0.02,    0.0,   -1.6
00:23:50,  969.0,   11.9,   83.1,   -1.78,   -0.12,    0.0,   -1.6
00:23:55,  969.0,   11.9,   83.1,   -1.20,    0.26,    0.0,   -1.6
00:24:00,  969.0,   11.9,   83.2,   -1.20,   -0.02,    0.0,   -1.6
00:24:05,  969.1,   11.9,   83.1,   -1.78,    0.54,    0.0,   -1.6
00:24:10,  969.0,   11.9,   83.1,   -1.38,    0.51,    0.0,   -1.6
00:24:15,  969.1,   11.9,   83.2,   -1.20,    0.30,    0.0,   -1.6
00:24:20,  969.0,   11.9,   83.1,   -1.72,    0.49,    0.0,   -1.6
00:24:25,  969.0,   11.9,   83.1,   -1.34,    0.74,    0.0,   -1.6
00:24:30,  969.0,   11.9,   83.0,   -1.64,    0.84,    0.0,   -1.6
00:24:35,  969.0,   11.9,   83.1,   -1.70,    0.52,    0.0,   -1.8
00:24:40,  969.0,   11.9,   83.1,   -1.03,    0.22,    0.0,   -1.8
00:24:45,  969.0,   11.9,   83.1,   -0.77,    0.98,    0.0,   -1.8
00:24:50,  969.0,   11.9,   83.1,   -1.12,    1.04,    0.0,   -1.6
00:24:55,  969.0,   11.9,   83.1,   -1.89,    0.54,    0.0,   -1.6
00:25:00,  969.0,   11.9,   83.1,   -1.83,   -0.03,    0.0,   -1.6
00:25:05,  969.0,   11.9,   83.0,   -1.60,   -0.77,    0.0,   -1.6
00:25:10,  969.0,   11.9,   83.1,   -1.23,   -0.11,    0.0,   -1.6
00:25:15,  969.0,   11.9,   83.1,   -1.26,    0.14,    0.0,   -1.6
00:25:20,  969.0,   11.9,   83.1,   -1.22,    0.21,    0.0,   -1.6
00:25:25,  968.9,   11.9,   83.1,   -1.47,    0.05,    0.0,   -1.6
00:25:30,  969.0,   11.9,   83.1,   -1.84,   -0.03,    0.0,   -1.6
00:25:35,  969.0,   11.9,   83.1,   -1.73,    0.22,    0.0,   -1.6
00:25:40,  969.0,   11.9,   83.1,   -1.29,    0.20,    0.0,   -1.6
00:25:45,  969.0,   11.9,   83.1,   -0.77,    0.53,    0.0,   -1.6
00:25:50,  969.0,   11.9,   83.1,   -1.08,    0.59,    0.0,   -1.6
00:25:55,  969.0,   11.9,   83.1,   -1.52,    0.43,    0.0,   -1.6
00:26:00,  969.0,   11.9,   83.1,   -1.32,    0.33,    0.0,   -1.6
00:26:05,  969.0,   11.9,   83.1,   -1.42,    0.15,    0.0,   -1.6
00:26:10,  969.0,   11.9,   83.1,   -1.12,    0.47,    0.0,   -1.6
00:26:15,  969.0,   11.9,   83.1,   -0.74,    0.57,    0.0,   -1.6
00:26:20,  969.0,   11.9,   83.1,   -0.88,    0.35,    0.0,   -1.6
00:26:25,  969.0,   11.9,   83.1,   -0.88,    0.21,    0.0,   -1.6
00:26:30,  969.0,   11.9,   83.1,   -0.60,    0.26,    0.0,   -1.6
00:26:35,  969.0,   11.8,   83.1,   -0.90,    0.27,    0.0,   -1.6
00:26:40,  969.0,   11.9,   83.2,   -0.87,    0.35,    0.0,   -1.6
00:26:45,  969.0,   11.9,   83.3,   -1.20,    0.28,    0.0,   -1.6
00:26:50,  969.0,   11.9,   83.2,   -0.95,   -0.01,    0.0,   -1.6
00:26:55,  969.0,   11.9,   83.3,   -1.27,    2.13,    0.0,   -1.6
00:27:00,  969.0,   11.9,   83.3,   -1.77,    0.06,    0.0,   -1.6
00:27:05,  969.0,   11.9,   83.3,   -1.49,    0.05,    0.0,   -1.6
00:27:10,  969.0,   11.9,   83.4,   -1.12,    0.39,    0.0,   -1.6
00:27:15,  968.9,   11.9,   83.4,   -1.14,    0.29,    0.0,   -1.6
00:27:20,  969.0,   11.9,   83.5,   -1.15,    0.30,    0.0,   -1.8
00:27:25,  968.9,   11.9,   83.4,   -0.43,    0.92,    0.0,   -1.8
00:27:30,  968.9,   11.9,   83.5,   -0.87,    0.38,    0.0,   -1.6
00:27:35,  968.9,   11.9,   83.5,   -1.34,    0.76,    0.0,   -1.6
00:27:40,  968.9,   11.9,   83.5,   -1.14,    0.50,    0.0,   -1.6
00:27:45,  968.9,   11.9,   83.5,   -0.93,   -0.24,    0.0,   -1.6
00:27:50,  969.0,   11.9,   83.5,   -0.95,   -0.01,    0.0,   -1.6
00:27:55,  968.9,   11.9,   83.5,   -0.93,    0.82,    0.0,   -1.6
00:28:00,  968.9,   11.9,   83.4,   -1.63,    0.72,    0.0,   -1.2
00:28:05,  968.9,   11.9,   83.4,   -1.66,   -0.62,    0.0,   -1.4
00:28:10,  969.0,   11.9,   83.5,   -1.25,   -0.01,    0.0,   -1.4
00:28:15,  968.9,   11.9,   83.4,   -0.66,    1.04,    0.0,   -1.6
00:28:20,  968.8,   11.9,   83.4,   -1.31,    0.34,    0.0,   -1.4
00:28:25,  969.0,   11.9,   83.4,   -0.99,    1.67,    0.0,   -1.4
00:28:30,  968.9,   11.9,   83.4,   -1.20,    1.31,    0.0,   -1.2
00:28:35,  969.0,   11.8,   83.3,   -1.52,    0.86,    0.0,   -1.2
00:28:40,  968.9,   11.8,   83.3,   -1.47,   -0.02,    0.0,   -1.2
00:28:45,  968.9,   11.8,   83.3,   -1.47,   -0.02,    0.0,   -1.2
00:28:50,  968.9,   11.8,   83.3,   -1.62,    0.11,    0.0,   -1.2
00:28:55,  968.9,   11.8,   83.3,   -1.60,    0.79,    0.0,   -1.6
00:29:00,  968.9,   11.8,   83.3,   -1.14,    1.79,    0.0,   -1.6
00:29:05,  968.9,   11.8,   83.2,   -1.21,    0.90,    0.0,   -1.6
00:29:10,  968.8,   11.8,   83.2,   -0.99,    0.84,    0.0,   -1.4
00:29:15,  968.9,   11.8,   83.2,   -0.16,    1.23,    0.0,   -1.2
00:29:20,  968.9,   11.8,   83.2,   -1.25,    0.52,    0.0,   -1.2
00:29:25,  968.8,   11.8,   83.2,   -1.23,   -0.01,    0.0,   -1.2
00:29:30,  968.9,   11.8,   83.2,   -1.31,    0.10,    0.0,   -1.2
00:29:35,  968.9,   11.8,   83.2,   -1.93,   -0.11,    0.0,   -1.2
00:29:40,  968.9,   11.8,   83.2,   -1.45,    0.51,    0.0,   -1.2