2012/05/02, +9, 136.10,  34.85, 385
00:00:00,  967.6,   15.6,   96.0,   -2.37,    1.16,    0.0, -999.0
00:00:05,  967.6,   15.6,   95.5,   -2.25,    1.52,    0.0, -999.0
00:00:10,  967.6,   15.6,   95.9,   -4.12,   -0.73,    0.0, -999.0
00:00:15,  967.6,   15.6,   95.5,   -3.12,   -0.49,    0.0, -999.0
00:00:20,  967.6,   15.6,   95.5,   -1.66,    0.81,    0.0, -999.0
00:00:25,  967.6,   15.6,   95.8,   -4.55,   -1.22,    0.0, -999.0
00:00:30,  967.6,   15.6,   95.7,   -3.63,   -1.39,    0.0, -999.0
00:00:35,  967.6,   15.6,   96.2,   -3.37,   -1.29,    0.0, -999.0
00:00:40,  967.6,   15.6,   95.7,   -3.39,   -0.60,    0.0, -999.0
00:00:45,  967.5,   15.6,   95.7,   -2.91,    0.73,    0.0, -999.0
00:00:50,  967.5,   15.6,   95.8,   -1.81,   -1.63,    0.0, -999.0
00:00:55,  967.5,   15.6,   96.0,   -2.30,   -2.07,    0.0, -999.0
00:01:00,  967.5,   15.6,   95.7,   -0.97,   -1.12,    0.0, -999.0
00:01:05,  967.4,   15.6,   95.7,   -0.83,   -1.62,    0.0, -999.0
00:01:10,  967.5,   15.6,   95.6,   -0.89,   -1.23,    0.0, -999.0
00:01:15,  967.5,   15.6,   95.9,   -1.46,   -0.59,    0.0, -999.0
00:01:20,  967.5,   15.6,   95.5,   -3.28,   -0.23,    0.0, -999.0
00:01:25,  967.5,   15.6,   96.0,   -3.14,   -1.02,    0.0, -999.0
00:01:30,  967.5,   15.6,   95.7,   -2.09,   -3.47,    0.0, -999.0
00:01:35,  967.5,   15.6,   95.6,   -1.45,    0.34,    0.0, -999.0
00:01:40,  967.5,   15.6,   95.7,   -1.89,    0.54,    0.0, -999.0
00:01:45,  967.5,   15.6,   95.9,   -1.67,   -0.45,    0.0, -999.0
00:01:50,  967.5,   15.6,   96.0,   -2.60,    1.44,    0.0, -999.0
00:01:55,  967.6,   15.6,   95.8,   -1.94,    0.34,    0.0, -999.0
00:02:00,  967.6,   15.6,   95.6,   -2.40,    0.17,    0.0, -999.0
00:02:05,  967.6,   15.6,   95.7,   -3.01,    1.96,    0.0, -999.0
00:02:10,  967.6,   15.6,   96.2,   -4.38,    1.86,    0.0, -999.0
00:02:15,  967.6,   15.6,   95.7,   -3.02,    0.11,    0.0, -999.0
00:02:20,  967.5,   15.6,   95.8,   -3.91,   -2.94,    0.0, -999.0
00:02:25,  967.5,   15.6,   95.8,   -2.93,   -0.41,    0.0, -999.0
00:02:30,  967.5,   15.6,   95.7,   -3.16,   -2.05,    0.0, -999.0
00:02:35,  967.5,   15.6,   95.8,   -2.56,   -1.54,    0.0, -999.0
00:02:40,  967.5,   15.6,   95.7,   -3.51,   -0.25,    0.0, -999.0
00:02:45,  967.6,   15.6,   95.9,   -5.85,   -1.57,    0.0, -999.0
00:02:50,  967.5,   15.6,   96.1,   -3.41,   -0.36,    0.0, -999.0
00:02:55,  967.5,   15.6,   95.8,   -3.07,   -0.05,    0.0, -999.0
00:03:00,  967.5,   15.6,   95.9,   -4.06,   -3.17,    0.5, -999.0
00:03:05,  967.5,   15.6,   95.5,   -3.01,   -3.12,    0.0, -999.0
00:03:10,  967.5,   15.6,   95.6,   -2.13,   -3.70,    0.0, -999.0
00:03:15,  967.5,   15.6,   95.7,   -2.28,   -1.92,    0.0, -999.0
00:03:20,  967.5,   15.6,   95.6,   -2.74,   -2.56,    0.0, -999.0
00:03:25,  967.5,   15.6,   95.9,   -3.51,   -1.71,    0.0, -999.0
00:03:30,  967.5,   15.6,   96.1,   -3.51,   -1.14,    0.0, -999.0
00:03:35,  967.4,   15.6,   95.7,   -3.57,    0.12,    0.0, -999.0
00:03:40,  967.5,   15.6,   95.7,   -2.10,   -0.04,    0.0, -999.0
00:03:45,  967.5,   15.6,   96.1,   -1.80,   -0.45,    0.0, -999.0
00:03:50,  967.5,   15.6,   95.8,   -3.41,   -2.48,    0.0, -999.0
00:03:55,  967.5,   15.6,   95.7,   -2.76,   -1.53,    0.0, -999.0
00:04:00,  967.5,   15.6,   95.8,   -2.90,   -1.81,    0.0, -999.0
00:04:05,  967.5,   15.6,   95.8,   -2.36,    0.96,    0.0, -999.0
00:04:10,  967.5,   15.6,   96.0,   -4.50,    1.64,    0.0, -999.0
00:04:15,  967.5,   15.6,   95.5,   -4.08,    2.26,    0.0, -999.0
00:04:20,  967.5,   15.6,   95.9,   -2.77,    2.01,    0.0, -999.0
00:04:25,  967.5,   15.6,   95.7,   -1.94,    0.95,    0.0, -999.0
00:04:30,  967.5,   15.6,   95.5,   -3.20,   -0.22,    0.0, -999.0
00:04:35,  967.5,   15.6,   95.6,   -3.40,   -0.54,    0.0, -999.0
00:04:40,  967.5,   15.6,   95.8,   -2.13,   -0.04,    0.0, -999.0
00:04:45,  967.5,   15.6,   95.7,   -3.39,   -0.66,    0.0, -999.0
00:04:50,  967.5,   15.6,   95.8,   -2.69,    1.09,    0.0, -999.0
00:04:55,  967.4,   15.6,   95.5,   -0.58,   -1.69,    0.0, -999.0
00:05:00,  967.5,   15.6,   95.9,   -1.88,   -0.61,    0.0, -999.0
00:05:05,  967.5,   15.6,   96.1,   -0.75,   -1.03,    0.0, -999.0
00:05:10,  967.6,   15.6,   95.6,   -1.03,   -0.69,    0.0, -999.0
00:05:15,  967.5,   15.6,   95.6,   -0.72,   -0.29,    0.0, -999.0
00:05:20,  967.6,   15.6,   95.5,   -1.20,   -0.66,    0.0, -999.0
00:05:25,  967.5,   15.6,   95.6,   -1.75,   -0.28,    0.0, -999.0
00:05:30,  967.5,   15.6,   95.7,   -2.17,    0.23,    0.0, -999.0
00:05:35,  967.5,   15.6,   95.8,   -1.77,   -0.16,    0.0, -999.0
00:05:40,  967.5,   15.6,   95.9,   -1.04,   -0.70,    0.0, -999.0
00:05:45,  967.5,   15.6,   95.8,   -0.75,    1.04,    0.0, -999.0
00:05:50,  967.5,   15.6,   95.5,   -0.53,    0.73,    0.0, -999.0
00:05:55,  967.5,   15.6,   95.7,   -0.41,   -0.22,    0.0, -999.0
00:06:00,  967.5,   15.6,   95.9,   -0.40,   -0.90,    0.0, -999.0
00:06:05,  967.5,   15.6,   96.0,   -1.37,   -1.42,    0.0, -999.0
00:06:10,  967.5,   15.6,   95.7,   -2.27,   -1.06,    0.0, -999.0
00:06:15,  967.5,   15.6,   95.8,   -2.55,   -0.78,    0.0, -999.0
00:06:20,  967.5,   15.6,   95.8,   -1.97,   -0.03,    0.0, -999.0
00:06:25,  967.5,   15.6,   96.1,   -2.79,   -1.07,    0.0, -999.0
00:06:30,  967.5,   15.6,   95.8,   -3.74,   -1.00,    0.0, -999.0
00:06:35,  967.5,   15.6,   95.8,   -5.05,   -1.94,    0.0, -999.0
00:06:40,  967.5,   15.6,   95.7,   -3.53,   -1.50,    0.0, -999.0
00:06:45,  967.5,   15.6,   95.4,   -1.63,    0.90,    0.0, -999.0
00:06:50,  967.5,   15.6,   95.7,   -2.22,    2.84,    0.0, -999.0
00:06:55,  967.6,   15.6,   95.8,   -2.61,   -1.76,    0.0, -999.0
00:07:00,  967.6,   15.6,   95.7,   -4.76,   -2.02,    0.0, -999.0
00:07:05,  967.6,   15.6,   95.7,   -5.32,   -0.94,    0.0, -999.0
00:07:10,  967.6,   15.6,   95.8,   -3.90,   -0.27,    0.0, -999.0
00:07:15,  967.5,   15.6,   95.6,   -2.44,   -1.77,    0.0, -999.0
00:07:20,  967.5,   15.6,   95.6,   -2.67,   -1.42,    0.0, -999.0
00:07:25,  967.5,   15.6,   95.7,   -1.78,   -2.96,    0.0, -999.0
00:07:30,  967.5,   15.6,   96.0,   -2.44,   -1.19,    0.0, -999.0
00:07:35,  967.5,   15.6,   95.7,   -1.72,   -0.69,    0.0, -999.0
00:07:40,  967.5,   15.6,   96.1,   -2.63,   -0.28,    0.0, -999.0
00:07:45,  967.5,   15.6,   95.8,   -2.09,    0.52,    0.0, -999.0
00:07:50,  967.4,   15.6,   95.7,   -0.26,    3.02,    0.0, -999.0
00:07:55,  967.5,   15.6,   95.8,   -2.32,    0.75,    0.0, -999.0
00:08:00,  967.5,   15.6,   95.6,   -0.57,   -2.67,    0.0, -999.0
00:08:05,  967.6,   15.6,   95.8,   -0.25,   -2.07,    0.0, -999.0
00:08:10,  967.5,   15.6,   95.7,   -1.21,   -0.78,    0.0, -999.0
00:08:15,  967.5,   15.6,   95.6,   -1.02,   -1.17,    0.0, -999.0
00:08:20,  967.6,   15.6,   95.7,   -4.36,   -1.09,    0.0, -999.0
00:08:25,  967.5,   15.6,   95.8,   -5.68,   -0.00,    0.0, -999.0
00:08:30,  967.6,   15.6,   95.8,   -2.91,    0.89,    0.0, -999.0
00:08:35,  967.5,   15.6,   95.7,   -2.05,   -1.28,    0.0, -999.0
00:08:40,  967.6,   15.6,   95.8,   -2.69,    0.19,    0.0, -999.0
00:08:45,  967.5,   15.6,   95.7,   -1.68,   -1.05,    0.0, -999.0
00:08:50,  967.6,   15.6,   95.9,   -0.77,   -1.29,    0.0, -999.0
00:08:55,  967.5,   15.6,   96.0,   -1.26,   -0.76,    0.0, -999.0
00:09:00,  967.5,   15.6,   95.6,   -3.79,    0.80,    0.0, -999.0
00:09:05,  967.5,   15.6,   95.5,   -2.31,    2.76,    0.0, -999.0
00:09:10,  967.5,   15.6,   96.0,   -4.89,    3.56,    0.0, -999.0
00:09:15,  967.5,   15.6,   95.8,   -4.89,    0.60,    0.0, -999.0
00:09:20,  967.5,   15.6,   95.7,   -4.23,   -0.44,    0.0, -999.0
00:09:25,  967.5,   15.6,   95.7,   -3.64,   -0.06,    0.0, -999.0
00:09:30,  967.5,   15.6,   95.9,   -3.44,    0.36,    0.0, -999.0
00:09:35,  967.5,   15.6,   95.6,   -3.04,   -0.05,    0.0, -999.0
00:09:40,  967.6,   15.6,   95.6,   -1.77,    0.19,    0.0, -999.0
00:09:45,  967.5,   15.6,   95.8,   -1.49,   -0.21,    0.0, -999.0
00:09:50,  967.4,   15.6,   96.0,   -0.39,   -0.88,    0.0, -999.0
00:09:55,  967.4,   15.6,   95.6,   -1.78,   -2.45,    0.0, -999.0
00:10:00,  967.4,   15.6,   95.6,   -3.43,   -1.82,    0.0, -999.0
00:10:05,  967.4,   15.6,   95.7,   -2.75,   -3.16,    0.0, -999.0
00:10:10,  967.4,   15.6,   95.4,   -5.36,   -0.75,    0.0, -999.0
00:10:15,  967.4,   15.6,   96.0,   -1.66,   -2.28,    0.0, -999.0
00:10:20,  967.4,   15.6,   95.6,   -3.56,   -3.68,    0.0, -999.0
00:10:25,  967.4,   15.6,   96.0,   -5.44,   -0.09,    0.0, -999.0
00:10:30,  967.3,   15.6,   95.7,   -4.86,    1.21,    0.0, -999.0
00:10:35,  967.4,   15.6,   95.8,   -5.14,    3.73,    0.0, -999.0
00:10:40,  967.3,   15.6,   95.4,   -4.51,    3.04,    0.0, -999.0
00:10:45,  967.3,   15.6,   95.8,   -3.15,   -5.46,    0.0, -999.0
00:10:50,  967.3,   15.6,   95.6,  -11.55,   -0.20,    0.0, -999.0
00:10:55,  967.3,   15.6,   95.7,   -8.39,    0.59,    0.0, -999.0
00:11:00,  967.3,   15.6,   96.0,   -9.85,   -0.69,    0.0, -999.0
00:11:05,  967.3,   15.6,   95.7,   -8.32,    2.07,    0.0, -999.0
00:11:10,  967.4,   15.6,   95.8,   -6.20,   -2.38,    0.0, -999.0
00:11:15,  967.4,   15.6,   95.7,   -3.35,    3.35,    0.0, -999.0
00:11:20,  967.4,   15.6,   95.9,   -5.15,   -1.58,    0.0, -999.0
00:11:25,  967.4,   15.6,   95.6,   -3.37,   -3.88,    0.0, -999.0
00:11:30,  967.4,   15.6,   95.9,   -5.29,   -1.62,    0.0, -999.0
00:11:35,  967.5,   15.6,   96.1,   -2.04,    0.58,    0.0, -999.0
00:11:40,  967.4,   15.6,   95.7,   -1.54,    2.90,    0.0, -999.0
00:11:45,  967.4,   15.6,   95.7,   -2.14,    1.86,    0.0, -999.0
00:11:50,  967.5,   15.6,   95.6,   -8.53,   -2.29,    0.0, -999.0
00:11:55,  967.4,   15.6,   95.9,   -8.08,   -1.57,    0.0, -999.0
00:12:00,  967.4,   15.6,   95.6,   -6.62,    1.65,    0.0, -999.0
00:12:05,  967.4,   15.6,   95.8,   -2.94,    0.21,    0.0, -999.0
00:12:10,  967.4,   15.6,   95.6,   -3.43,   -1.82,    0.0, -999.0
00:12:15,  967.4,   15.6,   96.0,   -3.85,   -0.40,    0.0, -999.0
00:12:20,  967.5,   15.6,   95.8,   -5.72,    0.20,    0.0, -999.0
00:12:25,  967.5,   15.6,   95.8,   -4.51,    1.64,    0.0, -999.0
00:12:30,  967.5,   15.6,   95.8,   -1.30,    1.30,    0.0, -999.0
00:12:35,  967.4,   15.6,   95.4,   -0.07,   -1.25,    0.0, -999.0
00:12:40,  967.4,   15.6,   95.5,   -1.72,   -1.60,    0.0, -999.0
00:12:45,  967.5,   15.6,   95.9,   -5.18,   -1.99,    0.0, -999.0
00:12:50,  967.5,   15.6,   95.7,   -5.96,   -1.38,    0.0, -999.0
00:12:55,  967.5,   15.6,   95.6,   -5.32,    0.56,    0.0, -999.0
00:13:00,  967.5,   15.6,   95.9,   -6.10,    0.64,    0.0, -999.0
00:13:05,  967.5,   15.6,   95.6,   -4.14,    0.96,    0.0, -999.0
00:13:10,  967.4,   15.6,   96.0,   -5.06,    1.26,    0.0, -999.0
00:13:15,  967.5,   15.6,   95.7,   -3.27,    1.00,    0.0, -999.0
00:13:20,  967.5,   15.6,   95.8,   -2.18,   -1.07,    0.0, -999.0
00:13:25,  967.5,   15.6,   95.5,   -2.62,   -0.56,    0.0, -999.0
00:13:30,  967.5,   15.6,   96.1,   -1.73,   -0.46,    0.0, -999.0
00:13:35,  967.5,   15.6,   95.7,   -2.16,    0.46,    0.0, -999.0
00:13:40,  967.5,   15.6,   95.8,   -1.87,   -0.03,    0.0, -999.0
00:13:45,  967.5,   15.6,   95.7,   -0.32,   -1.80,    0.0, -999.0
00:13:50,  967.4,   15.6,   95.6,   -1.98,   -1.85,    0.0, -999.0
00:13:55,  967.5,   15.6,   95.7,   -1.44,   -1.49,    0.0, -999.0
00:14:00,  967.4,   15.6,   95.9,   -0.81,   -0.97,    0.0, -999.0
00:14:05,  967.4,   15.6,   95.8,   -0.25,   -0.99,    0.0, -999.0
00:14:10,  967.4,   15.6,   95.9,    0.03,   -1.81,    0.0, -999.0
00:14:15,  967.4,   15.6,   95.7,   -0.28,   -2.65,    0.0, -999.0
00:14:20,  967.4,   15.6,   96.0,   -3.73,   -1.66,    0.0, -999.0
00:14:25,  967.5,   15.6,   95.6,   -3.38,    0.78,    0.0, -999.0
00:14:30,  967.5,   15.6,   95.7,   -2.74,    0.74,    0.0, -999.0
00:14:35,  967.4,   15.6,   95.7,   -1.66,    0.92,    0.0, -999.0
00:14:40,  967.5,   15.6,   95.9,   -1.20,   -0.13,    0.0, -999.0
00:14:45,  967.5,   15.6,   95.9,   -2.14,    0.15,    0.0, -999.0
00:14:50,  967.5,   15.6,   95.8,   -2.64,   -0.28,    0.0, -999.0
00:14:55,  967.5,   15.6,   95.9,   -5.38,   -0.09,    0.0, -999.0
00:15:00,  967.4,   15.6,   95.7,   -5.08,   -1.75,    0.0, -999.0
00:15:05,  967.5,   15.6,   95.6,   -3.03,   -1.16,    0.0, -999.0
00:15:10,  967.4,   15.6,   95.8,   -2.89,    3.10,    0.0, -999.0
00:15:15,  967.3,   15.6,   95.9,   -1.85,    2.21,    0.0, -999.0
00:15:20,  967.4,   15.6,   95.6,   -1.52,   -0.21,    0.0, -999.0
00:15:25,  967.4,   15.6,   95.9,   -1.50,   -0.94,    0.0, -999.0
00:15:30,  967.4,   15.6,   95.8,   -1.58,   -2.75,    0.0, -999.0
00:15:35,  967.4,   15.6,   95.5,   -2.38,   -0.38,    0.0, -999.0
00:15:40,  967.4,   15.6,   95.7,   -1.42,   -1.96,    0.0, -999.0
00:15:45,  967.5,   15.6,   95.7,   -4.19,   -0.44,    0.0, -999.0
00:15:50,  967.5,   15.6,   96.1,   -3.02,    0.11,    0.0, -999.0
00:15:55,  967.6,   15.6,   95.9,   -3.42,    1.45,    0.0, -999.0
00:16:00,  967.5,   15.6,   96.0,   -2.92,    0.46,    0.0, -999.0
00:16:05,  967.5,   15.6,   95.6,   -3.06,   -0.05,    0.0, -999.0
00:16:10,  967.5,   15.6,   95.9,   -3.73,   -2.07,    0.0, -999.0
00:16:15,  967.5,   15.6,   95.8,   -2.45,   -1.04,    0.0, -999.0
00:16:20,  967.5,   15.6,   95.8,   -1.78,   -1.66,    0.0, -999.0
00:16:25,  967.5,   15.6,   95.9,   -1.31,   -0.82,    0.0, -999.0
00:16:30,  967.5,   15.6,   95.8,   -1.20,   -0.48,    0.0, -999.0
00:16:35,  967.5,   15.6,   95.9,   -0.43,    1.13,    0.0, -999.0
00:16:40,  967.6,   15.6,   95.7,   -1.76,    0.37,    0.0, -999.0
00:16:45,  967.5,   15.6,   95.6,   -4.11,    2.88,    0.0, -999.0
00:16:50,  967.5,   15.6,   95.8,   -2.82,    1.26,    0.0, -999.0
00:16:55,  967.5,   15.6,   96.0,   -2.67,    0.09,    0.0, -999.0
00:17:00,  967.5,   15.6,   95.9,   -3.59,   -0.57,    0.0, -999.0
00:17:05,  967.5,   15.6,   95.8,   -2.63,   -0.70,    0.0, -999.0
00:17:10,  967.5,   15.6,   95.5,   -3.66,    0.26,    0.0, -999.0
00:17:15,  967.5,   15.6,   95.9,   -0.40,    1.49,    0.0, -999.0
00:17:20,  967.5,   15.6,   95.7,   -0.74,   -0.54,    0.0, -999.0
00:17:25,  967.5,   15.6,   95.6,   -1.24,   -0.40,    0.0, -999.0
00:17:30,  967.5,   15.6,   95.7,   -1.48,   -1.48,    0.0, -999.0
00:17:35,  967.6,   15.6,   95.8,   -1.74,   -0.96,    0.0, -999.0
00:17:40,  967.5,   15.6,   95.7,   -3.53,    1.01,    0.0, -999.0
00:17:45,  967.5,   15.6,   95.8,   -3.19,   -0.51,    0.0, -999.0
00:17:50,  967.5,   15.6,   95.7,   -2.57,    0.74,    0.0, -999.0
00:17:55,  967.5,   15.6,   95.7,   -2.37,   -0.04,    0.0, -999.0
00:18:00,  967.5,   15.6,   95.7,   -2.81,   -1.14,    0.0, -999.0
00:18:05,  967.6,   15.6,   95.6,   -4.24,   -0.82,    0.0, -999.0
00:18:10,  967.5,   15.6,   95.5,   -4.11,   -1.03,    0.0, -999.0
00:18:15,  967.6,   15.6,   95.8,   -0.46,    1.72,    0.0, -999.0
00:18:20,  967.5,   15.6,   95.6,   -3.02,   -0.98,    0.0, -999.0
00:18:25,  967.4,   15.6,   96.1,   -2.96,   -0.91,    0.0, -999.0
00:18:30,  967.5,   15.6,   96.1,   -4.82,   -1.20,    0.0, -999.0
00:18:35,  967.5,   15.6,   95.9,   -4.48,    1.28,    0.0, -999.0
00:18:40,  967.5,   15.6,   95.8,   -5.76,    1.44,    0.0, -999.0
00:18:45,  967.5,   15.6,   95.9,   -6.56,    1.16,    0.0, -999.0
00:18:50,  967.5,   15.6,   95.7,   -6.51,   -1.74,    0.0, -999.0
00:18:55,  967.5,   15.6,   95.6,   -5.02,    1.25,    0.0, -999.0
00:19:00,  967.6,   15.6,   95.8,   -4.92,    1.51,    0.0, -999.0
00:19:05,  967.5,   15.6,   95.8,   -3.70,    1.06,    0.0, -999.0
00:19:10,  967.6,   15.6,   95.8,   -2.64,    1.99,    0.0, -999.0
00:19:15,  967.6,   15.6,   95.7,   -3.44,    0.79,    0.0, -999.0
00:19:20,  967.6,   15.6,   95.8,   -3.46,    0.80,    0.0, -999.0
00:19:25,  967.6,   15.6,   95.8,   -3.18,   -0.06,    0.0, -999.0
00:19:30,  967.6,   15.6,   95.9,   -2.70,   -0.05,    0.0, -999.0
00:19:35,  967.6,   15.6,   95.8,   -2.04,   -1.38,    0.0, -999.0
00:19:40,  967.5,   15.6,   95.8,   -2.89,   -0.88,    0.0, -999.0
00:19:45,  967.5,   15.6,   96.1,   -2.83,   -3.25,    0.0, -999.0
00:19:50,  967.4,   15.6,   96.0,   -3.61,   -2.44,    0.0, -999.0
00:19:55,  967.5,   15.6,   95.8,   -3.18,   -0.68,    0.0, -999.0
00:20:00,  967.5,   15.6,   95.8,   -1.73,   -2.06,    0.0, -999.0
00:20:05,  967.5,   15.6,   95.5,   -6.34,    0.22,    0.0, -999.0
00:20:10,  967.5,   15.6,   96.0,   -5.91,   -0.94,    0.0, -999.0
00:20:15,  967.5,   15.6,   95.8,   -3.46,    0.43,    0.0, -999.0
00:20:20,  967.5,   15.6,   95.8,   -1.88,   -2.58,    0.0, -999.0
00:20:25,  967.5,   15.6,   95.7,   -2.37,   -3.14,    0.0, -999.0
00:20:30,  967.5,   15.6,   95.8,   -0.84,   -1.24,    0.0, -999.0
00:20:35,  967.5,   15.6,   95.7,   -1.19,    0.93,    0.0, -999.0
00:20:40,  967.5,   15.6,   96.0,   -1.59,    0.71,    0.0, -999.0
00:20:45,  967.5,   15.6,   96.0,   -1.32,    0.67,    0.0, -999.0
00:20:50,  967.5,   15.6,   95.8,   -0.66,    1.19,    0.0, -999.0
00:20:55,  967.5,   15.6,   95.8,   -3.66,   -0.26,    0.0, -999.0
00:21:00,  967.5,   15.6,   95.8,   -2.32,   -2.66,    0.0, -999.0
00:21:05,  967.5,   15.6,   96.1,   -3.18,   -1.28,    0.0, -999.0
00:21:10,  967.5,   15.6,   95.9,   -3.73,   -1.58,    0.0, -999.0
00:21:15,  967.4,   15.6,   96.0,   -2.43,   -1.18,    0.0, -999.0
00:21:20,  967.4,   15.6,   95.7,   -2.41,    0.13,    0.0, -999.0
00:21:25,  967.4,   15.6,   95.7,   -2.10,    0.15,    0.0, -999.0
00:21:30,  967.5,   15.6,   95.7,   -0.70,    0.59,    0.0, -999.0
00:21:35,  967.5,   15.6,   95.6,   -0.90,   -0.08,    0.0, -999.0
00:21:40,  967.4,   15.6,   95.8,   -1.17,   -1.56,    0.0, -999.0
00:21:45,  967.5,   15.6,   95.4,   -1.63,   -2.51,    0.0, -999.0
00:21:50,  967.4,   15.6,   95.8,   -1.58,   -1.82,    0.0, -999.0
00:21:55,  967.5,   15.6,   95.6,   -1.19,   -2.44,    0.0, -999.0
00:22:00,  967.4,   15.6,   95.9,   -0.73,   -2.56,    0.0, -999.0
00:22:05,  967.4,   15.6,   95.8,   -0.23,   -1.84,    0.0, -999.0
00:22:10,  967.4,   15.6,   95.8,   -0.08,   -2.15,    0.0, -999.0
00:22:15,  967.4,   15.6,   95.6,   -0.78,   -0.72,    0.0, -999.0
00:22:20,  967.4,   15.6,   95.8,    0.41,   -1.02,    0.0, -999.0
00:22:25,  967.4,   15.6,   95.9,   -0.95,   -1.94,    0.0, -999.0
00:22:30,  967.5,   15.6,   95.7,   -2.77,   -1.80,    0.0, -999.0
00:22:35,  967.4,   15.6,   95.7,   -2.54,   -1.98,    0.0, -999.0
00:22:40,  967.5,   15.6,   95.9,   -1.32,   -2.39,    0.0, -999.0
00:22:45,  967.4,   15.6,   95.8,   -2.53,   -1.58,    0.0, -999.0
00:22:50,  967.4,   15.6,   95.8,   -2.05,   -3.55,    0.0, -999.0
00:22:55,  967.4,   15.6,   95.8,   -3.42,   -3.67,    0.0, -999.0
00:23:00,  967.4,   15.6,   95.5,   -0.78,   -4.00,    0.0, -999.0
00:23:05,  967.4,   15.6,   95.9,   -5.10,   -2.71,    0.0, -999.0
00:23:10,  967.4,   15.6,   96.0,   -2.22,   -2.00,    0.0, -999.0
00:23:15,  967.4,   15.6,   95.8,   -2.81,   -2.36,    0.0, -999.0
00:23:20,  967.5,   15.6,   95.8,   -2.71,   -1.32,    0.0, -999.0
00:23:25,  967.5,   15.6,   95.8,   -2.51,   -0.96,    0.0, -999.0
00:23:30,  967.4,   15.6,   95.6,   -1.86,   -0.50,    0.0, -999.0
00:23:35,  967.4,   15.6,   96.1,   -4.35,   -0.46,    0.0, -999.0
00:23:40,  967.4,   15.6,   95.7,   -3.17,   -0.33,    0.0, -999.0
00:23:45,  967.4,   15.6,   95.9,   -1.64,   -0.70,    0.0, -999.0
00:23:50,  967.4,   15.6,   95.7,   -0.93,   -1.54,    0.0, -999.0
00:23:55,  967.4,   15.6,   95.9,   -1.59,   -0.74,    0.0, -999.0
00:24:00,  967.5,   15.6,   96.0,   -1.55,    0.03,    0.0, -999.0
00:24:05,  967.4,   15.6,   95.7,   -2.83,    0.10,    0.0, -999.0
00:24:10,  967.4,   15.6,   96.0,   -2.88,   -0.77,    0.0, -999.0
00:24:15,  967.4,   15.6,   95.7,   -1.00,   -1.00,    0.0, -999.0
00:24:20,  967.4,   15.6,   95.7,   -0.61,   -1.19,    0.0, -999.0
00:24:25,  967.4,   15.6,   96.0,   -1.05,   -1.09,    0.0, -999.0
00:24:30,  967.4,   15.6,   95.8,   -1.50,   -1.35,    0.0, -999.0
00:24:35,  967.4,   15.6,   95.8,   -1.94,    0.20,    0.0, -999.0
00:24:40,  967.4,   15.6,   95.6,   -0.43,    0.87,    0.0, -999.0
00:24:45,  967.4,   15.6,   95.9,   -0.49,    0.15,    0.0, -999.0
00:24:50,  967.3,   15.6,   96.0,   -0.70,   -0.28,    0.0, -999.0
00:24:55,  967.4,   15.6,   96.0,   -0.65,   -0.42,    0.0, -999.0
00:25:00,  967.4,   15.6,   95.9,   -0.69,   -0.71,    0.0, -999.0
00:25:05,  967.4,   15.6,   96.1,   -0.41,   -0.74,    0.0, -999.0
00:25:10,  967.4,   15.6,   95.6,   -0.45,   -0.88,    0.0, -999.0
00:25:15,  967.4,   15.6,   95.7,   -2.57,   -1.67,    0.0, -999.0
00:25:20,  967.5,   15.6,   95.7,   -1.16,   -2.10,    0.0, -999.0
00:25:25,  967.5,   15.6,   96.0,   -1.18,   -1.36,    0.0, -999.0
00:25:30,  967.5,   15.6,   95.8,   -1.79,   -3.67,    0.0, -999.0
00:25:35,  967.4,   15.6,   95.7,   -3.08,   -0.49,    0.0, -999.0
00:25:40,  967.4,   15.6,   96.0,   -3.24,   -0.06,    0.0, -999.0
00:25:45,  967.5,   15.6,   95.5,   -2.85,    1.04,    0.0, -999.0
00:25:50,  967.4,   15.6,   95.7,   -2.99,    1.27,    0.0, -999.0
00:25:55,  967.5,   15.6,   95.6,   -3.04,   -0.27,    0.0, -999.0
00:26:00,  967.5,   15.6,   95.4,   -3.03,    1.82,    0.0, -999.0
00:26:05,  967.5,   15.6,   95.8,   -3.00,   -0.05,    0.0, -999.0
00:26:10,  967.5,   15.6,   96.0,   -2.97,   -2.16,    0.0, -999.0
00:26:15,  967.5,   15.6,   95.7,   -2.45,   -0.26,    0.0, -999.0
00:26:20,  967.5,   15.6,   95.7,   -1.21,    0.49,    0.0, -999.0
00:26:25,  967.5,   15.6,   96.1,   -0.24,    0.73,    0.0, -999.0
00:26:30,  967.4,   15.5,   95.5,    0.27,    0.75,    0.0, -999.0
00:26:35,  967.4,   15.5,   95.5,    0.85,    0.55,    0.0, -999.0
00:26:40,  967.4,   15.5,   95.5,    0.71,   -0.62,    0.0, -999.0
00:26:45,  967.4,   15.5,   95.9,    0.20,   -1.86,    0.0, -999.0
00:26:50,  967.3,   15.5,   95.8,   -0.38,   -1.17,    0.0, -999.0
00:26:55,  967.3,   15.5,   95.8,    0.42,   -0.79,    0.0, -999.0
00:27:00,  967.4,   15.5,   95.6,    0.04,   -0.48,    0.0, -999.0
00:27:05,  967.4,   15.5,   96.0,   -0.80,   -0.13,    0.0, -999.0
00:27:10,  967.4,   15.6,   95.9,   -1.23,   -0.31,    0.0, -999.0
00:27:15,  967.4,   15.5,   95.8,    0.16,   -1.04,    0.0, -999.0
00:27:20,  967.3,   15.5,   95.8,   -0.53,   -0.08,    0.0, -999.0
00:27:25,  967.4,   15.5,   96.1,   -1.58,   -2.75,    0.0, -999.0
00:27:30,  967.4,   15.5,   95.7,   -0.25,   -2.37,    0.0, -999.0
00:27:35,  967.4,   15.5,   95.7,   -0.84,   -1.99,    0.0, -999.0
00:27:40,  967.4,   15.5,   95.7,   -1.53,   -0.92,    0.0, -999.0
00:27:45,  967.4,   15.5,   95.8,   -2.81,   -0.70,    0.0, -999.0
00:27:50,  967.4,   15.5,   95.9,   -2.45,   -0.04,    0.0, -999.0
00:27:55,  967.4,   15.5,   95.7,   -2.81,   -0.45,    0.0, -999.0
00:28:00,  967.5,   15.5,   96.0,   -1.86,    1.12,    0.0, -999.0
00:28:05,  967.4,   15.5,   95.7,   -1.64,    1.07,    0.0, -999.0
00:28:10,  967.5,   15.5,   95.7,   -1.51,   -0.21,    0.0, -999.0
00:28:15,  967.4,   15.5,   95.5,   -1.65,   -0.53,    0.0, -999.0
00:28:20,  967.5,   15.5,   95.6,   -2.46,    1.48,    0.0, -999.0
00:28:25,  967.5,   15.5,   95.7,   -3.61,    1.11,    0.0, -999.0
00:28:30,  967.5,   15.5,   95.5,   -2.56,   -0.83,    0.0, -999.0
00:28:35,  967.4,   15.5,   95.7,   -0.91,   -1.51,    0.0, -999.0
00:28:40,  967.5,   15.5,   95.9,   -1.49,   -1.55,    0.0, -999.0
00:28:45,  967.4,   15.5,   95.6,   -2.37,   -1.26,    0.0, -999.0
00:28:50,  967.5,   15.5,   95.6,   -1.89,   -3.28,    0.0, -999.0
00:28:55,  967.4,   15.5,   95.7,   -1.52,   -1.28,    0.0, -999.0
00:29:00,  967.4,   15.5,   95.7,   -2.23,   -0.95,    0.0, -999.0
00:29:05,  967.4,   15.5,   95.7,   -1.40,    0.10,    0.0, -999.0
00:29:10,  967.4,   15.5,   96.0,   -1.27,   -0.02,    0.0, -999.0
00:29:15,  967.4,   15.5,   95.4,   -1.92,   -0.48,    0.0, -999.0
00:29:20,  967.4,   15.5,   95.5,   -0.94,   -1.09,    0.0, -999.0
00:29:25,  967.4,   15.5,   95.7,   -0.30,   -1.19,    0.0, -999.0
00:29:30,  967.3,   15.5,   95.8,   -0.72,   -0.19,    0.0, -999.0
00:29:35,  967.3,   15.5,   95.8,    0.12,   -0.69,    0.0, -999.0
00:29:40,  967.2,   15.5,   95.7,    0.38,   -2.14,    0.0, -999.0