2003/01/01, +9, 136.10,  34.85, 385
00:00:02,  969.0,   -0.7,   90.8,    0.50,    0.10,    0.0, -999.0
00:00:07,  969.0,   -0.7,   90.8,    0.46,    0.08,    0.0, -999.0
00:00:12,  969.0,   -0.7,   90.7,    0.34,    0.12,    0.0, -999.0
00:00:17,  969.0,   -0.7,   90.7,    0.28,    0.16,    0.0, -999.0
00:00:22,  969.0,   -0.7,   90.6,    0.27,    0.07,    0.0, -999.0
00:00:27,  969.0,   -0.7,   90.9,    0.05,    0.01,    0.0, -999.0
00:00:32,  969.0,   -0.7,   90.7,    0.03,    0.02,    0.0, -999.0
00:00:37,  969.0,   -0.7,   90.9,   -0.02,    0.18,    0.0, -999.0
00:00:42,  969.0,   -0.7,   90.6,    0.14,    0.40,    0.0, -999.0
00:00:47,  969.0,   -0.7,   91.0,    0.39,    0.29,    0.0, -999.0
00:00:52,  969.0,   -0.7,   90.8,    0.38,    0.18,    0.0, -999.0
00:00:57,  969.0,   -0.7,   90.8,    0.34,    0.21,    0.0, -999.0
00:01:02,  969.0,   -0.7,   90.9,    0.62,   -0.11,    0.0, -999.0
00:01:07,  969.0,   -0.7,   90.7,    1.10,    0.10,    0.0, -999.0
00:01:12,  969.0,   -0.7,   90.7,    1.31,    0.23,    0.0, -999.0
00:01:17,  969.0,   -0.7,   90.8,    1.26,   -0.09,    0.0, -999.0
00:01:22,  969.0,   -0.7,   90.8,    0.96,    0.56,    0.0, -999.0
00:01:27,  969.0,   -0.7,   90.5,    0.62,    0.88,    0.0, -999.0
00:01:32,  969.0,   -0.7,   91.0,    0.63,    0.93,    0.0, -999.0
00:01:37,  969.0,   -0.8,   90.8,    0.80,    0.86,    0.0, -999.0
00:01:42,  969.0,   -0.8,   90.6,    1.20,    0.26,    0.0, -999.0
00:01:47,  969.0,   -0.8,   90.9,    1.02,    0.07,    0.0, -999.0
00:01:52,  969.0,   -0.8,   90.9,    1.58,    0.00,    0.0, -999.0
00:01:57,  969.0,   -0.7,   90.8,    1.29,    0.07,    0.0, -999.0
00:02:02,  969.1,   -0.8,   90.7,    0.70,    0.30,    0.0, -999.0
00:02:07,  969.0,   -0.8,   91.0,    0.99,    0.57,    0.0, -999.0
00:02:12,  969.0,   -0.8,   90.8,    1.24,    0.72,    0.0, -999.0
00:02:17,  969.1,   -0.8,   90.7,    1.48,    0.66,    0.0, -999.0
00:02:22,  969.0,   -0.8,   90.8,    1.37,    0.92,    0.0, -999.0
00:02:27,  969.0,   -0.7,   90.9,    1.75,    1.23,    0.0, -999.0
00:02:32,  969.0,   -0.7,   91.0,    1.60,    0.85,    0.0, -999.0
00:02:37,  969.0,   -0.7,   90.7,    1.51,    0.35,    0.0, -999.0
00:02:42,  969.0,   -0.7,   90.7,    1.38,    0.29,    0.0, -999.0
00:02:47,  969.0,   -0.7,   91.1,    0.99,    0.27,    0.0, -999.0
00:02:52,  969.0,   -0.7,   90.8,    1.03,    0.22,    0.0, -999.0
00:02:57,  969.0,   -0.7,   90.9,    0.94,    0.38,    0.0, -999.0
00:03:02,  969.0,   -0.7,   90.7,    0.52,    0.41,    0.0, -999.0
00:03:07,  969.0,   -0.7,   91.1,    0.46,    0.37,    0.0, -999.0
00:03:12,  969.0,   -0.7,   91.1,    0.76,    0.44,    0.0, -999.0
00:03:17,  969.0,   -0.7,   90.9,    0.75,    0.30,    0.0, -999.0
00:03:22,  969.0,   -0.7,   91.0,    0.87,    0.37,    0.0, -999.0
00:03:27,  969.0,   -0.7,   91.0,    0.82,    0.38,    0.0, -999.0
00:03:32,  969.0,   -0.7,   91.0,    1.01,    0.18,    0.0, -999.0
00:03:37,  969.0,   -0.6,   91.1,    1.30,    0.64,    0.0, -999.0
00:03:42,  969.0,   -0.6,   90.8,    1.85,    0.67,    0.0, -999.0
00:03:47,  969.0,   -0.6,   91.0,    1.48,    0.82,    0.0, -999.0
00:03:52,  969.0,   -0.6,   90.9,    1.30,    0.55,    0.0, -999.0
00:03:57,  969.0,   -0.6,   91.1,    0.89,    0.86,    0.0, -999.0
00:04:02,  969.0,   -0.6,   91.2,    0.93,    0.54,    0.0, -999.0
00:04:07,  969.0,   -0.6,   91.1,    0.99,    0.57,    0.0, -999.0
00:04:12,  969.0,   -0.6,   91.1,    0.58,    0.77,    0.0, -999.0
00:04:17,  969.0,   -0.6,   91.0,    0.51,    0.48,    0.0, -999.0
00:04:22,  969.0,   -0.6,   91.2,    0.62,    0.33,    0.0, -999.0
00:04:27,  969.0,   -0.6,   91.0,    0.69,    0.46,    0.0, -999.0
00:04:32,  969.0,   -0.6,   91.2,    0.95,    0.33,    0.0, -999.0
00:04:37,  969.0,   -0.6,   91.2,    1.33,    0.43,    0.0, -999.0
00:04:42,  969.0,   -0.6,   91.2,    1.55,    0.22,    0.0, -999.0
00:04:47,  969.0,   -0.6,   91.1,    1.75,    0.44,    0.0, -999.0
00:04:52,  969.0,   -0.6,   91.1,    1.57,    0.33,    0.0, -999.0
00:04:57,  969.0,   -0.6,   91.2,    1.11,    0.23,    0.0, -999.0
00:05:02,  969.0,   -0.6,   91.0,    0.88,    0.25,    0.0, -999.0
00:05:07,  969.0,   -0.6,   91.0,    0.79,    0.42,    0.0, -999.0
00:05:12,  969.1,   -0.6,   91.4,    0.52,    0.74,    0.0, -999.0
00:05:17,  969.1,   -0.6,   90.9,    0.30,    0.72,    0.0, -999.0
00:05:22,  969.0,   -0.6,   91.2,    0.14,    0.70,    0.0, -999.0
00:05:27,  969.1,   -0.6,   91.2,   -0.00,    0.76,    0.0, -999.0
00:05:32,  969.0,   -0.6,   91.1,    0.13,    0.60,    0.0, -999.0
00:05:37,  969.1,   -0.6,   91.3,    0.81,    0.16,    0.0, -999.0
00:05:42,  969.1,   -0.6,   91.1,    1.70,    0.69,    0.0, -999.0
00:05:47,  969.0,   -0.6,   91.1,    1.88,    1.41,    0.0, -999.0
00:05:52,  969.0,   -0.6,   91.2,    1.57,    0.54,    0.0, -999.0
00:05:57,  969.1,   -0.6,   91.1,    1.12,    0.12,    0.0, -999.0
00:06:02,  969.1,   -0.6,   91.2,    0.81,    0.01,    0.0, -999.0
00:06:07,  969.1,   -0.6,   91.2,    0.84,    0.01,    0.0, -999.0
00:06:12,  969.1,   -0.6,   91.3,    0.69,   -0.41,    0.0, -999.0
00:06:17,  969.0,   -0.6,   91.1,    0.54,    0.24,    0.0, -999.0
00:06:22,  969.1,   -0.6,   91.0,    1.58,    0.31,    0.0, -999.0
00:06:27,  969.1,   -0.7,   91.1,    0.86,    1.06,    0.0, -999.0
00:06:32,  969.1,   -0.7,   91.1,    1.12,    1.12,    0.0, -999.0
00:06:37,  969.1,   -0.7,   91.1,    1.84,    0.86,    0.0, -999.0
00:06:42,  969.1,   -0.7,   91.2,    1.32,    1.27,    0.0, -999.0
00:06:47,  969.1,   -0.7,   91.1,    1.45,    0.87,    0.0, -999.0
00:06:52,  969.1,   -0.7,   91.2,    0.72,    1.03,    0.0, -999.0
00:06:57,  969.1,   -0.7,   91.0,    0.77,    0.58,    0.0, -999.0
00:07:02,  969.1,   -0.7,   91.1,    0.52,    0.60,    0.0, -999.0
00:07:07,  969.1,   -0.7,   91.0,    0.58,    0.43,    0.0, -999.0
00:07:12,  969.1,   -0.7,   90.9,    0.64,    0.71,    0.0, -999.0
00:07:17,  969.0,   -0.7,   91.1,    0.29,    0.72,    0.0, -999.0
00:07:22,  969.1,   -0.7,   91.1,    0.64,    0.27,    0.0, -999.0
00:07:27,  969.1,   -0.7,   91.0,    0.38,    0.54,    0.0, -999.0
00:07:32,  969.1,   -0.7,   91.0,    0.26,    0.46,    0.0, -999.0
00:07:37,  969.1,   -0.7,   91.1,    0.44,    0.21,    0.0, -999.0
00:07:42,  969.1,   -0.7,   91.2,    0.97,   -0.22,    0.0, -999.0
00:07:47,  969.1,   -0.7,   91.1,    0.97,   -0.05,    0.0, -999.0
00:07:52,  969.1,   -0.7,   91.0,    0.86,    0.44,    0.0, -999.0
00:07:57,  969.1,   -0.7,   91.1,    0.77,    0.34,    0.0, -999.0
00:08:02,  969.1,   -0.7,   91.3,    0.69,    0.12,    0.0, -999.0
00:08:07,  969.1,   -0.7,   90.9,    0.69,    0.10,    0.0, -999.0
00:08:12,  969.1,   -0.7,   91.3,    0.97,    0.32,    0.0, -999.0
00:08:17,  969.1,   -0.7,   91.1,    1.11,    0.69,    0.0, -999.0
00:08:22,  969.1,   -0.7,   91.4,    1.05,    0.79,    0.0, -999.0
00:08:27,  969.1,   -0.7,   91.3,    0.87,    0.87,    0.0, -999.0
00:08:32,  969.1,   -0.6,   91.3,    0.76,    0.88,    0.0, -999.0
00:08:37,  969.1,   -0.6,   91.3,    0.36,    0.77,    0.0, -999.0
00:08:42,  969.1,   -0.6,   91.2,    0.45,    0.84,    0.0, -999.0
00:08:47,  969.1,   -0.6,   91.3,    0.56,    0.90,    0.0, -999.0
00:08:52,  969.1,   -0.6,   91.4,    0.84,    0.66,    0.0, -999.0
00:08:57,  969.1,   -0.6,   91.3,    0.81,    0.49,    0.0, -999.0
00:09:02,  969.1,   -0.6,   91.4,    0.83,    0.10,    0.0, -999.0
00:09:07,  969.1,   -0.6,   91.3,    0.75,    0.33,    0.0, -999.0
00:09:12,  969.1,   -0.6,   91.4,    0.57,    0.42,    0.0, -999.0
00:09:17,  969.1,   -0.6,   91.2,    0.58,    0.54,    0.0, -999.0
00:09:22,  969.1,   -0.5,   91.5,    0.57,    0.59,    0.0, -999.0
00:09:27,  969.1,   -0.5,   91.6,    0.30,    0.56,    0.0, -999.0
00:09:32,  969.1,   -0.5,   91.4,    0.63,    0.38,    0.0, -999.0
00:09:37,  969.1,   -0.5,   91.6,    1.27,   -0.18,    0.0, -999.0
00:09:42,  969.1,   -0.4,   91.5,    1.30,   -0.09,    0.0, -999.0
00:09:47,  969.1,   -0.4,   91.3,    0.80,    0.70,    0.0, -999.0
00:09:52,  969.1,   -0.3,   91.5,    0.56,    0.52,    0.0, -999.0
00:09:57,  969.1,   -0.4,   91.4,    0.67,    0.44,    0.0, -999.0
00:10:02,  969.1,   -0.3,   91.7,    0.84,    0.47,    0.0, -999.0
00:10:07,  969.1,   -0.3,   91.6,    0.46,    0.57,    0.0, -999.0
00:10:12,  969.1,   -0.2,   91.7,    0.34,    0.81,    0.0, -999.0
00:10:17,  969.1,   -0.2,   91.8,    0.29,    0.69,    0.0, -999.0
00:10:22,  969.1,   -0.2,   91.6,    0.67,    0.08,    0.0, -999.0
00:10:27,  969.1,   -0.2,   91.7,    0.97,   -0.08,    0.0, -999.0
00:10:32,  969.1,   -0.2,   91.7,    0.74,    0.39,    0.0, -999.0
00:10:37,  969.1,   -0.2,   91.7,    0.68,    0.57,    0.0, -999.0
00:10:42,  969.1,   -0.3,   91.7,    1.11,    0.22,    0.0, -999.0
00:10:47,  969.1,   -0.3,   91.7,    1.63,    0.44,    0.0, -999.0
00:10:52,  969.1,   -0.3,   91.7,    1.83,    0.22,    0.0, -999.0
00:10:57,  969.1,   -0.3,   91.4,    1.67,    0.48,    0.0, -999.0
00:11:02,  969.1,   -0.4,   91.7,    2.01,    0.58,    0.0, -999.0
00:11:07,  969.1,   -0.4,   91.6,    2.09,    0.56,    0.0, -999.0
00:11:12,  969.1,   -0.4,   91.8,    1.79,   -0.32,    0.0, -999.0
00:11:17,  969.1,   -0.5,   91.5,    1.65,    0.14,    0.0, -999.0
00:11:22,  969.1,   -0.5,   91.7,    1.71,    0.27,    0.0, -999.0
00:11:27,  969.1,   -0.5,   91.5,    1.00,    0.75,    0.0, -999.0
00:11:32,  969.1,   -0.5,   91.5,    0.72,    0.60,    0.0, -999.0
00:11:37,  969.1,   -0.5,   91.5,    0.79,    0.30,    0.0, -999.0
00:11:42,  969.1,   -0.6,   91.3,    0.79,    0.66,    0.0, -999.0
00:11:47,  969.1,   -0.6,   91.6,    1.10,    0.59,    0.0, -999.0
00:11:52,  969.1,   -0.6,   91.4,    0.43,    0.87,    0.0, -999.0
00:11:57,  969.1,   -0.6,   91.3,    0.63,    0.94,    0.0, -999.0
00:12:02,  969.1,   -0.6,   91.5,    0.72,    1.12,    0.0, -999.0
00:12:07,  969.1,   -0.6,   91.3,    0.81,    1.12,    0.0, -999.0
00:12:12,  969.1,   -0.6,   91.3,    0.92,    0.47,    0.0, -999.0
00:12:17,  969.1,   -0.6,   91.1,    0.80,    0.01,    0.0, -999.0
00:12:22,  969.1,   -0.6,   91.2,    1.07,    0.15,    0.0, -999.0
00:12:27,  969.1,   -0.6,   91.3,    1.35,    0.31,    0.0, -999.0
00:12:32,  969.1,   -0.6,   91.1,    1.86,    0.43,    0.0, -999.0
00:12:37,  969.1,   -0.6,   91.5,    1.42,    0.54,    0.0, -999.0
00:12:42,  969.1,   -0.6,   91.3,    1.14,    1.10,    0.0, -999.0
00:12:47,  969.1,   -0.6,   91.1,    1.06,    0.86,    0.0, -999.0
00:12:52,  969.1,   -0.6,   91.1,    2.15,    0.62,    0.0, -999.0
00:12:57,  969.1,   -0.6,   91.3,    2.23,    0.60,    0.0, -999.0
00:13:02,  969.1,   -0.6,   91.4,    1.97,    0.79,    0.0, -999.0
00:13:07,  969.1,   -0.6,   91.4,    1.69,    1.05,    0.0, -999.0
00:13:12,  969.1,   -0.6,   91.2,    0.49,    1.29,    0.0, -999.0
00:13:17,  969.1,   -0.6,   91.2,    0.75,    1.04,    0.0, -999.0
00:13:22,  969.1,   -0.5,   91.4,    1.02,    0.89,    0.0, -999.0
00:13:27,  969.1,   -0.5,   91.3,    0.98,    0.85,    0.0, -999.0
00:13:32,  969.1,   -0.6,   91.3,    0.92,    1.02,    0.0, -999.0
00:13:37,  969.1,   -0.6,   91.3,    1.24,    0.66,    0.0, -999.0
00:13:42,  969.1,   -0.6,   91.6,    1.01,    0.47,    0.0, -999.0
00:13:47,  969.1,   -0.6,   91.3,    0.53,    0.39,    0.0, -999.0
00:13:52,  969.1,   -0.6,   91.3,    0.27,    0.71,    0.0, -999.0
00:13:57,  969.1,   -0.6,   91.2,    0.67,    0.27,    0.0, -999.0
00:14:02,  969.1,   -0.6,   91.1,    0.22,    0.88,    0.0, -999.0
00:14:07,  969.1,   -0.6,   91.2,    0.70,    0.90,    0.0, -999.0
00:14:12,  969.1,   -0.6,   91.2,    0.63,    1.00,    0.0, -999.0
00:14:17,  969.1,   -0.6,   91.1,    1.37,    1.28,    0.0, -999.0
00:14:22,  969.1,   -0.7,   91.3,    1.40,    1.26,    0.0, -999.0
00:14:27,  969.1,   -0.7,   91.3,    1.31,    0.82,    0.0, -999.0
00:14:32,  969.1,   -0.7,   91.2,    1.89,    0.40,    0.0, -999.0
00:14:37,  969.1,   -0.7,   91.3,    1.98,    0.57,    0.0, -999.0
00:14:42,  969.1,   -0.7,   91.3,    1.56,    1.10,    0.0, -999.0
00:14:47,  969.1,   -0.7,   91.3,    1.29,    0.87,    0.0, -999.0
00:14:52,  969.1,   -0.7,   91.3,    0.91,    0.88,    0.0, -999.0
00:14:57,  969.1,   -0.7,   91.2,    1.15,    0.64,    0.0, -999.0
00:15:02,  969.1,   -0.7,   91.2,    1.28,    0.54,    0.0, -999.0
00:15:07,  969.1,   -0.7,   91.3,    1.17,    0.50,    0.0, -999.0
00:15:12,  969.1,   -0.7,   91.3,    1.21,    0.37,    0.0, -999.0
00:15:17,  969.1,   -0.7,   91.1,    0.64,    1.07,    0.0, -999.0
00:15:22,  969.1,   -0.7,   91.3,    0.77,    0.67,    0.0, -999.0
00:15:27,  969.1,   -0.7,   91.0,    0.38,    0.74,    0.0, -999.0
00:15:32,  969.1,   -0.7,   91.1,    0.92,    0.96,    0.0, -999.0
00:15:37,  969.1,   -0.7,   91.2,    0.95,    1.09,    0.0, -999.0
00:15:42,  969.1,   -0.7,   91.2,    1.24,    0.87,    0.0, -999.0
00:15:47,  969.1,   -0.7,   91.1,    1.20,    0.69,    0.0, -999.0
00:15:52,  969.1,   -0.8,   91.3,    1.13,    0.46,    0.0, -999.0
00:15:57,  969.1,   -0.8,   91.1,    1.16,    0.84,    0.0, -999.0
00:16:02,  969.1,   -0.8,   91.0,    1.59,    1.54,    0.0, -999.0
00:16:07,  969.1,   -0.8,   91.1,    1.21,    1.05,    0.0, -999.0
00:16:12,  969.1,   -0.8,   91.1,    1.52,    0.74,    0.0, -999.0
00:16:17,  969.1,   -0.8,   91.0,    1.57,    0.22,    0.0, -999.0
00:16:22,  969.1,   -0.8,   91.1,    1.10,    0.14,    0.0, -999.0
00:16:27,  969.1,   -0.8,   91.3,    0.72,    0.42,    0.0, -999.0
00:16:32,  969.1,   -0.8,   91.2,    0.81,    0.11,    0.0, -999.0
00:16:37,  969.1,   -0.8,   91.3,    0.77,   -0.04,    0.0, -999.0
00:16:42,  969.1,   -0.8,   91.2,    0.71,    0.13,    0.0, -999.0
00:16:47,  969.1,   -0.8,   91.2,    0.74,    0.64,    0.0, -999.0
00:16:52,  969.1,   -0.8,   91.2,    0.75,    1.00,    0.0, -999.0
00:16:57,  969.1,   -0.8,   91.1,    1.04,    0.46,    0.0, -999.0
00:17:02,  969.1,   -0.8,   91.2,    0.95,    0.83,    0.0, -999.0
00:17:07,  969.1,   -0.8,   91.1,    0.86,    0.60,    0.0, -999.0
00:17:12,  969.1,   -0.8,   91.2,    0.78,    0.54,    0.0, -999.0
00:17:17,  969.1,   -0.8,   91.0,    0.75,    0.49,    0.0, -999.0
00:17:22,  969.1,   -0.9,   91.1,    1.27,    0.25,    0.0, -999.0
00:17:27,  969.1,   -0.9,   91.0,    1.19,    0.81,    0.0, -999.0
00:17:32,  969.1,   -0.9,   91.2,    1.09,    0.74,    0.0, -999.0
00:17:37,  969.1,   -0.9,   91.3,    0.94,    0.40,    0.0, -999.0
00:17:42,  969.1,   -0.8,   90.6,    1.14,   -0.16,    0.0, -999.0
00:17:47,  969.0,   -0.8,   91.1,    1.00,    0.02,    0.0, -999.0
00:17:52,  969.1,   -0.8,   91.2,    0.95,    0.33,    0.0, -999.0
00:17:57,  969.0,   -0.8,   90.8,    0.97,    0.12,    0.0, -999.0
00:18:02,  969.1,   -0.8,   91.1,    1.30,    0.18,    0.0, -999.0
00:18:07,  969.0,   -0.8,   91.3,    1.75,    0.50,    0.0, -999.0
00:18:12,  969.0,   -0.8,   91.2,    1.87,    0.13,    0.0, -999.0
00:18:17,  969.1,   -0.7,   91.2,    1.77,    0.31,    0.0, -999.0
00:18:22,  969.1,   -0.7,   91.2,    1.38,    0.68,    0.0, -999.0
00:18:27,  969.0,   -0.7,   91.3,    1.09,    0.68,    0.0, -999.0
00:18:32,  969.1,   -0.7,   91.2,    0.87,    0.57,    0.0, -999.0
00:18:37,  969.1,   -0.7,   91.1,    0.66,    1.01,    0.0, -999.0
00:18:42,  969.1,   -0.7,   91.2,    0.61,    1.31,    0.0, -999.0
00:18:47,  969.1,   -0.7,   91.4,    0.88,    1.30,    0.0, -999.0
00:18:52,  969.0,   -0.7,   91.2,    1.09,    0.88,    0.0, -999.0
00:18:57,  969.1,   -0.7,   91.3,    1.03,    0.65,    0.0, -999.0
00:19:02,  969.1,   -0.7,   91.1,    0.81,    0.26,    0.0, -999.0
00:19:07,  969.1,   -0.7,   91.1,    1.16,    0.47,    0.0, -999.0
00:19:12,  969.1,   -0.7,   91.2,    1.11,    0.23,    0.0, -999.0
00:19:17,  969.1,   -0.7,   91.4,    0.60,    0.58,    0.0, -999.0
00:19:22,  969.0,   -0.7,   91.2,    0.56,    0.18,    0.0, -999.0
00:19:27,  969.0,   -0.7,   91.2,    1.27,    0.46,    0.0, -999.0
00:19:32,  969.1,   -0.7,   91.4,    1.47,    0.53,    0.0, -999.0
00:19:37,  969.0,   -0.6,   91.7,    1.34,    0.49,    0.0, -999.0
00:19:42,  969.1,   -0.6,   91.3,    1.11,    0.90,    0.0, -999.0
00:19:47,  969.0,   -0.6,   91.4,    0.89,    0.92,    0.0, -999.0
00:19:52,  969.1,   -0.6,   91.4,    0.89,    0.95,    0.0, -999.0
00:19:57,  969.1,   -0.6,   91.5,    0.92,    0.69,    0.0, -999.0
00:20:02,  969.0,   -0.5,   91.5,    0.57,    0.81,    0.0, -999.0
00:20:07,  969.0,   -0.5,   91.3,    0.16,    0.63,    0.0, -999.0
00:20:12,  969.1,   -0.5,   91.4,    0.20,    0.45,    0.0, -999.0
00:20:17,  969.1,   -0.5,   91.7,    1.03,    0.09,    0.0, -999.0
00:20:22,  969.0,   -0.5,   91.6,    1.66,    0.23,    0.0, -999.0
00:20:27,  969.1,   -0.5,   91.7,    1.83,    0.59,    0.0, -999.0
00:20:32,  969.1,   -0.5,   91.7,    1.61,    0.31,    0.0, -999.0
00:20:37,  969.1,   -0.5,   91.7,    1.41,    0.20,    0.0, -999.0
00:20:42,  969.1,   -0.5,   91.9,    0.85,    0.69,    0.0, -999.0
00:20:47,  969.0,   -0.5,   91.6,    0.64,    0.60,    0.0, -999.0
00:20:52,  969.0,   -0.5,   91.7,    0.94,    0.38,    0.0, -999.0
00:20:57,  969.1,   -0.6,   91.5,    1.10,    0.45,    0.0, -999.0
00:21:02,  969.0,   -0.6,   91.7,    1.04,    0.65,    0.0, -999.0
00:21:07,  969.0,   -0.6,   91.6,    1.73,    0.34,    0.0, -999.0
00:21:12,  969.0,   -0.6,   91.8,    2.15,    0.30,    0.0, -999.0
00:21:17,  969.0,   -0.6,   91.6,    1.57,    0.94,    0.0, -999.0
00:21:22,  969.0,   -0.6,   91.6,    1.23,    1.07,    0.0, -999.0
00:21:27,  969.1,   -0.6,   91.7,    1.40,    0.87,    0.0, -999.0
00:21:32,  969.0,   -0.7,   91.7,    1.42,    1.07,    0.0, -999.0
00:21:37,  969.0,   -0.7,   91.4,    1.29,    0.78,    0.0, -999.0
00:21:42,  969.0,   -0.7,   91.5,    1.48,   -0.03,    0.0, -999.0
00:21:47,  969.0,   -0.7,   91.4,    1.71,   -0.09,    0.0, -999.0
00:21:52,  969.0,   -0.7,   91.5,    1.42,    0.69,    0.0, -999.0
00:21:57,  969.0,   -0.7,   91.3,    1.57,    0.77,    0.0, -999.0
00:22:02,  969.0,   -0.7,   91.6,    1.47,    0.53,    0.0, -999.0
00:22:07,  969.0,   -0.7,   91.4,    1.10,    0.86,    0.0, -999.0
00:22:12,  969.0,   -0.7,   91.4,    0.81,    0.81,    0.0, -999.0
00:22:17,  969.0,   -0.7,   91.3,    1.10,    0.92,    0.0, -999.0
00:22:22,  969.0,   -0.7,   91.3,    1.20,    0.34,    0.0, -999.0
00:22:27,  969.0,   -0.7,   91.6,    1.01,    0.31,    0.0, -999.0
00:22:32,  969.0,   -0.7,   91.5,    0.70,    0.87,    0.0, -999.0
00:22:37,  969.0,   -0.7,   91.4,    0.65,    0.70,    0.0, -999.0
00:22:42,  969.0,   -0.7,   91.5,    0.82,    0.98,    0.0, -999.0
00:22:47,  969.0,   -0.7,   91.5,    1.47,    0.99,    0.0, -999.0
00:22:52,  969.0,   -0.7,   91.5,    1.42,    0.23,    0.0, -999.0
00:22:57,  969.0,   -0.7,   91.4,    1.45,   -0.08,    0.0, -999.0
00:23:02,  969.0,   -0.7,   91.6,    1.87,    0.50,    0.0, -999.0
00:23:07,  969.0,   -0.7,   91.4,    1.95,   -0.03,    0.0, -999.0
00:23:12,  969.0,   -0.7,   91.3,    1.70,    0.12,    0.0, -999.0
00:23:17,  969.0,   -0.7,   91.5,    1.72,   -0.12,    0.0, -999.0
00:23:22,  969.0,   -0.7,   91.4,    1.57,    0.22,    0.0, -999.0
00:23:27,  969.0,   -0.7,   91.4,    1.34,    0.38,    0.0, -999.0
00:23:32,  969.0,   -0.7,   91.6,    0.83,    0.60,    0.0, -999.0
00:23:37,  969.0,   -0.7,   91.4,    0.87,    0.25,    0.0, -999.0
00:23:42,  969.0,   -0.7,   91.5,    0.48,    0.41,    0.0, -999.0
00:23:47,  969.0,   -0.7,   91.6,    0.29,    0.32,    0.0, -999.0
00:23:52,  969.0,   -0.7,   91.6,    0.40,    0.20,    0.0, -999.0
00:23:57,  969.0,   -0.7,   91.5,    0.56,    0.21,    0.0, -999.0
00:24:02,  969.0,   -0.7,   91.6,    0.75,    0.37,    0.0, -999.0
00:24:07,  969.0,   -0.7,   91.4,    0.69,    0.29,    0.0, -999.0
00:24:12,  969.0,   -0.7,   91.5,    0.58,    0.11,    0.0, -999.0
00:24:17,  969.0,   -0.7,   91.5,    0.54,    0.08,    0.0, -999.0
00:24:22,  969.0,   -0.7,   91.7,    0.43,    0.06,    0.0, -999.0
00:24:27,  969.0,   -0.7,   91.4,    0.32,    0.01,    0.0, -999.0
00:24:32,  969.0,   -0.7,   91.5,    0.42,    0.10,    0.0, -999.0
00:24:37,  969.0,   -0.7,   91.4,    0.89,    0.13,    0.0, -999.0
00:24:42,  969.0,   -0.7,   91.8,    1.00,    0.11,    0.0, -999.0
00:24:47,  969.0,   -0.7,   91.5,    1.04,    0.18,    0.0, -999.0
00:24:52,  969.0,   -0.7,   91.8,    0.89,    0.11,    0.0, -999.0
00:24:57,  969.0,   -0.7,   91.6,    0.79,    0.14,    0.0, -999.0
00:25:02,  969.0,   -0.7,   91.5,    0.47,    0.48,    0.0, -999.0
00:25:07,  969.0,   -0.6,   91.4,    0.68,    0.59,    0.0, -999.0
00:25:12,  969.0,   -0.6,   91.6,    0.93,    1.03,    0.0, -999.0
00:25:17,  969.0,   -0.6,   91.5,    1.07,    1.41,    0.0, -999.0
00:25:22,  969.0,   -0.6,   91.8,    1.70,    1.38,    0.0, -999.0
00:25:27,  969.0,   -0.6,   91.6,    1.92,    1.07,    0.0, -999.0
00:25:32,  969.0,   -0.6,   91.6,    1.66,    0.88,    0.0, -999.0
00:25:37,  969.0,   -0.6,   91.5,    1.90,    0.55,    0.0, -999.0
00:25:42,  968.9,   -0.6,   91.5,    1.93,    0.48,    0.0, -999.0
00:25:47,  968.9,   -0.6,   91.4,    1.87,    0.23,    0.0, -999.0
00:25:52,  969.0,   -0.7,   91.6,    1.69,    0.39,    0.0, -999.0
00:25:57,  969.0,   -0.7,   91.5,    1.86,    0.16,    0.0, -999.0
00:26:02,  968.9,   -0.7,   91.7,    1.64,   -0.11,    0.0, -999.0
00:26:07,  969.0,   -0.7,   91.6,    1.24,    0.11,    0.0, -999.0
00:26:12,  969.0,   -0.7,   91.6,    1.26,    0.36,    0.0, -999.0
00:26:17,  968.9,   -0.7,   91.7,    0.97,    0.52,    0.0, -999.0
00:26:22,  969.0,   -0.7,   91.6,    0.78,    0.53,    0.0, -999.0
00:26:27,  968.9,   -0.7,   91.6,    0.74,    0.72,    0.0, -999.0
00:26:32,  969.0,   -0.7,   91.6,    0.59,    0.49,    0.0, -999.0
00:26:37,  969.0,   -0.7,   91.7,    0.81,    0.08,    0.0, -999.0
00:26:42,  968.9,   -0.7,   91.7,    0.70,    0.25,    0.0, -999.0
00:26:47,  968.9,   -0.7,   91.4,    0.43,    0.48,    0.0, -999.0
00:26:52,  969.0,   -0.7,   91.5,    0.21,    0.43,    0.0, -999.0
00:26:57,  969.0,   -0.7,   91.6,    0.36,    0.35,    0.0, -999.0
00:27:02,  969.0,   -0.7,   91.7,    0.50,    0.15,    0.0, -999.0
00:27:07,  968.9,   -0.7,   91.9,    0.52,    0.36,    0.0, -999.0
00:27:12,  968.9,   -0.7,   91.7,    0.53,    0.63,    0.0, -999.0
00:27:17,  968.9,   -0.7,   91.7,    1.21,    0.67,    0.0, -999.0
00:27:22,  968.9,   -0.7,   91.7,    1.33,    0.97,    0.0, -999.0
00:27:27,  968.9,   -0.7,   91.5,    1.26,    0.88,    0.0, -999.0
00:27:32,  968.9,   -0.8,   91.4,    0.88,    1.09,    0.0, -999.0
00:27:37,  968.9,   -0.8,   91.6,    0.62,    1.08,    0.0, -999.0
00:27:42,  968.9,   -0.7,   91.7,    0.35,    1.07,    0.0, -999.0
00:27:47,  968.9,   -0.7,   91.4,    0.20,    0.67,    0.0, -999.0
00:27:52,  968.9,   -0.7,   91.4,    1.01,    0.68,    0.0, -999.0
00:27:57,  968.9,   -0.7,   91.3,    1.15,    1.00,    0.0, -999.0
00:28:02,  968.9,   -0.7,   91.6,    0.84,    0.81,    0.0, -999.0
00:28:07,  968.9,   -0.7,   91.7,    0.72,    0.57,    0.0, -999.0
00:28:12,  968.9,   -0.7,   91.5,    0.80,    0.41,    0.0, -999.0
00:28:17,  968.9,   -0.7,   91.6,    0.55,    0.45,    0.0, -999.0
00:28:22,  968.9,   -0.7,   91.6,    0.25,    0.74,    0.0, -999.0
00:28:27,  968.9,   -0.6,   91.4,    0.58,    0.65,    0.0, -999.0
00:28:32,  968.9,   -0.6,   91.7,    0.56,    0.69,    0.0, -999.0
00:28:37,  968.9,   -0.6,   91.5,    0.46,    0.90,    0.0, -999.0
00:28:42,  968.9,   -0.6,   91.6,    0.58,    0.67,    0.0, -999.0
00:28:47,  968.9,   -0.6,   91.6,    0.48,    0.20,    0.0, -999.0
00:28:52,  968.9,   -0.6,   91.8,    0.14,    0.55,    0.0, -999.0
00:28:57,  968.9,   -0.7,   91.6,    0.45,    0.51,    0.0, -999.0
00:29:02,  968.9,   -0.7,   91.7,    0.49,    0.75,    0.0, -999.0
00:29:07,  968.9,   -0.7,   91.7,    0.38,    1.12,    0.0, -999.0
00:29:12,  968.9,   -0.7,   91.5,    0.73,    0.78,    0.0, -999.0
00:29:17,  968.9,   -0.7,   91.7,    0.77,    0.70,    0.0, -999.0
00:29:22,  968.9,   -0.8,   91.6,    0.68,    0.61,    0.0, -999.0
00:29:27,  968.9,   -0.8,   91.5,    0.48,    0.63,    0.0, -999.0
00:29:32,  968.9,   -0.8,   91.5,    0.30,    0.59,    0.0, -999.0
00:29:37,  968.9,   -0.8,   91.7,    0.25,    0.51,    0.0, -999.0
00:29:42,  968.9,   -0.8,   91.6,    0.25,    0.51,    0.0, -999.0