                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/09/20 00:00,  -29.8,  999.0,  -29.6,  -33.2,  -39.5,  -35.8,  -44.3,  -40.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 00:10,  -36.2,  -25.9,  -31.6,  -31.5,  -34.5,  -34.6,  -34.6,  -37.9,  -44.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -46.5,  -43.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 00:20,  -32.2,  -28.5,  -31.8,  -30.8,  -34.7,  -36.2,  -34.1,  -41.0,  -46.9,  -47.6,  -51.0,  -52.1,  -49.8,  -46.4,  999.0,  -46.9,  -49.0,  -45.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -45.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -51.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 00:30,  -36.0,  -26.4,  -28.0,  -29.1,  -30.2,  -35.6,  -39.6,  -40.1,  999.0,  -49.5,  -50.5,  -46.2,  -48.4,  -44.9,  -47.0,  -47.8,  -46.5,  -50.1,  -50.3,  999.0,  999.0,  -52.9,  999.0,  -46.7,  -46.1,  -45.7,  999.0,  -42.9,  -43.4,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -61.1,  999.0,  999.0
1994/09/20 00:40,  -34.6,  -30.2,  -28.3,  -29.9,  -28.1,  -31.7,  999.0,  -46.7,  -46.5,  -47.8,  -46.2,  -41.3,  -45.6,  -48.3,  -47.9,  -48.0,  -46.7,  -47.5,  -49.2,  999.0,  -43.8,  999.0,  999.0,  -47.8,  -50.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 00:50,  -38.2,  -31.5,  -32.9,  -28.5,  -31.0,  -29.2,  -35.2,  -38.5,  -47.0,  999.0,  999.0,  999.0,  -42.5,  -47.3,  999.0,  -47.3,  999.0,  -45.9,  -46.8,  999.0,  999.0,  -50.5,  -50.6,  -43.4,  -46.5,  -48.3,  -46.6,  -46.1,  -42.0,  -39.6,  -37.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 01:00,  -38.8,  -28.3,  -30.7,  -28.4,  -29.9,  -28.8,  -32.9,  -35.2,  -48.0,  999.0,  -48.0,  -48.3,  999.0,  999.0,  999.0,  -47.1,  -47.6,  -50.7,  -49.2,  999.0,  999.0,  999.0,  -48.1,  -44.5,  -45.5,  -49.0,  999.0,  -45.7,  -45.3,  -39.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -50.2,  -55.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 01:10,  -38.5,  -24.8,  -30.9,  -34.7,  -29.9,  -39.7,  -36.7,  -33.8,  -38.5,  -46.0,  -48.3,  999.0,  -48.6,  999.0,  -48.0,  -47.0,  999.0,  -48.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  -45.8,  -46.0,  -46.6,  -47.9,  999.0,  999.0,  -43.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1994/09/20 01:20,  -33.2,  -29.1,  -37.7,  -38.2,  -42.5,  -42.0,  -39.0,  -35.8,  -40.5,  -46.3,  999.0,  999.0,  999.0,  -47.4,  -42.1,  -45.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.0,  -43.3,  -45.1,  -51.7,  999.0,  -41.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 01:30,  -46.0,  -34.6,  -36.1,  -40.3,  -39.5,  -44.7,  -39.3,  -37.2,  -40.2,  -41.8,  -49.2,  999.0,  -50.5,  -46.5,  -45.8,  -44.5,  -46.6,  -49.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.2,  -49.3,  -50.7,  999.0,  999.0,  -44.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 01:40,  -41.3,  -39.9,  -36.0,  -41.8,  -39.0,  -39.3,  -38.7,  -37.8,  -37.5,  -41.9,  -48.2,  999.0,  -50.9,  -45.4,  -40.5,  -44.3,  -45.8,  999.0,  999.0,  -55.7,  -50.5,  999.0,  999.0,  -47.3,  -45.3,  -47.6,  999.0,  999.0,  -46.3,  -45.9,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 01:50,  -35.9,  -30.9,  -36.7,  -32.3,  -37.7,  -40.1,  -44.0,  -43.8,  -38.6,  -36.8,  -43.1,  -50.0,  -48.7,  -47.7,  -44.8,  -43.4,  -44.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.2,  -47.4,  999.0,  999.0,  999.0,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1994/09/20 02:00,  -44.6,  -31.7,  -24.5,  -31.7,  -38.0,  -44.2,  -42.6,  -40.9,  -41.7,  -40.3,  -46.5,  -46.4,  -43.6,  -41.8,  -41.3,  -40.5,  -38.7,  -39.0,  -37.5,  -40.9,  -51.7,  -48.6,  -49.0,  -45.9,  -47.9,  999.0,  999.0,  999.0,  -48.0,  -45.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 02:10,  -44.5,  -34.3,  -35.0,  -33.5,  -37.9,  -39.9,  -43.6,  -39.7,  -42.8,  -36.1,  -44.5,  -41.8,  -41.1,  -38.9,  -39.8,  -38.8,  -37.3,  -38.6,  -42.6,  -49.9,  999.0,  -46.7,  -48.1,  -46.3,  -47.1,  999.0,  -50.7,  -52.0,  -46.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1994/09/20 02:20,  -33.9,  -27.4,  -29.0,  -38.0,  -38.7,  -41.4,  -46.3,  -44.3,  -46.8,  -41.5,  -45.2,  -42.3,  -37.6,  -40.7,  -43.1,  -46.6,  -42.5,  -40.6,  999.0,  999.0,  -49.9,  -50.0,  -47.0,  -44.9,  -44.5,  -43.7,  -43.6,  -49.1,  -44.7,  -45.9,  999.0,  -55.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -55.0,  -51.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 02:30,  -39.1,  -27.2,  -33.4,  -33.4,  -40.2,  -41.1,  -41.2,  -42.7,  -48.8,  -45.0,  -46.1,  -43.2,  -38.8,  -37.6,  -42.5,  -46.1,  -45.9,  -45.3,  -51.5,  -46.9,  999.0,  -48.1,  -46.1,  -46.6,  -45.2,  -44.4,  -45.1,  -53.8,  -47.7,  -48.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0
1994/09/20 02:40,  -33.1,  -15.1,  -28.9,  -36.5,  -36.6,  -39.1,  -43.7,  -42.9,  -43.0,  999.0,  -47.4,  -48.3,  -43.7,  -47.0,  -49.7,  -45.1,  -44.4,  -47.3,  -50.5,  -47.2,  -49.3,  -50.6,  -46.7,  -47.1,  -45.2,  -46.7,  999.0,  999.0,  -45.4,  -48.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -57.6,  -56.8,  999.0,  999.0
1994/09/20 02:50,  -37.3,  -30.5,  -28.7,  -35.5,  -39.7,  -41.0,  -43.2,  -38.5,  -41.1,  -47.9,  -47.3,  -50.5,  -49.7,  -52.0,  -49.5,  -47.9,  -44.1,  -42.1,  -45.0,  -47.7,  999.0,  -45.1,  -47.3,  -45.3,  -48.4,  999.0,  999.0,  -44.8,  -44.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.2,  999.0
1994/09/20 03:00,  -27.5,  -30.2,  -34.4,  -29.1,  -29.5,  -40.3,  -37.3,  -40.6,  -40.5,  -39.3,  -43.8,  -52.7,  999.0,  -50.2,  -44.7,  -46.4,  -46.4,  -42.3,  -47.2,  -49.8,  999.0,  -45.0,  -47.1,  -47.6,  -45.5,  -43.2,  -41.8,  -43.4,  -44.8,  -45.7,  -49.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 03:10,  -39.1,  -30.4,  -30.8,  -32.7,  -34.1,  -33.0,  -40.2,  -38.1,  -33.0,  -38.1,  -41.5,  -47.8,  999.0,  -47.1,  -49.4,  -46.8,  -44.0,  -44.4,  999.0,  -49.9,  -46.2,  -43.3,  -43.6,  -41.7,  -43.1,  -43.3,  -44.5,  -40.5,  -42.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
1994/09/20 03:20,  -43.1,  -27.5,  -31.6,  -32.9,  -35.3,  -43.2,  -43.5,  -43.7,  -37.4,  -36.6,  -42.3,  999.0,  -59.7,  -45.6,  -49.7,  -47.1,  -47.5,  -46.0,  -46.0,  -47.2,  -47.4,  -43.7,  -42.7,  -44.9,  -45.2,  -42.0,  -46.4,  -43.9,  -41.5,  -42.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.6,  -52.9,  999.0,  999.0
1994/09/20 03:30,  -37.7,  -27.2,  -26.6,  -36.4,  -35.3,  -37.6,  -40.5,  -45.6,  -39.7,  -41.2,  -42.0,  -49.1,  -49.8,  -47.9,  -48.1,  -49.0,  -49.3,  -48.0,  -47.5,  -46.7,  -46.3,  -46.6,  -43.9,  -41.3,  -44.1,  -43.0,  -43.6,  -45.2,  -42.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.8,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 03:40,  -42.3,  -31.1,  -34.6,  -33.3,  -34.1,  -32.6,  -42.1,  -40.7,  -42.0,  -40.1,  -44.1,  -48.8,  999.0,  -49.9,  -47.3,  -48.1,  999.0,  -50.5,  -48.2,  -48.2,  999.0,  999.0,  -50.2,  999.0,  -47.7,  999.0,  -52.5,  999.0,  -43.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 03:50,  -39.2,  -26.1,  -27.6,  -38.7,  -36.2,  -34.4,  -40.4,  -41.2,  -38.8,  -46.0,  -47.3,  -49.2,  -46.2,  -46.6,  -46.1,  999.0,  -46.6,  -47.6,  -46.7,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.0,  -51.9,  -46.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  -47.9,  999.0,  -57.7,  -53.4,  -54.3,  -47.3,  -48.8
1994/09/20 04:00,  -43.5,  -29.9,  -31.3,  -38.7,  -36.8,  -36.1,  -38.5,  -41.0,  -41.9,  -47.4,  -49.3,  -48.1,  -46.3,  -46.3,  999.0,  999.0,  -46.8,  -48.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.3,  -56.3,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -52.1,  -50.0,  -56.2
1994/09/20 04:10,  -39.4,  -28.3,  -28.4,  -33.3,  -38.3,  -40.6,  -39.4,  -42.8,  -42.6,  999.0,  -41.2,  -48.5,  -51.2,  -48.9,  -47.6,  -49.0,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -60.9,  999.0,  -58.1,  -56.5,  -57.1
1994/09/20 04:20,  -41.9,  -28.6,  -35.7,  -37.5,  -36.6,  -42.1,  -40.7,  -44.6,  -46.2,  -46.4,  -45.9,  999.0,  -44.6,  -49.8,  999.0,  -50.1,  999.0,  -46.3,  -47.6,  -46.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  -59.7,  999.0,  -57.8,  -57.6,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0
1994/09/20 04:30,  -41.0,  -27.0,  -31.0,  -38.6,  -40.3,  -43.1,  -41.1,  -45.9,  999.0,  -45.6,  -49.0,  -41.1,  999.0,  999.0,  -44.7,  -44.3,  -50.3,  -44.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.3,  999.0,  999.0,  999.0,  -42.6,  -44.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0
1994/09/20 04:40,  -42.0,  -26.4,  -28.0,  -33.1,  -36.0,  -39.9,  -43.1,  -44.4,  -48.6,  -47.1,  -45.1,  -44.6,  -43.9,  -43.0,  -41.2,  -39.2,  -46.9,  -48.2,  -50.1,  999.0,  999.0,  999.0,  -45.9,  -45.0,  -45.5,  999.0,  -42.6,  -44.6,  -43.0,  -38.5,  -37.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -57.2,  -54.2,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -58.1
1994/09/20 04:50,  -43.7,  -29.1,  -29.0,  -32.8,  -38.2,  -45.2,  -43.4,  -35.5,  -47.6,  -41.7,  -47.5,  -45.1,  -48.1,  -41.3,  -38.2,  -37.5,  -36.3,  -32.5,  -35.4,  -37.6,  -42.2,  -47.1,  -44.1,  -46.7,  -44.8,  -49.9,  -50.9,  -48.1,  -42.1,  -39.4,  -37.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.9,  999.0,  999.0,  999.0,  999.0
1994/09/20 05:00,  -38.7,  -29.1,  -30.5,  -33.6,  -36.6,  -39.7,  -40.2,  -46.5,  -45.2,  -40.3,  -46.4,  -48.2,  -44.5,  -39.1,  -37.1,  -37.9,  -36.4,  -36.9,  -40.6,  -42.3,  -44.6,  -49.5,  -46.5,  -43.5,  -46.9,  -47.7,  -50.4,  -48.3,  -43.5,  -43.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0
1994/09/20 05:10,  -40.8,  -31.4,  -30.6,  -36.6,  -42.2,  -42.8,  -41.8,  -39.2,  -42.3,  -46.8,  -48.1,  -46.9,  -49.1,  -42.9,  -41.1,  -39.9,  -40.8,  -42.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.9,  -43.5,  -42.4,  -43.3,  -44.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.5,  999.0,  -47.1,  -47.5,  999.0
1994/09/20 05:20,  -35.7,  -28.0,  -29.9,  -39.4,  -43.5,  -44.4,  -45.1,  -42.5,  -38.7,  -44.1,  -47.4,  -50.3,  -48.8,  -40.4,  -43.5,  -48.1,  -46.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.5,  -46.9,  -46.5,  -48.5,  -47.3,  -43.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -44.5,  999.0
1994/09/20 05:30,  -36.1,  -26.6,  -33.4,  -36.7,  -40.7,  -47.0,  -48.2,  -47.0,  -42.4,  -45.5,  -49.1,  999.0,  999.0,  -48.6,  -48.6,  -54.6,  -45.0,  -46.0,  -50.1,  999.0,  999.0,  999.0,  -50.5,  -47.2,  -48.7,  -50.0,  -42.9,  -46.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -44.4,  -33.2,  -44.1
1994/09/20 05:40,  -37.3,  -24.5,  -29.4,  -34.5,  -50.1,  -44.9,  -46.1,  -48.5,  -47.8,  -46.1,  999.0,  -50.2,  -48.4,  -47.8,  -43.9,  999.0,  -46.9,  -47.8,  -50.8,  999.0,  999.0,  999.0,  -48.2,  -49.1,  999.0,  999.0,  999.0,  -48.1,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -43.5,  -36.0
1994/09/20 05:50,  -40.0,  -26.5,  -30.0,  -30.2,  -40.5,  -43.9,  -47.3,  -45.7,  -48.1,  -45.6,  -48.1,  999.0,  -50.9,  999.0,  -49.4,  -50.1,  -47.8,  -48.3,  -51.4,  -50.4,  999.0,  999.0,  999.0,  -50.1,  -47.8,  -48.2,  -49.3,  -48.3,  -44.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -41.6,  -38.9,  -39.4
1994/09/20 06:00,  -36.6,  -26.7,  -31.1,  -33.8,  -41.5,  -42.8,  -45.9,  -45.3,  -47.9,  -48.0,  999.0,  -47.8,  -48.6,  999.0,  999.0,  -50.3,  999.0,  -52.5,  -48.3,  999.0,  999.0,  -48.1,  -47.8,  -47.5,  -47.5,  -49.3,  999.0,  999.0,  999.0,  -40.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 06:10,  -36.1,  -21.4,  -32.0,  -32.5,  -34.8,  -42.6,  -48.6,  -45.1,  -48.5,  -49.7,  -48.7,  -45.4,  -51.4,  -51.6,  -48.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  -40.6,  -42.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 06:20,  -34.8,  -27.2,  -30.2,  -28.4,  -38.5,  -45.8,  -44.0,  -41.2,  -46.7,  -47.9,  -45.9,  999.0,  -47.0,  999.0,  999.0,  -37.7,  -44.5,  -49.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.8,  999.0,  999.0,  -43.1,  -39.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 06:30,  -36.7,  -23.3,  -30.3,  -30.2,  -40.2,  999.0,  -46.5,  -44.9,  -45.9,  -47.6,  -48.4,  -49.0,  -49.6,  999.0,  -50.5,  -48.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.3,  -48.9,  -50.7,  -47.6,  -40.7,  -40.4,  -49.0,  999.0,  999.0,  999.0,  -51.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 06:40,  -37.5,  -30.1,  -32.3,  999.0,  -36.0,  -39.9,  -45.1,  -39.4,  -45.9,  -43.4,  -50.8,  -48.2,  -49.9,  -58.5,  999.0,  -50.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.5,  -49.4,  -47.0,  -48.9,  -47.2,  -42.5,  -42.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1994/09/20 06:50,  -40.5,  -29.3,  -31.7,  -31.7,  -34.7,  -42.4,  -44.9,  -43.7,  -43.3,  -46.2,  -48.6,  999.0,  -46.1,  999.0,  -47.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.9,  -41.8,  -42.6,  -44.9,  -40.6,  -38.1,  -38.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0
1994/09/20 07:00,  -40.6,  -27.5,  -30.1,  -31.4,  -33.3,  -39.4,  -39.6,  -41.7,  -46.3,  -46.7,  999.0,  -49.1,  -51.9,  999.0,  -52.5,  999.0,  -45.8,  -46.7,  999.0,  999.0,  999.0,  -49.0,  -46.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  -42.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 07:10,  -43.2,  -32.4,  -34.2,  -32.6,  -30.8,  -43.4,  -41.0,  -43.8,  -43.6,  -43.9,  -46.2,  999.0,  999.0,  -50.1,  999.0,  -49.3,  -43.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -43.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 07:20,  -41.6,  -31.4,  -32.2,  -28.4,  -26.2,  -44.6,  -40.2,  -39.8,  -43.5,  -46.1,  -47.6,  -49.0,  -49.5,  999.0,  999.0,  -59.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.9,  -45.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1994/09/20 07:30,  -44.0,  -35.6,  -42.6,  -26.6,  -34.0,  -46.6,  -39.5,  -44.0,  -49.1,  -42.0,  -48.0,  -48.8,  999.0,  999.0,  999.0,  -41.5,  -45.4,  999.0,  -48.6,  -46.6,  -46.9,  -49.4,  -48.7,  -48.7,  -48.2,  999.0,  999.0,  -49.5,  999.0,  -48.2,  -47.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1994/09/20 07:40,  -44.2,  -39.5,  -39.9,  999.0,  -43.3,  -46.6,  -37.9,  -44.9,  -46.0,  -47.5,  -45.8,  -47.8,  999.0,  -49.2,  999.0,  999.0,  -44.3,  -51.5,  999.0,  -49.4,  -49.7,  -48.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -44.1,  -46.3,  -48.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/20 07:50,  -45.3,  -36.6,  -39.6,  -38.7,  -44.3,  -42.8,  -35.4,  999.0,  -46.7,  999.0,  -48.5,  -47.5,  -50.1,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.0,  -44.2,  -47.3,  -47.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0