2002/11/27, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  966.0,    2.6,   94.3,    0.13,   -1.46,    0.0, -999.0
00:00:17,  966.0,    2.6,   94.1,    0.55,   -1.13,    0.0, -999.0
00:00:22,  966.0,    2.6,   93.8,    0.68,   -1.05,    0.0, -999.0
00:00:27,  966.0,    2.6,   93.8,    0.65,   -1.13,    0.0, -999.0
00:00:32,  966.0,    2.6,   93.9,    0.23,   -1.08,    0.0, -999.0
00:00:37,  966.0,    2.6,   94.2,    0.21,   -0.93,    0.0, -999.0
00:00:42,  966.0,    2.6,   94.4,    0.15,   -0.68,    0.0, -999.0
00:00:47,  966.0,    2.6,   93.9,    0.58,   -0.80,    0.0, -999.0
00:00:52,  966.0,    2.6,   94.0,    0.02,   -1.21,    0.0, -999.0
00:00:57,  966.0,    2.6,   94.2,   -0.29,   -1.28,    0.0, -999.0
00:01:02,  966.0,    2.6,   94.5,    0.28,   -0.93,    0.0, -999.0
00:01:07,  966.0,    2.6,   93.7,    0.23,   -0.69,    0.0, -999.0
00:01:12,  966.0,    2.6,   94.0,    0.22,   -0.71,    0.0, -999.0
00:01:17,  966.0,    2.6,   93.9,    0.64,   -1.10,    0.0, -999.0
00:01:22,  966.0,    2.6,   94.2,    0.53,   -1.32,    0.0, -999.0
00:01:27,  966.0,    2.6,   94.1,    0.39,   -1.46,    0.0, -999.0
00:01:32,  966.0,    2.6,   93.9,    0.17,   -1.57,    0.0, -999.0
00:01:37,  966.0,    2.6,   93.9,    0.36,   -1.70,    0.0, -999.0
00:01:42,  966.0,    2.6,   93.8,    0.03,   -1.77,    0.0, -999.0
00:01:47,  966.0,    2.6,   94.1,    0.11,   -2.02,    0.0, -999.0
00:01:52,  966.0,    2.6,   94.5,    0.37,   -1.89,    0.0, -999.0
00:01:57,  966.0,    2.6,   94.1,    0.12,   -1.77,    0.0, -999.0
00:02:02,  966.0,    2.6,   93.9,   -0.37,   -1.72,    0.0, -999.0
00:02:07,  966.0,    2.6,   94.3,   -0.78,   -1.75,    0.0, -999.0
00:02:12,  966.0,    2.6,   94.2,   -0.31,   -1.25,    0.0, -999.0
00:02:17,  966.0,    2.6,   94.1,   -0.56,   -1.71,    0.0, -999.0
00:02:22,  966.0,    2.6,   94.1,   -0.29,   -2.05,    0.0, -999.0
00:02:27,  966.0,    2.6,   94.1,    0.03,   -1.91,    0.0, -999.0
00:02:32,  966.0,    2.6,   94.2,    0.47,   -2.03,    0.0, -999.0
00:02:37,  966.0,    2.6,   94.2,    1.28,   -2.63,    0.0, -999.0
00:02:42,  966.0,    2.6,   94.3,    1.91,   -2.28,    0.0, -999.0
00:02:47,  966.0,    2.6,   94.1,    1.63,   -1.81,    0.0, -999.0
00:02:52,  966.0,    2.6,   94.2,    1.40,   -1.40,    0.0, -999.0
00:02:57,  966.0,    2.6,   94.3,    1.06,   -1.64,    0.0, -999.0
00:03:02,  966.0,    2.6,   94.2,    0.40,   -1.60,    0.0, -999.0
00:03:07,  966.0,    2.6,   94.1,   -0.11,   -1.54,    0.0, -999.0
00:03:12,  966.0,    2.6,   94.3,   -0.54,   -1.89,    0.0, -999.0
00:03:17,  966.0,    2.6,   94.2,   -0.32,   -2.02,    0.0, -999.0
00:03:22,  966.0,    2.6,   94.3,   -0.09,   -1.75,    0.0, -999.0
00:03:27,  966.0,    2.6,   94.5,   -0.25,   -1.57,    0.0, -999.0
00:03:32,  966.0,    2.6,   94.7,    0.28,   -1.60,    0.0, -999.0
00:03:37,  966.0,    2.6,   94.4,    0.90,   -1.49,    0.0, -999.0
00:03:42,  966.0,    2.6,   93.9,    0.35,   -1.66,    0.0, -999.0
00:03:47,  966.0,    2.6,   94.0,    1.24,   -2.06,    0.0, -999.0
00:03:52,  966.0,    2.6,   94.4,    0.72,   -2.23,    0.0, -999.0
00:03:57,  966.0,    2.6,   94.1,    0.10,   -1.87,    0.0, -999.0
00:04:02,  966.0,    2.6,   94.1,   -1.68,   -1.57,    0.0, -999.0
00:04:07,  966.0,    2.6,   94.0,   -0.85,   -1.26,    0.0, -999.0
00:04:12,  966.0,    2.6,   94.5,   -0.48,   -0.80,    0.0, -999.0
00:04:17,  966.0,    2.6,   94.2,   -0.04,   -1.26,    0.0, -999.0
00:04:22,  966.0,    2.6,   94.1,    0.39,   -2.23,    0.0, -999.0
00:04:27,  966.0,    2.6,   94.2,   -0.10,   -1.92,    0.0, -999.0
00:04:32,  966.0,    2.6,   94.2,    0.53,   -0.88,    0.0, -999.0
00:04:37,  966.0,    2.6,   94.1,    0.04,   -1.20,    0.0, -999.0
00:04:42,  966.0,    2.6,   94.0,   -0.53,   -1.39,    0.0, -999.0
00:04:47,  966.0,    2.6,   94.2,   -0.50,   -1.08,    0.0, -999.0
00:04:52,  966.0,    2.6,   94.1,   -0.55,   -1.03,    0.0, -999.0
00:04:57,  966.0,    2.6,   94.2,   -0.37,   -1.15,    0.0, -999.0
00:05:02,  966.0,    2.6,   94.1,   -0.32,   -0.93,    0.0, -999.0
00:05:07,  966.0,    2.6,   93.9,    0.03,   -0.57,    0.0, -999.0
00:05:12,  966.0,    2.6,   94.4,    0.04,   -0.47,    0.0, -999.0
00:05:17,  966.0,    2.6,   94.1,    0.03,   -0.98,    0.0, -999.0
00:05:22,  966.0,    2.6,   94.0,   -0.27,   -1.52,    0.0, -999.0
00:05:27,  966.0,    2.6,   93.9,    0.42,   -1.56,    0.0, -999.0
00:05:32,  966.0,    2.6,   94.2,    0.41,   -1.43,    0.0, -999.0
00:05:37,  966.0,    2.6,   94.2,    0.27,   -1.36,    0.0, -999.0
00:05:42,  966.0,    2.6,   94.3,    0.67,   -1.08,    0.0, -999.0
00:05:47,  966.0,    2.6,   94.2,    0.48,   -1.09,    0.0, -999.0
00:05:52,  966.0,    2.6,   94.0,    0.31,   -0.91,    0.0, -999.0
00:05:57,  966.0,    2.6,   94.2,    0.00,   -1.02,    0.0, -999.0
00:06:02,  966.0,    2.6,   94.5,   -0.22,   -0.78,    0.0, -999.0
00:06:07,  966.0,    2.6,   94.3,   -0.31,   -1.60,    0.0, -999.0
00:06:12,  966.0,    2.6,   94.1,   -0.55,   -2.22,    0.0, -999.0
00:06:17,  966.0,    2.6,   94.5,   -0.45,   -2.31,    0.0, -999.0
00:06:22,  966.0,    2.6,   94.2,   -0.66,   -2.03,    0.0, -999.0
00:06:27,  966.0,    2.6,   94.1,   -0.33,   -1.68,    0.0, -999.0
00:06:32,  966.0,    2.6,   94.6,   -0.34,   -1.74,    0.0, -999.0
00:06:37,  966.0,    2.6,   94.4,    0.30,   -1.69,    0.0, -999.0
00:06:42,  966.0,    2.6,   94.0,    0.37,   -1.30,    0.0, -999.0
00:06:47,  966.0,    2.6,   94.7,   -0.18,   -1.49,    0.0, -999.0
00:06:52,  966.0,    2.6,   94.3,   -0.45,   -1.56,    0.0, -999.0
00:06:57,  966.0,    2.6,   94.0,   -0.54,   -1.57,    0.0, -999.0
00:07:02,  966.0,    2.6,   94.4,   -0.53,   -1.53,    0.0, -999.0
00:07:07,  966.0,    2.6,   94.2,   -0.35,   -1.78,    0.0, -999.0
00:07:12,  966.0,    2.6,   94.2,   -0.26,   -1.46,    0.0, -999.0
00:07:17,  966.0,    2.6,   94.2,   -0.53,   -1.46,    0.0, -999.0
00:07:22,  966.0,    2.7,   94.5,   -0.56,   -1.95,    0.0, -999.0
00:07:27,  966.0,    2.7,   94.4,   -0.83,   -2.18,    0.0, -999.0
00:07:32,  966.0,    2.7,   94.2,   -0.06,   -1.79,    0.0, -999.0
00:07:37,  966.0,    2.7,   94.1,    0.23,   -1.45,    0.0, -999.0
00:07:42,  966.0,    2.7,   94.3,    0.66,   -1.56,    0.0, -999.0
00:07:47,  966.0,    2.7,   94.1,    0.25,   -1.56,    0.0, -999.0
00:07:52,  966.0,    2.7,   94.3,   -0.24,   -2.33,    0.0, -999.0
00:07:57,  966.0,    2.7,   93.9,   -0.58,   -1.90,    0.0, -999.0
00:08:02,  966.0,    2.7,   94.3,   -0.96,   -1.89,    0.0, -999.0
00:08:07,  966.0,    2.7,   94.2,   -0.92,   -1.47,    0.0, -999.0
00:08:12,  965.9,    2.7,   94.2,   -0.75,   -1.68,    0.0, -999.0
00:08:17,  966.0,    2.7,   94.3,   -0.50,   -1.88,    0.0, -999.0
00:08:22,  966.0,    2.7,   94.2,   -0.46,   -2.16,    0.0, -999.0
00:08:27,  965.9,    2.7,   94.6,    0.15,   -2.18,    0.0, -999.0
00:08:32,  966.0,    2.7,   94.2,    0.14,   -1.95,    0.0, -999.0
00:08:37,  966.0,    2.7,   93.9,   -0.80,   -1.43,    0.0, -999.0
00:08:42,  966.0,    2.6,   93.9,   -0.77,   -1.81,    0.0, -999.0
00:08:47,  966.0,    2.7,   93.9,   -0.68,   -1.69,    0.0, -999.0
00:08:52,  966.0,    2.7,   94.2,   -0.49,   -1.95,    0.0, -999.0
00:08:57,  965.9,    2.7,   94.5,   -0.15,   -1.73,    0.0, -999.0
00:09:02,  966.0,    2.7,   94.1,    0.09,   -1.71,    0.0, -999.0
00:09:07,  966.0,    2.7,   94.6,    0.43,   -1.87,    0.0, -999.0
00:09:12,  966.0,    2.7,   93.9,    0.31,   -1.47,    0.0, -999.0
00:09:17,  966.0,    2.7,   94.2,    0.05,   -1.56,    0.0, -999.0
00:09:22,  966.0,    2.7,   94.5,    0.10,   -1.86,    0.0, -999.0
00:09:27,  966.0,    2.7,   94.4,    0.17,   -1.96,    0.0, -999.0
00:09:32,  966.0,    2.7,   94.1,    0.03,   -1.97,    0.0, -999.0
00:09:37,  966.0,    2.7,   94.1,    0.25,   -1.79,    0.0, -999.0
00:09:42,  966.0,    2.7,   94.0,    0.22,   -1.57,    0.0, -999.0
00:09:47,  966.0,    2.7,   94.2,    0.47,   -1.53,    0.0, -999.0
00:09:52,  966.0,    2.7,   94.3,    0.68,   -1.78,    0.0, -999.0
00:09:57,  966.0,    2.7,   94.2,    0.86,   -1.62,    0.0, -999.0
00:10:02,  965.9,    2.7,   94.2,    0.33,   -2.07,    0.0, -999.0
00:10:07,  966.0,    2.7,   93.9,    0.03,   -1.66,    0.0, -999.0
00:10:12,  966.0,    2.7,   94.5,   -0.29,   -1.38,    0.0, -999.0
00:10:17,  966.0,    2.7,   94.2,   -0.38,   -1.41,    0.0, -999.0
00:10:22,  965.9,    2.7,   94.4,   -0.48,   -1.68,    0.0, -999.0
00:10:27,  966.0,    2.7,   94.0,   -0.48,   -1.81,    0.0, -999.0
00:10:32,  966.0,    2.7,   94.6,   -0.38,   -1.79,    0.0, -999.0
00:10:37,  966.0,    2.7,   94.4,   -0.66,   -1.92,    0.0, -999.0
00:10:42,  966.0,    2.7,   94.5,   -0.93,   -2.00,    0.0, -999.0
00:10:47,  966.0,    2.7,   94.2,   -0.87,   -1.95,    0.0, -999.0
00:10:52,  966.0,    2.7,   94.5,   -0.77,   -1.74,    0.0, -999.0
00:10:57,  965.9,    2.7,   94.1,   -1.31,   -1.67,    0.0, -999.0
00:11:02,  966.0,    2.7,   94.1,   -0.98,   -0.82,    0.0, -999.0
00:11:07,  966.0,    2.7,   94.3,   -0.56,   -1.55,    0.0, -999.0
00:11:12,  966.0,    2.7,   94.0,   -0.20,   -1.66,    0.0, -999.0
00:11:17,  966.0,    2.7,   94.5,   -1.03,   -1.42,    0.0, -999.0
00:11:22,  966.0,    2.7,   94.1,   -0.83,   -1.27,    0.0, -999.0
00:11:27,  966.0,    2.7,   94.3,    0.41,   -0.91,    0.0, -999.0
00:11:32,  966.0,    2.7,   94.3,    1.16,   -0.67,    0.0, -999.0
00:11:37,  966.0,    2.7,   94.4,    1.08,   -0.57,    0.0, -999.0
00:11:42,  966.0,    2.7,   94.3,    0.77,   -1.24,    0.0, -999.0
00:11:47,  966.0,    2.7,   94.3,    1.19,   -1.84,    0.0, -999.0
00:11:52,  966.0,    2.7,   94.1,    1.23,   -1.69,    0.0, -999.0
00:11:57,  966.0,    2.7,   94.3,    0.43,   -1.40,    0.0, -999.0
00:12:02,  966.0,    2.7,   93.9,    0.58,   -1.67,    0.0, -999.0
00:12:07,  966.0,    2.7,   94.3,    0.45,   -1.95,    0.0, -999.0
00:12:12,  966.0,    2.7,   94.3,    0.43,   -1.61,    0.0, -999.0
00:12:17,  966.0,    2.7,   94.0,    0.50,   -1.47,    0.0, -999.0
00:12:22,  966.0,    2.7,   94.1,   -0.21,   -1.70,    0.0, -999.0
00:12:27,  966.0,    2.7,   94.2,    0.07,   -1.87,    0.0, -999.0
00:12:32,  966.0,    2.7,   94.3,    0.23,   -1.62,    0.0, -999.0
00:12:37,  966.0,    2.7,   94.2,    0.21,   -1.99,    0.0, -999.0
00:12:42,  966.0,    2.7,   94.2,    1.04,   -1.79,    0.0, -999.0
00:12:47,  966.0,    2.7,   94.2,    1.16,   -1.44,    0.0, -999.0
00:12:52,  966.0,    2.7,   94.4,    0.91,   -1.05,    0.0, -999.0
00:12:57,  966.0,    2.7,   94.3,    1.06,   -1.46,    0.0, -999.0
00:13:02,  966.0,    2.7,   94.1,    1.08,   -1.25,    0.0, -999.0
00:13:07,  966.0,    2.7,   94.3,    0.11,   -2.01,    0.0, -999.0
00:13:12,  966.0,    2.7,   94.2,   -0.00,   -2.13,    0.0, -999.0
00:13:17,  966.0,    2.7,   94.1,    0.06,   -1.83,    0.0, -999.0
00:13:22,  966.0,    2.7,   94.3,    0.22,   -1.81,    0.0, -999.0
00:13:27,  966.0,    2.7,   94.3,    0.71,   -1.84,    0.0, -999.0
00:13:32,  966.0,    2.7,   94.3,    0.48,   -1.92,    0.0, -999.0
00:13:37,  966.0,    2.7,   94.5,    0.44,   -2.06,    0.0, -999.0
00:13:42,  966.0,    2.7,   94.2,    0.41,   -2.11,    0.0, -999.0
00:13:47,  966.0,    2.7,   94.5,    0.45,   -1.94,    0.0, -999.0
00:13:52,  966.0,    2.7,   93.9,    0.47,   -1.77,    0.0, -999.0
00:13:57,  966.0,    2.7,   94.3,    0.34,   -1.92,    0.0, -999.0
00:14:02,  966.0,    2.7,   94.2,    0.31,   -1.73,    0.0, -999.0
00:14:07,  966.0,    2.7,   94.5,    0.61,   -1.89,    0.0, -999.0
00:14:12,  966.0,    2.7,   94.7,    0.77,   -1.91,    0.0, -999.0
00:14:17,  966.0,    2.7,   94.2,    0.48,   -1.46,    0.0, -999.0
00:14:22,  966.0,    2.7,   94.3,    0.46,   -1.61,    0.0, -999.0
00:14:27,  966.0,    2.7,   94.3,    1.32,   -1.32,    0.0, -999.0
00:14:32,  966.1,    2.7,   94.0,    1.06,   -1.18,    0.0, -999.0
00:14:37,  966.1,    2.7,   94.4,    1.05,   -1.34,    0.0, -999.0
00:14:42,  966.0,    2.7,   94.4,    0.81,   -1.00,    0.0, -999.0
00:14:47,  966.1,    2.7,   94.3,    0.95,   -1.02,    0.0, -999.0
00:14:52,  966.0,    2.7,   94.0,    0.87,   -1.45,    0.0, -999.0
00:14:57,  966.0,    2.7,   93.9,    0.75,   -1.55,    0.0, -999.0
00:15:02,  966.1,    2.7,   94.3,    0.94,   -1.69,    0.0, -999.0
00:15:07,  966.0,    2.7,   94.5,    0.88,   -1.59,    0.0, -999.0
00:15:12,  966.1,    2.7,   94.3,    1.06,   -1.14,    0.0, -999.0
00:15:17,  966.0,    2.7,   94.2,    0.74,   -1.23,    0.0, -999.0
00:15:22,  966.1,    2.7,   94.3,    0.12,   -1.70,    0.0, -999.0
00:15:27,  966.1,    2.7,   94.2,    0.33,   -1.71,    0.0, -999.0
00:15:32,  966.1,    2.7,   94.4,   -0.06,   -1.63,    0.0, -999.0
00:15:37,  966.1,    2.7,   94.1,   -0.10,   -1.90,    0.0, -999.0
00:15:42,  966.1,    2.7,   94.3,   -0.21,   -1.71,    0.0, -999.0
00:15:47,  966.0,    2.8,   94.2,    0.28,   -1.44,    0.0, -999.0
00:15:52,  966.1,    2.8,   94.5,   -0.22,   -1.83,    0.0, -999.0
00:15:57,  966.1,    2.8,   94.2,    0.44,   -1.89,    0.0, -999.0
00:16:02,  966.0,    2.8,   94.3,    0.28,   -2.28,    0.0, -999.0
00:16:07,  966.1,    2.8,   94.4,    0.30,   -2.45,    0.0, -999.0
00:16:12,  966.1,    2.8,   94.2,    0.42,   -1.98,    0.0, -999.0
00:16:17,  966.1,    2.8,   94.3,    0.77,   -1.82,    0.0, -999.0
00:16:22,  966.0,    2.8,   94.2,    0.41,   -1.93,    0.0, -999.0
00:16:27,  966.0,    2.8,   94.2,   -0.44,   -1.89,    0.0, -999.0
00:16:32,  966.1,    2.7,   94.4,   -0.33,   -1.43,    0.0, -999.0
00:16:37,  966.0,    2.7,   94.5,    0.08,   -1.45,    0.0, -999.0
00:16:42,  966.0,    2.7,   94.4,    0.03,   -1.50,    0.0, -999.0
00:16:47,  966.0,    2.7,   94.4,    0.02,   -1.33,    0.0, -999.0
00:16:52,  966.1,    2.7,   94.3,   -0.13,   -1.43,    0.0, -999.0
00:16:57,  966.1,    2.7,   94.4,   -0.22,   -1.55,    0.0, -999.0
00:17:02,  966.1,    2.7,   94.4,    0.10,   -1.92,    0.0, -999.0
00:17:07,  966.1,    2.7,   94.6,   -0.34,   -1.91,    0.0, -999.0
00:17:12,  966.1,    2.7,   94.1,   -0.21,   -1.71,    0.0, -999.0
00:17:17,  966.0,    2.7,   94.3,   -0.35,   -1.79,    0.0, -999.0
00:17:22,  966.1,    2.7,   94.2,   -0.30,   -2.16,    0.0, -999.0
00:17:27,  966.0,    2.7,   94.4,   -0.29,   -1.81,    0.0, -999.0
00:17:32,  966.0,    2.7,   94.2,    0.22,   -1.76,    0.0, -999.0
00:17:37,  966.1,    2.7,   94.1,   -0.08,   -1.60,    0.0, -999.0
00:17:42,  966.1,    2.7,   94.7,   -0.62,   -2.68,    0.0, -999.0
00:17:47,  966.0,    2.7,   93.9,   -0.10,   -2.76,    0.0, -999.0
00:17:52,  966.1,    2.7,   94.5,   -0.05,   -2.68,    0.0, -999.0
00:17:57,  966.0,    2.7,   94.1,    0.00,   -2.03,    0.0, -999.0
00:18:02,  966.0,    2.7,   94.5,    0.33,   -2.37,    0.0, -999.0
00:18:07,  966.1,    2.7,   94.1,    0.15,   -2.14,    0.0, -999.0
00:18:12,  966.1,    2.7,   94.6,    0.30,   -2.12,    0.0, -999.0
00:18:17,  966.1,    2.7,   94.7,    0.03,   -1.87,    0.0, -999.0
00:18:22,  966.1,    2.7,   94.3,    0.47,   -1.65,    0.0, -999.0
00:18:27,  966.0,    2.7,   94.4,    0.39,   -1.47,    0.0, -999.0
00:18:32,  966.1,    2.7,   94.4,   -0.57,   -1.77,    0.0, -999.0
00:18:37,  966.1,    2.7,   94.2,    0.00,   -1.51,    0.0, -999.0
00:18:42,  966.1,    2.7,   94.1,    0.03,   -1.63,    0.0, -999.0
00:18:47,  966.1,    2.7,   94.6,    0.04,   -2.30,    0.0, -999.0
00:18:52,  966.0,    2.7,   94.5,   -0.13,   -2.43,    0.0, -999.0
00:18:57,  966.1,    2.7,   94.5,   -0.04,   -2.20,    0.0, -999.0
00:19:02,  966.1,    2.7,   94.3,    0.36,   -2.58,    0.0, -999.0
00:19:07,  966.0,    2.7,   94.4,    0.76,   -2.63,    0.0, -999.0
00:19:12,  966.1,    2.7,   94.4,    0.27,   -2.62,    0.0, -999.0
00:19:17,  966.1,    2.7,   94.2,    0.05,   -2.94,    0.0, -999.0
00:19:22,  966.1,    2.7,   94.4,    0.48,   -1.91,    0.0, -999.0
00:19:27,  966.0,    2.7,   94.4,    1.12,   -1.80,    0.0, -999.0
00:19:32,  966.1,    2.8,   94.5,    1.08,   -1.80,    0.0, -999.0
00:19:37,  966.1,    2.8,   93.9,   -0.22,   -2.07,    0.0, -999.0
00:19:42,  966.1,    2.8,   94.3,   -0.08,   -2.37,    0.0, -999.0
00:19:47,  966.1,    2.8,   94.3,    0.22,   -2.09,    0.0, -999.0
00:19:52,  966.1,    2.8,   94.4,   -0.30,   -1.70,    0.0, -999.0
00:19:57,  966.1,    2.8,   94.1,    0.06,   -1.73,    0.0, -999.0
00:20:02,  966.1,    2.8,   94.7,    0.37,   -1.73,    0.0, -999.0
00:20:07,  966.1,    2.8,   94.3,    0.27,   -1.29,    0.0, -999.0
00:20:12,  966.1,    2.8,   94.3,    0.60,   -0.54,    0.0, -999.0
00:20:17,  966.1,    2.8,   94.4,    0.35,   -0.97,    0.0, -999.0
00:20:22,  966.1,    2.8,   94.3,    0.38,   -1.12,    0.0, -999.0
00:20:27,  966.1,    2.8,   94.5,    0.38,   -0.88,    0.0, -999.0
00:20:32,  966.1,    2.8,   94.4,   -0.28,   -0.62,    0.0, -999.0
00:20:37,  966.1,    2.8,   94.2,    0.15,   -0.95,    0.0, -999.0
00:20:42,  966.1,    2.8,   94.2,    0.16,   -1.34,    0.0, -999.0
00:20:47,  966.1,    2.8,   94.0,   -0.20,   -1.88,    0.0, -999.0
00:20:52,  966.1,    2.8,   94.3,   -0.31,   -1.76,    0.0, -999.0
00:20:57,  966.1,    2.8,   94.4,    0.07,   -1.97,    0.0, -999.0
00:21:02,  966.1,    2.8,   94.6,    0.35,   -1.79,    0.0, -999.0
00:21:07,  966.1,    2.8,   94.2,    0.27,   -1.27,    0.0, -999.0
00:21:12,  966.1,    2.8,   94.3,    0.91,   -0.69,    0.0, -999.0
00:21:17,  966.0,    2.8,   94.7,    0.02,   -1.25,    0.0, -999.0
00:21:22,  966.1,    2.8,   94.3,    0.17,   -1.37,    0.0, -999.0
00:21:27,  966.1,    2.8,   94.3,    0.19,   -1.53,    0.0, -999.0
00:21:32,  966.1,    2.8,   94.3,    0.28,   -1.34,    0.0, -999.0
00:21:37,  966.1,    2.8,   94.5,    0.13,   -1.43,    0.0, -999.0
00:21:42,  966.1,    2.8,   94.3,    0.83,   -2.16,    0.0, -999.0
00:21:47,  966.1,    2.8,   94.4,    1.06,   -2.61,    0.0, -999.0
00:21:52,  966.0,    2.8,   94.4,    1.19,   -2.44,    0.0, -999.0
00:21:57,  966.0,    2.8,   94.5,    1.37,   -1.96,    0.0, -999.0
00:22:02,  966.1,    2.8,   94.8,    1.17,   -2.30,    0.0, -999.0
00:22:07,  966.0,    2.8,   94.4,    0.66,   -2.65,    0.0, -999.0
00:22:12,  966.1,    2.8,   94.5,    0.00,   -2.11,    0.0, -999.0
00:22:17,  966.1,    2.8,   94.3,    0.75,   -2.46,    0.0, -999.0
00:22:22,  966.1,    2.8,   94.1,    0.80,   -1.51,    0.0, -999.0
00:22:27,  966.1,    2.8,   94.4,    1.34,   -0.71,    0.0, -999.0
00:22:32,  966.0,    2.8,   94.5,    0.94,   -0.79,    0.0, -999.0
00:22:37,  966.0,    2.8,   94.6,    0.30,   -1.11,    0.0, -999.0
00:22:42,  966.0,    2.8,   94.3,    0.80,   -0.95,    0.0, -999.0
00:22:47,  966.0,    2.8,   94.4,    0.76,   -0.78,    0.0, -999.0
00:22:52,  966.0,    2.8,   94.1,    1.33,   -1.37,    0.0, -999.0
00:22:57,  966.0,    2.8,   94.6,    1.06,   -1.63,    0.0, -999.0
00:23:02,  966.0,    2.8,   94.3,    1.61,   -1.26,    0.0, -999.0
00:23:07,  966.0,    2.8,   94.6,    1.32,   -1.03,    0.0, -999.0
00:23:12,  966.1,    2.8,   94.3,    0.85,   -1.37,    0.0, -999.0
00:23:17,  966.0,    2.8,   94.3,    0.86,   -1.06,    0.0, -999.0
00:23:22,  966.0,    2.8,   94.4,    0.59,   -0.70,    0.0, -999.0
00:23:27,  966.0,    2.8,   94.3,   -0.52,   -1.95,    0.0, -999.0
00:23:32,  966.1,    2.8,   94.4,    0.23,   -1.65,    0.0, -999.0
00:23:37,  966.1,    2.8,   94.5,    1.19,   -1.42,    0.0, -999.0
00:23:42,  966.0,    2.8,   94.3,    1.83,   -1.76,    0.0, -999.0
00:23:47,  966.1,    2.8,   94.6,    0.32,   -1.64,    0.0, -999.0
00:23:52,  966.1,    2.8,   94.6,    0.11,   -1.29,    0.0, -999.0
00:23:57,  966.1,    2.8,   94.2,   -0.15,   -1.22,    0.0, -999.0
00:24:02,  966.0,    2.8,   94.4,   -0.20,   -1.24,    0.0, -999.0
00:24:07,  966.1,    2.8,   94.3,   -0.18,   -1.46,    0.0, -999.0
00:24:12,  966.1,    2.8,   94.3,    0.40,   -1.30,    0.0, -999.0
00:24:17,  966.1,    2.8,   94.5,    0.27,   -1.89,    0.0, -999.0
00:24:22,  966.1,    2.8,   94.6,    0.04,   -2.18,    0.0, -999.0
00:24:27,  966.1,    2.8,   94.1,   -0.22,   -2.56,    0.0, -999.0
00:24:32,  966.0,    2.8,   94.1,    0.04,   -2.12,    0.0, -999.0
00:24:37,  966.0,    2.8,   94.5,    0.65,   -2.00,    0.0, -999.0
00:24:42,  966.1,    2.8,   94.4,    1.06,   -1.58,    0.0, -999.0
00:24:47,  966.1,    2.8,   94.6,    0.77,   -2.12,    0.0, -999.0
00:24:52,  966.1,    2.8,   94.5,    1.06,   -1.91,    0.0, -999.0
00:24:57,  966.1,    2.8,   94.2,    0.92,   -1.97,    0.0, -999.0
00:25:02,  966.1,    2.8,   94.3,    1.62,   -1.40,    0.0, -999.0
00:25:07,  966.1,    2.8,   94.4,    1.61,   -1.22,    0.0, -999.0
00:25:12,  966.1,    2.8,   94.8,    1.62,   -1.10,    0.0, -999.0
00:25:17,  966.1,    2.8,   94.4,    1.89,   -1.05,    0.0, -999.0
00:25:22,  966.1,    2.8,   94.5,    1.38,   -0.90,    0.0, -999.0
00:25:27,  966.1,    2.8,   94.4,    1.20,   -0.87,    0.0, -999.0
00:25:32,  966.1,    2.8,   94.1,    1.42,   -0.88,    0.0, -999.0
00:25:37,  966.1,    2.8,   94.4,    0.81,   -1.03,    0.0, -999.0
00:25:42,  966.1,    2.8,   94.1,    1.53,   -1.07,    0.0, -999.0
00:25:47,  966.1,    2.8,   94.3,    1.26,   -0.46,    0.0, -999.0
00:25:52,  966.1,    2.8,   94.1,    0.06,   -1.10,    0.0, -999.0
00:25:57,  966.1,    2.8,   94.3,    0.27,   -1.15,    0.0, -999.0
00:26:02,  966.1,    2.8,   94.3,    0.23,   -1.29,    0.0, -999.0
00:26:07,  966.1,    2.8,   94.4,    0.62,   -1.71,    0.0, -999.0
00:26:12,  966.1,    2.8,   94.4,    1.06,   -1.63,    0.0, -999.0
00:26:17,  966.1,    2.8,   94.5,    1.38,   -1.84,    0.0, -999.0
00:26:22,  966.1,    2.8,   94.4,    1.77,   -1.24,    0.0, -999.0
00:26:27,  966.1,    2.8,   94.3,    1.82,   -0.89,    0.0, -999.0
00:26:32,  966.1,    2.8,   94.3,    1.81,   -1.27,    0.0, -999.0
00:26:37,  966.1,    2.8,   94.5,    1.58,   -0.61,    0.0, -999.0
00:26:42,  966.1,    2.8,   93.9,    1.24,   -1.43,    0.0, -999.0
00:26:47,  966.1,    2.8,   94.3,    1.81,   -2.01,    0.0, -999.0
00:26:52,  966.0,    2.8,   94.2,    0.94,   -2.33,    0.0, -999.0
00:26:57,  966.1,    2.8,   94.4,    0.92,   -1.88,    0.0, -999.0
00:27:02,  966.0,    2.8,   94.6,    0.25,   -1.77,    0.0, -999.0
00:27:07,  966.1,    2.8,   94.3,    0.50,   -1.47,    0.0, -999.0
00:27:12,  966.1,    2.8,   94.6,    0.27,   -1.25,    0.0, -999.0
00:27:17,  966.1,    2.8,   94.4,    0.45,   -0.96,    0.0, -999.0
00:27:22,  966.1,    2.8,   94.5,    0.65,   -1.22,    0.0, -999.0
00:27:27,  966.1,    2.8,   94.3,    1.10,   -1.46,    0.0, -999.0
00:27:32,  966.1,    2.8,   94.2,    1.10,   -1.63,    0.0, -999.0
00:27:37,  966.0,    2.8,   94.7,    1.68,   -1.41,    0.0, -999.0
00:27:42,  966.0,    2.8,   94.6,    1.33,   -1.24,    0.0, -999.0
00:27:47,  966.0,    2.8,   94.4,    1.47,   -1.53,    0.0, -999.0
00:27:52,  966.0,    2.8,   94.3,    1.60,   -0.89,    0.0, -999.0
00:27:57,  966.1,    2.8,   94.4,    1.32,   -0.64,    0.0, -999.0
00:28:02,  966.1,    2.8,   94.6,    1.26,   -0.29,    0.0, -999.0
00:28:07,  966.1,    2.8,   94.3,    1.50,   -0.35,    0.0, -999.0
00:28:12,  966.1,    2.8,   94.2,    1.53,   -0.13,    0.0, -999.0
00:28:17,  966.0,    2.8,   94.6,    1.32,   -0.59,    0.0, -999.0
00:28:22,  966.0,    2.8,   94.6,    1.27,   -1.03,    0.0, -999.0
00:28:27,  966.1,    2.8,   94.6,    1.19,   -0.90,    0.0, -999.0
00:28:32,  966.0,    2.8,   94.4,    1.06,   -1.06,    0.0, -999.0
00:28:37,  966.1,    2.8,   94.4,    1.02,   -0.59,    0.0, -999.0
00:28:42,  966.1,    2.8,   94.4,    0.92,   -0.26,    0.0, -999.0
00:28:47,  966.0,    2.8,   94.4,    0.91,   -0.21,    0.0, -999.0
00:28:52,  966.0,    2.8,   94.4,    0.82,   -0.46,    0.0, -999.0
00:28:57,  966.0,    2.8,   94.3,    0.87,   -0.52,    0.0, -999.0
00:29:02,  966.0,    2.7,   94.6,    0.96,   -0.67,    0.0, -999.0
00:29:07,  966.0,    2.7,   94.4,    0.87,   -0.48,    0.0, -999.0
00:29:12,  966.0,    2.7,   94.3,    0.74,   -0.48,    0.0, -999.0
00:29:17,  966.0,    2.7,   94.5,    0.90,   -0.65,    0.0, -999.0
00:29:22,  966.0,    2.7,   94.3,    0.50,   -0.69,    0.0, -999.0
00:29:27,  966.0,    2.7,   94.2,    0.53,   -0.55,    0.0, -999.0
00:29:32,  966.0,    2.7,   94.0,    0.60,   -0.69,    0.0, -999.0
00:29:37,  966.0,    2.7,   93.9,    0.52,   -0.90,    0.0, -999.0
00:29:42,  966.0,    2.7,   94.5,    1.10,   -1.18,    0.0, -999.0