1997/06/18, +9, 136.10,  34.85, 385
00:00:02,  970.7,   14.8,   96.7,   -0.71,   -0.20,    0.0, -999.0
00:00:07,  970.7,   14.8,   96.6,   -0.80,   -0.21,    0.0, -999.0
00:00:12,  970.7,   14.8,   96.7,   -1.12,   -0.24,    0.0, -999.0
00:00:17,  970.7,   14.7,   96.7,   -1.33,   -0.19,    0.0, -999.0
00:00:22,  970.7,   14.7,   96.7,   -1.04,    0.04,    0.0, -999.0
00:00:27,  970.7,   14.7,   96.7,   -1.21,   -0.44,    0.0, -999.0
00:00:32,  970.7,   14.7,   96.6,   -1.10,   -0.47,    0.0, -999.0
00:00:37,  970.7,   14.7,   96.7,   -1.03,    0.22,    0.0, -999.0
00:00:42,  970.7,   14.7,   96.7,   -1.02,   -0.54,    0.0, -999.0
00:00:47,  970.7,   14.7,   96.6,   -1.11,   -0.30,    0.0, -999.0
00:00:52,  970.6,   14.7,   96.6,   -1.31,   -0.37,    0.0, -999.0
00:00:57,  970.7,   14.7,   96.7,   -1.33,   -0.59,    0.0, -999.0
00:01:02,  970.6,   14.7,   96.7,   -1.36,   -0.47,    0.0, -999.0
00:01:07,  970.7,   14.7,   96.7,   -1.17,   -0.25,    0.0, -999.0
00:01:12,  970.7,   14.7,   96.7,   -1.01,   -0.45,    0.0, -999.0
00:01:17,  970.7,   14.7,   96.7,   -1.01,   -0.33,    0.0, -999.0
00:01:22,  970.6,   14.7,   96.7,   -0.96,   -0.28,    0.0, -999.0
00:01:27,  970.7,   14.7,   96.7,   -0.89,   -0.03,    0.0, -999.0
00:01:32,  970.6,   14.7,   96.6,   -0.81,    0.52,    0.0, -999.0
00:01:37,  970.6,   14.7,   96.6,   -1.22,    0.70,    0.0, -999.0
00:01:42,  970.6,   14.7,   96.7,   -1.03,    0.20,    0.0, -999.0
00:01:47,  970.7,   14.7,   96.6,   -0.31,    1.09,    0.0, -999.0
00:01:52,  970.7,   14.7,   96.6,   -0.69,    1.10,    0.0, -999.0
00:01:57,  970.6,   14.7,   96.7,   -0.61,    1.38,    0.0, -999.0
00:02:02,  970.7,   14.7,   96.6,   -0.95,    1.35,    0.0, -999.0
00:02:07,  970.6,   14.7,   96.6,   -1.30,    1.61,    0.0, -999.0
00:02:12,  970.7,   14.7,   96.6,   -1.29,    0.16,    0.0, -999.0
00:02:17,  970.6,   14.7,   96.6,   -0.96,    0.63,    0.0, -999.0
00:02:22,  970.7,   14.7,   96.7,   -1.31,    0.40,    0.0, -999.0
00:02:27,  970.6,   14.7,   96.6,   -1.15,   -0.37,    0.0, -999.0
00:02:32,  970.6,   14.7,   96.6,   -1.13,   -0.46,    0.0, -999.0
00:02:37,  970.6,   14.7,   96.7,   -0.97,   -0.54,    0.0, -999.0
00:02:42,  970.6,   14.7,   96.6,   -0.96,    0.12,    0.0, -999.0
00:02:47,  970.6,   14.7,   96.6,   -0.87,    0.23,    0.0, -999.0
00:02:52,  970.6,   14.7,   96.7,   -0.69,    0.15,    0.0, -999.0
00:02:57,  970.6,   14.7,   96.6,   -0.87,    0.25,    0.0, -999.0
00:03:02,  970.7,   14.7,   96.6,   -1.07,   -0.19,    0.0, -999.0
00:03:07,  970.6,   14.7,   96.7,   -1.01,   -0.37,    0.0, -999.0
00:03:12,  970.6,   14.7,   96.7,   -0.78,   -0.27,    0.0, -999.0
00:03:17,  970.6,   14.7,   96.7,   -0.71,   -0.23,    0.0, -999.0
00:03:22,  970.6,   14.7,   96.6,   -0.62,   -0.19,    0.0, -999.0
00:03:27,  970.6,   14.7,   96.7,   -0.39,    0.19,    0.0, -999.0
00:03:32,  970.6,   14.7,   96.7,   -0.12,    0.44,    0.0, -999.0
00:03:37,  970.6,   14.7,   96.6,    0.25,    0.53,    0.0, -999.0
00:03:42,  970.6,   14.7,   96.7,    0.31,    0.19,    0.0, -999.0
00:03:47,  970.6,   14.8,   96.8,   -0.17,   -0.19,    0.0, -999.0
00:03:52,  970.6,   14.8,   96.7,   -0.78,   -0.57,    0.0, -999.0
00:03:57,  970.6,   14.8,   96.7,   -0.85,   -0.71,    0.0, -999.0
00:04:02,  970.6,   14.8,   96.8,   -1.16,   -0.70,    0.0, -999.0
00:04:07,  970.6,   14.8,   96.8,   -1.39,   -0.77,    0.0, -999.0
00:04:12,  970.6,   14.8,   96.7,   -1.59,   -0.43,    0.0, -999.0
00:04:17,  970.6,   14.8,   96.8,   -1.76,   -0.61,    0.0, -999.0
00:04:22,  970.6,   14.8,   96.8,   -1.89,    0.03,    0.0, -999.0
00:04:27,  970.6,   14.8,   96.8,   -1.60,    0.03,    0.0, -999.0
00:04:32,  970.6,   14.8,   96.8,   -1.33,   -0.02,    0.0, -999.0
00:04:37,  970.6,   14.8,   96.8,   -1.58,   -0.34,    0.0, -999.0
00:04:42,  970.6,   14.8,   96.7,   -1.80,    0.06,    0.0, -999.0
00:04:47,  970.6,   14.8,   96.8,   -1.46,    0.03,    0.0, -999.0
00:04:52,  970.6,   14.8,   96.8,   -1.24,   -0.24,    0.0, -999.0
00:04:57,  970.6,   14.8,   96.8,   -1.21,   -0.21,    0.0, -999.0
00:05:02,  970.6,   14.8,   96.8,   -0.90,    0.29,    0.0, -999.0
00:05:07,  970.6,   14.8,   96.8,   -0.86,    1.03,    0.0, -999.0
00:05:12,  970.6,   14.8,   96.8,   -0.84,    1.00,    0.0, -999.0
00:05:17,  970.6,   14.8,   96.8,   -0.92,    0.51,    0.0, -999.0
00:05:22,  970.6,   14.8,   96.9,   -1.04,    0.65,    0.0, -999.0
00:05:27,  970.6,   14.8,   96.8,   -1.29,    0.42,    0.0, -999.0
00:05:32,  970.6,   14.8,   96.7,   -1.08,    0.27,    0.0, -999.0
00:05:37,  970.6,   14.8,   96.8,   -0.79,   -0.10,    0.0, -999.0
00:05:42,  970.6,   14.8,   96.8,   -0.89,   -0.38,    0.0, -999.0
00:05:47,  970.6,   14.8,   96.8,   -1.03,   -0.50,    0.0, -999.0
00:05:52,  970.6,   14.8,   96.8,   -0.82,   -0.48,    0.0, -999.0
00:05:57,  970.6,   14.8,   96.8,   -0.89,   -0.34,    0.0, -999.0
00:06:02,  970.6,   14.8,   96.8,   -1.17,   -0.40,    0.0, -999.0
00:06:07,  970.6,   14.8,   96.8,   -1.28,   -0.16,    0.0, -999.0
00:06:12,  970.6,   14.8,   96.8,   -1.34,    0.09,    0.0, -999.0
00:06:17,  970.6,   14.8,   96.8,   -1.14,    0.58,    0.0, -999.0
00:06:22,  970.6,   14.8,   96.8,   -1.21,    0.98,    0.0, -999.0
00:06:27,  970.6,   14.8,   96.8,   -0.95,    0.74,    0.0, -999.0
00:06:32,  970.6,   14.8,   96.8,   -1.26,    0.31,    0.0, -999.0
00:06:37,  970.6,   14.8,   96.8,   -1.61,    0.82,    0.0, -999.0
00:06:42,  970.6,   14.8,   96.8,   -2.29,    0.36,    0.0, -999.0
00:06:47,  970.6,   14.8,   96.8,   -1.90,   -0.34,    0.0, -999.0
00:06:52,  970.6,   14.8,   96.9,   -1.48,   -0.82,    0.0, -999.0
00:06:57,  970.6,   14.8,   96.8,   -1.25,   -0.53,    0.0, -999.0
00:07:02,  970.7,   14.8,   96.8,   -1.37,   -0.44,    0.0, -999.0
00:07:07,  970.7,   14.8,   96.8,   -1.77,   -0.06,    0.0, -999.0
00:07:12,  970.6,   14.8,   96.8,   -1.74,    0.18,    0.0, -999.0
00:07:17,  970.6,   14.7,   96.7,   -1.37,    0.14,    0.0, -999.0
00:07:22,  970.6,   14.7,   96.7,   -1.34,    0.21,    0.0, -999.0
00:07:27,  970.7,   14.7,   96.8,   -1.34,    0.07,    0.0, -999.0
00:07:32,  970.7,   14.7,   96.8,   -1.37,   -0.19,    0.0, -999.0
00:07:37,  970.6,   14.7,   96.8,   -1.26,    0.02,    0.0, -999.0
00:07:42,  970.6,   14.7,   96.8,   -1.24,   -0.31,    0.0, -999.0
00:07:47,  970.6,   14.7,   96.7,   -1.59,   -0.25,    0.0, -999.0
00:07:52,  970.6,   14.7,   96.8,   -1.52,   -0.27,    0.0, -999.0
00:07:57,  970.6,   14.7,   96.7,   -1.14,   -0.41,    0.0, -999.0
00:08:02,  970.6,   14.7,   96.7,   -1.11,    0.08,    0.0, -999.0
00:08:07,  970.6,   14.7,   96.8,   -1.52,   -0.13,    0.0, -999.0
00:08:12,  970.7,   14.7,   96.7,   -1.45,   -0.28,    0.0, -999.0
00:08:17,  970.6,   14.7,   96.8,   -1.54,   -0.24,    0.0, -999.0
00:08:22,  970.6,   14.7,   96.7,   -1.63,   -0.26,    0.0, -999.0
00:08:27,  970.6,   14.7,   96.7,   -1.78,   -0.25,    0.0, -999.0
00:08:32,  970.7,   14.7,   96.7,   -1.55,   -0.11,    0.0, -999.0
00:08:37,  970.6,   14.7,   96.8,   -1.73,   -0.21,    0.0, -999.0
00:08:42,  970.6,   14.7,   96.8,   -1.44,   -0.08,    0.0, -999.0
00:08:47,  970.6,   14.7,   96.8,   -1.46,   -0.03,    0.0, -999.0
00:08:52,  970.6,   14.7,   96.7,   -1.88,    0.03,    0.0, -999.0
00:08:57,  970.6,   14.7,   96.7,   -1.38,    0.07,    0.0, -999.0
00:09:02,  970.6,   14.7,   96.8,   -1.39,   -0.02,    0.0, -999.0
00:09:07,  970.6,   14.7,   96.8,   -2.05,   -0.22,    0.0, -999.0
00:09:12,  970.6,   14.7,   96.7,   -1.91,   -0.20,    0.0, -999.0
00:09:17,  970.6,   14.7,   96.8,   -1.81,   -0.19,    0.0, -999.0
00:09:22,  970.7,   14.7,   96.7,   -1.47,   -0.53,    0.0, -999.0
00:09:27,  970.6,   14.8,   96.8,   -0.97,   -0.07,    0.0, -999.0
00:09:32,  970.6,   14.8,   96.8,   -0.92,    0.02,    0.0, -999.0
00:09:37,  970.6,   14.8,   96.7,   -0.93,   -0.70,    0.0, -999.0
00:09:42,  970.6,   14.8,   96.8,   -1.31,   -0.16,    0.0, -999.0
00:09:47,  970.6,   14.9,   96.8,   -1.23,   -0.31,    0.0, -999.0
00:09:52,  970.7,   14.9,   96.8,   -1.10,   -0.12,    0.0, -999.0
00:09:57,  970.7,   14.9,   96.8,   -1.14,   -0.08,    0.0, -999.0
00:10:02,  970.6,   14.9,   96.9,   -1.66,   -0.26,    0.0, -999.0
00:10:07,  970.6,   15.0,   96.9,   -1.82,   -0.03,    0.0, -999.0
00:10:12,  970.6,   15.0,   96.9,   -1.73,   -0.00,    0.0, -999.0
00:10:17,  970.6,   15.0,   96.9,   -1.91,   -0.41,    0.0, -999.0
00:10:22,  970.6,   14.9,   96.9,   -1.87,   -0.26,    0.0, -999.0
00:10:27,  970.6,   14.9,   96.9,   -1.63,   -0.14,    0.0, -999.0
00:10:32,  970.6,   14.9,   96.8,   -1.82,    0.03,    0.0, -999.0
00:10:37,  970.6,   14.9,   96.9,   -1.89,   -0.30,    0.0, -999.0
00:10:42,  970.6,   14.9,   96.8,   -1.65,   -0.57,    0.0, -999.0
00:10:47,  970.6,   14.9,   96.8,   -1.56,   -0.39,    0.0, -999.0
00:10:52,  970.6,   14.9,   96.8,   -1.85,   -0.16,    0.0, -999.0
00:10:57,  970.6,   14.9,   96.8,   -2.13,    0.15,    0.0, -999.0
00:11:02,  970.6,   14.9,   96.8,   -2.20,   -0.19,    0.0, -999.0
00:11:07,  970.6,   14.9,   96.8,   -2.16,   -0.15,    0.0, -999.0
00:11:12,  970.6,   14.9,   96.8,   -1.84,   -0.06,    0.0, -999.0
00:11:17,  970.6,   14.9,   96.8,   -1.93,    0.38,    0.0, -999.0
00:11:22,  970.6,   14.8,   96.8,   -1.77,    0.16,    0.0, -999.0
00:11:27,  970.6,   14.8,   96.7,   -1.62,    0.08,    0.0, -999.0
00:11:32,  970.6,   14.8,   96.8,   -1.50,   -0.03,    0.0, -999.0
00:11:37,  970.6,   14.9,   96.8,   -1.92,   -0.30,    0.0, -999.0
00:11:42,  970.6,   14.9,   96.8,   -2.04,   -0.14,    0.0, -999.0
00:11:47,  970.6,   14.9,   96.9,   -1.72,   -0.09,    0.0, -999.0
00:11:52,  970.6,   14.9,   96.8,   -2.03,    0.07,    0.0, -999.0
00:11:57,  970.6,   14.9,   96.9,   -1.94,    0.07,    0.0, -999.0
00:12:02,  970.6,   14.9,   96.8,   -1.91,   -0.07,    0.0, -999.0
00:12:07,  970.6,   14.9,   96.9,   -2.03,   -0.18,    0.0, -999.0
00:12:12,  970.6,   14.9,   96.9,   -1.84,   -0.26,    0.0, -999.0
00:12:17,  970.6,   15.0,   97.0,   -1.74,   -0.09,    0.0, -999.0
00:12:22,  970.6,   15.0,   96.9,   -1.70,    0.06,    0.0, -999.0
00:12:27,  970.6,   15.0,   96.9,   -2.07,    0.33,    0.0, -999.0
00:12:32,  970.6,   15.0,   96.9,   -2.24,    0.52,    0.0, -999.0
00:12:37,  970.6,   15.0,   96.9,   -1.90,    0.62,    0.0, -999.0
00:12:42,  970.6,   15.0,   97.0,   -1.44,    0.58,    0.0, -999.0
00:12:47,  970.6,   15.0,   97.0,   -1.27,    0.39,    0.0, -999.0
00:12:52,  970.6,   15.0,   96.9,   -1.10,   -0.14,    0.0, -999.0
00:12:57,  970.6,   15.0,   97.0,   -1.36,   -0.12,    0.0, -999.0
00:13:02,  970.6,   15.0,   97.1,   -1.84,    0.32,    0.0, -999.0
00:13:07,  970.6,   15.0,   96.9,   -1.67,   -0.12,    0.0, -999.0
00:13:12,  970.6,   15.0,   96.9,   -1.42,   -0.15,    0.0, -999.0
00:13:17,  970.6,   15.0,   96.9,   -1.73,   -0.43,    0.0, -999.0
00:13:22,  970.6,   15.0,   96.9,   -1.94,   -0.24,    0.0, -999.0
00:13:27,  970.6,   15.0,   96.9,   -2.39,   -0.25,    0.0, -999.0
00:13:32,  970.6,   15.0,   96.8,   -2.14,   -0.00,    0.0, -999.0
00:13:37,  970.6,   15.0,   97.0,   -2.15,    0.38,    0.0, -999.0
00:13:42,  970.6,   15.0,   96.9,   -2.67,    0.92,    0.0, -999.0
00:13:47,  970.6,   14.9,   96.9,   -2.29,    0.36,    0.0, -999.0
00:13:52,  970.6,   14.9,   96.9,   -2.01,   -0.11,    0.0, -999.0
00:13:57,  970.6,   14.9,   96.9,   -1.99,    0.17,    0.0, -999.0
00:14:02,  970.6,   14.9,   96.8,   -1.84,    0.60,    0.0, -999.0
00:14:07,  970.6,   14.9,   96.8,   -1.54,    0.79,    0.0, -999.0
00:14:12,  970.6,   14.9,   96.8,   -1.59,    1.20,    0.0, -999.0
00:14:17,  970.6,   14.9,   96.9,   -1.54,    0.33,    0.0, -999.0
00:14:22,  970.6,   14.9,   96.9,   -1.80,    0.48,    0.0, -999.0
00:14:27,  970.6,   14.9,   96.8,   -1.63,    0.14,    0.0, -999.0
00:14:32,  970.6,   14.9,   96.8,   -1.75,    0.44,    0.0, -999.0
00:14:37,  970.6,   14.9,   96.9,   -1.65,    1.11,    0.0, -999.0
00:14:42,  970.6,   14.9,   96.9,   -1.59,    1.07,    0.0, -999.0
00:14:47,  970.6,   14.9,   96.8,   -1.83,    1.24,    0.0, -999.0
00:14:52,  970.6,   14.9,   96.8,   -2.17,    1.25,    0.0, -999.0
00:14:57,  970.6,   14.9,   96.8,   -2.17,    1.20,    0.0, -999.0
00:15:02,  970.6,   14.8,   96.9,   -2.16,    1.46,    0.0, -999.0
00:15:07,  970.6,   14.8,   96.8,   -2.19,    0.88,    0.0, -999.0
00:15:12,  970.6,   14.8,   96.8,   -2.15,    0.66,    0.0, -999.0
00:15:17,  970.6,   14.8,   96.8,   -1.74,   -0.28,    0.0, -999.0
00:15:22,  970.6,   14.8,   96.7,   -1.91,   -0.03,    0.0, -999.0
00:15:27,  970.6,   14.8,   96.8,   -1.70,   -0.15,    0.0, -999.0
00:15:32,  970.6,   14.8,   96.8,   -1.52,   -0.19,    0.0, -999.0
00:15:37,  970.6,   14.8,   96.8,   -1.83,    0.03,    0.0, -999.0
00:15:42,  970.7,   14.8,   96.8,   -1.67,    0.36,    0.0, -999.0
00:15:47,  970.6,   14.8,   96.7,   -1.46,    0.34,    0.0, -999.0
00:15:52,  970.6,   14.7,   96.8,   -1.51,    0.64,    0.0, -999.0
00:15:57,  970.6,   14.8,   96.7,   -1.48,    1.11,    0.0, -999.0
00:16:02,  970.6,   14.7,   96.7,   -1.14,    1.10,    0.0, -999.0
00:16:07,  970.6,   14.7,   96.7,   -0.72,    0.89,    0.0, -999.0
00:16:12,  970.6,   14.7,   96.7,   -1.42,   -0.17,    0.0, -999.0
00:16:17,  970.6,   14.8,   96.7,   -1.30,    0.14,    0.0, -999.0
00:16:22,  970.6,   14.8,   96.7,   -1.50,    0.97,    0.0, -999.0
00:16:27,  970.6,   14.8,   96.8,   -1.30,    1.21,    0.0, -999.0
00:16:32,  970.6,   14.8,   96.8,   -1.67,    0.85,    0.0, -999.0
00:16:37,  970.6,   14.8,   96.8,   -1.66,    0.70,    0.0, -999.0
00:16:42,  970.6,   14.8,   96.7,   -1.35,    0.69,    0.0, -999.0
00:16:47,  970.6,   14.8,   96.8,   -1.23,    1.15,    0.0, -999.0
00:16:52,  970.6,   14.8,   96.8,   -0.48,    1.24,    0.0, -999.0
00:16:57,  970.6,   14.8,   96.8,   -1.39,    1.05,    0.0, -999.0
00:17:02,  970.6,   14.8,   96.8,   -1.32,    0.48,    0.0, -999.0
00:17:07,  970.6,   14.8,   96.8,   -1.14,    0.29,    0.0, -999.0
00:17:12,  970.6,   14.8,   96.8,   -1.64,   -0.03,    0.0, -999.0
00:17:17,  970.6,   14.8,   96.8,   -1.43,   -0.33,    0.0, -999.0
00:17:22,  970.6,   14.8,   96.9,   -1.15,   -0.18,    0.0, -999.0
00:17:27,  970.6,   14.9,   96.9,   -1.45,    0.18,    0.0, -999.0
00:17:32,  970.6,   14.9,   96.9,   -1.14,    0.39,    0.0, -999.0
00:17:37,  970.6,   14.9,   96.8,   -1.28,    0.18,    0.0, -999.0
00:17:42,  970.6,   14.9,   96.9,   -1.49,    0.21,    0.0, -999.0
00:17:47,  970.6,   14.9,   97.0,   -1.25,    0.27,    0.0, -999.0
00:17:52,  970.5,   14.9,   96.9,   -1.40,    0.48,    0.0, -999.0
00:17:57,  970.6,   14.9,   96.9,   -1.84,    0.36,    0.0, -999.0
00:18:02,  970.6,   14.9,   96.9,   -2.10,    0.33,    0.0, -999.0
00:18:07,  970.6,   14.9,   96.9,   -1.12,    0.67,    0.0, -999.0
00:18:12,  970.6,   14.9,   96.9,   -0.84,    1.04,    0.0, -999.0
00:18:17,  970.5,   14.9,   96.9,    0.05,    1.40,    0.0, -999.0
00:18:22,  970.5,   14.9,   96.8,   -1.37,    1.32,    0.0, -999.0
00:18:27,  970.6,   14.9,   96.9,   -1.57,    1.19,    0.0, -999.0
00:18:32,  970.6,   14.9,   96.8,   -1.63,    0.38,    0.0, -999.0
00:18:37,  970.5,   14.9,   96.9,   -1.72,    0.46,    0.0, -999.0
00:18:42,  970.5,   14.9,   96.9,   -1.56,    1.10,    0.0, -999.0
00:18:47,  970.5,   14.9,   96.9,   -0.93,    1.07,    0.0, -999.0
00:18:52,  970.6,   14.9,   96.9,   -1.24,    1.00,    0.0, -999.0
00:18:57,  970.6,   14.9,   96.9,   -1.18,    1.45,    0.0, -999.0
00:19:02,  970.6,   14.9,   96.9,   -1.27,    1.27,    0.0, -999.0
00:19:07,  970.6,   14.8,   96.9,   -1.25,    1.66,    0.0, -999.0
00:19:12,  970.6,   14.8,   96.9,   -1.15,    1.64,    0.0, -999.0
00:19:17,  970.6,   14.8,   96.8,   -1.52,    0.91,    0.0, -999.0
00:19:22,  970.5,   14.8,   96.8,   -1.60,    1.60,    0.0, -999.0
00:19:27,  970.5,   14.8,   96.8,   -1.82,    2.32,    0.0, -999.0
00:19:32,  970.5,   14.8,   96.8,   -1.98,    1.79,    0.0, -999.0
00:19:37,  970.6,   14.8,   96.8,   -1.42,    1.58,    0.0, -999.0
00:19:42,  970.6,   14.8,   96.8,   -1.61,    1.45,    0.0, -999.0
00:19:47,  970.5,   14.8,   96.8,   -1.97,    1.84,    0.0, -999.0
00:19:52,  970.6,   14.8,   96.8,   -2.03,    1.48,    0.0, -999.0
00:19:57,  970.6,   14.8,   96.8,   -1.62,    1.32,    0.0, -999.0
00:20:02,  970.6,   14.8,   96.8,   -2.09,    1.20,    0.0, -999.0
00:20:07,  970.5,   14.8,   96.8,   -1.68,    1.80,    0.0, -999.0
00:20:12,  970.5,   14.8,   96.8,   -1.98,    1.29,    0.0, -999.0
00:20:17,  970.6,   14.8,   96.8,   -1.42,    1.63,    0.0, -999.0
00:20:22,  970.6,   14.8,   96.8,   -1.59,    0.81,    0.0, -999.0
00:20:27,  970.6,   14.9,   96.8,   -1.51,    0.24,    0.0, -999.0
00:20:32,  970.6,   14.9,   96.8,   -1.49,   -0.26,    0.0, -999.0
00:20:37,  970.6,   14.9,   96.8,   -1.56,   -0.22,    0.0, -999.0
00:20:42,  970.6,   14.9,   96.8,   -1.59,    0.03,    0.0, -999.0
00:20:47,  970.6,   15.0,   96.9,   -1.25,   -0.69,    0.0, -999.0
00:20:52,  970.6,   15.0,   96.8,   -0.95,   -0.20,    0.0, -999.0
00:20:57,  970.5,   15.0,   96.9,   -0.84,   -0.13,    0.0, -999.0
00:21:02,  970.6,   15.0,   96.9,   -1.01,    0.07,    0.0, -999.0
00:21:07,  970.6,   15.0,   96.8,   -1.38,    0.68,    0.0, -999.0
00:21:12,  970.6,   15.0,   96.9,   -1.68,    0.58,    0.0, -999.0
00:21:17,  970.6,   15.0,   96.8,   -1.68,    0.82,    0.0, -999.0
00:21:22,  970.6,   15.0,   96.8,   -1.58,    1.02,    0.0, -999.0
00:21:27,  970.6,   15.0,   96.8,   -1.51,    1.06,    0.0, -999.0
00:21:32,  970.6,   14.9,   96.9,   -1.63,    1.06,    0.0, -999.0
00:21:37,  970.6,   14.9,   96.9,   -1.43,    0.76,    0.0, -999.0
00:21:42,  970.6,   14.9,   96.8,   -1.23,    0.09,    0.0, -999.0
00:21:47,  970.6,   14.9,   96.8,   -0.97,    0.85,    0.0, -999.0
00:21:52,  970.6,   14.9,   96.8,   -1.05,    0.76,    0.0, -999.0
00:21:57,  970.6,   14.9,   96.8,   -1.20,    0.56,    0.0, -999.0
00:22:02,  970.6,   14.9,   96.8,   -1.75,    0.60,    0.0, -999.0
00:22:07,  970.6,   14.9,   96.8,   -1.83,    1.19,    0.0, -999.0
00:22:12,  970.6,   14.9,   96.8,   -1.30,    1.21,    0.0, -999.0
00:22:17,  970.6,   14.9,   96.9,   -1.33,    1.29,    0.0, -999.0
00:22:22,  970.6,   14.9,   96.8,   -1.42,    0.85,    0.0, -999.0
00:22:27,  970.6,   14.9,   96.9,   -0.85,    0.91,    0.0, -999.0
00:22:32,  970.6,   14.9,   96.8,   -0.86,    0.58,    0.0, -999.0
00:22:37,  970.6,   14.9,   96.9,   -1.00,    1.15,    0.0, -999.0
00:22:42,  970.7,   14.8,   96.8,   -1.09,    1.50,    0.0, -999.0
00:22:47,  970.6,   14.8,   96.8,   -1.31,    1.31,    0.0, -999.0
00:22:52,  970.6,   14.8,   96.9,   -1.11,    1.47,    0.0, -999.0
00:22:57,  970.6,   14.8,   96.8,   -1.22,    1.22,    0.0, -999.0
00:23:02,  970.7,   14.8,   96.8,   -1.05,    1.05,    0.0, -999.0
00:23:07,  970.6,   14.8,   96.8,   -0.66,    1.55,    0.0, -999.0
00:23:12,  970.6,   14.8,   96.8,   -1.01,    1.49,    0.0, -999.0
00:23:17,  970.6,   14.8,   96.8,   -0.88,    1.81,    0.0, -999.0
00:23:22,  970.6,   14.8,   96.8,   -0.96,    1.32,    0.0, -999.0
00:23:27,  970.7,   14.8,   96.8,   -1.14,    1.03,    0.0, -999.0
00:23:32,  970.6,   14.8,   96.8,   -1.29,    0.72,    0.0, -999.0
00:23:37,  970.7,   14.8,   96.8,   -1.40,    0.57,    0.0, -999.0
00:23:42,  970.6,   14.8,   96.8,   -1.39,    0.56,    0.0, -999.0
00:23:47,  970.7,   14.8,   96.7,   -1.42,    1.07,    0.0, -999.0
00:23:52,  970.7,   14.8,   96.8,   -1.20,    1.29,    0.0, -999.0
00:23:57,  970.7,   14.8,   96.7,   -1.23,    1.27,    0.0, -999.0
00:24:02,  970.7,   14.7,   96.7,   -0.97,    1.24,    0.0, -999.0
00:24:07,  970.6,   14.7,   96.7,   -0.77,    1.14,    0.0, -999.0
00:24:12,  970.7,   14.7,   96.7,   -0.87,    0.43,    0.0, -999.0
00:24:17,  970.7,   14.7,   96.7,   -0.80,    0.44,    0.0, -999.0
00:24:22,  970.7,   14.7,   96.7,   -0.84,    0.24,    0.0, -999.0
00:24:27,  970.7,   14.7,   96.7,   -0.99,   -0.05,    0.0, -999.0
00:24:32,  970.7,   14.7,   96.7,   -1.45,    0.03,    0.0, -999.0
00:24:37,  970.7,   14.7,   96.7,   -1.29,   -0.27,    0.0, -999.0
00:24:42,  970.6,   14.7,   96.7,   -1.16,    0.23,    0.0, -999.0
00:24:47,  970.7,   14.7,   96.6,   -1.47,    0.75,    0.0, -999.0
00:24:52,  970.7,   14.7,   96.7,   -1.41,    0.91,    0.0, -999.0
00:24:57,  970.7,   14.7,   96.7,   -1.67,    0.67,    0.0, -999.0
00:25:02,  970.7,   14.7,   96.7,   -1.92,    0.85,    0.0, -999.0
00:25:07,  970.7,   14.6,   96.7,   -1.28,    1.12,    0.0, -999.0
00:25:12,  970.7,   14.6,   96.6,   -1.39,    0.80,    0.0, -999.0
00:25:17,  970.7,   14.6,   96.7,   -1.40,    0.40,    0.0, -999.0
00:25:22,  970.7,   14.6,   96.6,   -1.36,    0.14,    0.0, -999.0
00:25:27,  970.7,   14.6,   96.6,   -1.39,    0.68,    0.0, -999.0
00:25:32,  970.7,   14.6,   96.6,   -1.16,    0.70,    0.0, -999.0
00:25:37,  970.7,   14.6,   96.6,   -1.18,    0.55,    0.0, -999.0
00:25:42,  970.7,   14.6,   96.7,   -1.86,    0.23,    0.0, -999.0
00:25:47,  970.7,   14.6,   96.6,   -1.43,   -0.02,    0.0, -999.0
00:25:52,  970.7,   14.6,   96.6,   -1.50,    0.43,    0.0, -999.0
00:25:57,  970.7,   14.6,   96.7,   -1.70,    0.36,    0.0, -999.0
00:26:02,  970.7,   14.6,   96.6,   -1.71,    1.24,    0.0, -999.0
00:26:07,  970.7,   14.6,   96.7,   -1.70,    0.87,    0.0, -999.0
00:26:12,  970.7,   14.6,   96.7,   -1.85,    0.19,    0.0, -999.0
00:26:17,  970.7,   14.6,   96.7,   -1.66,   -0.20,    0.0, -999.0
00:26:22,  970.7,   14.6,   96.7,   -1.33,   -0.57,    0.0, -999.0
00:26:27,  970.7,   14.6,   96.7,   -1.52,   -0.32,    0.0, -999.0
00:26:32,  970.7,   14.6,   96.7,   -1.52,   -0.32,    0.0, -999.0
00:26:37,  970.7,   14.6,   96.7,   -2.23,    0.31,    0.0, -999.0
00:26:42,  970.7,   14.6,   96.7,   -2.07,    0.40,    0.0, -999.0
00:26:47,  970.7,   14.7,   96.8,   -1.92,    0.55,    0.0, -999.0
00:26:52,  970.6,   14.7,   96.8,   -1.50,    0.58,    0.0, -999.0
00:26:57,  970.6,   14.7,   96.8,   -1.41,    0.49,    0.0, -999.0
00:27:02,  970.7,   14.7,   96.8,   -1.00,    0.63,    0.0, -999.0
00:27:07,  970.6,   14.7,   96.9,   -1.04,    0.16,    0.0, -999.0
00:27:12,  970.7,   14.7,   96.8,   -1.31,   -0.07,    0.0, -999.0
00:27:17,  970.7,   14.7,   96.8,   -1.34,    0.09,    0.0, -999.0
00:27:22,  970.7,   14.7,   96.9,   -1.15,    0.49,    0.0, -999.0
00:27:27,  970.7,   14.7,   96.8,   -1.28,    0.09,    0.0, -999.0
00:27:32,  970.7,   14.7,   96.8,   -1.29,    0.39,    0.0, -999.0
00:27:37,  970.7,   14.7,   96.8,   -1.17,    0.06,    0.0, -999.0
00:27:42,  970.7,   14.7,   96.9,   -1.12,   -0.12,    0.0, -999.0
00:27:47,  970.7,   14.7,   96.8,   -1.14,   -0.06,    0.0, -999.0
00:27:52,  970.7,   14.7,   96.9,   -1.21,    0.11,    0.0, -999.0
00:27:57,  970.6,   14.7,   96.8,   -1.11,    0.32,    0.0, -999.0
00:28:02,  970.7,   14.7,   96.8,   -1.02,    0.64,    0.0, -999.0
00:28:07,  970.7,   14.7,   96.8,   -1.06,    0.47,    0.0, -999.0
00:28:12,  970.7,   14.7,   96.8,   -0.85,    0.49,    0.0, -999.0
00:28:17,  970.6,   14.7,   96.8,   -0.88,    0.53,    0.0, -999.0
00:28:22,  970.7,   14.7,   96.9,   -1.25,    0.53,    0.0, -999.0
00:28:27,  970.7,   14.7,   96.8,   -1.00,    0.68,    0.0, -999.0
00:28:32,  970.6,   14.7,   96.8,   -1.23,    0.99,    0.0, -999.0
00:28:37,  970.7,   14.7,   96.8,   -1.18,    0.96,    0.0, -999.0
00:28:42,  970.7,   14.7,   96.8,   -1.21,    1.44,    0.0, -999.0
00:28:47,  970.7,   14.7,   96.8,   -1.35,    1.40,    0.0, -999.0
00:28:52,  970.6,   14.7,   96.9,   -1.08,    1.34,    0.0, -999.0
00:28:57,  970.6,   14.7,   96.8,   -1.02,    1.02,    0.0, -999.0
00:29:02,  970.6,   14.7,   96.8,   -1.24,    0.71,    0.0, -999.0
00:29:07,  970.6,   14.7,   96.9,   -0.76,    1.04,    0.0, -999.0
00:29:12,  970.7,   14.7,   96.7,   -0.87,    1.03,    0.0, -999.0
00:29:17,  970.6,   14.7,   96.8,   -1.04,    0.76,    0.0, -999.0
00:29:22,  970.6,   14.7,   96.8,   -1.09,    0.48,    0.0, -999.0
00:29:27,  970.7,   14.7,   96.8,   -1.26,    0.72,    0.0, -999.0
00:29:32,  970.7,   14.7,   96.8,   -1.04,    0.65,    0.0, -999.0
00:29:37,  970.6,   14.7,   96.7,   -0.91,    1.25,    0.0, -999.0
00:29:42,  970.7,   14.7,   96.8,   -1.14,    1.14,    0.0, -999.0