                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/08/21 00:00,  -38.2,  -21.9,  -20.5,  -23.8,  -25.4,  -33.3,  999.0,  -35.3,  -34.0,  -28.5,  -31.2,  -39.1,  999.0,  -40.7,  -40.0,  -39.7,  -39.8,  -41.1,  -44.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 00:10,  -37.5,  -24.4,  -28.9,  999.0,  -22.7,  -34.2,  -38.3,  -36.1,  -36.1,  -32.5,  -34.9,  -37.6,  -39.6,  -41.7,  -43.1,  -40.7,  -40.6,  -42.0,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
1999/08/21 00:20,  -38.7,  -26.1,  999.0,  999.0,  -27.3,  -31.1,  -36.2,  -37.4,  -31.4,  -32.0,  -30.4,  -32.1,  -33.1,  -44.5,  -50.6,  -41.4,  -43.0,  -40.0,  -41.7,  -43.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 00:30,  999.0,  -32.7,  -21.9,  999.0,  -27.1,  -30.8,  -38.7,  -38.2,  -33.4,  -30.0,  -28.2,  -28.1,  -33.0,  -42.6,  -45.6,  -48.0,  -45.6,  -42.5,  -42.0,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 00:40,  999.0,  -26.4,  999.0,  -26.0,  -25.5,  -28.7,  -34.8,  -36.5,  -36.1,  -33.3,  -32.4,  -29.2,  -29.0,  -35.9,  -44.5,  -48.2,  -47.0,  -41.6,  -40.3,  -42.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 00:50,  999.0,  -21.7,  -28.7,  -28.6,  999.0,  -19.8,  -31.2,  -34.5,  -41.7,  -38.1,  -36.1,  -30.0,  -27.4,  -34.1,  -42.0,  -47.3,  -44.8,  -43.6,  -41.3,  -45.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 01:00,  -41.2,  -31.4,  -33.0,  -29.6,  999.0,  999.0,  -32.1,  -31.2,  -39.6,  -39.9,  -37.3,  -36.5,  -32.9,  -36.2,  -43.9,  999.0,  -42.0,  -43.7,  -41.8,  -44.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.7,  -48.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
1999/08/21 01:10,  -41.4,  -27.2,  -19.8,  999.0,  -26.1,  999.0,  -35.2,  -37.4,  -39.7,  -42.6,  -38.7,  -35.4,  -31.4,  -34.4,  -42.1,  999.0,  -43.4,  -45.4,  -45.1,  -44.4,  -43.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.3,  -49.8,  999.0,  999.0,  -50.3,  -49.6,  -51.7,  -48.2
1999/08/21 01:20,  -30.8,  999.0,  -27.7,  -25.4,  -28.5,  -34.2,  -39.0,  -39.4,  -37.4,  -44.4,  -39.9,  -35.1,  -28.6,  -34.5,  -43.4,  -48.3,  -44.9,  -45.5,  -47.3,  -44.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 01:30,  -32.9,  -28.5,  -24.5,  999.0,  999.0,  -29.5,  -44.3,  -41.5,  -44.9,  -44.7,  -41.4,  -33.1,  999.0,  -31.4,  -43.1,  -42.8,  -42.6,  -42.3,  -50.1,  -45.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 01:40,  -34.1,  -27.2,  -25.8,  999.0,  999.0,  -26.5,  -41.4,  -43.0,  -35.0,  -45.0,  -38.3,  -32.8,  -32.2,  -33.4,  -41.8,  -47.6,  -41.3,  -41.2,  -46.6,  -47.1,  -47.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 01:50,  -40.2,  -28.7,  -22.5,  -19.5,  -21.0,  -22.3,  -31.4,  -38.2,  -42.5,  -45.4,  -41.0,  -34.5,  -31.1,  -35.2,  -42.8,  -45.4,  -42.5,  -40.5,  -48.5,  -46.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 02:00,  -34.7,  -27.7,  -20.1,  -23.1,  -19.6,  -22.0,  -24.4,  -43.0,  -40.0,  -44.3,  -45.4,  -37.3,  -33.6,  -33.3,  -39.5,  999.0,  -48.4,  -41.4,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 02:10,  -38.7,  -28.2,  999.0,  999.0,  -24.5,  -24.1,  -27.2,  -39.7,  -45.7,  -43.2,  -44.1,  -34.7,  -31.7,  -32.0,  -41.8,  -48.2,  999.0,  -42.3,  -41.3,  -47.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 02:20,  -44.4,  -27.6,  -26.2,  -28.9,  -26.1,  -22.9,  -26.8,  -41.6,  999.0,  -46.7,  -44.8,  -34.5,  -27.4,  -29.3,  -38.9,  -45.5,  999.0,  -44.1,  -43.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 02:30,  -43.7,  -30.0,  -25.2,  -30.7,  -28.9,  -25.2,  -26.5,  -37.3,  -44.6,  -46.3,  -43.3,  -31.8,  -25.5,  -30.4,  -38.4,  -43.2,  999.0,  -46.0,  -42.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 02:40,  -41.5,  -32.6,  999.0,  -34.1,  -28.4,  -26.8,  -28.3,  -31.3,  999.0,  -46.2,  -42.6,  -29.1,  -27.4,  -29.5,  -35.8,  -43.0,  -48.5,  -42.4,  -40.7,  -48.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.3
1999/08/21 02:50,  -43.8,  -28.4,  -35.5,  -34.3,  -27.4,  -23.4,  -29.2,  -31.2,  -40.9,  -42.0,  -38.7,  -36.2,  -25.4,  -27.7,  -35.5,  -42.0,  999.0,  -43.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  -50.6,  999.0
1999/08/21 03:00,  -42.9,  -31.9,  -31.7,  -27.6,  -25.4,  -21.2,  -28.2,  -34.7,  -34.6,  -41.0,  -40.1,  -36.9,  -30.3,  -27.7,  -31.4,  -37.6,  -47.2,  -43.7,  -39.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 03:10,  -41.6,  -29.1,  -28.1,  -25.2,  -22.9,  -26.7,  -28.6,  -33.7,  -31.8,  -38.0,  -39.1,  -36.8,  -34.5,  -30.7,  -32.6,  -37.0,  -41.7,  -40.0,  -36.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
1999/08/21 03:20,  -40.0,  -26.9,  -30.6,  -29.0,  -25.9,  -23.9,  -26.4,  -30.6,  -33.9,  -43.9,  -38.5,  -35.8,  -38.3,  -31.5,  -33.7,  -38.7,  -46.7,  -43.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 03:30,  -41.7,  -22.4,  -29.3,  -28.8,  -25.5,  -23.9,  -24.2,  -30.2,  -33.3,  -44.8,  -36.9,  -36.8,  -34.3,  -32.3,  -31.6,  -38.2,  999.0,  -44.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.8,  -47.7,  999.0,  999.0,  -47.9
1999/08/21 03:40,  -37.8,  -24.1,  -28.0,  -26.9,  -26.2,  -25.9,  -26.2,  -30.0,  -35.7,  -43.6,  -42.4,  -34.3,  -33.3,  -33.4,  -33.0,  -42.0,  999.0,  -45.0,  -42.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.3,  -45.3,  -51.1,  999.0
1999/08/21 03:50,  -35.7,  -27.5,  -26.2,  -29.0,  -29.3,  -31.3,  -31.1,  -31.6,  -30.1,  -41.4,  -39.5,  -33.9,  -31.9,  -32.2,  -32.4,  -43.2,  999.0,  -46.0,  -39.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
1999/08/21 04:00,  -36.8,  -28.4,  -33.8,  -32.9,  -32.3,  -31.5,  -30.1,  -36.0,  -34.0,  -44.9,  -43.4,  -34.5,  -32.2,  -30.7,  -31.2,  -39.8,  -48.8,  -44.6,  -40.8,  -45.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 04:10,  -35.0,  -28.5,  -31.1,  -31.1,  -31.7,  -28.8,  -27.8,  -32.2,  -36.3,  -40.9,  -43.3,  -37.5,  -30.7,  -28.4,  -31.9,  -38.3,  -48.2,  -47.9,  -41.5,  -46.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.2,  999.0,  -46.6,  999.0,  -48.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  -46.8
1999/08/21 04:20,  -30.4,  -21.1,  -24.2,  -29.3,  -34.7,  -32.2,  -28.5,  -32.1,  -35.6,  -34.4,  -37.2,  -39.1,  -31.3,  -29.2,  -31.1,  -34.6,  -45.7,  999.0,  -44.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 04:30,  -31.8,  -25.4,  -25.8,  -30.9,  -34.8,  -28.1,  -29.0,  -33.7,  -35.9,  -32.2,  -34.6,  -39.2,  -31.7,  -29.6,  -31.2,  -35.3,  -44.7,  999.0,  -46.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 04:40,  -36.9,  999.0,  -27.1,  -29.3,  -35.2,  -32.0,  -30.4,  -29.4,  -30.7,  -32.0,  -36.5,  -37.3,  -31.0,  -29.6,  -31.3,  -34.8,  -39.5,  -44.3,  -46.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 04:50,  -35.3,  -21.4,  -32.0,  -32.6,  -33.5,  -33.6,  -33.5,  -31.0,  -31.0,  -33.4,  -34.9,  -35.2,  -32.4,  -29.2,  -30.2,  -36.3,  -38.5,  999.0,  -44.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 05:00,  -32.4,  -24.5,  -37.3,  -34.1,  -29.5,  -31.6,  -36.7,  -31.9,  -32.6,  -34.5,  -33.0,  -32.5,  -31.1,  -30.5,  -32.7,  -37.9,  -45.2,  999.0,  -44.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.7,  -47.0
1999/08/21 05:10,  -31.9,  -24.4,  -35.3,  -33.4,  -30.1,  -31.3,  -34.8,  -31.7,  -32.7,  -34.0,  -33.4,  -33.0,  -33.2,  -32.5,  -34.2,  -40.6,  -44.6,  999.0,  -44.8,  -44.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
1999/08/21 05:20,  -34.8,  -28.6,  -29.4,  -30.4,  -33.0,  -31.2,  -28.5,  -30.2,  -34.0,  -37.0,  -34.1,  -34.7,  -38.1,  -33.6,  -35.0,  -39.0,  -43.9,  999.0,  -46.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.4,  -46.5,  999.0,  -48.5,  -47.6,  999.0,  -48.5,  -47.7,  -45.3,  999.0,  999.0,  999.0,  999.0
1999/08/21 05:30,  -38.6,  999.0,  -26.1,  -29.6,  -32.7,  -27.8,  -27.9,  -33.5,  -34.3,  -34.9,  -30.7,  -31.5,  -36.0,  -34.5,  -36.3,  -39.3,  -44.3,  -50.6,  -44.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.0,  999.0,  -48.0,  -49.0,  -47.1,  -47.5,  -48.2,  -49.2,  -47.7,  999.0,  999.0,  -50.7,  -47.8
1999/08/21 05:40,  -31.6,  -24.5,  -26.2,  -31.9,  999.0,  -28.9,  -31.8,  -34.2,  -34.5,  -35.0,  -30.2,  999.0,  -37.4,  -36.9,  -36.8,  -39.8,  -45.9,  -47.5,  -44.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.7,  -47.5,  999.0,  -47.7,  -50.1,  -49.2,  999.0,  999.0,  -48.5,  999.0,  -48.9,  999.0,  999.0,  -47.8,  -48.6,  999.0,  -47.1,  -48.0,  -45.9,  999.0
1999/08/21 05:50,  -36.8,  -24.9,  -31.6,  -34.0,  -32.6,  -33.3,  -34.8,  -36.4,  -34.3,  -33.5,  -28.2,  999.0,  -34.8,  -36.9,  -37.4,  -38.0,  -47.1,  999.0,  -41.6,  -42.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.8,  999.0,  -48.0,  -48.2,  -48.8,  999.0,  -46.7,  -46.8,  -47.7,  -47.9,  -49.2,  -49.0,  -47.5,  -47.8,  -48.2,  -48.3,  999.0
1999/08/21 06:00,  -34.5,  -25.4,  -30.7,  -32.7,  -32.0,  -33.4,  -32.1,  -37.6,  -35.2,  999.0,  999.0,  -33.4,  -39.2,  -36.8,  -38.3,  -38.4,  -44.8,  -48.4,  -43.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.1,  -48.7,  999.0,  999.0,  -48.7,  999.0,  999.0
1999/08/21 06:10,  -34.0,  -25.3,  -32.0,  -31.1,  -33.2,  -29.9,  -33.9,  -38.5,  -32.3,  999.0,  -32.0,  -34.9,  -37.4,  -41.0,  -36.8,  -38.7,  -45.5,  999.0,  -45.0,  -41.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/21 06:20,  -37.9,  -26.9,  -27.8,  -30.4,  -28.8,  -30.3,  -38.7,  -34.2,  -30.7,  -25.9,  -32.8,  999.0,  -38.4,  -37.6,  -34.4,  -40.4,  -46.3,  999.0,  -42.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.1,  999.0
1999/08/21 06:30,  -39.1,  -29.3,  -29.6,  -27.6,  -28.9,  -32.6,  -35.6,  -30.8,  -25.6,  -27.3,  -36.3,  -38.3,  -39.9,  -37.0,  -35.4,  -39.3,  -45.3,  999.0,  -45.9,  -41.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.8,  999.0,  -48.9,  999.0,  999.0,  999.0
1999/08/21 06:40,  -33.6,  -28.6,  -27.4,  -27.8,  -31.4,  -33.9,  -34.5,  -30.6,  -27.0,  -28.1,  -34.3,  -40.0,  -40.3,  -38.6,  -35.9,  -37.7,  -43.8,  999.0,  -44.2,  -42.7,  -44.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.6
1999/08/21 06:50,  -37.4,  -26.7,  -30.1,  -35.7,  -38.1,  -35.5,  -35.1,  -34.7,  -28.5,  -29.1,  -31.4,  -38.5,  -37.4,  -38.2,  -37.0,  -39.0,  -48.1,  -49.2,  -41.7,  -43.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -51.6,  -51.9,  999.0,  -52.2
1999/08/21 07:00,  -37.0,  -29.6,  -32.2,  -33.9,  -33.3,  -34.2,  -37.2,  -33.0,  -24.6,  -29.6,  -30.9,  -39.4,  -38.9,  -38.6,  -38.4,  -44.5,  999.0,  -42.5,  -37.6,  -44.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.9,  999.0,  999.0,  -56.2,  999.0,  -54.9,  -55.0,  -55.2,  999.0,  999.0
1999/08/21 07:10,  -33.6,  -30.3,  -36.2,  -31.1,  -28.5,  -29.8,  -35.7,  -29.5,  -25.7,  -31.1,  -39.3,  -39.5,  -38.1,  -36.9,  -36.4,  -46.4,  -48.2,  -43.5,  -40.4,  -43.0,  -47.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -54.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -56.2,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.6,  999.0,  999.0,  999.0,  -56.2,  999.0
1999/08/21 07:20,  -35.2,  -33.9,  -30.5,  999.0,  -29.8,  -30.6,  -36.5,  -28.0,  -28.1,  -32.8,  -38.8,  -37.5,  -31.6,  -32.7,  -37.1,  -46.7,  -45.1,  -43.0,  -43.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.3,  -55.2,  -55.1,  999.0,  -52.9,  -55.4,  999.0,  -55.2,  999.0,  999.0,  -55.1,  999.0,  -56.0,  -55.4,  -56.7,  999.0,  999.0,  999.0
1999/08/21 07:30,  -37.1,  -29.3,  -30.7,  999.0,  -31.5,  -34.5,  -38.4,  -31.1,  -27.9,  -34.6,  999.0,  -34.2,  -30.3,  -32.5,  -38.1,  -48.5,  -46.9,  -40.3,  -44.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.0,  999.0,  999.0,  -55.2,  -54.7,  999.0,  999.0,  -55.0,  999.0,  -55.9,  -57.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1999/08/21 07:40,  -37.6,  -24.6,  -26.1,  -28.5,  -31.1,  -36.7,  -36.6,  -30.4,  -31.2,  -40.9,  -40.1,  -34.1,  -31.7,  -36.1,  -43.8,  999.0,  -43.0,  -40.4,  -40.8,  -46.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -52.9,  -49.0,  -49.9
1999/08/21 07:50,  -35.1,  -19.4,  -24.3,  -27.0,  -37.3,  -37.8,  -32.2,  -32.1,  -34.1,  -37.3,  -34.5,  -31.7,  -34.0,  -35.8,  -41.0,  -45.7,  -42.3,  -40.3,  -46.0,  -42.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0