2017/06/03, +9, 136.10,  34.85, 385
00:00:00,  961.5,    9.6,   80.8,    0.49,    0.25,    0.0,   -4.8
00:00:05,  961.4,    9.6,   80.8,    0.46,    0.00,    0.0,   -4.8
00:00:10,  961.5,    9.6,   80.7,    0.31,    0.19,    0.0,   -4.8
00:00:15,  961.4,    9.6,   80.8,    0.42,    0.18,    0.0,   -4.8
00:00:20,  961.5,    9.6,   80.8,    0.43,    0.16,    0.0,   -4.8
00:00:25,  961.5,    9.6,   80.8,    0.82,    0.45,    0.0,   -4.8
00:00:30,  961.4,    9.6,   80.9,    0.98,    0.39,    0.0,   -4.8
00:00:35,  961.3,    9.6,   80.8,    0.94,    0.08,    0.0,   -4.8
00:00:40,  961.4,    9.6,   80.8,    0.72,    0.23,    0.0,   -4.8
00:00:45,  961.4,    9.6,   80.9,    1.11,    0.51,    0.0,   -4.8
00:00:50,  961.4,    9.6,   80.8,    1.84,    0.59,    0.0,   -4.8
00:00:55,  961.4,    9.6,   80.8,    1.72,    0.11,    0.0,   -4.8
00:01:00,  961.4,    9.6,   80.8,    0.73,    1.25,    0.0,   -4.8
00:01:05,  961.4,    9.6,   80.9,    0.98,    0.76,    0.0,   -4.6
00:01:10,  961.3,    9.6,   80.9,    0.86,    0.22,    0.0,   -4.6
00:01:15,  961.3,    9.6,   80.9,    0.61,    0.41,    0.0,   -4.8
00:01:20,  961.4,    9.6,   80.9,    0.55,    0.76,    0.0,   -4.8
00:01:25,  961.4,    9.6,   80.9,    0.63,    0.71,    0.0,   -4.8
00:01:30,  961.4,    9.6,   80.9,    0.79,    0.51,    0.0,   -4.8
00:01:35,  961.4,    9.6,   80.9,    0.81,    0.63,    0.0,   -4.8
00:01:40,  961.4,    9.6,   81.0,    0.88,    0.34,    0.0,   -4.4
00:01:45,  961.3,    9.6,   81.0,    0.75,    0.54,    0.0,   -4.4
00:01:50,  961.3,    9.6,   80.9,    0.80,    0.43,    0.0,   -4.4
00:01:55,  961.3,    9.6,   81.0,    0.97,    0.31,    0.0,   -4.4
00:02:00,  961.3,    9.6,   81.0,    0.76,    0.06,    0.0,   -4.4
00:02:05,  961.3,    9.6,   81.0,    0.67,    0.66,    0.0,   -4.4
00:02:10,  961.3,    9.6,   81.0,    0.51,    0.28,    0.0,   -4.4
00:02:15,  961.4,    9.6,   81.1,    0.52,    0.13,    0.0,   -4.4
00:02:20,  961.3,    9.6,   81.0,    1.35,    0.20,    0.0,   -4.4
00:02:25,  961.4,    9.6,   81.1,    2.03,   -0.32,    0.0,   -4.4
00:02:30,  961.3,    9.6,   81.1,    1.73,    0.43,    0.0,   -4.4
00:02:35,  961.3,    9.6,   81.1,    1.40,    0.29,    0.0,   -4.4
00:02:40,  961.3,    9.6,   81.0,    1.46,   -0.18,    0.0,   -4.4
00:02:45,  961.4,    9.6,   81.1,    1.23,   -0.15,    0.0,   -4.4
00:02:50,  961.3,    9.6,   81.1,    0.85,    0.65,    0.0,   -4.4
00:02:55,  961.3,    9.6,   81.1,    0.72,    0.56,    0.0,   -4.4
00:03:00,  961.3,    9.6,   81.2,    0.91,    0.29,    0.0,   -4.4
00:03:05,  961.4,    9.6,   81.2,    0.43,    0.86,    0.0,   -4.4
00:03:10,  961.3,    9.6,   81.1,    1.09,    1.00,    0.0,   -4.4
00:03:15,  961.3,    9.6,   81.2,    0.80,    0.50,    0.0,   -4.4
00:03:20,  961.4,    9.6,   81.2,    0.71,    0.18,    0.0,   -4.4
00:03:25,  961.3,    9.6,   81.2,    0.86,    0.39,    0.0,   -4.4
00:03:30,  961.3,    9.6,   81.2,    0.94,   -0.04,    0.0,   -4.4
00:03:35,  961.4,    9.6,   81.2,    0.88,   -0.05,    0.0,   -4.4
00:03:40,  961.3,    9.6,   81.3,    1.27,    0.50,    0.0,   -4.4
00:03:45,  961.3,    9.6,   81.3,    1.20,    0.78,    0.0,   -4.4
00:03:50,  961.4,    9.6,   81.2,    1.14,    0.55,    0.0,   -4.8
00:03:55,  961.3,    9.6,   81.3,    0.55,    0.75,    0.0,   -4.8
00:04:00,  961.2,    9.6,   81.3,    0.72,    0.60,    0.0,   -4.8
00:04:05,  961.3,    9.6,   81.3,    1.14,    0.44,    0.0,   -4.8
00:04:10,  961.3,    9.6,   81.3,    1.06,    0.65,    0.0,   -4.8
00:04:15,  961.3,    9.6,   81.3,    1.49,    0.38,    0.0,   -4.8
00:04:20,  961.3,    9.6,   81.4,    1.59,    0.73,    0.0,   -4.8
00:04:25,  961.3,    9.6,   81.3,    1.33,    0.53,    0.0,   -4.8
00:04:30,  961.3,    9.6,   81.3,    1.37,    0.44,    0.0,   -4.8
00:04:35,  961.2,    9.6,   81.4,    1.43,    0.19,    0.0,   -4.8
00:04:40,  961.3,    9.6,   81.4,    0.89,    0.55,    0.0,   -4.8
00:04:45,  961.2,    9.6,   81.4,    0.68,    0.31,    0.0,   -4.8
00:04:50,  961.2,    9.6,   81.3,    1.24,    0.01,    0.0,   -4.8
00:04:55,  961.3,    9.6,   81.4,    1.25,    0.01,    0.0,   -4.8
00:05:00,  961.3,    9.6,   81.4,    1.53,   -0.06,    0.0,   -4.8
00:05:05,  961.3,    9.6,   81.5,    1.68,    0.44,    0.0,   -4.4
00:05:10,  961.3,    9.6,   81.5,    1.67,    1.03,    0.0,   -4.4
00:05:15,  961.3,    9.6,   81.5,    1.65,    1.37,    0.0,   -4.6
00:05:20,  961.3,    9.6,   81.5,    2.11,    0.32,    0.0,   -4.4
00:05:25,  961.3,    9.6,   81.5,    1.36,    1.13,    0.0,   -4.4
00:05:30,  961.3,    9.6,   81.5,    1.10,    0.53,    0.0,   -4.4
00:05:35,  961.2,    9.6,   81.5,    0.94,    0.12,    0.0,   -4.4
00:05:40,  961.3,    9.6,   81.5,    0.91,    0.19,    0.0,   -4.4
00:05:45,  961.3,    9.6,   81.5,    1.95,   -0.07,    0.0,   -4.4
00:05:50,  961.3,    9.6,   81.5,    1.99,   -0.50,    0.0,   -4.4
00:05:55,  961.2,    9.6,   81.5,    1.83,    0.72,    0.0,   -4.4
00:06:00,  961.3,    9.6,   81.6,    1.16,    1.02,    0.0,   -4.4
00:06:05,  961.3,    9.6,   81.5,    0.95,    0.73,    0.0,   -4.4
00:06:10,  961.3,    9.6,   81.6,    0.54,    1.08,    0.0,   -4.4
00:06:15,  961.2,    9.6,   81.6,    1.35,   -0.05,    0.0,   -4.4
00:06:20,  961.2,    9.6,   81.5,    0.64,    0.68,    0.0,   -4.4
00:06:25,  961.2,    9.6,   81.5,    1.43,    0.37,    0.0,   -4.0
00:06:30,  961.2,    9.6,   81.6,    0.80,    1.10,    0.0,   -4.0
00:06:35,  961.2,    9.6,   81.5,    1.32,    0.52,    0.0,   -4.0
00:06:40,  961.3,    9.6,   81.6,    0.93,    0.12,    0.0,   -4.2
00:06:45,  961.3,    9.6,   81.6,    1.02,    0.90,    0.0,   -4.4
00:06:50,  961.3,    9.6,   81.5,    0.86,    0.56,    0.0,   -4.4
00:06:55,  961.2,    9.6,   81.6,    1.52,   -0.16,    0.0,   -4.4
00:07:00,  961.2,    9.6,   81.6,    1.26,    0.90,    0.0,   -4.4
00:07:05,  961.2,    9.6,   81.7,    1.29,    0.99,    0.0,   -4.4
00:07:10,  961.2,    9.6,   81.6,    1.69,    0.54,    0.0,   -4.8
00:07:15,  961.2,    9.6,   81.6,    1.41,    1.09,    0.0,   -4.8
00:07:20,  961.3,    9.6,   81.6,    0.88,    1.33,    0.0,   -4.4
00:07:25,  961.2,    9.6,   81.6,    1.82,    0.70,    0.0,   -4.4
00:07:30,  961.2,    9.6,   81.6,    1.47,    0.22,    0.0,   -4.4
00:07:35,  961.3,    9.6,   81.7,    1.39,    0.36,    0.0,   -4.4
00:07:40,  961.2,    9.6,   81.6,    1.77,    0.02,    0.0,   -4.4
00:07:45,  961.3,    9.6,   81.7,    2.68,    0.02,    0.0,   -4.4
00:07:50,  961.3,    9.6,   81.6,    1.95,    0.02,    0.0,   -4.4
00:07:55,  961.2,    9.6,   81.6,    2.30,    0.60,    0.0,   -4.4
00:08:00,  961.2,    9.6,   81.7,    2.17,    1.12,    0.0,   -4.4
00:08:05,  961.2,    9.6,   81.6,    1.95,    0.26,    0.0,   -4.4
00:08:10,  961.2,    9.6,   81.7,    1.14,    0.95,    0.0,   -4.4
00:08:15,  961.2,    9.6,   81.6,    0.96,    0.95,    0.0,   -4.4
00:08:20,  961.3,    9.6,   81.7,    1.73,    0.45,    0.0,   -4.4
00:08:25,  961.2,    9.6,   81.7,    1.83,    0.72,    0.0,   -4.4
00:08:30,  961.2,    9.6,   81.7,    1.30,    0.41,    0.0,   -4.4
00:08:35,  961.2,    9.6,   81.6,    0.45,    0.62,    0.0,   -4.4
00:08:40,  961.3,    9.6,   81.6,    0.91,    0.54,    0.0,   -4.0
00:08:45,  961.2,    9.6,   81.6,    1.47,    0.01,    0.0,   -4.0
00:08:50,  961.2,    9.6,   81.7,    1.95,   -0.88,    0.0,   -4.0
00:08:55,  961.3,    9.6,   81.7,    1.67,   -0.39,    0.0,   -4.0
00:09:00,  961.1,    9.6,   81.6,    1.45,   -0.26,    0.0,   -4.0
00:09:05,  961.2,    9.6,   81.7,    1.03,    0.09,    0.0,   -4.0
00:09:10,  961.2,    9.6,   81.7,    1.91,   -0.08,    0.0,   -4.0
00:09:15,  961.2,    9.6,   81.8,    2.37,    0.59,    0.0,   -4.0
00:09:20,  961.1,    9.6,   81.7,    1.90,    0.49,    0.0,   -4.0
00:09:25,  961.2,    9.6,   81.7,    2.14,   -0.22,    0.0,   -4.0
00:09:30,  961.2,    9.6,   81.8,    1.77,    0.85,    0.0,   -4.4
00:09:35,  961.2,    9.7,   81.8,    1.69,    0.54,    0.0,   -4.4
00:09:40,  961.2,    9.7,   81.7,    0.36,    1.40,    0.0,   -4.4
00:09:45,  961.2,    9.7,   81.7,    0.98,    0.76,    0.0,   -4.2
00:09:50,  961.2,    9.6,   81.7,    0.90,    0.06,    0.0,   -4.0
00:09:55,  961.2,    9.7,   81.8,    1.27,    0.24,    0.0,   -4.0
00:10:00,  961.2,    9.6,   81.8,    1.48,    0.15,    0.0,   -4.0
00:10:05,  961.2,    9.7,   81.8,    3.17,    0.03,    0.0,   -4.0
00:10:10,  961.2,    9.7,   81.7,    1.50,    1.25,    0.0,   -4.0
00:10:15,  961.2,    9.7,   81.8,    0.90,    0.29,    0.0,   -4.0
00:10:20,  961.2,    9.7,   81.7,    1.25,    0.52,    0.0,   -4.0
00:10:25,  961.3,    9.7,   81.8,    1.69,    1.00,    0.0,   -4.0
00:10:30,  961.2,    9.7,   81.8,    2.38,    0.76,    0.0,   -4.0
00:10:35,  961.1,    9.7,   81.8,    1.14,    0.95,    0.0,   -3.8
00:10:40,  961.2,    9.7,   81.8,    0.84,   -0.09,    0.0,   -4.0
00:10:45,  961.1,    9.7,   81.9,    1.07,    0.63,    0.0,   -4.0
00:10:50,  961.2,    9.7,   81.8,    1.69,    0.54,    0.0,   -4.0
00:10:55,  961.2,    9.7,   81.9,    2.08,    0.02,    0.0,   -4.0
00:11:00,  961.2,    9.7,   81.8,    1.06,    0.63,    0.0,   -4.0
00:11:05,  961.2,    9.7,   81.9,    0.99,    0.39,    0.0,   -4.0
00:11:10,  961.2,    9.7,   81.9,    1.16,    0.44,    0.0,   -4.0
00:11:15,  961.2,    9.8,   81.9,    1.03,    1.06,    0.0,   -4.0
00:11:20,  961.2,    9.8,   81.8,    0.73,    1.06,    0.0,   -4.0
00:11:25,  961.2,    9.7,   81.8,    0.64,    0.68,    0.0,   -4.0
00:11:30,  961.2,    9.8,   81.8,    0.77,    1.12,    0.0,   -4.0
00:11:35,  961.2,    9.8,   81.9,    0.95,    0.74,    0.0,   -4.0
00:11:40,  961.2,    9.8,   81.8,    0.64,    0.64,    0.0,   -4.0
00:11:45,  961.2,    9.8,   81.8,    1.24,   -0.10,    0.0,   -4.0
00:11:50,  961.2,    9.8,   81.8,    0.61,    0.38,    0.0,   -4.0
00:11:55,  961.2,    9.8,   81.8,    0.87,   -0.39,    0.0,   -4.0
00:12:00,  961.2,    9.8,   81.8,    0.77,    0.50,    0.0,   -4.0
00:12:05,  961.2,    9.8,   81.8,    0.91,   -0.16,    0.0,   -3.8
00:12:10,  961.2,    9.8,   81.7,    0.37,    0.87,    0.0,   -3.8
00:12:15,  961.1,    9.8,   81.8,    0.81,    0.48,    0.0,   -4.0
00:12:20,  961.2,    9.8,   81.7,    0.94,    0.51,    0.0,   -4.0
00:12:25,  961.2,    9.8,   81.7,    0.87,    0.67,    0.0,   -4.0
00:12:30,  961.2,    9.8,   81.7,    0.43,    1.39,    0.0,   -4.0
00:12:35,  961.2,    9.8,   81.7,   -0.11,    0.75,    0.0,   -4.0
00:12:40,  961.2,    9.8,   81.8,    0.75,    0.16,    0.0,   -4.0
00:12:45,  961.2,    9.8,   81.7,    1.96,   -0.11,    0.0,   -3.8
00:12:50,  961.2,    9.8,   81.7,    1.99,    0.78,    0.0,   -3.8
00:12:55,  961.2,    9.8,   81.7,    2.13,    0.28,    0.0,   -3.6
00:13:00,  961.1,    9.8,   81.7,    1.76,   -0.29,    0.0,   -3.6
00:13:05,  961.2,    9.8,   81.7,    1.78,    0.02,    0.0,   -3.6
00:13:10,  961.2,    9.8,   81.7,    2.35,    0.35,    0.0,   -3.6
00:13:15,  961.2,    9.8,   81.7,    1.96,    0.02,    0.0,   -4.0
00:13:20,  961.1,    9.8,   81.8,    1.38,    0.53,    0.0,   -4.0
00:13:25,  961.2,    9.8,   81.6,    1.07,   -0.62,    0.0,   -4.0
00:13:30,  961.2,    9.8,   81.7,    2.40,   -0.43,    0.0,   -4.0
00:13:35,  961.2,    9.8,   81.7,    1.39,   -0.49,    0.0,   -4.0
00:13:40,  961.2,    9.8,   81.7,    1.16,   -0.42,    0.0,   -4.0
00:13:45,  961.2,    9.8,   81.6,    0.71,    0.63,    0.0,   -4.0
00:13:50,  961.2,    9.8,   81.6,    1.22,    0.16,    0.0,   -4.0
00:13:55,  961.2,    9.8,   81.6,    0.93,   -0.04,    0.0,   -4.0
00:14:00,  961.2,    9.8,   81.6,    1.25,    0.10,    0.0,   -3.6
00:14:05,  961.2,    9.8,   81.6,    1.18,    0.31,    0.0,   -3.6
00:14:10,  961.1,    9.8,   81.6,    1.48,    0.01,    0.0,   -3.8
00:14:15,  961.2,    9.8,   81.5,    1.51,    0.10,    0.0,   -3.8
00:14:20,  961.1,    9.8,   81.6,    1.96,    0.16,    0.0,   -3.6
00:14:25,  961.1,    9.8,   81.5,    1.75,   -0.18,    0.0,   -3.6
00:14:30,  961.2,    9.8,   81.5,    0.80,   -0.52,    0.0,   -3.6
00:14:35,  961.1,    9.8,   81.4,    1.32,    0.01,    0.0,   -4.0
00:14:40,  961.1,    9.8,   81.5,    1.73,   -0.13,    0.0,   -4.0
00:14:45,  961.2,    9.8,   81.4,    1.81,    0.12,    0.0,   -4.0
00:14:50,  961.1,    9.8,   81.4,    1.54,   -0.09,    0.0,   -4.0
00:14:55,  961.2,    9.8,   81.4,    1.04,   -0.67,    0.0,   -4.0
00:15:00,  961.1,    9.8,   81.4,    0.83,    0.13,    0.0,   -4.0
00:15:05,  961.2,    9.8,   81.4,    0.47,    0.00,    0.0,   -4.0
00:15:10,  961.1,    9.8,   81.4,    0.88,    0.35,    0.0,   -4.0
00:15:15,  961.1,    9.8,   81.5,    0.82,    0.31,    0.0,   -4.0
00:15:20,  961.2,    9.8,   81.5,    0.25,    0.72,    0.0,   -4.0
00:15:25,  961.2,    9.8,   81.4,    0.36,    0.28,    0.0,   -4.0
00:15:30,  961.2,    9.8,   81.4,    0.60,    0.47,    0.0,   -4.0
00:15:35,  961.2,    9.8,   81.3,    0.45,    0.62,    0.0,   -4.0
00:15:40,  961.2,    9.8,   81.3,    0.46,   -0.12,    0.0,   -4.0
00:15:45,  961.2,    9.9,   81.4,    0.33,   -0.07,    0.0,   -4.0
00:15:50,  961.2,    9.8,   81.3,    0.26,    0.16,    0.0,   -4.4
00:15:55,  961.1,    9.8,   81.4,    0.22,    0.08,    0.0,   -4.2
00:16:00,  961.1,    9.8,   81.3,    0.24,    0.39,    0.0,   -4.0
00:16:05,  961.2,    9.8,   81.3,    0.28,    0.35,    0.0,   -4.0
00:16:10,  961.1,    9.8,   81.3,    0.30,    0.70,    0.0,   -4.0
00:16:15,  961.2,    9.8,   81.3,    0.73,    1.00,    0.0,   -4.0
00:16:20,  961.2,    9.8,   81.3,    0.94,    1.11,    0.0,   -4.0
00:16:25,  961.2,    9.8,   81.3,    2.02,    0.52,    0.0,   -4.0
00:16:30,  961.2,    9.8,   81.3,    1.77,    0.85,    0.0,   -4.0
00:16:35,  961.2,    9.8,   81.3,    1.38,    0.53,    0.0,   -4.0
00:16:40,  961.2,    9.8,   81.2,    1.16,   -0.36,    0.0,   -4.0
00:16:45,  961.2,    9.8,   81.2,    1.12,   -0.65,    0.0,   -4.0
00:16:50,  961.1,    9.8,   81.2,    1.48,    0.12,    0.0,   -4.0
00:16:55,  961.1,    9.8,   81.2,    2.12,    0.14,    0.0,   -4.0
00:17:00,  961.1,    9.8,   81.2,    1.95,   -0.11,    0.0,   -4.0
00:17:05,  961.1,    9.8,   81.2,    1.51,    0.93,    0.0,   -4.0
00:17:10,  961.1,    9.8,   81.2,    0.96,    1.13,    0.0,   -4.0
00:17:15,  961.1,    9.8,   81.2,    1.65,    0.69,    0.0,   -4.0
00:17:20,  961.1,    9.8,   81.2,    2.54,    0.33,    0.0,   -4.0
00:17:25,  961.1,    9.8,   81.1,    1.82,    0.28,    0.0,   -4.2
00:17:30,  961.1,    9.8,   81.1,    2.13,   -0.08,    0.0,   -4.4
00:17:35,  961.1,    9.8,   81.2,    2.51,   -0.19,    0.0,   -4.4
00:17:40,  961.1,    9.8,   81.1,    2.55,   -0.31,    0.0,   -4.0
00:17:45,  961.1,    9.8,   81.2,    2.20,   -0.13,    0.0,   -4.0
00:17:50,  961.1,    9.8,   81.2,    2.13,    0.02,    0.0,   -4.0
00:17:55,  961.1,    9.8,   81.2,    2.10,   -0.38,    0.0,   -4.0
00:18:00,  961.1,    9.8,   81.1,    1.84,    0.02,    0.0,   -4.0
00:18:05,  961.1,    9.8,   81.1,    1.76,    0.02,    0.0,   -4.0
00:18:10,  961.1,    9.8,   81.1,    2.05,    0.53,    0.0,   -4.0
00:18:15,  961.1,    9.8,   81.0,    2.67,    0.28,    0.0,   -4.0
00:18:20,  961.1,    9.8,   81.1,    2.42,    0.37,    0.0,   -4.0
00:18:25,  961.1,    9.8,   81.1,    1.90,    0.25,    0.0,   -4.0
00:18:30,  961.1,    9.8,   81.1,    1.50,    0.20,    0.0,   -4.0
00:18:35,  961.1,    9.8,   81.1,    1.77,   -0.22,    0.0,   -4.0
00:18:40,  961.1,    9.8,   81.1,    1.74,   -0.44,    0.0,   -4.0
00:18:45,  961.1,    9.8,   81.1,    1.44,   -0.36,    0.0,   -4.0
00:18:50,  961.1,    9.8,   81.1,    1.46,   -0.52,    0.0,   -4.0
00:18:55,  961.1,    9.8,   81.0,    2.06,   -0.22,    0.0,   -4.0
00:19:00,  961.1,    9.8,   81.1,    1.41,    0.45,    0.0,   -4.0
00:19:05,  961.2,    9.8,   81.1,    1.48,    0.01,    0.0,   -4.0
00:19:10,  961.1,    9.8,   81.1,    1.30,   -0.05,    0.0,   -4.0
00:19:15,  961.2,    9.8,   81.1,    0.69,    0.63,    0.0,   -4.0
00:19:20,  961.2,    9.8,   81.0,    0.75,    0.11,    0.0,   -4.2
00:19:25,  961.1,    9.8,   81.1,    0.72,   -0.57,    0.0,   -4.2
00:19:30,  961.2,    9.8,   81.1,    1.77,    0.02,    0.0,   -4.2
00:19:35,  961.1,    9.8,   81.0,    1.89,   -0.41,    0.0,   -4.4
00:19:40,  961.1,    9.8,   81.1,    1.03,   -0.69,    0.0,   -4.4
00:19:45,  961.1,    9.8,   81.1,    0.98,    0.76,    0.0,   -4.4
00:19:50,  961.1,    9.8,   81.1,    1.01,    0.78,    0.0,   -4.0
00:19:55,  961.1,    9.8,   81.1,    1.18,    0.38,    0.0,   -4.0
00:20:00,  961.1,    9.9,   81.1,    0.92,    0.23,    0.0,   -4.2
00:20:05,  961.1,    9.9,   81.1,    0.78,    0.16,    0.0,   -4.2
00:20:10,  961.1,    9.9,   81.2,    0.92,   -0.11,    0.0,   -4.2
00:20:15,  961.1,    9.9,   81.1,    1.47,    0.12,    0.0,   -4.0
00:20:20,  961.1,    9.9,   81.1,    1.47,    0.12,    0.0,   -4.0
00:20:25,  961.2,    9.9,   81.1,    1.47,    0.28,    0.0,   -3.8
00:20:30,  961.1,    9.9,   81.1,    1.48,   -0.09,    0.0,   -4.0
00:20:35,  961.1,    9.9,   81.1,    1.25,    0.01,    0.0,   -4.0
00:20:40,  961.1,    9.9,   81.1,    0.89,   -0.14,    0.0,   -4.0
00:20:45,  961.1,    9.9,   81.1,    1.23,   -0.15,    0.0,   -4.0
00:20:50,  961.2,    9.9,   81.1,    1.24,    0.08,    0.0,   -4.0
00:20:55,  961.1,    9.9,   81.1,    1.23,    0.13,    0.0,   -3.8
00:21:00,  961.2,    9.9,   81.1,    1.22,    0.18,    0.0,   -3.6
00:21:05,  961.1,    9.9,   81.1,    1.96,    0.13,    0.0,   -3.6
00:21:10,  961.2,    9.9,   81.1,    1.75,    0.23,    0.0,   -3.6
00:21:15,  961.1,    9.9,   81.0,    1.43,    0.01,    0.0,   -3.6
00:21:20,  961.2,    9.9,   81.0,    1.00,    0.21,    0.0,   -4.0
00:21:25,  961.1,    9.9,   81.0,    0.94,    0.01,    0.0,   -4.0
00:21:30,  961.2,    9.9,   81.0,    1.22,    0.82,    0.0,   -4.0
00:21:35,  961.1,    9.9,   81.0,    0.68,    0.35,    0.0,   -4.0
00:21:40,  961.1,    9.9,   81.0,    0.73,    0.08,    0.0,   -4.0
00:21:45,  961.2,    9.9,   81.0,    1.13,   -0.66,    0.0,   -4.0
00:21:50,  961.1,    9.9,   81.0,    0.89,    0.28,    0.0,   -4.0
00:21:55,  961.1,    9.9,   80.9,    0.76,    0.10,    0.0,   -4.0
00:22:00,  961.1,    9.9,   80.9,    0.75,    0.10,    0.0,   -4.0
00:22:05,  961.1,    9.9,   80.9,    0.69,   -0.30,    0.0,   -4.0
00:22:10,  961.1,    9.9,   80.8,    0.78,    0.05,    0.0,   -4.0
00:22:15,  961.1,    9.9,   80.8,    0.73,   -0.03,    0.0,   -4.0
00:22:20,  961.1,    9.9,   80.8,    0.57,   -0.13,    0.0,   -4.0
00:22:25,  961.1,    9.9,   80.8,    0.63,   -0.41,    0.0,   -4.0
00:22:30,  961.1,    9.9,   80.8,    0.94,   -0.07,    0.0,   -4.0
00:22:35,  961.1,    9.9,   80.8,    0.94,   -0.10,    0.0,   -4.0
00:22:40,  961.1,    9.9,   80.8,    0.85,    0.33,    0.0,   -4.0
00:22:45,  961.1,    9.9,   80.8,    0.85,    0.91,    0.0,   -4.0
00:22:50,  961.1,    9.9,   80.8,    0.54,    0.74,    0.0,   -4.0
00:22:55,  961.1,    9.9,   80.8,    0.73,    0.49,    0.0,   -4.0
00:23:00,  961.1,    9.9,   80.8,    0.80,    0.49,    0.0,   -4.0
00:23:05,  961.1,    9.9,   80.8,    1.28,    0.33,    0.0,   -4.0
00:23:10,  961.1,    9.9,   80.8,    0.82,    0.45,    0.0,   -4.0
00:23:15,  961.1,    9.9,   80.8,    1.99,   -0.71,    0.0,   -4.0
00:23:20,  961.1,    9.9,   80.7,    1.35,    0.66,    0.0,   -4.4
00:23:25,  961.1,    9.9,   80.7,    0.73,    0.23,    0.0,   -4.4
00:23:30,  961.1,    9.9,   80.7,    0.46,    0.35,    0.0,   -4.4
00:23:35,  961.1,    9.9,   80.8,    0.27,    0.18,    0.0,   -4.2
00:23:40,  961.1,    9.9,   80.9,    0.43,    0.33,    0.0,   -4.2
00:23:45,  961.1,    9.9,   80.7,    0.28,    0.07,    0.0,   -4.4
00:23:50,  961.1,    9.9,   80.9,    0.08,   -0.01,    0.0,   -4.4
00:23:55,  961.1,    9.9,   80.8,    0.28,    0.00,    0.0,   -4.4
00:24:00,  961.1,    9.9,   80.8,    0.04,   -0.01,    0.0,   -4.4
00:24:05,  961.1,    9.9,   80.9,    0.27,   -0.09,    0.0,   -4.4
00:24:10,  961.1,    9.9,   80.8,    0.20,   -0.20,    0.0,   -4.4
00:24:15,  961.1,   10.0,   80.9,    0.23,   -0.17,    0.0,   -4.4
00:24:20,  961.1,   10.0,   80.8,    0.39,   -0.26,    0.0,   -4.4
00:24:25,  961.1,   10.0,   80.8,    0.39,   -0.22,    0.0,   -4.4
00:24:30,  961.1,   10.0,   80.8,    1.42,   -0.44,    0.0,   -4.4
00:24:35,  961.1,   10.0,   80.9,    1.36,   -0.69,    0.0,   -4.4
00:24:40,  961.1,   10.0,   80.8,    0.51,    1.13,    0.0,   -4.4
00:24:45,  961.1,   10.0,   80.8,    0.91,    0.24,    0.0,   -4.0
00:24:50,  961.1,   10.0,   80.8,    1.76,    0.27,    0.0,   -4.0
00:24:55,  961.0,   10.0,   80.8,    2.32,    0.74,    0.0,   -4.0
00:25:00,  961.1,   10.0,   80.7,    1.84,   -0.43,    0.0,   -4.0
00:25:05,  961.1,   10.0,   80.7,    2.13,   -0.22,    0.0,   -4.0
00:25:10,  961.0,   10.0,   80.7,    2.08,    0.54,    0.0,   -4.0
00:25:15,  961.1,   10.0,   80.6,    1.75,   -0.89,    0.0,   -4.0
00:25:20,  961.1,   10.0,   80.6,    1.37,    0.57,    0.0,   -4.0
00:25:25,  961.1,   10.0,   80.6,    1.06,   -0.04,    0.0,   -4.2
00:25:30,  961.1,   10.0,   80.6,    1.18,   -0.50,    0.0,   -4.2
00:25:35,  961.0,   10.0,   80.5,    1.46,    0.22,    0.0,   -4.0
00:25:40,  961.2,   10.0,   80.6,    1.52,   -0.19,    0.0,   -4.2
00:25:45,  961.1,   10.0,   80.5,    1.41,   -0.50,    0.0,   -4.2
00:25:50,  961.1,   10.0,   80.5,    1.21,    0.01,    0.0,   -4.2
00:25:55,  961.1,   10.0,   80.5,    1.65,    0.65,    0.0,   -4.2
00:26:00,  961.1,   10.0,   80.5,    1.42,    0.12,    0.0,   -4.2
00:26:05,  961.0,   10.0,   80.5,    1.84,    0.01,    0.0,   -4.2
00:26:10,  961.1,   10.0,   80.4,    1.45,    0.22,    0.0,   -4.0
00:26:15,  961.1,   10.0,   80.5,    1.05,    0.16,    0.0,   -4.0
00:26:20,  961.1,   10.0,   80.4,    1.36,   -0.10,    0.0,   -4.0
00:26:25,  961.1,   10.0,   80.4,    1.79,    0.27,    0.0,   -4.0
00:26:30,  961.0,   10.0,   80.5,    1.77,   -0.07,    0.0,   -4.0
00:26:35,  961.0,   10.0,   80.4,    1.96,   -0.11,    0.0,   -4.0
00:26:40,  961.1,   10.0,   80.4,    1.73,    0.43,    0.0,   -4.0
00:26:45,  961.0,   10.0,   80.4,    1.75,    0.02,    0.0,   -4.0
00:26:50,  961.0,   10.0,   80.4,    1.95,    0.26,    0.0,   -4.0
00:26:55,  961.0,   10.0,   80.4,    1.39,    0.64,    0.0,   -4.0
00:27:00,  961.1,   10.0,   80.4,    0.95,    0.73,    0.0,   -4.0
00:27:05,  961.0,   10.0,   80.4,    1.14,    0.48,    0.0,   -4.0
00:27:10,  961.0,   10.0,   80.3,    0.80,    0.50,    0.0,   -4.0
00:27:15,  961.0,   10.0,   80.3,    0.72,    0.15,    0.0,   -4.0
00:27:20,  961.1,   10.0,   80.4,    0.99,   -1.05,    0.0,   -4.0
00:27:25,  961.1,   10.0,   80.4,    1.55,   -0.87,    0.0,   -4.0
00:27:30,  961.1,   10.0,   80.4,    0.88,   -0.14,    0.0,   -4.0
00:27:35,  961.0,   10.0,   80.3,    0.40,    0.10,    0.0,   -4.0
00:27:40,  961.1,   10.0,   80.4,    1.44,    0.01,    0.0,   -4.0
00:27:45,  961.0,   10.0,   80.5,    1.26,   -0.77,    0.0,   -4.0
00:27:50,  961.0,   10.0,   80.4,    1.07,   -0.62,    0.0,   -4.0
00:27:55,  961.1,   10.0,   80.4,    1.25,   -0.51,    0.0,   -4.0
00:28:00,  961.1,   10.0,   80.4,    1.21,   -0.28,    0.0,   -4.0
00:28:05,  961.0,   10.0,   80.3,    1.47,    0.19,    0.0,   -4.0
00:28:10,  961.1,   10.0,   80.4,    1.77,    0.11,    0.0,   -4.0
00:28:15,  961.1,   10.0,   80.4,    1.31,    0.55,    0.0,   -4.0
00:28:20,  961.0,   10.0,   80.4,    2.14,    0.14,    0.0,   -4.0
00:28:25,  961.0,   10.0,   80.3,    2.68,   -0.21,    0.0,   -4.0
00:28:30,  961.0,   10.0,   80.4,    2.57,    0.02,    0.0,   -4.0
00:28:35,  961.1,   10.0,   80.4,    2.41,    0.16,    0.0,   -4.0
00:28:40,  961.0,   10.0,   80.4,    2.13,   -0.22,    0.0,   -4.0
00:28:45,  961.0,   10.0,   80.4,    2.12,   -0.22,    0.0,   -4.0
00:28:50,  961.1,   10.0,   80.4,    1.94,    0.13,    0.0,   -4.0
00:28:55,  961.0,   10.1,   80.3,    2.14,    0.14,    0.0,   -4.0
00:29:00,  961.1,   10.0,   80.4,    2.14,   -0.54,    0.0,   -4.0
00:29:05,  961.1,   10.0,   80.3,    2.35,   -0.69,    0.0,   -4.0
00:29:10,  961.0,   10.0,   80.3,    1.98,   -0.80,    0.0,   -4.0
00:29:15,  961.0,   10.0,   80.3,    2.08,    0.54,    0.0,   -4.0
00:29:20,  961.0,   10.0,   80.3,    1.43,    0.37,    0.0,   -4.0
00:29:25,  961.0,   10.0,   80.3,    0.92,    0.01,    0.0,   -4.0
00:29:30,  961.0,   10.1,   80.2,    0.91,    0.23,    0.0,   -4.2
00:29:35,  961.0,   10.0,   80.3,    0.94,    0.12,    0.0,   -4.2
00:29:40,  961.0,   10.0,   80.2,    0.93,    0.14,    0.0,   -4.2