                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/11/05 00:00,  999.0,  999.0,  999.0,  999.0,  -11.4,   -0.3,   -2.0,    4.4,    3.6,    3.4,    3.1,    2.5,    2.0,    1.6,    1.1,    0.3,   -0.5,   -1.0,   -1.7,   -2.2,   -2.6,   -3.1,   -3.6,   -4.0,   -4.3,   -4.7,   -5.1,   -5.5,   -5.6,   -5.8,   -6.0,   -6.2,   -6.4,   -6.5,   -6.5,   -4.5,  999.0,  999.0,   -0.7,   -5.3,   -8.8,   -8.9,  -10.5,  -11.9,  -12.8,  -14.1,  -15.2,  -15.6,  -15.5,  -15.7,  -16.9,  -17.7
1998/11/05 00:10,  999.0,  999.0,  999.0,  999.0,  -12.0,   -0.5,   -2.0,    4.6,    3.8,    3.4,    3.1,    2.7,    2.4,    2.0,    1.5,    1.2,    0.8,    0.3,   -0.0,   -0.4,   -0.7,   -1.0,   -1.3,   -1.5,   -1.9,   -2.1,   -2.3,   -2.5,   -2.8,   -3.1,   -3.4,   -3.6,   -4.0,   -4.2,   -3.7,   -0.9,  999.0,  999.0,   -0.7,   -5.6,   -9.0,  -10.3,  -11.5,  -12.3,  -13.1,  -13.6,  -14.3,  -13.9,  -13.6,  -14.0,  -14.9,  -15.3
1998/11/05 00:20,  999.0,  999.0,  999.0,  999.0,  -12.1,   -0.6,   -2.0,    4.4,    3.6,    3.4,    3.0,    2.5,    2.1,    1.6,    1.3,    1.0,    0.5,   -0.1,   -0.5,   -0.8,   -1.4,   -1.9,   -2.5,   -3.0,   -3.5,   -3.9,   -4.1,   -4.3,   -4.8,   -5.0,   -5.3,   -5.6,   -5.8,   -6.2,   -6.2,   -3.7,  999.0,    0.5,   -2.1,   -6.8,   -8.0,   -8.8,   -9.7,  -10.2,  -10.9,  -11.9,  -12.5,  -12.4,  -12.5,  -12.7,  -13.5,  -14.5
1998/11/05 00:30,  999.0,  999.0,  999.0,  999.0,  -13.6,   -2.1,   -2.5,    4.1,    2.9,    2.4,    2.0,    1.3,    0.6,    0.0,   -0.3,   -0.8,   -1.3,   -1.9,   -2.4,   -3.1,   -3.6,   -4.2,   -4.6,   -5.1,   -5.4,   -5.8,   -6.2,   -6.4,   -6.8,   -7.1,   -7.3,   -7.6,   -7.9,   -8.1,   -8.2,   -7.2,   -5.3,   -3.5,   -3.7,   -8.6,  -11.8,  -13.3,  -14.7,  -15.4,  -15.4,  -15.8,  -16.1,  -16.4,  -16.3,  -15.9,  -15.5,  -15.8
1998/11/05 00:40,  999.0,  999.0,  999.0,  999.0,  -15.0,   -3.2,   -3.2,    3.8,    2.4,    1.8,    1.2,    0.8,    0.3,   -0.3,   -0.7,   -1.1,   -1.8,   -2.5,   -3.2,   -4.0,   -5.0,   -6.1,   -6.6,   -7.1,   -7.5,   -8.0,   -8.5,   -8.6,   -8.9,   -9.5,   -9.8,  -10.3,  -10.7,  -11.1,  -11.2,  -10.3,   -7.6,   -6.6,   -6.3,  -10.6,  -16.1,  -17.7,  -18.7,  -19.3,  -20.0,  -20.4,  -21.1,  -21.3,  -21.5,  -21.7,  -21.7,  -21.6
1998/11/05 00:50,  999.0,  999.0,  999.0,  999.0,  -15.6,   -4.1,   -3.4,    3.7,    2.2,    1.6,    0.8,   -0.1,   -0.9,   -1.7,   -2.6,   -3.3,   -4.0,   -4.7,   -5.2,   -5.8,   -6.5,   -7.2,   -7.9,   -8.6,   -9.1,   -9.8,  -10.3,  -10.9,  -11.3,  -11.8,  -12.2,  -12.8,  -13.0,  -13.3,  -13.5,  -13.1,  -10.4,   -7.9,   -8.2,  -13.2,  -17.9,  -18.9,  -19.9,  -20.8,  -22.1,  -22.8,  -23.3,  -23.5,  -24.4,  -24.5,  -24.6,  -25.1
1998/11/05 01:00,  999.0,  999.0,  999.0,  999.0,  -18.0,   -7.5,   -4.2,    2.3,    0.5,   -0.2,   -0.9,   -1.9,   -2.6,   -3.4,   -4.3,   -5.3,   -6.2,   -7.1,   -8.2,   -9.0,  -10.0,  -10.6,  -11.1,  -11.7,  -12.1,  -12.5,  -12.8,  -13.1,  -13.5,  -13.7,  -14.1,  -14.4,  -14.5,  -14.8,  -14.8,  -15.0,  -14.1,  -11.4,   -9.8,  -13.4,  -18.1,  -18.8,  -18.9,  -18.7,  -19.1,  -19.9,  -20.8,  -21.8,  -22.6,  -23.2,  -23.8,  -24.7
1998/11/05 01:10,  999.0,  999.0,  999.0,  999.0,  -21.2,  -10.3,   -6.5,    0.9,   -0.9,   -1.9,   -2.8,   -3.5,   -4.2,   -5.1,   -6.0,   -6.5,   -7.0,   -7.8,   -8.7,   -9.5,  -10.3,  -11.0,  -11.4,  -12.0,  -12.6,  -13.0,  -13.4,  -13.9,  -14.3,  -14.8,  -14.9,  -15.1,  -15.1,  -15.3,  -15.5,  -15.6,  -15.1,  -12.3,   -9.7,  -11.4,  -16.9,  -18.3,  -19.0,  -19.5,  -20.1,  -20.2,  -20.4,  -20.9,  -21.1,  -21.7,  -23.0,  -24.1
1998/11/05 01:20,  999.0,  999.0,  999.0,  999.0,  -22.9,  -13.0,   -7.1,   -0.2,   -2.6,   -4.2,   -4.4,   -5.3,   -6.3,   -7.3,   -7.5,   -7.7,   -7.5,   -6.8,   -7.5,   -7.6,   -8.6,   -8.2,   -8.4,   -8.0,   -8.1,   -8.1,   -8.5,   -8.8,  -10.3,  -10.6,  -11.0,  -11.2,  -11.2,  -11.2,  -11.2,  -11.4,  -11.5,  -10.3,   -8.1,   -7.8,  -13.3,  -16.1,  -16.5,  -17.1,  -17.4,  -17.8,  -18.3,  -19.3,  -20.4,  -21.3,  -22.6,  -23.2
1998/11/05 01:30,  999.0,  999.0,  999.0,  999.0,  -22.1,  -12.5,  999.0,   -0.4,   -3.0,   -3.7,   -5.1,   -6.5,   -7.9,   -9.5,  -10.6,  -11.1,  -12.5,  -13.4,  -13.7,  -13.9,  -13.0,  -12.2,  -11.3,  -10.8,  -10.5,   -9.8,   -9.5,   -9.1,   -9.0,   -9.1,   -9.3,   -9.5,   -9.8,  -10.2,  -10.5,  -10.8,  -10.5,   -8.0,   -4.9,   -7.4,  -12.0,  -14.2,  -15.2,  -15.9,  -16.6,  -17.8,  -18.3,  -18.9,  -19.6,  -20.1,  -20.4,  -20.6
1998/11/05 01:40,  999.0,  999.0,  999.0,  999.0,  -21.1,  -10.5,   -6.8,    1.2,   -2.9,   -4.2,   -6.1,   -7.8,   -9.5,  -11.0,  -12.2,  -12.9,  -13.1,  -13.4,  -13.4,  -13.2,  -12.9,  -12.6,  -12.4,  -12.3,  -12.1,  -12.1,  -11.9,  -11.9,  -12.1,  -12.1,  -12.3,  -12.4,  -12.5,  -12.8,  -13.0,  -12.9,  -12.3,   -9.4,   -4.3,   -7.0,  -12.7,  -15.1,  -16.0,  -16.8,  -17.3,  -17.7,  -17.8,  -17.9,  -18.0,  -18.2,  -18.8,  -19.5
1998/11/05 01:50,  999.0,  999.0,  999.0,  999.0,  -20.5,  -10.9,   -8.3,   -1.6,   -3.2,   -5.1,   -6.8,   -7.9,   -8.7,   -9.0,   -9.1,   -9.2,   -9.2,   -9.4,   -9.6,   -9.5,   -9.7,   -9.7,   -9.9,  -10.1,  -10.2,  -10.6,  -10.6,  -10.6,  -10.9,  -11.1,  -11.1,  -11.2,  -11.3,  -11.1,  -11.1,  -10.8,   -9.4,   -2.6,  999.0,   -3.2,   -8.7,  -11.8,  -13.2,  -14.4,  -15.4,  -16.1,  -17.0,  -17.4,  -17.5,  -17.8,  -18.7,  -19.6
1998/11/05 02:00,  999.0,  999.0,  999.0,  999.0,  -22.8,  -13.3,   -8.3,   -1.7,   -3.7,   -4.7,   -5.6,   -6.4,   -6.8,   -7.1,   -7.3,   -7.6,   -7.8,   -8.0,   -7.8,   -7.6,   -7.6,   -7.6,   -7.5,   -7.5,   -7.6,   -7.8,   -7.8,   -8.0,   -8.2,   -8.3,   -8.5,   -8.6,   -8.8,   -8.9,   -9.1,   -9.3,   -7.7,   -3.8,  999.0,   -2.8,   -9.1,  -12.1,  -13.5,  -14.7,  -15.6,  -16.4,  -17.4,  -18.5,  -19.3,  -19.9,  -21.2,  -22.5
1998/11/05 02:10,  999.0,  999.0,  999.0,  999.0,  -23.0,  -12.7,   -8.4,   -0.6,   -2.7,   -3.6,   -4.1,   -4.5,   -4.6,   -4.7,   -4.9,   -5.1,   -4.8,   -4.9,   -4.9,   -5.0,   -5.3,   -5.4,   -5.8,   -6.2,   -6.7,   -7.3,   -7.6,   -8.1,   -8.6,   -9.0,   -9.4,   -9.7,  -10.1,  -10.4,  -10.8,  -11.2,  -10.9,   -7.5,   -7.3,   -6.1,  -12.0,  -16.0,  -17.4,  -18.4,  -19.1,  -19.8,  -21.0,  -21.3,  -22.1,  -22.8,  -23.8,  -24.9
1998/11/05 02:20,  999.0,  999.0,  999.0,  999.0,  -25.4,  -15.4,   -9.7,   -2.1,   -4.4,   -5.1,   -4.4,   -3.6,   -3.9,   -4.0,   -4.4,   -4.4,   -4.7,   -5.0,   -5.3,   -5.7,   -6.4,   -7.1,   -7.8,   -8.4,   -9.2,   -9.8,  -10.5,  -11.0,  -11.7,  -12.4,  -12.8,  -13.3,  -13.6,  -13.9,  -14.1,  -14.2,  -14.2,  -11.6,   -7.9,   -8.4,  -14.0,  -17.8,  -19.3,  -20.9,  -22.1,  -22.6,  -23.3,  -24.3,  -25.0,  -25.6,  -26.3,  -27.1
1998/11/05 02:30,  999.0,  999.0,  999.0,  999.0,  -26.3,  -16.5,  -10.2,   -2.6,   -4.8,   -5.0,   -4.6,   -4.6,   -4.8,   -4.9,   -5.0,   -5.3,   -5.6,   -5.9,   -6.4,   -7.1,   -7.9,   -8.8,  -10.1,  -11.4,  -12.4,  -13.2,  -13.7,  -14.1,  -14.5,  -14.8,  -14.9,  -15.0,  -15.3,  -15.6,  -15.9,  -15.9,  -16.1,  -14.4,  -10.5,  -10.7,  -17.5,  -21.4,  -22.3,  -23.2,  -23.8,  -24.5,  -24.7,  -24.7,  -25.2,  -25.6,  -25.8,  -26.2
1998/11/05 02:40,  999.0,  999.0,  999.0,  999.0,  -24.9,  -15.3,  -11.4,   -4.4,   -4.5,   -5.2,   -5.6,   -5.8,   -6.4,   -6.9,   -7.3,   -7.9,   -8.3,   -8.8,   -9.4,  -10.0,  -10.7,  -11.6,  -12.9,  -14.2,  -15.2,  -16.0,  -16.4,  -16.9,  -17.1,  -17.7,  -18.0,  -18.1,  -18.4,  -18.5,  -18.8,  -18.9,  -19.3,  -19.1,  -16.0,  -15.3,  -20.2,  -24.5,  -24.7,  -25.3,  -25.5,  -25.4,  -25.5,  -25.6,  -25.8,  -25.7,  -26.1,  -26.9
1998/11/05 02:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  -15.9,  -11.6,   -3.2,   -4.7,   -5.4,   -6.3,   -7.2,   -8.1,   -8.9,  -10.0,  -10.9,  -12.0,  -13.0,  -13.8,  -14.6,  -15.7,  -16.6,  -17.4,  -18.5,  -19.3,  -20.0,  -20.4,  -20.8,  -21.2,  -21.6,  -21.7,  -22.2,  -22.3,  -22.4,  -22.7,  -22.9,  -23.1,  -23.0,  -19.7,  -18.2,  -23.3,  -25.9,  -25.9,  -25.3,  -25.1,  -24.8,  -24.9,  -25.6,  -26.1,  -26.3,  -26.9,  -27.2
1998/11/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -17.1,   -9.2,  -10.9,  -10.7,  -10.4,  -10.7,  -11.1,  -11.6,  -12.3,  -13.2,  -13.7,  -14.3,  -15.0,  -15.2,  -15.4,  -15.6,  -15.9,  -16.3,  -16.8,  -17.4,  -18.0,  -18.4,  -18.7,  -18.9,  -19.1,  -19.7,  -20.0,  -20.4,  -20.8,  -20.9,  -21.3,  -21.1,  -16.6,  -15.6,  -21.7,  -24.5,  -24.6,  -25.0,  -25.6,  -25.9,  -26.4,  -26.7,  -26.6,  -25.8,  -25.4,  -24.7
1998/11/05 03:10,  999.0,  999.0,  999.0,  999.0,  -22.7,  -14.9,  -11.1,   -3.9,   -4.4,   -4.8,   -5.5,   -6.2,   -7.1,   -7.8,   -8.5,   -9.0,   -9.6,  -10.0,  -10.5,  -11.3,  -11.9,  -12.6,  -13.4,  -14.4,  -15.0,  -15.7,  -15.9,  -16.3,  -16.7,  -17.2,  -17.8,  -18.2,  -18.5,  -19.3,  -19.9,  -20.5,  -21.3,  -21.6,  -17.9,  -15.9,  -21.1,  -23.9,  -23.4,  -23.1,  -22.3,  -21.6,  -20.9,  -20.1,  -20.0,  -19.6,  -19.2,  -19.4
1998/11/05 03:20,  999.0,  999.0,  999.0,  999.0,  -25.4,  -15.1,   -9.3,   -1.3,   -2.5,   -3.5,   -4.2,   -5.2,   -6.0,   -6.7,   -7.1,   -7.3,   -7.6,   -8.1,   -8.2,   -8.7,   -9.5,   -9.9,  -10.4,  -10.6,  -10.9,  -13.7,  -13.5,  -13.9,  -10.8,  -11.1,  -11.2,  -11.7,  -12.4,  -14.1,  -15.5,  -16.0,  -17.5,  -18.8,  -15.5,  -11.4,  -15.0,  -16.4,  -16.2,  -16.2,  -16.5,  -17.1,  -17.4,  -18.4,  -18.6,  -20.1,  -21.6,  -21.9
1998/11/05 03:30,  999.0,  999.0,  999.0,  999.0,  -22.4,  -14.1,   -7.9,   -0.5,   -1.5,   -2.8,   -3.8,   -4.9,   -6.0,   -7.0,   -8.0,   -9.0,   -9.6,  -10.3,  -10.8,  -11.1,  -11.4,  -12.3,  -13.3,  -14.0,  -14.7,  -15.2,  -15.6,  -15.6,  -15.5,  -15.1,  -14.9,  -15.2,  -15.3,  -16.5,  -16.8,  -17.4,  -17.3,  -16.7,  -13.3,   -7.8,  -11.8,  -17.2,  -18.2,  -19.0,  -20.1,  -21.4,  -22.7,  -23.2,  -24.0,  -24.6,  -25.6,  -26.7
1998/11/05 03:40,  999.0,  999.0,  999.0,  999.0,  -28.1,  -20.9,  -15.3,   -6.8,   -8.9,   -9.5,  -10.3,  -11.0,  -11.5,  -11.9,  -11.8,  -11.7,  -11.2,  -10.8,  -10.5,  -10.5,  -10.8,  -11.6,  -12.4,  -13.1,  -14.1,  -14.9,  -15.2,  -15.4,  -15.4,  -15.7,  -15.9,  -16.2,  -16.6,  -17.0,  -17.3,  -17.8,  -18.3,  -18.6,  -14.4,  -10.9,  -14.0,  -20.8,  -22.2,  -23.2,  -24.1,  -24.2,  -25.0,  -25.2,  -26.0,  -27.0,  -27.6,  -28.5
1998/11/05 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -20.7,  -12.7,  -15.8,  -16.8,  -17.8,  -18.7,  -19.5,  -19.6,  -15.9,  -18.1,  -15.4,  -14.7,  -15.6,  -16.6,  -17.2,  -17.2,  -17.0,  -17.4,  -17.6,  -17.7,  -17.9,  -18.4,  -18.1,  -18.1,  -17.8,  -17.8,  -17.7,  -17.7,  -17.7,  -18.0,  -18.3,  -17.8,  -13.7,   -9.8,  -13.8,  -20.1,  -20.7,  -21.0,  -21.8,  -22.9,  -24.2,  -25.4,  -27.0,  -28.5,  -31.6,  -31.2
1998/11/05 04:00,  999.0,  999.0,  999.0,  999.0,  -34.0,  -27.5,  -23.4,  -17.7,  -21.3,  -22.3,  -24.0,  -24.7,  -25.6,  -26.2,  -27.3,  -28.6,  -29.9,  -29.9,  -30.6,  -32.5,  -29.9,  -27.7,  -30.6,  -30.5,  -25.6,  -25.7,  -25.6,  -24.8,  -24.4,  -24.1,  -23.8,  -23.6,  -23.5,  -23.6,  -23.9,  -24.3,  -24.5,  -19.7,  999.0,  -20.1,  -22.9,  -24.9,  -26.4,  -26.7,  -28.1,  -29.9,  -29.1,  -29.4,  -29.9,  -28.8,  -31.2,  -34.2
1998/11/05 04:10,  999.0,  999.0,  999.0,  -34.4,  -34.6,  -25.4,  -21.3,  -14.3,  -19.0,  -20.4,  -21.7,  -23.0,  -23.8,  -25.1,  -25.2,  -27.5,  -23.6,  -25.4,  -28.1,  -25.2,  -29.8,  -30.9,  -30.6,  -28.7,  -27.7,  -28.0,  -27.4,  -28.1,  -26.9,  -27.0,  -26.1,  -26.5,  -27.2,  -27.5,  -27.1,  -27.3,  -28.0,  -24.4,  -24.5,  -28.1,  -32.0,  -31.8,  -33.2,  -32.6,  -36.7,  -34.6,  -31.9,  -28.4,  -30.2,  -28.6,  -32.1,  -32.9
1998/11/05 04:20,  999.0,  999.0,  999.0,  999.0,  -30.8,  -23.4,  -17.8,  -11.1,  -15.7,  -18.6,  -21.4,  -21.8,  -23.9,  -21.9,  -17.4,  -18.9,  -19.3,  -19.2,  -19.9,  -20.5,  -21.0,  -22.9,  -23.3,  -23.5,  -24.9,  -24.6,  -25.0,  -25.7,  -26.5,  -26.1,  -27.7,  -28.3,  -29.2,  -29.7,  -32.1,  -33.7,  999.0,  -30.9,  -27.8,  -30.2,  -33.6,  -35.5,  -35.8,  -34.3,  999.0,  -33.4,  -30.2,  -27.5,  -27.9,  -29.3,  -32.1,  -33.7
1998/11/05 04:30,  999.0,  999.0,  999.0,  999.0,  -27.0,  -15.6,  -16.6,   -9.4,  -14.2,  -17.9,  -19.8,  -21.3,  -16.8,   -9.4,  -11.3,  -16.6,  -18.9,  -19.7,  -26.1,  -27.0,  -28.6,  -30.7,  -30.0,  -29.2,  -28.4,  -25.6,  -25.8,  -29.7,  -33.9,  -34.1,  -34.8,  999.0,  -32.5,  -30.2,  -34.0,  -33.8,  -33.4,  -29.7,  -29.1,  -30.5,  -33.3,  -35.6,  -33.5,  -33.4,  999.0,  -33.8,  -30.1,  -27.3,  -30.5,  -30.4,  -31.8,  -33.0
1998/11/05 04:40,  999.0,  999.0,  999.0,  -29.6,  -21.7,  -18.1,  -10.5,   -5.7,   -8.7,  -10.1,  -12.8,  -12.0,  -13.9,  -16.2,  -18.3,  -19.3,  -20.7,  -23.3,  -25.6,  -26.9,  -27.7,  -28.5,  -30.0,  -29.2,  -27.7,  -24.5,  -23.5,  -27.8,  -31.6,  -31.3,  -32.2,  -34.4,  -34.3,  -32.7,  -34.5,  -34.1,  -33.5,  -31.4,  -28.0,  -31.1,  -33.6,  -38.2,  -34.1,  -33.8,  999.0,  -33.8,  -29.8,  -28.1,  -30.4,  -29.0,  -30.1,  -34.2
1998/11/05 04:50,  999.0,  999.0,  999.0,  -35.3,  -35.3,  -28.8,  -26.4,  -18.8,  -22.5,  -22.8,  -24.5,  -22.5,  -22.4,  -24.2,  -27.6,  -28.1,  -30.5,  -30.3,  -24.4,  -28.2,  -28.1,  -26.8,  -29.7,  -29.0,  -27.1,  -23.3,  -23.8,  -28.8,  -30.8,  -33.1,  -31.2,  -33.8,  -33.9,  -33.2,  -33.3,  -32.4,  -31.8,  -29.8,  -27.3,  -30.0,  -32.7,  -36.1,  -33.1,  -33.2,  999.0,  -32.8,  -31.2,  -28.1,  -27.9,  -28.5,  -30.9,  -32.5
1998/11/05 05:00,  999.0,  999.0,  999.0,  -35.4,  -34.6,  -30.1,  -25.4,  -18.6,  -24.6,  -25.8,  -28.6,  -28.7,  -28.0,  -26.5,  -25.9,  -24.9,  -24.2,  -24.7,  -29.4,  -31.5,  -27.7,  -29.6,  -30.7,  -30.0,  -27.1,  -23.9,  -22.0,  -28.2,  -32.7,  -32.9,  -33.3,  -32.7,  -33.4,  -33.9,  -33.3,  -33.1,  -32.5,  -29.6,  -28.9,  -29.8,  -33.7,  999.0,  -31.9,  -32.9,  -37.2,  -33.3,  -30.3,  -29.7,  -29.5,  -28.6,  -30.3,  -33.0
1998/11/05 05:10,  999.0,  999.0,  999.0,  999.0,  -34.3,  -28.8,  -27.7,  -21.8,  -29.3,  -30.4,  -32.5,  999.0,  -32.6,  -33.6,  -37.2,  -34.9,  999.0,  999.0,  -34.7,  -32.8,  -34.6,  -32.4,  -29.1,  -27.4,  -27.9,  -27.0,  -24.7,  -29.7,  -35.2,  -33.9,  -33.2,  -33.6,  -33.1,  -34.3,  -33.7,  -33.0,  -34.3,  -32.6,  -29.0,  -31.9,  -34.1,  -35.5,  -33.8,  -34.3,  999.0,  -33.5,  -31.2,  -29.6,  -28.8,  -29.2,  -31.6,  -33.6
1998/11/05 05:20,  999.0,  999.0,  999.0,  -34.8,  -34.7,  -28.6,  -29.9,  -24.4,  -29.4,  -29.1,  -33.0,  -30.0,  -35.4,  -33.4,  -34.2,  -36.6,  -33.7,  -35.7,  -33.2,  -35.9,  -32.6,  -34.5,  -33.9,  -30.1,  -30.3,  -25.1,  -25.4,  -32.4,  999.0,  -33.7,  -34.0,  -34.3,  -33.8,  -36.9,  -34.7,  -33.3,  -34.3,  -30.2,  -29.3,  -31.6,  -33.4,  -35.9,  -34.1,  -33.9,  -37.0,  -33.9,  -31.2,  -31.5,  -32.1,  -28.8,  -32.6,  -34.0
1998/11/05 05:30,  999.0,  999.0,  999.0,  -35.9,  999.0,  -32.8,  -30.6,  -25.0,  -29.6,  -25.0,  -25.8,  -27.5,  -28.6,  -26.9,  999.0,  999.0,  -31.8,  -28.2,  999.0,  -31.3,  -32.2,  -35.2,  -34.0,  -32.2,  -29.7,  -28.1,  -25.7,  -31.7,  999.0,  -34.3,  -35.2,  -35.3,  -33.0,  -34.3,  999.0,  -33.2,  -33.1,  -32.5,  -31.0,  -32.3,  -33.7,  -33.9,  -33.3,  -33.5,  999.0,  -34.3,  -34.1,  -31.2,  -30.7,  -29.6,  -33.1,  -34.3
1998/11/05 05:40,  999.0,  999.0,  999.0,  -33.0,  999.0,  -31.3,  -27.2,  -21.2,  -21.8,  -26.1,  -28.6,  -29.6,  -27.5,  -30.3,  -29.2,  -33.0,  999.0,  999.0,  999.0,  -36.2,  -34.1,  -34.1,  -33.3,  -30.9,  -28.8,  -27.4,  -27.0,  -30.6,  999.0,  -34.2,  -34.0,  -34.9,  -33.4,  -33.5,  -35.0,  -34.5,  -34.2,  -32.7,  -30.0,  -32.7,  -34.4,  -33.5,  -34.0,  -34.1,  -35.6,  -35.1,  -32.1,  -31.3,  -29.3,  -29.5,  -32.6,  -33.0
1998/11/05 05:50,  999.0,  999.0,  999.0,  -35.9,  999.0,  -28.6,  -29.8,  -25.2,  -28.3,  -32.2,  -32.6,  -32.6,  -31.7,  -33.4,  -35.7,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -34.6,  -34.9,  -32.8,  -28.3,  -27.5,  -27.9,  -31.6,  999.0,  999.0,  -35.3,  -34.7,  -34.2,  -36.1,  -33.7,  -34.8,  -33.4,  -30.1,  -30.2,  -33.9,  -35.5,  -36.2,  -33.1,  -35.6,  -34.1,  -35.9,  -33.0,  -30.6,  -31.7,  -29.4,  -33.2,  -33.4
1998/11/05 06:00,  999.0,  999.0,  999.0,  -34.7,  999.0,  -31.2,  -31.3,  -26.3,  -29.7,  -31.6,  -32.6,  -30.5,  -27.7,  -26.3,  -36.3,  999.0,  999.0,  999.0,  -30.3,  999.0,  -34.9,  999.0,  -34.9,  -33.9,  -29.4,  -27.0,  -26.5,  -31.7,  999.0,  -35.6,  -34.7,  -34.3,  -33.2,  -34.9,  -34.1,  -35.5,  -35.4,  999.0,  -27.7,  -32.6,  -35.6,  999.0,  -33.9,  -33.6,  -34.6,  -34.7,  -32.1,  -33.6,  -30.8,  -29.0,  -32.4,  -33.5
1998/11/05 06:10,  999.0,  999.0,  999.0,  -34.9,  999.0,  -31.8,  -32.6,  -28.0,  -31.8,  -33.5,  -33.3,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -33.5,  -33.5,  -35.2,  -35.8,  -35.0,  -34.3,  -33.9,  -32.9,  -29.1,  -27.9,  -31.1,  -34.2,  -37.3,  -33.1,  -35.6,  -34.9,  -35.8,  -35.4,  -35.8,  -34.3,  -31.8,  -30.9,  -30.2,  -33.5,  -35.5,  -34.1,  -34.7,  999.0,  -34.4,  -34.4,  -31.3,  -30.6,  -28.8,  -32.4,  -34.0
1998/11/05 06:20,  999.0,  999.0,  999.0,  -34.3,  999.0,  -30.8,  -31.6,  -27.2,  -32.6,  -31.1,  -32.5,  -32.0,  -27.2,  -29.6,  999.0,  999.0,  -33.4,  -32.1,  999.0,  -34.7,  -35.0,  -34.2,  -36.9,  -33.0,  -33.5,  -29.0,  -30.3,  -31.8,  -33.5,  -34.8,  -35.0,  -35.9,  -34.0,  -35.3,  -36.1,  -35.8,  -34.7,  -34.0,  -29.2,  999.0,  -34.7,  -36.3,  -35.0,  -34.9,  -36.4,  999.0,  -33.0,  -31.7,  -29.0,  -29.5,  -32.5,  -34.1
1998/11/05 06:30,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -30.6,  -24.2,  -29.3,  -30.0,  -33.8,  -34.9,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -37.3,  999.0,  999.0,  -34.5,  -31.3,  -32.7,  -32.5,  -28.4,  -28.3,  -33.6,  -34.6,  -35.0,  -33.0,  -33.7,  -34.5,  999.0,  -36.2,  -35.1,  -35.2,  -34.0,  -28.6,  -32.4,  -35.1,  999.0,  -33.8,  -34.7,  -35.4,  -34.5,  -33.5,  999.0,  -32.9,  -29.5,  -32.8,  -33.5
1998/11/05 06:40,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -32.3,  -26.4,  -29.7,  -27.6,  -28.6,  -31.9,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -37.0,  -36.2,  -35.2,  -32.5,  -32.2,  -31.0,  -35.2,  999.0,  -35.9,  -33.5,  -36.3,  -35.0,  -33.6,  -34.8,  -34.4,  -35.6,  999.0,  -27.9,  -32.1,  999.0,  -36.7,  -34.6,  -34.3,  999.0,  -36.1,  -34.1,  -33.1,  -33.7,  -30.5,  -33.8,  -34.5
1998/11/05 06:50,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  -31.4,  -26.3,  -25.0,  -29.6,  -32.1,  -31.5,  -28.5,  -29.8,  -34.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -33.5,  -31.8,  -29.2,  -28.5,  -33.2,  999.0,  -37.1,  -33.4,  999.0,  -34.2,  -34.8,  -34.9,  -35.6,  -33.9,  -33.2,  -29.2,  -31.0,  -35.5,  -34.9,  -34.8,  -34.2,  999.0,  -36.1,  -33.2,  -31.5,  -32.2,  -31.1,  -32.7,  -34.1
1998/11/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.4,  -24.5,  -27.4,  -28.1,  -29.3,  -29.3,  -31.8,  999.0,  -36.5,  -37.2,  999.0,  999.0,  999.0,  -33.5,  999.0,  -33.5,  -34.7,  -34.0,  -31.4,  -29.1,  -29.9,  999.0,  -36.1,  999.0,  -35.9,  -34.4,  -33.0,  -34.0,  -33.1,  -34.8,  -34.3,  -29.8,  -30.4,  -32.7,  -34.9,  -36.1,  -34.1,  -33.5,  999.0,  -35.4,  -32.3,  -32.8,  -32.1,  -31.1,  -33.2,  -35.1
1998/11/05 07:10,  999.0,  999.0,  999.0,  -35.1,  999.0,  -32.1,  -30.6,  -23.6,  -29.4,  -31.0,  -31.4,  -30.2,  -28.8,  -28.4,  -29.2,  -32.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.5,  -32.6,  -30.1,  -28.3,  -34.7,  -34.5,  999.0,  999.0,  -35.9,  -36.3,  -33.9,  999.0,  999.0,  -36.2,  -33.7,  -29.1,  -34.2,  -34.9,  -35.0,  -34.6,  -35.2,  999.0,  999.0,  -34.7,  -34.0,  -32.9,  -28.8,  -32.9,  -34.2
1998/11/05 07:20,  999.0,  999.0,  999.0,  -36.8,  -36.3,  -32.0,  -28.5,  -21.4,  -26.8,  -26.0,  -26.4,  -27.1,  -27.6,  -25.7,  -27.3,  999.0,  -31.4,  -36.4,  999.0,  -37.4,  999.0,  -34.5,  -34.1,  -33.4,  -33.0,  -28.8,  -27.3,  -33.3,  999.0,  -34.9,  -34.7,  -34.3,  -33.5,  999.0,  -36.4,  -36.1,  -35.2,  -32.7,  -30.3,  -32.8,  -34.0,  999.0,  -34.1,  -35.1,  999.0,  999.0,  -34.8,  -33.9,  999.0,  -30.3,  -32.1,  -34.7
1998/11/05 07:30,  999.0,  999.0,  999.0,  999.0,  -36.6,  -32.4,  -29.8,  -21.4,  -23.1,  -23.6,  -26.4,  -28.5,  -29.5,  -29.4,  -31.5,  -33.0,  999.0,  -38.1,  999.0,  999.0,  -38.1,  999.0,  -35.9,  -33.8,  -31.3,  -28.1,  -28.0,  -31.1,  999.0,  -36.1,  -33.7,  -33.8,  -33.8,  -34.3,  -33.7,  -33.8,  -34.9,  -33.5,  -29.2,  -33.1,  -33.9,  -37.2,  -33.6,  -34.3,  -36.6,  999.0,  -34.1,  -33.6,  -30.7,  -30.5,  -32.6,  -35.0
1998/11/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -30.4,  -23.3,  -27.6,  -29.9,  -32.1,  -29.9,  -29.5,  -31.8,  -32.0,  -37.5,  -30.5,  -33.6,  999.0,  999.0,  -35.8,  -33.5,  -33.6,  -32.4,  -30.2,  -26.9,  -27.0,  -29.3,  999.0,  -34.8,  -35.4,  -34.5,  -32.4,  -35.9,  -33.8,  -35.4,  -34.6,  -31.1,  -29.8,  -30.0,  -34.8,  -37.8,  -33.5,  -34.5,  999.0,  999.0,  -33.8,  -32.6,  -31.2,  -29.9,  -32.6,  -32.9
1998/11/05 07:50,  999.0,  999.0,  999.0,  -36.8,  999.0,  -33.6,  -30.0,  -22.7,  -27.5,  -28.1,  -29.5,  -27.5,  -29.1,  -32.0,  -33.1,  -34.7,  -31.3,  -34.8,  999.0,  999.0,  -36.0,  -32.9,  -32.9,  -33.0,  -29.5,  -27.5,  -26.4,  -30.4,  -36.3,  -36.0,  -34.6,  -34.8,  -34.3,  -34.7,  -33.7,  -33.6,  -33.9,  -32.6,  -28.7,  -30.7,  -35.4,  999.0,  -34.7,  -34.5,  999.0,  -36.3,  -30.6,  -33.3,  -32.0,  -30.1,  -32.8,  -34.5
1998/11/05 08:00,  999.0,  999.0,  999.0,  -35.2,  -37.3,  -31.9,  -27.4,  -19.8,  -25.2,  -25.0,  -27.6,  -28.1,  -30.6,  -33.9,  999.0,  -37.1,  -36.2,  999.0,  -38.1,  999.0,  -32.2,  -33.0,  -31.9,  -34.4,  -31.8,  -27.5,  -27.9,  -30.6,  -35.9,  -35.1,  -33.8,  -32.8,  -34.3,  -35.4,  -34.0,  -35.2,  -32.8,  999.0,  -29.3,  -32.3,  -31.4,  -33.9,  -34.7,  -34.6,  999.0,  -33.7,  -32.3,  -32.3,  -30.7,  -29.1,  -33.2,  -36.8
1998/11/05 08:10,  999.0,  999.0,  999.0,  -34.9,  999.0,  -29.2,  -27.0,  -21.1,  -26.9,  -26.7,  -28.3,  -32.1,  -30.7,  -32.3,  -35.5,  999.0,  -32.5,  -40.2,  -41.4,  -36.7,  999.0,  -32.5,  -33.2,  -33.1,  -31.9,  -28.0,  -27.9,  -30.9,  -36.5,  -34.8,  -35.3,  -35.0,  -34.0,  -32.6,  -34.6,  -33.5,  -33.5,  -29.3,  -30.0,  -31.9,  -33.6,  -34.9,  -34.1,  -32.3,  999.0,  -34.8,  -33.4,  -32.5,  -32.0,  -30.9,  -32.7,  -34.8
1998/11/05 08:20,  999.0,  999.0,  999.0,  -35.6,  999.0,  -32.1,  -28.7,  -22.9,  -24.1,  -22.4,  -22.3,  -26.5,  -28.8,  -31.3,  999.0,  -35.4,  999.0,  -33.3,  -34.2,  999.0,  -36.1,  -33.1,  -32.7,  -33.1,  -31.7,  -27.1,  -27.2,  -30.4,  999.0,  -33.9,  -35.3,  -34.6,  -35.3,  -34.8,  -34.5,  -33.7,  -34.4,  -31.0,  -29.0,  -29.9,  -35.3,  999.0,  -33.2,  -33.9,  -35.9,  -35.0,  -32.1,  -30.5,  -31.4,  -30.4,  -32.1,  -34.6
1998/11/05 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -28.4,  -20.6,  -24.1,  -25.7,  -25.3,  -30.6,  -31.7,  -37.6,  -31.8,  -33.0,  -28.7,  -33.3,  999.0,  999.0,  999.0,  999.0,  -34.9,  -32.5,  -31.2,  -27.2,  -28.0,  -32.4,  999.0,  -34.5,  999.0,  -33.9,  -33.8,  -33.5,  -35.0,  -35.0,  -33.6,  -30.9,  -30.4,  -32.2,  -35.1,  -35.7,  -33.8,  -34.3,  999.0,  -34.2,  -33.3,  -31.9,  -29.7,  -29.5,  -32.8,  -34.6
1998/11/05 08:40,  999.0,  999.0,  999.0,  999.0,  -36.8,  -30.5,  -27.8,  -21.3,  -24.8,  -24.3,  -26.9,  -29.0,  -27.3,  -28.6,  -32.3,  -32.4,  -31.8,  999.0,  999.0,  -37.8,  -36.6,  -35.1,  -34.2,  -33.2,  -31.9,  -27.6,  -27.6,  -33.1,  -36.3,  -34.0,  -35.5,  -33.2,  -35.2,  -33.9,  -34.7,  -35.3,  -33.9,  -32.8,  -30.5,  -32.3,  -35.3,  999.0,  -33.7,  -33.8,  -35.8,  -36.8,  -32.7,  -32.6,  -33.1,  -29.3,  -33.4,  -33.8
1998/11/05 08:50,  999.0,  999.0,  999.0,  999.0,  -36.7,  -30.6,  -24.3,  -17.0,  -19.7,  -23.0,  -27.4,  -27.8,  -25.8,  -28.7,  -31.2,  -29.9,  999.0,  999.0,  999.0,  999.0,  -34.6,  -34.7,  -33.5,  -30.0,  -30.8,  -26.0,  -25.1,  -31.9,  999.0,  -35.0,  -33.2,  -34.7,  -34.4,  -34.2,  -33.9,  -34.9,  -34.8,  -31.7,  -30.1,  -31.6,  -33.5,  -35.4,  -33.9,  -34.4,  999.0,  999.0,  -32.8,  999.0,  -32.7,  -30.3,  -32.2,  -35.2