                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/05/02 00:00,  999.0,  999.0,   46.1,   46.2,   36.8,   46.3,   43.0,   33.8,   38.8,   33.9,   40.5,   40.5,   48.1,  999.0,   36.0,   46.4,   51.4,   48.8,  999.0,   40.6,   39.9,   31.8,  999.0,   40.8,   37.1,   31.4,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 00:10,  999.0,   52.1,   47.2,   49.2,   39.2,   46.3,   45.1,   37.2,   41.1,   45.5,   40.0,   49.3,   36.8,   42.4,   50.5,   44.3,   59.9,   50.6,   44.3,   44.6,   44.6,   31.7,   45.3,   44.2,   35.3,   37.4,   33.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 00:20,  999.0,   50.9,   47.1,   51.3,   46.4,   48.3,   43.5,   36.4,   38.3,   37.4,   39.4,   48.4,   35.9,   38.7,   43.2,   50.1,   49.4,   47.2,   44.3,   42.2,   40.5,   35.1,   38.7,   33.8,   31.8,   30.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 00:30,  999.0,   49.1,   49.7,   52.0,   43.4,   51.5,   41.8,   38.1,   40.3,   35.4,   35.7,   41.4,   41.6,   41.5,   43.0,   48.3,   46.1,   47.1,   40.1,   43.5,   38.5,   38.8,   37.4,   33.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 00:40,  999.0,   48.9,   49.2,   47.7,   36.6,   48.6,   39.0,   42.6,   40.0,   39.5,   40.3,   45.5,   37.3,   38.4,   36.3,   42.4,   42.0,   42.4,   38.9,   44.9,   37.6,   44.4,   32.2,   32.3,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 00:50,  999.0,   47.4,   46.7,   45.8,   40.1,   46.2,   41.7,   42.7,   33.4,   38.0,   37.6,   35.9,   43.9,   41.8,   48.3,   43.1,   49.2,   41.1,   44.5,   46.4,   37.5,   38.3,   31.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:00,  999.0,   51.9,   51.2,   46.5,   37.7,   51.0,   44.9,   38.6,   32.9,   32.6,   36.7,   42.5,   45.5,   41.4,   45.6,   37.9,   54.2,   57.8,   50.2,   42.5,   33.3,   33.8,   32.7,  999.0,   39.2,   37.5,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:10,  999.0,   49.3,   52.5,   47.2,   41.2,   51.7,   39.2,   46.4,   32.2,   50.7,   40.8,   40.1,   43.2,   41.1,   44.1,   49.7,   52.2,   49.8,   52.5,   40.8,   35.8,   36.9,   31.9,   30.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:20,  999.0,   49.5,   53.2,   43.4,   40.6,   51.4,   43.8,   46.9,   33.6,   36.8,   36.2,   38.4,   44.3,   36.6,   46.3,   39.8,   48.6,   53.5,   48.6,   36.1,   30.1,   30.4,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:30,  999.0,   52.9,   55.2,   48.9,   42.1,   51.6,   42.5,   43.2,   40.6,   34.6,   39.8,   35.7,   38.5,   58.8,   54.3,   45.0,   47.5,   48.9,   50.0,   38.7,   35.8,   43.7,   39.5,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:40,  999.0,   52.2,   49.5,   48.8,   43.6,   51.1,   45.0,   49.5,   42.8,   37.5,   36.0,   40.3,   41.1,   45.9,   55.5,   50.6,   53.3,   42.8,   50.2,   39.0,   37.5,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:50,  999.0,   49.4,   47.9,   44.3,   43.1,   45.7,   37.1,   41.0,   41.8,   37.2,   36.6,   37.4,   34.0,   44.0,   53.4,   49.0,   45.7,   44.5,   48.2,   38.6,   45.1,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:00,  999.0,   46.4,   45.4,   47.9,   33.8,   43.3,   38.6,   41.8,   41.8,   43.8,   41.3,   42.0,   53.2,   49.2,   49.7,   45.6,   36.5,   49.3,   44.2,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:10,  999.0,   46.8,   50.6,   40.4,   37.6,   49.3,   38.8,   39.7,   43.8,   35.1,   39.8,   47.6,   41.6,   48.2,   55.1,   47.0,   46.6,   43.9,   39.8,   39.5,   39.2,   40.9,   40.7,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:20,  999.0,   46.8,   52.0,   37.3,   42.6,   46.5,   48.5,   42.4,   42.5,   40.2,   40.6,   44.3,   42.8,   46.1,   39.6,   40.1,   41.8,   56.4,   42.7,   38.7,   34.5,   34.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:30,  999.0,   48.7,   52.1,   39.6,   40.6,   46.2,   44.3,   41.9,   47.4,   46.5,   39.1,   41.5,   40.4,   45.4,   46.4,   40.3,   45.4,   40.2,   41.4,   40.2,   40.5,   35.3,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:40,  999.0,   50.3,   54.3,   47.1,   44.6,   46.0,   42.4,   39.3,   46.0,   45.3,   42.0,   44.8,   35.5,   41.0,   47.0,   50.3,   51.0,   46.8,   40.8,   38.5,   33.9,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:50,  999.0,   44.3,   55.1,   45.5,   41.0,   40.8,   36.7,   38.9,   48.3,   42.5,   46.3,   45.8,   41.5,   47.9,   47.3,   50.6,   43.8,   49.3,   35.3,   38.8,   33.6,   31.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:00,  999.0,   47.7,   55.7,   43.4,   39.3,   42.3,   43.9,   46.3,   45.8,   51.3,   42.1,   43.1,   43.2,   49.1,   52.8,   45.6,   48.9,   44.8,   39.1,   48.0,   35.3,   44.4,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:10,  999.0,   45.8,   50.1,   37.4,   40.9,   45.0,   49.5,   43.4,   42.1,   34.5,   48.7,   44.2,   45.2,   46.2,   49.3,   61.4,   45.1,   45.6,   38.0,   41.0,   57.9,   42.3,   36.7,   40.9,   40.4,   42.8,   41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:20,  999.0,   48.5,   51.5,   44.1,   43.8,   41.1,   47.2,   47.6,   47.6,   43.1,   46.3,   48.0,   46.7,   42.1,   52.8,   50.7,   45.5,   39.5,   40.8,   34.7,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:30,  999.0,   46.8,   53.7,   43.1,   42.3,   45.8,   45.1,   41.3,   46.0,   40.2,   43.6,   45.4,   42.6,   49.4,   63.4,   54.4,   56.8,   42.0,   41.4,   39.5,   37.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:40,  999.0,   51.9,   54.8,   45.4,   44.4,   43.6,   43.5,   41.2,   42.1,   44.0,   43.2,   43.8,   45.7,   50.5,   52.3,   53.4,   49.3,   35.5,   33.6,   33.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:50,  999.0,   49.3,   51.2,   43.8,   45.0,   46.7,   49.2,   38.8,   49.9,   45.4,   43.2,   43.4,   49.8,   50.1,   53.7,   55.5,   48.4,   44.6,   46.1,   44.9,   36.6,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:00,  999.0,   51.9,   49.3,   43.9,   44.6,   45.7,   45.6,   39.7,   44.6,   50.6,   51.1,   50.9,   47.6,   48.8,   58.5,   52.3,   48.3,   44.3,   36.4,  999.0,   30.4,  999.0,  999.0,  999.0,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:10,  999.0,   53.5,   54.0,   44.5,   42.1,   43.2,   46.5,   37.3,   42.9,   38.5,   35.8,   51.2,   50.7,   44.5,   50.8,   44.8,   46.5,   43.9,   67.1,   47.4,   38.7,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:20,  999.0,   52.8,   54.5,   44.5,   45.2,   45.9,   45.1,   37.1,   41.9,   40.2,   42.2,   40.8,   39.9,   41.4,   51.9,   39.4,   46.7,   38.8,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:30,  999.0,   46.6,   49.3,   43.4,   41.5,   43.5,   45.2,   39.4,   45.2,   39.5,   47.3,   50.7,   49.5,   42.7,   48.1,   37.3,   42.4,  999.0,   34.8,  999.0,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:40,  999.0,   45.5,   47.8,   40.8,   39.8,   42.6,   45.2,   39.5,   44.2,   42.5,   41.8,   41.5,   44.5,   42.5,   43.7,   34.3,  999.0,   30.3,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:50,  999.0,   48.2,   50.5,   39.4,   36.6,   38.7,   43.0,   41.2,   42.3,   39.5,   37.1,   39.4,   34.9,   34.8,   48.9,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:00,  999.0,   50.9,   51.5,   41.6,   39.6,   39.0,   39.7,   41.0,   39.8,   45.5,   38.7,   43.2,   41.2,   39.8,   54.0,   43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:10,  999.0,   54.1,   51.7,   43.2,   42.6,   40.6,   37.9,   40.0,   39.9,   44.9,   43.3,   42.5,   44.4,   43.7,   54.3,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:20,  999.0,   54.2,   49.5,   44.6,   39.9,   38.5,   39.6,   42.1,   38.8,   43.4,   46.1,   46.4,   39.7,   44.2,   53.7,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:30,  999.0,   53.1,   49.3,   46.2,   41.1,   39.2,   39.0,   44.3,   41.2,   43.7,   48.1,   47.2,   38.7,   38.8,   49.8,   36.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:40,  999.0,   51.9,   47.9,   45.8,   39.3,   39.0,   39.1,   41.5,   43.3,   44.5,   46.9,   48.4,   40.7,   38.3,   53.6,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:50,  999.0,   55.5,   54.3,   54.9,   53.4,   51.5,   49.4,   49.6,   50.3,   48.0,   48.9,   54.4,   49.3,   41.6,   52.0,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:00,  999.0,   62.6,   62.5,   60.8,   59.4,   58.5,   55.3,   53.2,   51.0,   49.0,   50.7,   58.5,   47.7,   42.1,   45.9,   36.2,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:10,  999.0,   64.7,   64.7,   64.4,   63.4,   61.3,   58.1,   56.3,   54.6,   54.1,   53.6,   59.0,   50.6,   39.5,   51.8,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:20,  999.0,   60.6,   60.9,   61.1,   61.1,   58.9,   55.3,   52.4,   52.1,   51.4,   51.2,   56.4,   54.4,   42.5,   50.0,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:30,  999.0,   62.9,   64.1,   61.9,   60.5,   58.8,   57.7,   55.4,   53.9,   52.8,   52.1,   53.9,   57.6,   43.4,   48.9,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:40,  999.0,   55.2,   59.3,   58.7,   57.7,   55.9,   54.0,   52.6,   51.1,   52.2,   50.3,   52.0,   56.8,   41.8,   47.6,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,   55.0,   46.2,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:50,  999.0,   53.7,   55.1,   55.1,   57.7,   61.7,   58.0,   50.4,   44.6,   45.6,   44.5,   48.3,   54.0,   40.2,   44.4,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 07:00,  999.0,   51.2,   51.1,   49.0,   46.3,   45.0,   43.0,   42.4,   44.1,   47.7,   44.9,   47.4,   55.1,   39.8,   41.2,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 07:10,  999.0,   50.0,   47.8,   45.5,   42.2,   41.1,   40.5,   39.0,   40.5,   43.0,   45.4,   44.4,   53.2,   38.0,   45.0,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 07:20,  999.0,   46.4,   41.5,   40.2,   38.8,   38.6,   36.8,   35.3,   38.1,   44.9,   44.3,   45.4,   54.4,   36.9,   43.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0