2019/07/02, +9, 136.10,  34.85, 385
00:00:05,  961.8,   -4.7,   97.6,    0.49,   -0.06,    0.0,   -2.2
00:00:10,  961.8,   -4.7,   97.6,    0.15,   -0.28,    0.0,   -2.2
00:00:15,  961.8,   -4.7,   97.5,    0.48,    0.13,    0.0,   -2.2
00:00:20,  961.8,   -4.7,   97.5,    0.75,   -0.29,    0.0,   -2.4
00:00:25,  961.8,   -4.6,   97.4,   -0.07,   -0.31,    0.0,   -2.4
00:00:30,  961.8,   -4.6,   97.3,   -0.11,   -0.29,    0.0,   -2.4
00:00:35,  961.8,   -4.6,   97.2,    0.19,   -0.46,    0.0,   -2.4
00:00:40,  961.8,   -4.6,   97.2,    0.34,   -0.71,    0.0,   -2.6
00:00:45,  961.8,   -4.5,   97.2,    0.60,   -0.72,    0.0,   -2.6
00:00:50,  961.8,   -4.6,   97.1,    0.47,   -0.84,    0.0,   -2.6
00:00:55,  961.8,   -4.5,   97.1,    0.79,   -0.99,    0.0,   -2.6
00:01:00,  961.8,   -4.5,   97.0,    0.74,   -1.84,    0.0,   -2.4
00:01:05,  961.8,   -4.5,   97.0,    1.42,   -1.39,    0.0,   -2.2
00:01:10,  961.8,   -4.5,   97.0,    0.95,   -1.19,    0.0,   -2.4
00:01:15,  961.8,   -4.5,   96.9,    1.17,   -0.64,    0.0,   -2.4
00:01:20,  961.8,   -4.5,   96.9,    0.68,   -1.35,    0.0,   -2.6
00:01:25,  961.8,   -4.5,   96.9,    0.97,   -1.58,    0.0,   -2.6
00:01:30,  961.8,   -4.4,   96.9,    1.04,   -1.44,    0.0,   -2.6
00:01:35,  961.8,   -4.4,   96.9,    1.63,   -0.88,    0.0,   -2.4
00:01:40,  961.8,   -4.4,   96.9,   -0.12,   -1.38,    0.0,   -2.6
00:01:45,  961.8,   -4.4,   96.9,    0.32,   -1.78,    0.0,   -2.6
00:01:50,  961.7,   -4.4,   96.9,    1.21,   -1.46,    0.0,   -2.6
00:01:55,  961.7,   -4.3,   96.8,    0.69,   -1.43,    0.0,   -2.6
00:02:00,  961.8,   -4.3,   96.8,    0.36,   -0.90,    0.0,   -2.6
00:02:05,  961.7,   -4.3,   96.8,    0.97,   -0.16,    0.0,   -2.6
00:02:10,  961.8,   -4.3,   96.8,    0.94,   -0.20,    0.0,   -2.6
00:02:15,  961.7,   -4.3,   96.8,    0.12,   -0.75,    0.0,   -2.6
00:02:20,  961.8,   -4.2,   96.7,    0.13,   -0.79,    0.0,   -2.6
00:02:25,  961.7,   -4.3,   96.7,    0.01,   -0.49,    0.0,   -2.6
00:02:30,  961.7,   -4.2,   96.7,    0.05,   -0.49,    0.0,   -2.6
00:02:35,  961.7,   -4.2,   96.7,    0.13,   -0.46,    0.0,   -2.2
00:02:40,  961.7,   -4.1,   96.7,    0.02,   -0.79,    0.0,   -2.6
00:02:45,  961.7,   -4.1,   96.7,   -0.02,   -0.80,    0.0,   -2.6
00:02:50,  961.7,   -4.1,   96.6,    0.13,   -0.75,    0.0,   -2.6
00:02:55,  961.7,   -4.1,   96.6,    0.27,   -1.00,    0.0,   -2.6
00:03:00,  961.6,   -4.0,   96.6,    0.38,   -1.22,    0.0,   -2.6
00:03:05,  961.7,   -4.0,   96.6,    0.36,   -0.99,    0.0,   -2.6
00:03:10,  961.7,   -4.0,   96.6,   -0.34,   -1.52,    0.0,   -2.6
00:03:15,  961.7,   -3.9,   96.6,   -0.05,   -1.27,    0.0,   -2.6
00:03:20,  961.7,   -3.9,   96.6,    0.04,   -0.79,    0.0,   -2.6
00:03:25,  961.7,   -3.9,   96.6,   -0.19,   -0.45,    0.0,   -2.6
00:03:30,  961.7,   -3.8,   96.6,   -0.08,   -0.29,    0.0,   -2.6
00:03:35,  961.8,   -3.8,   96.5,   -0.74,   -0.80,    0.0,   -2.6
00:03:40,  961.7,   -3.7,   96.5,   -0.96,   -0.65,    0.0,   -2.6
00:03:45,  961.7,   -3.7,   96.4,   -0.03,    0.03,    0.0,   -2.6
00:03:50,  961.7,   -3.7,   96.3,   -0.01,    0.03,    0.0,   -2.6
00:03:55,  961.7,   -3.5,   96.2,   -0.02,    0.04,    0.0,   -2.6
00:04:00,  961.7,   -3.5,   96.2,   -0.12,    0.29,    0.0,   -2.6
00:04:05,  961.7,   -3.4,   96.2,   -0.02,    0.04,    0.0,   -2.6
00:04:10,  961.6,   -3.3,   96.1,   -0.14,    0.27,    0.0,   -2.6
00:04:15,  961.7,   -3.3,   96.1,   -0.12,    0.29,    0.0,   -2.6
00:04:20,  961.7,   -3.2,   96.1,   -0.09,    0.29,    0.0,   -2.6
00:04:25,  961.7,   -3.0,   96.0,   -0.01,    0.04,    0.0,   -2.6
00:04:30,  961.7,   -3.0,   96.1,   -0.07,    0.31,    0.0,   -2.6
00:04:35,  961.7,   -3.1,   96.1,    0.30,   -0.10,    0.0,   -2.6
00:04:40,  961.7,   -3.1,   96.0,    0.42,   -0.30,    0.0,   -2.6
00:04:45,  961.7,   -3.1,   96.1,    0.73,   -0.30,    0.0,   -2.6
00:04:50,  961.6,   -3.1,   96.0,    0.96,   -0.10,    0.0,   -2.6
00:04:55,  961.7,   -3.2,   96.0,    0.86,   -0.37,    0.0,   -2.6
00:05:00,  961.7,   -3.1,   96.0,    0.22,   -0.72,    0.0,   -2.6
00:05:05,  961.7,   -3.2,   96.0,    0.40,   -0.70,    0.0,   -2.6
00:05:10,  961.7,   -3.2,   96.0,    0.17,   -0.96,    0.0,   -2.6
00:05:15,  961.7,   -3.1,   96.0,    0.40,   -1.17,    0.0,   -2.6
00:05:20,  961.7,   -3.2,   96.0,    0.67,   -1.16,    0.0,   -2.6
00:05:25,  961.7,   -3.2,   96.0,    0.39,   -0.96,    0.0,   -2.6
00:05:30,  961.7,   -3.2,   96.0,    0.33,   -0.91,    0.0,   -2.6
00:05:35,  961.7,   -3.1,   96.1,   -0.06,   -0.96,    0.0,   -2.6
00:05:40,  961.7,   -3.1,   96.1,   -0.09,   -1.08,    0.0,   -2.6
00:05:45,  961.6,   -3.2,   96.1,   -0.09,   -1.26,    0.0,   -2.6
00:05:50,  961.7,   -3.1,   96.1,    0.15,   -1.45,    0.0,   -2.6
00:05:55,  961.7,   -3.2,   96.1,    0.41,   -1.77,    0.0,   -2.6
00:06:00,  961.7,   -3.1,   96.2,    0.21,   -1.48,    0.0,   -2.6
00:06:05,  961.7,   -3.1,   96.2,    0.15,   -1.46,    0.0,   -2.6
00:06:10,  961.7,   -3.2,   96.2,    0.12,   -2.11,    0.0,   -2.6
00:06:15,  961.6,   -3.2,   96.2,    0.48,   -1.78,    0.0,   -2.6
00:06:20,  961.6,   -3.2,   96.2,   -0.10,   -1.50,    0.0,   -2.6
00:06:25,  961.7,   -3.2,   96.2,    0.88,   -1.82,    0.0,   -2.8
00:06:30,  961.7,   -3.2,   96.3,    0.72,   -2.01,    0.0,   -2.6
00:06:35,  961.7,   -3.2,   96.3,    0.61,   -2.10,    0.0,   -2.6
00:06:40,  961.7,   -3.2,   96.3,    0.59,   -1.90,    0.0,   -2.6
00:06:45,  961.7,   -3.2,   96.3,    1.00,   -1.56,    0.0,   -2.6
00:06:50,  961.6,   -3.2,   96.3,    0.89,   -1.55,    0.0,   -2.6
00:06:55,  961.7,   -3.3,   96.3,    0.34,   -1.48,    0.0,   -2.6
00:07:00,  961.7,   -3.4,   96.4,   -0.24,   -1.51,    0.0,   -2.6
00:07:05,  961.6,   -3.4,   96.4,    0.03,   -1.33,    0.0,   -2.6
00:07:10,  961.7,   -3.4,   96.4,    0.20,   -1.26,    0.0,   -2.6
00:07:15,  961.7,   -3.4,   96.5,    0.07,   -1.28,    0.0,   -2.6
00:07:20,  961.7,   -3.4,   96.5,   -0.08,   -1.27,    0.0,   -2.6
00:07:25,  961.6,   -3.4,   96.6,   -0.16,   -1.52,    0.0,   -2.6
00:07:30,  961.7,   -3.4,   96.6,   -0.30,   -1.83,    0.0,   -2.8
00:07:35,  961.6,   -3.4,   96.6,   -0.42,   -1.47,    0.0,   -2.6
00:07:40,  961.6,   -3.4,   96.6,   -0.69,   -1.11,    0.0,   -2.6
00:07:45,  961.7,   -3.4,   96.7,   -0.23,   -1.23,    0.0,   -2.6
00:07:50,  961.7,   -3.4,   96.6,   -0.35,   -1.22,    0.0,   -2.6
00:07:55,  961.6,   -3.4,   96.6,   -0.41,   -1.44,    0.0,   -2.6
00:08:00,  961.6,   -3.5,   96.6,   -0.89,   -1.61,    0.0,   -2.6
00:08:05,  961.7,   -3.4,   96.7,   -0.80,   -1.30,    0.0,   -2.6
00:08:10,  961.6,   -3.4,   96.7,   -0.75,   -1.32,    0.0,   -2.6
00:08:15,  961.6,   -3.5,   96.7,   -0.66,   -1.36,    0.0,   -2.6
00:08:20,  961.6,   -3.4,   96.7,   -0.56,   -1.15,    0.0,   -2.6
00:08:25,  961.6,   -3.4,   96.8,   -0.93,   -0.91,    0.0,   -2.6
00:08:30,  961.6,   -3.4,   96.8,   -0.78,   -0.68,    0.0,   -2.6
00:08:35,  961.6,   -3.3,   96.8,   -0.77,   -0.57,    0.0,   -2.6
00:08:40,  961.7,   -3.3,   96.8,   -0.73,   -0.77,    0.0,   -2.6
00:08:45,  961.6,   -3.3,   96.7,    0.75,   -0.78,    0.0,   -2.6
00:08:50,  961.6,   -3.3,   96.7,   -0.78,   -1.13,    0.0,   -2.6
00:08:55,  961.6,   -3.3,   96.7,   -0.43,   -0.67,    0.0,   -2.6
00:09:00,  961.6,   -3.3,   96.6,   -0.37,   -0.70,    0.0,   -2.6
00:09:05,  961.6,   -3.2,   96.6,   -0.15,   -0.78,    0.0,   -2.6
00:09:10,  961.6,   -3.2,   96.6,   -0.08,   -0.96,    0.0,   -2.6
00:09:15,  961.6,   -3.2,   96.6,   -0.27,   -0.93,    0.0,   -2.6
00:09:20,  961.6,   -3.2,   96.7,   -0.31,   -0.98,    0.0,   -2.6
00:09:25,  961.6,   -3.2,   96.7,   -0.26,   -0.75,    0.0,   -2.8
00:09:30,  961.6,   -3.2,   96.7,   -0.43,   -0.82,    0.0,   -2.6
00:09:35,  961.7,   -3.2,   96.7,   -0.37,   -0.90,    0.0,   -2.6
00:09:40,  961.6,   -3.1,   96.7,   -0.46,   -0.86,    0.0,   -2.6
00:09:45,  961.6,   -3.1,   96.7,   -0.56,   -0.77,    0.0,   -2.8
00:09:50,  961.6,   -3.1,   96.7,   -0.72,   -0.63,    0.0,   -2.6
00:09:55,  961.6,   -3.1,   96.8,   -0.81,   -0.54,    0.0,   -2.6
00:10:00,  961.6,   -3.1,   96.7,   -0.82,   -0.46,    0.0,   -2.8
00:10:05,  961.6,   -3.1,   96.7,   -0.83,   -0.49,    0.0,   -2.8
00:10:10,  961.6,   -3.0,   96.8,   -0.92,   -0.86,    0.0,   -2.6
00:10:15,  961.6,   -3.0,   96.8,   -1.05,   -0.77,    0.0,   -2.6
00:10:20,  961.6,   -3.1,   96.8,   -1.05,   -0.71,    0.0,   -2.6
00:10:25,  961.6,   -3.1,   96.8,   -1.02,   -0.75,    0.0,   -2.6
00:10:30,  961.6,   -3.1,   96.8,   -0.86,   -0.74,    0.0,   -2.6
00:10:35,  961.6,   -3.1,   96.8,   -0.96,   -0.84,    0.0,   -2.6
00:10:40,  961.6,   -3.1,   96.8,   -0.85,   -1.02,    0.0,   -2.6
00:10:45,  961.6,   -3.1,   96.8,   -0.72,   -0.76,    0.0,   -2.6
00:10:50,  961.6,   -3.1,   96.8,   -1.25,   -0.83,    0.0,   -2.6
00:10:55,  961.6,   -3.1,   96.7,   -1.26,   -0.74,    0.0,   -2.6
00:11:00,  961.6,   -3.1,   96.7,   -1.15,   -0.99,    0.0,   -2.6
00:11:05,  961.6,   -3.2,   96.7,   -0.87,   -0.92,    0.0,   -2.6
00:11:10,  961.6,   -3.2,   96.6,   -0.90,   -0.89,    0.0,   -2.6
00:11:15,  961.6,   -3.3,   96.6,   -6.18,   -6.56,    0.0,   -2.6
00:11:20,  961.6,   -3.4,   96.6,   -0.95,   -0.83,    0.0,   -2.6
00:11:25,  961.6,   -3.4,   96.6,   -1.00,   -0.12,    0.0,   -2.4
00:11:30,  961.6,   -3.3,   96.5,   -0.81,   -0.52,    0.0,   -2.6
00:11:35,  961.6,   -3.3,   96.5,   -0.64,   -0.69,    0.0,   -2.6
00:11:40,  961.6,   -3.3,   96.5,   -0.89,   -0.37,    0.0,   -2.6
00:11:45,  961.6,   -3.3,   96.4,   -0.99,   -0.25,    0.0,   -2.6
00:11:50,  961.7,   -3.3,   96.4,   -0.84,   -0.39,    0.0,   -2.6
00:11:55,  961.6,   -3.3,   96.4,   -0.67,   -0.43,    0.0,   -2.6
00:12:00,  961.6,   -3.4,   96.4,   -0.76,   -0.24,    0.0,   -2.6
00:12:05,  961.6,   -3.4,   96.4,   -0.51,   -0.34,    0.0,   -2.6
00:12:10,  961.6,   -3.5,   96.4,   -0.29,   -0.40,    0.0,   -2.6
00:12:15,  961.6,   -3.5,   96.4,   -0.19,   -0.45,    0.0,   -2.6
00:12:20,  961.6,   -3.6,   96.4,   -0.06,   -0.60,    0.0,   -2.6
00:12:25,  961.6,   -3.7,   96.4,    0.04,   -1.09,    0.0,   -2.6
00:12:30,  961.6,   -3.7,   96.4,   -0.30,   -0.38,    0.0,   -2.6
00:12:35,  961.5,   -3.7,   96.4,   -0.46,   -0.15,    0.0,   -2.6
00:12:40,  961.6,   -3.7,   96.4,   -0.52,   -0.21,    0.0,   -2.6
00:12:45,  961.7,   -3.8,   96.4,   -0.91,   -0.25,    0.0,   -2.6
00:12:50,  961.6,   -3.7,   96.4,   -0.47,   -0.13,    0.0,   -2.6
00:12:55,  961.6,   -3.7,   96.4,   -0.48,   -0.13,    0.0,   -2.6
00:13:00,  961.6,   -3.6,   96.4,   -0.47,   -0.17,    0.0,   -2.6
00:13:05,  961.6,   -3.6,   96.4,   -1.30,   -0.54,    0.0,   -2.6
00:13:10,  961.6,   -3.7,   96.4,   -0.35,   -0.14,    0.0,   -2.6
00:13:15,  961.6,   -3.7,   96.5,   -0.46,   -0.19,    0.0,   -2.6
00:13:20,  961.6,   -3.8,   96.5,   -0.44,   -0.18,    0.0,   -2.6
00:13:25,  961.6,   -3.7,   96.5,   -0.46,   -0.17,    0.0,   -2.6
00:13:30,  961.6,   -3.7,   96.5,   -0.43,   -0.22,    0.0,   -2.6
00:13:35,  961.6,   -3.7,   96.5,   -0.29,   -0.47,    0.0,   -2.6
00:13:40,  961.6,   -3.7,   96.5,   -0.25,   -0.28,    0.0,   -2.6
00:13:45,  961.6,   -3.7,   96.5,   -0.80,   -0.54,    0.0,   -2.6
00:13:50,  961.6,   -3.6,   96.5,   -0.73,   -0.49,    0.0,   -2.6
00:13:55,  961.6,   -3.6,   96.5,  -57.69,  -20.88,    0.0,   -2.6
00:14:00,  961.5,   -3.5,   96.6,   -0.49,   -0.15,    0.0,   -2.6
00:14:05,  961.6,   -3.5,   96.7,   -0.79,    0.09,    0.0,   -2.6
00:14:10,  961.6,   -3.4,   96.7,   -0.79,   -0.05,    0.0,   -2.6
00:14:15,  961.6,   -3.4,   96.8,   -0.87,   -0.22,    0.0,   -2.6
00:14:20,  961.6,   -3.3,   96.8,   -0.89,   -0.20,    0.0,   -2.6
00:14:25,  961.7,   -3.3,   96.9,   -0.75,   -0.21,    0.0,   -2.6
00:14:30,  961.5,   -3.2,   96.9,   -0.92,    0.05,    0.0,   -2.6
00:14:35,  961.5,   -3.2,   96.9,   -0.95,   -0.05,    0.0,   -2.6
00:14:40,  961.5,   -3.1,   96.9,   -0.87,    0.02,    0.0,   -2.6
00:14:45,  961.5,   -3.1,   96.9,   -0.79,   -0.05,    0.0,   -2.6
00:14:50,  961.6,   -3.0,   96.9,   -0.96,   -0.12,    0.0,   -2.6
00:14:55,  961.6,   -3.0,   96.9,   -0.92,   -0.30,    0.0,   -2.6
00:15:00,  961.6,   -3.0,   97.0,   -0.84,   -0.48,    0.0,   -2.6
00:15:05,  961.6,   -2.9,   97.0,   -0.61,   -0.76,    0.0,   -2.6
00:15:10,  961.6,   -2.9,   97.0,   -0.78,   -0.57,    0.0,   -2.6
00:15:15,  961.6,   -2.9,   97.0,   -0.93,   -0.30,    0.0,   -2.6
00:15:20,  961.6,   -2.8,   97.0,   -0.91,    0.08,    0.0,   -2.2
00:15:25,  961.5,   -2.8,   97.0,   -0.86,   -0.11,    0.0,   -2.6
00:15:30,  961.6,   -2.7,   97.0,   -0.86,   -0.11,    0.0,   -2.6
00:15:35,  961.6,   -2.7,   97.0,   -0.75,   -0.28,    0.0,   -2.6
00:15:40,  961.6,   -2.7,   97.0,   -0.74,   -0.28,    0.0,   -2.6
00:15:45,  961.5,   -2.7,   97.0,   -0.69,   -0.41,    0.0,   -2.6
00:15:50,  961.6,   -2.7,   97.0,   -0.17,   -0.77,    0.0,   -2.6
00:15:55,  961.6,   -2.7,   97.0,   -0.68,   -0.50,    0.0,   -2.6
00:16:00,  961.6,   -2.7,   97.1,   -0.73,   -0.34,    0.0,   -2.6
00:16:05,  961.6,   -2.7,   97.1,   -0.66,   -0.45,    0.0,   -2.6
00:16:10,  961.5,   -2.7,   97.1,   -0.67,   -0.49,    0.0,   -2.6
00:16:15,  961.6,   -2.7,   97.1,   -0.73,   -0.64,    0.0,   -2.6
00:16:20,  961.6,   -2.7,   97.1,   -1.30,   -0.48,    0.0,   -2.6
00:16:25,  961.6,   -2.6,   97.1,   -1.33,   -0.43,    0.0,   -2.4
00:16:30,  961.6,   -2.6,   97.1,   -0.77,   -0.64,    0.0,   -2.2
00:16:35,  961.6,   -2.7,   97.1,   -0.86,   -0.58,    0.0,   -2.4
00:16:40,  961.6,   -2.6,   97.2,   -0.57,   -0.61,    0.0,   -2.4
00:16:45,  961.6,   -2.6,   97.2,   -0.37,   -0.70,    0.0,   -2.2
00:16:50,  961.6,   -2.6,   97.2,   -0.45,   -0.61,    0.0,   -2.2
00:16:55,  961.6,   -2.6,   97.3,   -0.29,   -0.40,    0.0,   -2.2
00:17:00,  961.6,   -2.6,   97.3,   -0.39,   -0.30,    0.0,   -2.2
00:17:05,  961.6,   -2.6,   97.4,   -0.30,   -0.09,    0.0,   -2.2
00:17:10,  961.6,   -2.5,   97.4,   -0.31,   -0.01,    0.0,   -2.2
00:17:15,  961.6,   -2.5,   97.5,   -0.31,    0.06,    0.0,   -2.2
00:17:20,  961.6,   -2.4,   97.5,   -0.31,   -0.04,    0.0,   -2.2
00:17:25,  961.6,   -2.4,   97.6,   -0.26,   -0.19,    0.0,   -2.2
00:17:30,  961.6,   -2.4,   97.6,   -1.68,   -1.81,    0.0,   -2.2
00:17:35,  961.6,   -2.4,   97.6,   -0.20,   -0.25,    0.0,   -2.2
00:17:40,  961.6,   -2.4,   97.6,   -0.27,   -0.38,    0.0,   -2.2
00:17:45,  961.6,   -2.4,   97.6,    0.06,   -0.66,    0.0,   -2.2
00:17:50,  961.6,   -2.4,   97.7,    0.50,   -0.62,    0.0,   -2.2
00:17:55,  961.6,   -2.5,   97.7,    0.35,   -0.69,    0.0,   -2.2
00:18:00,  961.6,   -2.5,   97.8,    0.37,   -0.71,    0.0,   -2.2
00:18:05,  961.6,   -2.5,   97.7,    0.36,   -0.71,    0.0,   -2.2
00:18:10,  961.6,   -2.5,   97.7,   -0.06,   -0.78,    0.0,   -2.2
00:18:15,  961.6,   -2.5,   97.7,   -0.14,   -0.46,    0.0,   -2.2
00:18:20,  961.6,   -2.6,   97.7,   -0.05,   -0.85,    0.0,   -2.2
00:18:25,  961.6,   -2.6,   97.8,   -0.12,   -0.78,    0.0,   -2.2
00:18:30,  961.6,   -2.6,   97.7,   -0.12,   -0.78,    0.0,   -2.2
00:18:35,  961.6,   -2.6,   97.8,   -0.23,   -0.73,    0.0,   -2.2
00:18:40,  961.6,   -2.7,   97.8,   -0.15,   -0.79,    0.0,   -2.2
00:18:45,  961.6,   -2.7,   97.8,   -0.13,   -0.48,    0.0,   -2.2
00:18:50,  961.6,   -2.8,   97.8,   -0.21,   -0.44,    0.0,   -2.2
00:18:55,  961.6,   -2.8,   97.8,  -14.13,  -26.79,    0.0,   -2.2
00:19:00,  961.6,   -2.9,   97.7,   -0.80,   -0.54,    0.0,   -2.2
00:19:05,  961.6,   -2.9,   97.7,  -35.46,  -38.29,    0.0,   -2.2
00:19:10,  961.6,   -2.9,   97.7,   -0.60,   -0.45,    0.0,   -2.2
00:19:15,  961.6,   -3.0,   97.7,   -0.59,   -0.52,    0.0,   -2.2
00:19:20,  961.5,   -3.1,   97.6,   -0.49,   -0.38,    0.0,   -2.0
00:19:25,  961.6,   -3.1,   97.7,   -0.38,   -0.29,    0.0,   -1.8
00:19:30,  961.6,   -3.2,   97.6,   -0.44,   -0.34,    0.0,   -2.0
00:19:35,  961.6,   -3.2,   97.7,   -0.36,   -0.31,    0.0,   -2.2
00:19:40,  961.6,   -3.2,   97.8,   -0.37,   -0.32,    0.0,   -2.2
00:19:45,  961.6,   -3.2,   97.8,   -0.35,   -0.30,    0.0,   -2.2
00:19:50,  961.6,   -3.2,   97.8,   -0.63,   -0.54,    0.0,   -2.2
00:19:55,  961.6,   -3.3,   97.8,   -0.43,   -0.25,    0.0,   -2.2
00:20:00,  961.6,   -3.2,   97.8,   -0.58,   -0.02,    0.0,   -2.2
00:20:05,  961.6,   -3.2,   97.8,   -1.18,   -0.60,    0.0,   -2.2
00:20:10,  961.6,   -3.3,   97.8,   -0.71,   -0.48,    0.0,   -2.2
00:20:15,  961.6,   -3.3,   97.8,   -0.35,   -0.29,    0.0,   -2.2
00:20:20,  961.6,   -3.4,   97.9,   -0.30,   -0.37,    0.0,   -2.2
00:20:25,  961.6,   -3.5,   97.8,   -0.49,   -0.61,    0.0,   -2.0
00:20:30,  961.6,   -3.5,   97.9,   -0.35,   -0.35,    0.0,   -2.2
00:20:35,  961.6,   -3.4,   97.9,   -0.62,   -0.61,    0.0,   -2.2
00:20:40,  961.6,   -3.4,   97.9,   -0.69,   -0.35,    0.0,   -2.2
00:20:45,  961.6,   -3.5,   97.9,   -0.39,   -0.69,    0.0,   -2.2
00:20:50,  961.6,   -3.5,   97.8,   -0.39,   -0.70,    0.0,   -2.2
00:20:55,  961.6,   -3.5,   97.8,   -0.46,   -0.66,    0.0,   -2.2
00:21:00,  961.6,   -3.5,   97.8,   -0.43,   -0.89,    0.0,   -2.2
00:21:05,  961.7,   -3.5,   97.8,   -0.22,   -0.76,    0.0,   -2.2
00:21:10,  961.6,   -3.5,   97.8,    0.05,   -0.79,    0.0,   -2.2
00:21:15,  961.6,   -3.4,   97.8,   -0.24,   -0.71,    0.0,   -2.2
00:21:20,  961.6,   -3.5,   97.8,   -0.39,   -0.70,    0.0,   -2.2
00:21:25,  961.6,   -3.5,   97.8,   -0.42,   -0.61,    0.0,   -2.2
00:21:30,  961.6,   -3.4,   97.9,   -0.71,   -0.75,    0.0,   -2.2
00:21:35,  961.6,   -3.4,   97.8,   -0.63,   -0.68,    0.0,   -2.2
00:21:40,  961.6,   -3.4,   97.8,   -0.47,   -0.57,    0.0,   -2.2
00:21:45,  961.6,   -3.4,   97.8,   -0.45,   -0.65,    0.0,   -2.2
00:21:50,  961.6,   -3.3,   97.7,   -0.55,   -0.87,    0.0,   -2.2
00:21:55,  961.7,   -3.3,   97.7,   -0.50,   -0.79,    0.0,   -2.2
00:22:00,  961.6,   -3.4,   97.7,   -0.62,   -0.89,    0.0,   -2.2
00:22:05,  961.6,   -3.5,   97.7,   -0.78,   -0.99,    0.0,   -2.2
00:22:10,  961.6,   -3.5,   97.7,   -0.78,   -1.06,    0.0,   -2.2
00:22:15,  961.6,   -3.6,   97.7,   -0.75,   -1.02,    0.0,   -2.2
00:22:20,  961.6,   -3.5,   97.6,   -0.45,   -0.81,    0.0,   -2.2
00:22:25,  961.6,   -3.5,   97.6,   -0.61,   -1.11,    0.0,   -2.2
00:22:30,  961.6,   -3.5,   97.6,   -0.66,   -1.08,    0.0,   -2.2
00:22:35,  961.6,   -3.5,   97.6,   -0.53,   -1.11,    0.0,   -2.2
00:22:40,  961.6,   -3.5,   97.5,   -0.48,   -0.92,    0.0,   -2.2
00:22:45,  961.6,   -3.6,   97.5,   -0.37,   -0.90,    0.0,   -2.2
00:22:50,  961.6,   -3.6,   97.5,   -0.41,   -0.85,    0.0,   -2.2
00:22:55,  961.6,   -3.6,   97.5,   -0.45,   -0.85,    0.0,   -2.2
00:23:00,  961.7,   -3.6,   97.5,   -0.47,   -0.84,    0.0,   -2.2
00:23:05,  961.6,   -3.5,   97.4,   -0.38,   -0.67,    0.0,   -2.2
00:23:10,  961.6,   -3.6,   97.5,   -0.30,   -0.74,    0.0,   -2.2
00:23:15,  961.6,   -3.5,   97.5,   -0.16,   -0.79,    0.0,   -2.2
00:23:20,  961.6,   -3.5,   97.5,    0.21,   -0.61,    0.0,   -2.2
00:23:25,  961.6,   -3.5,   97.6,    0.16,   -0.45,    0.0,   -2.2
00:23:30,  961.6,   -3.5,   97.6,    0.26,   -0.42,    0.0,   -2.2
00:23:35,  961.6,   -3.5,   97.5,    0.20,   -0.25,    0.0,   -2.2
00:23:40,  961.6,   -3.5,   97.6,    0.17,   -0.25,    0.0,   -2.2
00:23:45,  961.6,   -3.5,   97.6,    0.09,   -0.29,    0.0,   -2.2
00:23:50,  961.6,   -3.5,   97.6,   -0.03,   -0.31,    0.0,   -2.2
00:23:55,  961.6,   -3.5,   97.6,    0.03,   -0.31,    0.0,   -2.2
00:24:00,  961.6,   -3.5,   97.6,   -0.07,   -0.89,    0.0,   -2.2
00:24:05,  961.6,   -3.5,   97.7,   -5.87,   -6.25,    0.0,   -2.2
00:24:10,  961.6,   -3.4,   97.7,   -0.65,   -0.82,    0.0,   -2.2
00:24:15,  961.6,   -3.5,   97.7,   -0.13,   -0.32,    0.0,   -2.2
00:24:20,  961.6,   -3.4,   97.7,    0.08,   -0.50,    0.0,   -2.2
00:24:25,  961.6,   -3.4,   97.7,    0.07,   -0.49,    0.0,   -2.2
00:24:30,  961.6,   -3.4,   97.7,   -0.14,   -0.46,    0.0,   -2.2
00:24:35,  961.6,   -3.4,   97.7,   -0.12,   -0.54,    0.0,   -2.2
00:24:40,  961.6,   -3.4,   97.7,   -0.30,   -0.75,    0.0,   -2.2
00:24:45,  961.6,   -3.4,   97.7,   -0.31,   -0.92,    0.0,   -2.2
00:24:50,  961.6,   -3.3,   97.7,   -0.52,   -0.81,    0.0,   -2.2
00:24:55,  961.6,   -3.3,   97.8,   -0.55,   -0.79,    0.0,   -2.2
00:25:00,  961.6,   -3.3,   97.8,   -0.55,   -0.76,    0.0,   -2.2
00:25:05,  961.6,   -3.2,   97.8,   -0.64,   -0.80,    0.0,   -2.2
00:25:10,  961.6,   -3.2,   97.8,   -0.47,   -0.84,    0.0,   -2.2
00:25:15,  961.6,   -3.2,   97.9,   -0.02,   -1.03,    0.0,   -2.2
00:25:20,  961.5,   -3.2,   97.8,    0.08,   -0.78,    0.0,   -2.2
00:25:25,  961.6,   -3.2,   97.8,   -0.37,   -0.70,    0.0,   -2.2
00:25:30,  961.6,   -3.2,   97.8,   -0.33,   -0.70,    0.0,   -2.2
00:25:35,  961.6,   -3.1,   97.8,   -0.50,   -0.82,    0.0,   -2.0
00:25:40,  961.5,   -3.1,   97.8,   -0.48,   -0.85,    0.0,   -2.2
00:25:45,  961.6,   -3.1,   97.9,   -0.45,   -0.80,    0.0,   -2.2
00:25:50,  961.5,   -3.1,   97.9,   -0.42,   -0.87,    0.0,   -2.2
00:25:55,  961.5,   -3.1,   97.9,   -0.52,   -0.81,    0.0,   -2.2
00:26:00,  961.5,   -3.1,   97.9,   -0.30,   -0.80,    0.0,   -2.2
00:26:05,  961.5,   -3.2,   97.9,   -0.34,   -0.72,    0.0,   -2.2
00:26:10,  961.5,   -3.2,   97.9,   -0.07,   -0.80,    0.0,   -2.2
00:26:15,  961.5,   -3.2,   97.8,   -0.02,   -0.97,    0.0,   -2.2
00:26:20,  961.5,   -3.2,   97.8,   -0.21,   -0.78,    0.0,   -2.2
00:26:25,  961.5,   -3.2,   97.8,   -0.12,   -0.78,    0.0,   -2.2
00:26:30,  961.5,   -3.3,   97.8,   -0.18,   -0.77,    0.0,   -2.0
00:26:35,  961.5,   -3.3,   97.8,   -0.05,   -0.48,    0.0,   -1.8
00:26:40,  961.5,   -3.3,   97.8,   -0.29,   -0.70,    0.0,   -1.8
00:26:45,  961.6,   -3.4,   97.8,    0.03,   -0.79,    0.0,   -1.8
00:26:50,  961.5,   -3.5,   97.9,   -0.01,   -0.62,    0.0,   -2.2
00:26:55,  961.5,   -3.5,   97.9,    0.08,   -0.79,    0.0,   -2.2
00:27:00,  961.5,   -3.5,   97.8,    0.22,   -0.95,    0.0,   -2.2
00:27:05,  961.5,   -3.6,   97.8,    0.20,   -1.25,    0.0,   -2.0
00:27:10,  961.6,   -3.6,   97.8,    0.06,   -1.04,    0.0,   -2.2
00:27:15,  961.5,   -3.7,   97.8,   -0.08,   -0.96,    0.0,   -2.2
00:27:20,  961.5,   -3.7,   97.8,   -0.19,   -0.94,    0.0,   -2.2
00:27:25,  961.5,   -3.8,   97.8,   -0.19,   -0.90,    0.0,   -2.2
00:27:30,  961.5,   -3.8,   97.8,   -0.24,   -0.77,    0.0,   -2.2
00:27:35,  961.5,   -3.8,   97.9,   -0.41,   -1.01,    0.0,   -2.2
00:27:40,  961.5,   -3.8,   97.9,   -0.66,   -1.17,    0.0,   -2.2
00:27:45,  961.5,   -3.8,   97.9,   -0.05,   -1.54,    0.0,   -2.0
00:27:50,  961.6,   -3.8,   97.9,    0.69,   -1.07,    0.0,   -2.0
00:27:55,  961.5,   -3.9,   97.9,    0.20,   -0.95,    0.0,   -2.2
00:28:00,  961.5,   -3.9,   97.9,    0.58,   -1.19,    0.0,   -2.2
00:28:05,  961.5,   -3.9,   97.9,    0.38,   -1.23,    0.0,   -1.8
00:28:10,  961.5,   -3.9,   97.9,    0.17,   -0.95,    0.0,   -2.0
00:28:15,  961.5,   -3.9,   97.9,    0.15,   -1.08,    0.0,   -2.2
00:28:20,  961.5,   -3.8,   97.9,   -0.07,   -1.08,    0.0,   -2.2
00:28:25,  961.5,   -3.8,   97.9,   -0.02,   -1.26,    0.0,   -2.2
00:28:30,  961.5,   -3.8,   98.0,    0.47,   -0.84,    0.0,   -2.2
00:28:35,  961.5,   -3.8,   97.9,    0.15,   -1.03,    0.0,   -2.2
00:28:40,  961.5,   -3.8,   97.9,    0.18,   -1.00,    0.0,   -2.2
00:28:45,  961.5,   -3.8,   98.0,    0.37,   -0.90,    0.0,   -2.2
00:28:50,  961.5,   -3.8,   97.9,    0.26,   -0.75,    0.0,   -2.2
00:28:55,  961.6,   -3.9,   97.9,    0.45,   -0.67,    0.0,   -2.2
00:29:00,  961.5,   -3.8,   97.9,    0.34,   -0.36,    0.0,   -2.2
00:29:05,  961.5,   -3.8,   97.9,    0.43,   -0.23,    0.0,   -2.2
00:29:10,  961.5,   -3.9,   97.9,    0.61,   -0.05,    0.0,   -2.0
00:29:15,  961.5,   -3.9,   97.9,    0.76,   -0.61,    0.0,   -1.8
00:29:20,  961.5,   -3.8,   98.0,    0.37,   -0.30,    0.0,   -2.0
00:29:25,  961.5,   -3.9,   98.0,    0.08,   -0.37,    0.0,   -2.0
00:29:30,  961.5,   -3.8,   98.0,   -0.01,   -0.31,    0.0,   -2.2
00:29:35,  961.5,   -3.8,   98.1,    0.03,   -0.31,    0.0,   -2.2
00:29:40,  961.5,   -3.8,   98.1,    0.34,   -0.35,    0.0,   -1.8
00:29:45,  961.5,   -3.8,   98.1,    0.27,   -0.41,    0.0,   -2.0