                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/11/19 00:00,  999.0,   -6.5,   -6.5,   -6.4,   -6.4,   -6.4,   -6.6,   -6.6,   -6.7,   -6.8,   -6.8,   -6.8,   -6.9,   -7.0,   -6.9,   -7.0,   -7.4,   -7.2,   -7.4,   -7.5,   -7.6,   -7.1,   -5.6,  999.0,   -2.9,   -2.0,   -1.9,   -1.8,   -1.7,   -1.6
2008/11/19 00:10,   -6.2,   -6.2,   -6.2,   -6.2,   -6.2,   -6.3,   -6.4,   -6.5,   -6.5,   -6.5,   -6.6,   -6.7,   -6.8,   -6.9,   -6.9,   -6.9,   -7.1,   -7.1,   -7.0,   -7.1,   -7.1,   -6.8,   -5.2,  999.0,   -2.6,   -2.1,   -2.0,   -1.7,   -1.7,   -1.6
2008/11/19 00:20,  999.0,   -6.1,   -6.2,   -6.0,   -6.1,   -6.2,   -6.3,   -6.5,   -6.4,   -6.4,   -6.4,   -6.6,   -6.7,   -6.6,   -6.7,   -6.7,   -6.8,   -7.0,   -6.9,   -6.9,   -7.1,   -6.7,   -4.9,  999.0,   -2.4,   -2.0,   -1.9,   -1.8,   -1.7,   -1.7
2008/11/19 00:30,  999.0,   -5.9,   -5.9,   -5.9,   -6.1,   -6.0,   -6.1,   -6.2,   -6.3,   -6.3,   -6.4,   -6.5,   -6.4,   -6.6,   -6.7,   -6.7,   -6.7,   -6.7,   -6.9,   -6.9,   -6.9,   -6.7,   -5.1,  999.0,   -2.5,   -2.0,   -1.9,   -1.9,   -1.8,   -1.7
2008/11/19 00:40,  999.0,   -6.0,   -5.9,   -6.1,   -6.1,   -6.3,   -6.4,   -6.4,   -6.5,   -6.5,   -6.6,   -6.8,   -6.9,   -6.9,   -6.9,   -6.9,   -7.0,   -7.1,   -7.0,   -7.1,   -7.2,   -6.7,   -4.9,  999.0,   -2.5,   -2.1,   -2.0,   -1.9,   -1.9,   -1.7
2008/11/19 00:50,  999.0,   -5.8,   -5.9,   -5.9,   -6.0,   -6.0,   -6.2,   -6.2,   -6.3,   -6.2,   -6.2,   -6.3,   -6.2,   -6.4,   -6.3,   -6.4,   -6.6,   -6.6,   -6.5,   -6.6,   -6.7,   -6.5,   -5.1,  999.0,   -2.5,   -2.0,   -2.0,   -2.0,   -1.9,   -1.7
2008/11/19 01:00,  999.0,   -5.8,   -5.7,   -5.8,   -5.8,   -5.9,   -5.9,   -6.1,   -6.0,   -6.1,   -5.9,   -6.0,   -5.9,   -5.9,   -5.9,   -6.1,   -6.1,   -6.3,   -6.2,   -6.3,   -6.4,   -6.3,   -5.1,  999.0,   -2.5,   -2.1,   -2.1,   -2.0,   -1.9,   -1.9
2008/11/19 01:10,  999.0,   -5.4,   -5.2,   -5.3,   -5.3,   -5.4,   -5.5,   -5.4,   -5.4,   -5.5,   -5.5,   -5.5,   -5.7,   -5.6,   -5.8,   -5.9,   -5.9,   -5.9,   -6.0,   -6.0,   -5.9,   -6.0,   -5.1,   -3.4,   -2.4,   -1.9,   -1.8,   -1.8,   -1.8,   -1.7
2008/11/19 01:20,  999.0,   -5.5,   -5.4,   -5.4,   -5.5,   -5.6,   -5.8,   -5.9,   -6.1,   -6.1,   -6.2,   -6.2,   -6.3,   -6.4,   -6.5,   -6.7,   -6.7,   -6.8,   -6.8,   -6.8,   -6.7,   -6.8,   -5.6,  999.0,  999.0,   -1.9,   -1.8,   -1.7,   -1.6,   -1.6
2008/11/19 01:30,  999.0,   -6.0,   -6.2,   -6.3,   -6.4,   -6.4,   -6.3,   -6.3,   -6.4,   -6.4,   -6.6,   -6.5,   -6.7,   -6.8,   -6.8,   -6.8,   -6.9,   -6.9,   -6.8,   -7.1,   -7.0,   -6.9,   -5.7,  999.0,  999.0,   -1.9,   -1.8,   -1.7,   -1.7,   -1.7
2008/11/19 01:40,  999.0,   -5.6,   -5.7,   -5.8,   -5.8,   -5.8,   -5.9,   -6.1,   -6.2,   -6.1,   -6.1,   -6.0,   -6.3,   -6.3,   -6.2,   -6.4,   -6.4,   -6.4,   -6.7,   -6.4,   -6.7,   -6.7,   -5.1,  999.0,   -2.2,   -1.9,   -1.9,   -1.8,   -1.8,   -1.8
2008/11/19 01:50,  999.0,   -5.9,   -6.0,   -6.0,   -5.9,   -5.8,   -6.0,   -6.0,   -5.9,   -5.9,   -5.9,   -6.1,   -6.0,   -6.0,   -6.1,   -6.1,   -6.2,   -6.1,   -6.2,   -6.2,   -6.2,   -6.2,   -5.0,   -3.2,   -2.2,   -1.9,   -1.8,   -1.7,   -1.7,   -1.8
2008/11/19 02:00,  999.0,  999.0,  999.0,   -5.3,   -5.5,   -5.4,   -5.4,   -5.5,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.9,   -5.8,   -5.8,   -5.8,   -5.8,   -5.9,   -6.0,   -6.0,   -5.4,   -3.4,  999.0,   -1.8,   -1.7,   -1.7,   -1.6,   -1.6
2008/11/19 02:10,  999.0,  999.0,   -5.1,   -5.2,   -5.1,   -5.1,   -5.3,   -5.2,   -5.3,   -5.3,   -5.3,   -5.3,   -5.2,   -5.2,   -5.3,   -5.4,   -5.5,   -5.4,   -5.4,   -5.5,   -5.4,   -5.5,   -5.3,   -4.0,   -2.7,   -1.8,   -1.7,   -1.6,   -1.6,   -1.6
2008/11/19 02:20,  999.0,  999.0,   -5.0,   -4.8,   -4.8,   -4.8,   -4.8,   -4.8,   -4.9,   -4.7,   -4.8,   -4.9,   -4.9,   -4.8,   -4.9,   -5.1,   -5.1,   -4.9,   -4.9,   -4.9,   -4.9,   -4.9,   -4.9,   -4.2,   -2.5,   -1.7,   -1.7,   -1.5,   -1.5,   -1.5
2008/11/19 02:30,  999.0,  999.0,  999.0,   -5.4,   -4.6,   -4.7,   -4.4,   -4.4,   -4.6,   -4.7,   -4.6,   -4.7,   -4.5,   -4.6,   -4.6,   -4.6,   -4.7,   -4.5,   -4.5,   -4.4,   -4.7,   -4.8,   -4.8,   -4.2,   -2.4,   -1.6,   -1.4,   -1.5,   -1.0,   -1.4
2008/11/19 02:40,  999.0,  999.0,   -3.9,   -4.3,   -4.2,   -4.2,   -4.4,   -4.2,   -4.1,   -4.1,   -4.3,   -4.2,   -4.3,   -4.1,   -4.1,   -4.3,   -4.5,   -4.6,   -4.3,   -4.4,   -4.2,   -4.0,  999.0,  999.0,   -2.4,   -1.5,   -1.4,   -1.5,  999.0,   -1.2
2008/11/19 02:50,  999.0,  999.0,   -3.1,   -3.6,   -3.9,   -3.9,   -3.8,  999.0,   -3.4,   -3.9,  999.0,   -4.5,   -3.1,  999.0,   -3.7,   -4.1,  999.0,  999.0,   -3.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -2.5,   -1.6,   -1.4,   -1.4,   -1.5,   -1.1
2008/11/19 03:00,  999.0,  999.0,   -0.8,  999.0,   -3.7,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -1.2
2008/11/19 03:10,  999.0,  999.0,   -0.8,   -2.8,   -3.4,   -3.3,   -2.6,   -3.6,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 03:20,  999.0,  999.0,   -0.6,   -1.5,   -2.6,   -3.5,  999.0,  999.0,  999.0,   -4.1,   -3.4,   -3.7,   -4.0,   -3.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.3,  999.0,  999.0,   -1.2
2008/11/19 03:30,  999.0,  999.0,   -0.4,   -3.2,   -3.5,   -3.4,  999.0,  999.0,   -3.3,  999.0,   -3.9,   -2.9,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -1.8,   -0.9,  999.0,  999.0,  999.0,  999.0
2008/11/19 03:40,  999.0,   -0.3,   -0.8,  999.0,   -3.5,   -3.1,  999.0,  999.0,   -3.3,   -4.1,   -3.6,   -3.7,   -3.2,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -4.1,  999.0,  999.0,   -2.0,   -1.4,  999.0,   -1.1,  999.0,  999.0
2008/11/19 03:50,  999.0,  999.0,   -0.8,   -2.9,   -3.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 04:00,  999.0,   -0.3,   -0.8,   -3.7,   -3.6,   -3.4,  999.0,  999.0,   -3.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.6,   -1.6,  999.0,   -1.1
2008/11/19 04:10,  999.0,   -0.3,   -0.8,   -3.5,   -3.3,   -3.6,   -3.3,  999.0,   -3.4,   -3.4,   -3.7,   -3.2,   -3.6,   -3.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.5,  999.0,   -2.6,   -2.1,   -1.6,   -1.7,  999.0,  999.0
2008/11/19 04:20,  999.0,  999.0,   -0.7,  999.0,   -2.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 04:30,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.4,  999.0,   -4.4,   -4.0,   -2.9,   -2.2,  999.0,  999.0,  999.0,  999.0
2008/11/19 04:40,  999.0,   -0.3,   -0.6,  999.0,   -3.4,   -3.9,   -3.5,   -3.3,   -3.8,   -3.6,   -1.4,  999.0,  999.0,   -3.6,   -3.7,   -3.6,   -3.7,   -3.7,   -3.6,   -3.7,   -3.7,   -3.7,   -3.5,   -3.5,   -2.7,   -1.8,   -1.6,  999.0,  999.0,  999.0
2008/11/19 04:50,  999.0,   -0.3,   -1.3,   -3.0,   -3.3,   -3.2,   -3.2,   -3.5,   -3.4,   -3.3,   -3.4,   -2.2,   -3.2,   -3.3,   -3.4,   -2.9,   -3.4,   -3.0,   -2.9,   -2.7,   -2.5,   -3.4,   -3.2,   -3.3,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:00,  999.0,   -0.3,   -0.7,   -2.7,   -0.8,  999.0,   -0.9,  999.0,  999.0,  999.0,   -3.1,   -0.4,   -1.2,   -0.1,   -2.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:10,  999.0,  999.0,   -0.6,   -0.8,  999.0,  999.0,  999.0,   -0.5,  999.0,    0.2,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:20,  999.0,   -0.4,   -0.4,   -0.3,  999.0,    0.4,    0.0,    0.1,    0.3,   -0.1,    0.1,    0.1,   -0.2,   -0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:30,  999.0,   -0.4,   -0.5,  999.0,   -1.4,  999.0,   -0.3,   -0.2,   -0.3,  999.0,   -0.3,   -0.3,   -1.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:40,  999.0,   -0.6,   -0.7,   -1.6,   -1.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:50,  999.0,   -0.4,  999.0,   -2.1,   -1.9,   -2.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:00,  999.0,   -0.5,   -0.4,  999.0,   -0.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:10,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:20,  999.0,   -0.4,   -0.4,  999.0,   -0.4,    1.1,   -0.2,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:30,  999.0,   -0.5,   -0.6,  999.0,  999.0,   -0.2,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:40,  999.0,   -0.5,   -0.7,  999.0,  999.0,   -0.6,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:50,   -0.3,   -0.4,   -1.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:00,  999.0,   -0.4,   -0.6,  999.0,  999.0,    0.3,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:10,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:20,   -0.3,   -0.4,   -0.9,  999.0,  999.0,   -0.2,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:30,  999.0,   -0.4,   -0.8,  999.0,   -0.3,    0.1,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:40,   -0.3,   -0.4,   -0.6,  999.0,  999.0,    0.0,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:50,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:00,  999.0,   -0.5,   -0.6,  999.0,  999.0,   -0.1,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:10,   -0.3,   -0.5,   -0.9,   -0.9,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:20,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:30,  999.0,   -0.4,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:40,  999.0,   -0.4,   -0.4,  999.0,  999.0,   -0.9,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:50,  999.0,   -0.3,   -0.8,  999.0,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:00,   -0.2,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:10,   -0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:20,   -0.2,   -0.3,   -0.3,   -0.2,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:30,   -0.2,   -0.3,   -0.3,  999.0,  999.0,   -0.5,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:40,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:50,   -0.2,   -0.2,   -0.1,  999.0,  999.0,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:00,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:10,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:20,   -0.1,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:30,   -0.1,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:40,   -0.1,    0.2,   -0.2,  999.0,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:50,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:00,   -0.1,    0.3,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:10,    0.5,    0.1,   -0.6,  999.0,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:20,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:30,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:40,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:50,    0.6,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:00,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:10,    0.7,    0.3,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:20,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:30,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -0.2,   -0.6,   -0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:40,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.1,  999.0,   -1.2,   -1.0,   -0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:50,    0.7,    0.5,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,    0.1,  999.0,   -0.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:00,    0.6,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:10,    0.7,    0.6,    1.2,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:20,    0.7,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:30,    0.8,   -0.0,    0.3,   -0.3,  999.0,  999.0,  999.0,    0.1,   -0.3,   -0.3,   -0.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:40,    0.4,    0.0,   -0.3,   -0.2,  999.0,   -0.2,    0.8,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:50,    0.8,    0.5,    0.6,  999.0,   -0.4,   -0.8,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:00,    0.7,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:10,    0.7,    0.3,   -0.2,   -0.3,    0.1,   -0.2,   -0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:20,  999.0,    0.5,    0.3,    0.0,    0.4,    0.4,    0.4,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:30,    0.6,    0.5,    0.0,    0.3,    0.3,    0.2,    0.3,  999.0,  999.0,    0.1,   -0.2,    0.2,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:40,    0.6,    0.3,   -0.1,   -0.2,   -0.1,  999.0,   -0.5,   -0.2,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:50,    0.6,    0.3,    0.3,    0.4,    0.1,    0.5,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 15:00,    0.5,   -0.1,    0.1,    0.2,   -0.4,   -0.4,   -0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 15:10,    0.5,    0.0,    0.2,   -0.2,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0