2015/03/28, +9, 136.10,  34.85, 385
00:00:00,  977.8,    4.4,   53.5,    0.23,    0.19,    0.0,   -4.6
00:00:05,  977.8,    4.4,   53.6,    0.35,    0.32,    0.0,   -4.6
00:00:10,  977.9,    4.4,   53.5,    0.39,    0.21,    0.0,   -4.6
00:00:15,  977.8,    4.4,   53.6,    0.41,    0.21,    0.0,   -4.6
00:00:20,  977.8,    4.4,   53.6,    0.20,    0.14,    0.0,   -4.6
00:00:25,  977.9,    4.5,   53.6,    0.31,    0.29,    0.0,   -4.6
00:00:30,  977.9,    4.5,   53.6,    0.41,    0.34,    0.0,   -4.4
00:00:35,  977.9,    4.5,   53.6,    0.51,    0.52,    0.0,   -4.4
00:00:40,  977.8,    4.5,   53.8,    0.38,    0.39,    0.0,   -4.4
00:00:45,  977.9,    4.5,   53.8,    0.38,    0.37,    0.0,   -4.4
00:00:50,  977.8,    4.5,   53.9,    0.38,    0.37,    0.0,   -4.4
00:00:55,  977.9,    4.5,   53.8,    0.30,    0.30,    0.0,   -4.4
00:01:00,  977.8,    4.5,   53.9,    0.45,    0.62,    0.0,   -4.4
00:01:05,  977.8,    4.5,   53.8,    0.30,    0.34,    0.0,   -4.4
00:01:10,  977.8,    4.5,   54.0,    0.52,    0.51,    0.0,   -4.4
00:01:15,  977.9,    4.5,   53.9,    0.52,    0.51,    0.0,   -4.4
00:01:20,  977.8,    4.5,   54.0,    0.28,    0.35,    0.0,   -4.4
00:01:25,  977.9,    4.5,   53.9,    0.31,    0.33,    0.0,   -4.4
00:01:30,  977.8,    4.5,   53.9,    0.30,    0.31,    0.0,   -4.4
00:01:35,  977.8,    4.5,   53.9,    0.36,    0.28,    0.0,   -4.4
00:01:40,  977.8,    4.5,   53.8,    0.35,    0.29,    0.0,   -4.2
00:01:45,  977.9,    4.5,   53.8,    0.29,    0.30,    0.0,   -4.2
00:01:50,  977.9,    4.5,   53.9,    0.24,    0.24,    0.0,   -4.2
00:01:55,  977.8,    4.5,   53.8,    0.23,    0.20,    0.0,   -4.2
00:02:00,  977.9,    4.5,   53.8,    0.28,    0.17,    0.0,   -4.2
00:02:05,  977.9,    4.4,   53.7,    0.42,    0.28,    0.0,   -4.2
00:02:10,  977.9,    4.5,   53.7,    0.34,    0.32,    0.0,   -4.0
00:02:15,  977.9,    4.5,   53.7,    0.37,    0.29,    0.0,   -4.0
00:02:20,  977.8,    4.4,   53.8,    0.31,    0.28,    0.0,   -4.0
00:02:25,  977.8,    4.4,   53.8,    0.28,    0.31,    0.0,   -4.0
00:02:30,  977.9,    4.4,   53.8,    0.22,    0.18,    0.0,   -4.0
00:02:35,  977.9,    4.5,   53.9,    0.24,    0.16,    0.0,   -4.0
00:02:40,  977.8,    4.4,   53.8,    0.23,    0.17,    0.0,   -4.0
00:02:45,  977.8,    4.4,   54.0,    0.27,    0.21,    0.0,   -4.0
00:02:50,  977.9,    4.4,   54.0,    0.23,    0.12,    0.0,   -4.0
00:02:55,  977.9,    4.4,   53.9,    0.27,    0.20,    0.0,   -4.0
00:03:00,  977.9,    4.4,   53.9,    0.24,    0.19,    0.0,   -4.0
00:03:05,  977.9,    4.4,   54.0,    0.27,    0.19,    0.0,   -4.0
00:03:10,  977.9,    4.4,   54.0,    0.23,    0.14,    0.0,   -4.0
00:03:15,  977.9,    4.4,   53.9,    0.31,    0.15,    0.0,   -4.0
00:03:20,  977.9,    4.4,   53.9,    0.42,    0.16,    0.0,   -4.0
00:03:25,  977.9,    4.4,   53.9,    0.39,    0.15,    0.0,   -4.0
00:03:30,  977.9,    4.4,   53.9,    0.31,    0.14,    0.0,   -4.0
00:03:35,  977.9,    4.4,   53.9,    0.35,    0.16,    0.0,   -4.0
00:03:40,  977.9,    4.4,   53.9,    0.41,    0.17,    0.0,   -4.0
00:03:45,  977.9,    4.4,   53.9,    0.41,    0.17,    0.0,   -4.2
00:03:50,  977.9,    4.4,   53.9,    0.45,    0.19,    0.0,   -4.2
00:03:55,  977.9,    4.4,   53.8,    0.31,    0.13,    0.0,   -4.0
00:04:00,  977.9,    4.4,   53.8,    0.39,    0.16,    0.0,   -4.2
00:04:05,  977.9,    4.4,   53.8,    0.31,    0.13,    0.0,   -4.0
00:04:10,  977.9,    4.4,   53.9,    0.43,    0.17,    0.0,   -4.0
00:04:15,  978.0,    4.4,   53.8,    0.34,    0.14,    0.0,   -4.0
00:04:20,  977.9,    4.4,   53.8,    0.35,    0.22,    0.0,   -4.0
00:04:25,  977.9,    4.4,   53.8,    0.39,    0.25,    0.0,   -4.0
00:04:30,  977.9,    4.4,   53.8,    0.42,    0.19,    0.0,   -4.0
00:04:35,  977.9,    4.4,   53.8,    0.24,    0.08,    0.0,   -4.0
00:04:40,  977.9,    4.4,   53.8,    0.32,    0.13,    0.0,   -4.2
00:04:45,  978.0,    4.4,   53.7,    0.32,    0.12,    0.0,   -4.0
00:04:50,  977.9,    4.4,   53.7,    0.44,    0.11,    0.0,   -4.2
00:04:55,  977.9,    4.4,   53.6,    0.42,    0.16,    0.0,   -4.0
00:05:00,  977.9,    4.4,   53.7,    0.46,    0.15,    0.0,   -4.0
00:05:05,  977.9,    4.4,   53.7,    0.41,    0.13,    0.0,   -4.0
00:05:10,  977.9,    4.4,   53.6,    0.28,    0.07,    0.0,   -4.0
00:05:15,  977.9,    4.4,   53.6,    0.44,    0.14,    0.0,   -4.0
00:05:20,  978.0,    4.4,   53.6,    0.26,    0.11,    0.0,   -4.0
00:05:25,  977.9,    4.4,   53.5,    0.25,    0.13,    0.0,   -4.0
00:05:30,  978.0,    4.4,   53.5,    0.27,    0.10,    0.0,   -4.0
00:05:35,  978.0,    4.4,   53.4,    0.28,    0.09,    0.0,   -4.0
00:05:40,  977.9,    4.4,   53.4,    0.22,    0.13,    0.0,   -4.0
00:05:45,  978.0,    4.4,   53.4,    0.25,    0.13,    0.0,   -4.0
00:05:50,  977.9,    4.4,   53.4,    0.22,    0.10,    0.0,   -4.0
00:05:55,  977.9,    4.4,   53.5,    0.23,    0.12,    0.0,   -3.8
00:06:00,  977.9,    4.4,   53.4,    0.25,    0.13,    0.0,   -3.8
00:06:05,  977.9,    4.4,   53.4,    0.23,    0.12,    0.0,   -3.8
00:06:10,  977.9,    4.4,   53.4,    0.26,    0.14,    0.0,   -4.0
00:06:15,  977.9,    4.4,   53.4,    0.24,    0.13,    0.0,   -3.8
00:06:20,  977.9,    4.4,   53.3,    0.29,    0.15,    0.0,   -3.8
00:06:25,  978.0,    4.4,   53.3,    0.27,    0.14,    0.0,   -3.8
00:06:30,  977.9,    4.4,   53.3,    0.31,    0.16,    0.0,   -3.6
00:06:35,  978.0,    4.4,   53.3,    0.46,    0.31,    0.0,   -3.8
00:06:40,  977.9,    4.4,   53.3,    0.41,    0.20,    0.0,   -3.8
00:06:45,  978.0,    4.4,   53.4,    0.26,    0.12,    0.0,   -3.6
00:06:50,  978.0,    4.4,   53.4,    0.26,    0.12,    0.0,   -3.8
00:06:55,  978.0,    4.4,   53.4,    0.35,    0.14,    0.0,   -3.8
00:07:00,  978.0,    4.4,   53.4,    0.23,    0.11,    0.0,   -3.6
00:07:05,  977.9,    4.4,   53.4,    0.23,    0.15,    0.0,   -3.8
00:07:10,  978.0,    4.4,   53.4,    0.21,    0.14,    0.0,   -3.8
00:07:15,  977.9,    4.4,   53.4,    0.24,    0.15,    0.0,   -3.8
00:07:20,  977.9,    4.4,   53.4,    0.30,    0.20,    0.0,   -3.6
00:07:25,  978.0,    4.4,   53.4,    0.25,    0.19,    0.0,   -3.6
00:07:30,  978.0,    4.4,   53.5,    0.17,    0.20,    0.0,   -3.6
00:07:35,  978.0,    4.4,   53.4,    0.24,    0.15,    0.0,   -3.8
00:07:40,  978.0,    4.4,   53.4,    0.23,    0.15,    0.0,   -3.6
00:07:45,  978.0,    4.4,   53.4,    0.31,    0.14,    0.0,   -3.6
00:07:50,  978.0,    4.4,   53.4,    0.26,    0.10,    0.0,   -3.6
00:07:55,  978.0,    4.4,   53.4,    0.33,    0.13,    0.0,   -3.6
00:08:00,  978.0,    4.4,   53.4,    0.42,    0.19,    0.0,   -3.6
00:08:05,  978.0,    4.4,   53.3,    0.25,    0.11,    0.0,   -3.6
00:08:10,  977.9,    4.4,   53.3,    0.37,    0.14,    0.0,   -3.6
00:08:15,  978.0,    4.4,   53.2,    0.42,    0.16,    0.0,   -3.6
00:08:20,  978.0,    4.4,   53.1,    0.38,    0.24,    0.0,   -3.6
00:08:25,  978.0,    4.4,   53.2,    0.21,    0.13,    0.0,   -3.6
00:08:30,  978.0,    4.4,   53.2,    0.39,    0.24,    0.0,   -3.6
00:08:35,  978.0,    4.4,   53.2,    0.24,    0.15,    0.0,   -3.6
00:08:40,  978.0,    4.4,   53.2,    0.21,    0.16,    0.0,   -3.6
00:08:45,  978.0,    4.4,   53.2,    0.23,    0.17,    0.0,   -3.6
00:08:50,  978.0,    4.4,   53.2,    0.22,    0.20,    0.0,   -3.6
00:08:55,  978.0,    4.4,   53.2,    0.19,    0.17,    0.0,   -3.6
00:09:00,  978.0,    4.4,   53.3,    0.20,    0.20,    0.0,   -3.6
00:09:05,  978.0,    4.4,   53.3,    0.17,    0.23,    0.0,   -3.6
00:09:10,  978.0,    4.4,   53.3,    0.04,    0.05,    0.0,   -3.6
00:09:15,  978.0,    4.4,   53.3,    0.22,    0.18,    0.0,   -3.6
00:09:20,  978.0,    4.4,   53.3,    0.24,    0.16,    0.0,   -3.4
00:09:25,  978.0,    4.4,   53.3,    0.20,    0.20,    0.0,   -3.4
00:09:30,  978.0,    4.4,   53.3,    0.23,    0.20,    0.0,   -3.4
00:09:35,  978.0,    4.4,   53.2,    0.22,    0.14,    0.0,   -3.4
00:09:40,  978.0,    4.4,   53.2,    0.23,    0.17,    0.0,   -3.4
00:09:45,  978.1,    4.4,   53.1,    0.34,    0.28,    0.0,   -3.4
00:09:50,  978.0,    4.4,   53.2,    0.25,    0.23,    0.0,   -3.2
00:09:55,  977.9,    4.4,   53.2,    0.29,    0.34,    0.0,   -3.2
00:10:00,  978.0,    4.4,   53.3,    0.20,    0.20,    0.0,   -3.2
00:10:05,  978.0,    4.4,   53.3,    0.42,    0.19,    0.0,   -3.2
00:10:10,  978.0,    4.4,   53.5,    0.27,    0.37,    0.0,   -3.2
00:10:15,  978.0,    4.4,   53.4,    0.30,    0.34,    0.0,   -3.2
00:10:20,  978.0,    4.4,   53.5,    0.44,    0.61,    0.0,   -3.2
00:10:25,  978.0,    4.4,   53.6,    0.52,    0.71,    0.0,   -3.4
00:10:30,  978.0,    4.4,   53.5,    0.50,    0.69,    0.0,   -3.2
00:10:35,  978.0,    4.4,   53.6,    0.44,    0.76,    0.0,   -3.2
00:10:40,  978.0,    4.4,   53.6,    0.50,    0.68,    0.0,   -3.2
00:10:45,  978.1,    4.4,   53.6,    0.54,    0.78,    0.0,   -3.2
00:10:50,  978.1,    4.4,   53.6,    0.44,    0.76,    0.0,   -3.2
00:10:55,  978.0,    4.4,   53.8,    0.11,    0.94,    0.0,   -3.2
00:11:00,  978.0,    4.4,   53.9,    0.41,    0.57,    0.0,   -3.2
00:11:05,  978.0,    4.4,   53.7,    0.45,    0.68,    0.0,   -3.2
00:11:10,  978.0,    4.4,   53.8,    0.52,    0.78,    0.0,   -3.2
00:11:15,  978.0,    4.4,   53.8,    0.46,    0.83,    0.0,   -3.2
00:11:20,  978.0,    4.4,   53.9,    0.31,    0.88,    0.0,   -3.2
00:11:25,  978.0,    4.4,   53.9,    0.26,    0.88,    0.0,   -3.2
00:11:30,  978.0,    4.4,   54.0,    0.48,    0.80,    0.0,   -3.2
00:11:35,  978.0,    4.4,   54.0,    0.39,    0.79,    0.0,   -3.4
00:11:40,  978.0,    4.4,   54.2,    0.46,    0.82,    0.0,   -3.4
00:11:45,  978.0,    4.4,   54.2,    0.46,    0.79,    0.0,   -3.4
00:11:50,  978.0,    4.4,   54.4,    0.51,    0.76,    0.0,   -3.4
00:11:55,  978.0,    4.4,   54.5,    0.43,    0.82,    0.0,   -3.4
00:12:00,  977.9,    4.4,   54.5,    0.50,    0.82,    0.0,   -3.4
00:12:05,  978.0,    4.4,   54.6,    0.52,    0.78,    0.0,   -3.4
00:12:10,  978.0,    4.4,   54.5,    0.44,    0.76,    0.0,   -3.4
00:12:15,  978.0,    4.4,   54.7,    0.37,    0.67,    0.0,   -3.4
00:12:20,  978.0,    4.4,   54.7,    0.42,    0.76,    0.0,   -3.4
00:12:25,  978.0,    4.4,   54.8,    0.36,    0.61,    0.0,   -3.4
00:12:30,  978.0,    4.4,   54.8,    0.38,    0.66,    0.0,   -3.4
00:12:35,  978.0,    4.4,   54.8,    0.46,    0.82,    0.0,   -3.4
00:12:40,  978.0,    4.4,   54.9,    0.49,    0.87,    0.0,   -3.4
00:12:45,  977.9,    4.4,   54.9,    0.38,    0.66,    0.0,   -3.4
00:12:50,  978.0,    4.4,   54.9,    0.46,    0.54,    0.0,   -3.4
00:12:55,  978.0,    4.4,   55.0,    0.47,    0.59,    0.0,   -3.4
00:13:00,  978.0,    4.4,   55.1,    0.39,    0.43,    0.0,   -3.4
00:13:05,  978.0,    4.4,   55.1,    0.49,    0.56,    0.0,   -3.4
00:13:10,  978.0,    4.4,   55.1,    0.50,    0.56,    0.0,   -3.2
00:13:15,  978.0,    4.4,   55.2,    0.63,    0.68,    0.0,   -3.2
00:13:20,  978.0,    4.4,   55.2,    0.30,    0.31,    0.0,   -3.2
00:13:25,  978.0,    4.4,   55.2,    0.47,    0.60,    0.0,   -3.6
00:13:30,  978.0,    4.4,   55.2,    0.67,    0.66,    0.0,   -3.6
00:13:35,  978.0,    4.4,   55.3,    0.65,    0.67,    0.0,   -3.6
00:13:40,  978.0,    4.4,   55.4,    0.56,    0.60,    0.0,   -3.6
00:13:45,  978.0,    4.4,   55.3,    0.60,    0.46,    0.0,   -3.6
00:13:50,  978.0,    4.4,   55.3,    0.79,    0.66,    0.0,   -3.6
00:13:55,  978.0,    4.4,   55.4,    0.59,    0.49,    0.0,   -3.6
00:14:00,  978.0,    4.4,   55.4,    0.72,    0.74,    0.0,   -3.6
00:14:05,  978.0,    4.4,   55.3,    0.51,    0.52,    0.0,   -3.6
00:14:10,  978.0,    4.4,   55.3,    0.47,    0.55,    0.0,   -3.6
00:14:15,  978.0,    4.4,   55.2,    0.53,    0.55,    0.0,   -3.6
00:14:20,  978.0,    4.4,   55.1,    0.37,    0.29,    0.0,   -3.6
00:14:25,  978.0,    4.4,   55.1,    0.36,    0.25,    0.0,   -3.4
00:14:30,  978.0,    4.4,   55.0,    0.39,    0.25,    0.0,   -3.4
00:14:35,  977.9,    4.4,   54.9,    0.40,    0.19,    0.0,   -3.4
00:14:40,  978.0,    4.4,   54.9,    0.42,    0.19,    0.0,   -3.4
00:14:45,  978.0,    4.4,   54.9,    0.52,    0.21,    0.0,   -3.4
00:14:50,  978.0,    4.4,   54.8,    0.31,    0.12,    0.0,   -3.4
00:14:55,  978.0,    4.4,   54.7,    0.27,    0.07,    0.0,   -3.4
00:15:00,  977.9,    4.4,   54.6,    0.24,    0.09,    0.0,   -3.4
00:15:05,  977.9,    4.4,   54.7,    0.23,    0.09,    0.0,   -3.6
00:15:10,  977.9,    4.4,   54.6,    0.28,    0.07,    0.0,   -3.6
00:15:15,  978.0,    4.4,   54.6,    0.26,    0.14,    0.0,   -3.6
00:15:20,  978.0,    4.4,   54.6,    0.24,    0.03,    0.0,   -3.4
00:15:25,  977.9,    4.4,   54.5,    0.04,    0.01,    0.0,   -3.4
00:15:30,  977.9,    4.4,   54.5,    0.01,    0.00,    0.0,   -3.6
00:15:35,  977.9,    4.4,   54.4,    0.00,    0.00,    0.0,   -3.6
00:15:40,  978.0,    4.4,   54.4,    0.01,    0.00,    0.0,   -3.6
00:15:45,  978.0,    4.4,   54.4,    0.00,    0.00,    0.0,   -3.6
00:15:50,  977.9,    4.4,   54.3,    0.00,    0.00,    0.0,   -3.4
00:15:55,  977.9,    4.4,   54.2,    0.01,    0.00,    0.0,   -3.4
00:16:00,  977.9,    4.4,   54.2,    0.00,   -0.00,    0.0,   -3.4
00:16:05,  977.9,    4.4,   54.2,    0.00,   -0.00,    0.0,   -3.6
00:16:10,  978.0,    4.4,   54.2,    0.04,    0.00,    0.0,   -3.4
00:16:15,  977.9,    4.4,   54.3,    0.02,    0.03,    0.0,   -3.4
00:16:20,  978.0,    4.4,   54.4,    0.01,    0.02,    0.0,   -3.4
00:16:25,  978.0,    4.4,   54.4,    0.02,    0.03,    0.0,   -3.4
00:16:30,  977.9,    4.4,   54.4,    0.01,    0.01,    0.0,   -3.4
00:16:35,  977.9,    4.4,   54.5,    0.11,    0.26,    0.0,   -3.2
00:16:40,  977.9,    4.4,   54.5,    0.16,    0.24,    0.0,   -3.6
00:16:45,  977.9,    4.4,   54.6,    0.12,    0.26,    0.0,   -3.2
00:16:50,  978.0,    4.4,   54.6,    0.11,    0.26,    0.0,   -3.2
00:16:55,  978.0,    4.4,   54.8,    0.13,    0.31,    0.0,   -3.2
00:17:00,  978.0,    4.4,   54.8,    0.28,    0.33,    0.0,   -3.2
00:17:05,  977.9,    4.4,   54.9,    0.27,    0.33,    0.0,   -3.2
00:17:10,  978.0,    4.4,   54.9,    0.21,    0.36,    0.0,   -3.2
00:17:15,  977.9,    4.4,   55.0,    0.22,    0.39,    0.0,   -3.2
00:17:20,  977.9,    4.4,   55.0,    0.17,    0.47,    0.0,   -3.2
00:17:25,  977.9,    4.4,   55.1,    0.12,    0.76,    0.0,   -3.4
00:17:30,  977.9,    4.4,   55.0,    0.24,    0.69,    0.0,   -3.4
00:17:35,  977.8,    4.4,   55.0,    0.16,    0.74,    0.0,   -3.4
00:17:40,  977.9,    4.4,   55.1,    0.03,    0.46,    0.0,   -3.4
00:17:45,  977.9,    4.4,   54.8,    0.12,    0.40,    0.0,   -3.4
00:17:50,  977.9,    4.4,   54.7,    0.06,    0.27,    0.0,   -3.4
00:17:55,  977.9,    4.4,   54.6,    0.01,    0.27,    0.0,   -3.4
00:18:00,  977.9,    4.4,   54.5,   -0.00,    0.36,    0.0,   -3.4
00:18:05,  978.0,    4.4,   54.4,   -0.03,    0.35,    0.0,   -3.4
00:18:10,  977.9,    4.4,   54.4,   -0.00,    0.28,    0.0,   -3.4
00:18:15,  978.0,    4.4,   54.4,   -0.00,    0.27,    0.0,   -3.6
00:18:20,  978.0,    4.4,   54.3,   -0.00,    0.25,    0.0,   -3.6
00:18:25,  977.9,    4.4,   54.3,   -0.02,    0.28,    0.0,   -3.6
00:18:30,  977.9,    4.4,   54.2,   -0.04,    0.46,    0.0,   -3.6
00:18:35,  977.9,    4.4,   54.1,   -0.04,    0.29,    0.0,   -3.6
00:18:40,  978.0,    4.4,   54.0,   -0.11,    0.45,    0.0,   -3.6
00:18:45,  978.0,    4.4,   53.9,   -0.03,    0.25,    0.0,   -3.4
00:18:50,  977.9,    4.4,   54.0,   -0.02,    0.27,    0.0,   -3.2
00:18:55,  977.9,    4.4,   53.9,   -0.02,    0.27,    0.0,   -3.2
00:19:00,  977.9,    4.4,   53.9,   -0.00,    0.28,    0.0,   -3.2
00:19:05,  977.9,    4.4,   53.8,    0.25,    0.37,    0.0,   -3.0
00:19:10,  977.9,    4.4,   53.9,    0.03,    0.45,    0.0,   -3.0
00:19:15,  977.9,    4.4,   53.8,    0.05,    0.46,    0.0,   -3.0
00:19:20,  978.0,    4.4,   53.8,    0.17,    0.70,    0.0,   -3.0
00:19:25,  977.9,    4.4,   53.9,    0.17,    0.72,    0.0,   -2.8
00:19:30,  977.9,    4.4,   53.9,    0.23,    0.52,    0.0,   -2.6
00:19:35,  977.9,    4.4,   54.0,    0.13,    0.45,    0.0,   -2.6
00:19:40,  977.9,    4.4,   54.0,    0.14,    0.44,    0.0,   -2.6
00:19:45,  978.0,    4.4,   54.1,    0.28,    0.45,    0.0,   -2.6
00:19:50,  977.9,    4.4,   54.1,    0.22,    0.22,    0.0,   -2.6
00:19:55,  977.9,    4.4,   54.2,    0.19,    0.22,    0.0,   -2.6
00:20:00,  977.9,    4.4,   54.3,    0.27,    0.07,    0.0,   -2.6
00:20:05,  977.9,    4.4,   54.3,    0.34,    0.13,    0.0,   -2.6
00:20:10,  977.9,    4.4,   54.2,    0.26,    0.20,    0.0,   -2.6
00:20:15,  977.9,    4.4,   54.2,    0.23,    0.13,    0.0,   -2.6
00:20:20,  978.0,    4.4,   54.1,    0.25,    0.10,    0.0,   -2.6
00:20:25,  978.0,    4.4,   54.1,    0.14,    0.20,    0.0,   -2.6
00:20:30,  978.0,    4.4,   54.0,    0.27,    0.11,    0.0,   -2.6
00:20:35,  978.0,    4.4,   53.9,    0.23,    0.17,    0.0,   -2.6
00:20:40,  977.9,    4.4,   53.9,    0.23,    0.20,    0.0,   -2.6
00:20:45,  978.0,    4.4,   54.0,    0.00,    0.00,    0.0,   -2.6
00:20:50,  978.0,    4.4,   54.1,    0.13,    0.25,    0.0,   -2.6
00:20:55,  978.0,    4.4,   54.2,    0.01,    0.05,    0.0,   -2.8
00:21:00,  978.0,    4.4,   54.4,    0.06,    0.27,    0.0,   -2.6
00:21:05,  977.9,    4.4,   54.5,    0.07,    0.34,    0.0,   -3.0
00:21:10,  977.9,    4.4,   54.3,    0.02,    0.28,    0.0,   -3.0
00:21:15,  977.9,    4.4,   54.3,    0.15,    0.31,    0.0,   -3.0
00:21:20,  977.9,    4.4,   54.2,    0.05,    0.24,    0.0,   -3.0
00:21:25,  977.9,    4.4,   54.1,    0.08,    0.26,    0.0,   -3.0
00:21:30,  977.9,    4.4,   54.1,    0.09,    0.33,    0.0,   -3.0
00:21:35,  977.9,    4.4,   54.1,    0.17,    0.42,    0.0,   -3.0
00:21:40,  977.9,    4.4,   54.1,    0.25,    0.38,    0.0,   -3.0
00:21:45,  978.0,    4.4,   54.0,    0.11,    0.28,    0.0,   -3.0
00:21:50,  977.9,    4.4,   54.0,    0.16,    0.32,    0.0,   -3.0
00:21:55,  977.9,    4.4,   54.0,    0.13,    0.24,    0.0,   -3.0
00:22:00,  977.9,    4.4,   53.9,    0.15,    0.31,    0.0,   -2.8
00:22:05,  977.9,    4.4,   53.8,    0.17,    0.23,    0.0,   -2.6
00:22:10,  978.0,    4.4,   53.7,    0.17,    0.23,    0.0,   -2.8
00:22:15,  978.0,    4.4,   53.6,    0.05,    0.08,    0.0,   -2.8
00:22:20,  977.9,    4.4,   53.6,    0.01,    0.02,    0.0,   -2.8
00:22:25,  978.0,    4.4,   53.6,    0.01,    0.02,    0.0,   -2.6
00:22:30,  978.0,    4.5,   53.6,    0.02,    0.03,    0.0,   -2.8
00:22:35,  978.0,    4.5,   53.6,    0.00,    0.00,    0.0,   -2.6
00:22:40,  977.9,    4.5,   53.6,    0.00,    0.00,    0.0,   -2.6
00:22:45,  978.0,    4.5,   53.7,    0.18,    0.19,    0.0,   -2.6
00:22:50,  978.0,    4.5,   53.8,    0.15,    0.28,    0.0,   -2.6
00:22:55,  977.9,    4.5,   53.8,    0.06,    0.25,    0.0,   -2.6
00:23:00,  978.0,    4.5,   53.9,    0.10,    0.24,    0.0,   -2.6
00:23:05,  977.9,    4.5,   53.9,    0.11,    0.23,    0.0,   -2.6
00:23:10,  978.0,    4.5,   53.9,    0.14,    0.24,    0.0,   -2.8
00:23:15,  977.9,    4.5,   54.1,    0.14,    0.25,    0.0,   -2.8
00:23:20,  978.0,    4.5,   54.1,    0.25,    0.34,    0.0,   -2.6
00:23:25,  978.0,    4.5,   54.0,    0.28,    0.38,    0.0,   -2.8
00:23:30,  978.0,    4.5,   54.1,    0.16,    0.44,    0.0,   -2.8
00:23:35,  978.0,    4.5,   54.2,    0.16,    0.43,    0.0,   -2.8
00:23:40,  978.0,    4.5,   54.2,    0.08,    0.25,    0.0,   -2.8
00:23:45,  977.9,    4.5,   54.2,    0.08,    0.26,    0.0,   -2.8
00:23:50,  978.0,    4.5,   54.3,    0.22,    0.30,    0.0,   -2.8
00:23:55,  977.9,    4.5,   54.4,    0.24,    0.11,    0.0,   -3.0
00:24:00,  978.0,    4.5,   54.4,    0.42,    0.16,    0.0,   -2.8
00:24:05,  978.0,    4.5,   54.5,    0.39,    0.24,    0.0,   -2.8
00:24:10,  977.9,    4.5,   54.6,    0.57,    0.51,    0.0,   -2.8
00:24:15,  978.0,    4.5,   54.5,    0.60,    0.46,    0.0,   -2.8
00:24:20,  977.9,    4.5,   54.5,    0.61,    0.56,    0.0,   -2.8
00:24:25,  978.0,    4.5,   54.5,    0.65,    0.60,    0.0,   -3.0
00:24:30,  977.9,    4.5,   54.4,    0.59,    0.67,    0.0,   -3.0
00:24:35,  977.9,    4.5,   54.4,    0.75,    0.58,    0.0,   -3.2
00:24:40,  977.9,    4.5,   54.5,    0.49,    0.55,    0.0,   -3.2
00:24:45,  978.0,    4.5,   54.5,    0.40,    0.31,    0.0,   -3.0
00:24:50,  978.0,    4.5,   54.4,    0.32,    0.32,    0.0,   -3.2
00:24:55,  977.9,    4.5,   54.5,    0.33,    0.30,    0.0,   -3.2
00:25:00,  977.9,    4.5,   54.5,    0.30,    0.34,    0.0,   -3.2
00:25:05,  978.0,    4.5,   54.5,    0.30,    0.29,    0.0,   -3.2
00:25:10,  977.9,    4.5,   54.5,    0.37,    0.27,    0.0,   -3.2
00:25:15,  977.9,    4.5,   54.7,    0.23,    0.13,    0.0,   -3.2
00:25:20,  977.9,    4.5,   54.7,    0.25,    0.15,    0.0,   -3.2
00:25:25,  977.9,    4.5,   54.8,    0.00,    0.00,    0.0,   -3.2
00:25:30,  977.9,    4.5,   54.8,    0.06,    0.02,    0.0,   -3.2
00:25:35,  977.9,    4.5,   54.8,    0.02,    0.00,    0.0,   -3.2
00:25:40,  977.9,    4.5,   54.8,    0.03,    0.01,    0.0,   -3.2
00:25:45,  977.9,    4.5,   54.9,    0.00,   -0.00,    0.0,   -3.2
00:25:50,  977.9,    4.6,   54.9,    0.01,   -0.00,    0.0,   -3.2
00:25:55,  978.0,    4.6,   55.0,    0.00,   -0.00,    0.0,   -3.2
00:26:00,  977.9,    4.6,   55.1,    0.05,   -0.06,    0.0,   -3.2
00:26:05,  978.0,    4.6,   55.1,    0.00,   -0.00,    0.0,   -3.2
00:26:10,  977.9,    4.6,   55.1,    0.00,   -0.00,    0.0,   -3.2
00:26:15,  977.9,    4.6,   55.2,    0.01,   -0.01,    0.0,   -3.2
00:26:20,  977.9,    4.6,   55.3,    0.02,   -0.02,    0.0,   -3.4
00:26:25,  977.9,    4.6,   55.3,    0.03,   -0.02,    0.0,   -3.4
00:26:30,  977.9,    4.6,   55.3,    0.00,   -0.00,    0.0,   -3.4
00:26:35,  977.9,    4.6,   55.3,    0.02,   -0.01,    0.0,   -3.4
00:26:40,  978.0,    4.6,   55.2,    0.06,   -0.02,    0.0,   -3.4
00:26:45,  977.9,    4.6,   55.2,    0.31,   -0.11,    0.0,   -3.4
00:26:50,  977.9,    4.6,   55.0,    0.33,   -0.06,    0.0,   -3.4
00:26:55,  977.9,    4.6,   55.0,    0.01,    0.00,    0.0,   -3.4
00:27:00,  977.9,    4.6,   54.9,    0.26,    0.08,    0.0,   -3.4
00:27:05,  977.9,    4.6,   54.8,    0.01,    0.00,    0.0,   -3.2
00:27:10,  977.9,    4.6,   54.7,    0.00,    0.00,    0.0,   -3.2
00:27:15,  977.9,    4.6,   54.8,    0.01,    0.01,    0.0,   -3.2
00:27:20,  977.9,    4.6,   54.7,    0.16,    0.24,    0.0,   -3.2
00:27:25,  977.9,    4.6,   54.7,    0.00,    0.00,    0.0,   -3.2
00:27:30,  977.9,    4.6,   54.7,    0.06,    0.28,    0.0,   -3.2
00:27:35,  977.9,    4.6,   54.6,   -0.00,    0.05,    0.0,   -3.2
00:27:40,  977.9,    4.6,   54.8,   -0.02,    0.25,    0.0,   -3.0
00:27:45,  977.9,    4.6,   54.6,   -0.06,    0.26,    0.0,   -3.2
00:27:50,  977.9,    4.6,   54.7,   -0.12,    0.25,    0.0,   -3.2
00:27:55,  977.8,    4.6,   54.6,   -0.11,    0.22,    0.0,   -3.2
00:28:00,  977.9,    4.6,   54.5,   -0.02,    0.04,    0.0,   -3.2
00:28:05,  977.9,    4.6,   54.5,   -0.17,    0.44,    0.0,   -3.4
00:28:10,  977.9,    4.6,   54.5,   -0.12,    0.45,    0.0,   -3.2
00:28:15,  977.9,    4.6,   54.4,   -0.12,    0.46,    0.0,   -3.4
00:28:20,  977.9,    4.6,   54.4,   -0.18,    0.46,    0.0,   -3.4
00:28:25,  977.9,    4.6,   54.4,   -0.18,    0.73,    0.0,   -3.4
00:28:30,  977.8,    4.6,   54.4,   -0.14,    0.74,    0.0,   -3.4
00:28:35,  977.9,    4.6,   54.5,   -0.15,    0.74,    0.0,   -3.4
00:28:40,  977.8,    4.6,   54.5,   -0.07,    0.74,    0.0,   -3.4
00:28:45,  977.9,    4.6,   54.7,   -0.04,    0.54,    0.0,   -3.4
00:28:50,  977.9,    4.6,   54.8,   -0.11,    0.73,    0.0,   -3.4
00:28:55,  977.8,    4.6,   54.8,   -0.06,    0.44,    0.0,   -3.4
00:29:00,  977.9,    4.6,   54.8,    0.03,    0.46,    0.0,   -3.4
00:29:05,  977.9,    4.6,   54.8,    0.04,    0.46,    0.0,   -3.4
00:29:10,  977.9,    4.6,   54.9,    0.02,    0.46,    0.0,   -3.4
00:29:15,  977.9,    4.6,   54.8,    0.10,    0.75,    0.0,   -3.4
00:29:20,  977.9,    4.6,   54.8,    0.10,    0.72,    0.0,   -3.4
00:29:25,  977.9,    4.6,   54.9,    0.19,    0.74,    0.0,   -3.4
00:29:30,  977.9,    4.6,   55.0,    0.16,    0.75,    0.0,   -3.4
00:29:35,  977.9,    4.6,   55.1,    0.18,    0.74,    0.0,   -3.4
00:29:40,  977.9,    4.6,   55.2,    0.12,    0.56,    0.0,   -3.4