                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
1999/12/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 00:30,   38.7,   41.5,   41.7,   35.9,   34.1,   33.5,   34.8,   36.0,   39.6,   39.5,   29.1,   28.6,   23.5,   23.8,   30.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 00:40,   50.3,   46.0,   39.1,   35.4,   34.1,   34.3,   32.1,   33.2,  999.0,   37.4,   26.9,   32.5,   28.2,   21.7,   32.3,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 00:50,   46.7,   47.5,   41.0,   38.7,   34.8,   33.4,   32.4,   35.1,  999.0,   26.6,   27.7,   31.7,   24.4,   29.4,   34.4,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 01:00,   44.0,   43.1,   37.9,   37.7,   36.5,   33.8,   35.8,   35.0,   27.2,   26.4,   33.0,   29.8,   27.1,   25.0,   31.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 01:10,   44.7,   40.3,   38.7,   36.3,   38.3,   30.7,   34.5,   32.4,   27.6,   30.4,   35.2,   35.8,   31.0,   25.7,   30.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 01:20,   43.6,   41.0,   36.9,   37.2,   34.7,   36.1,   38.6,   32.0,   27.0,   33.1,   34.2,   34.0,   30.6,   25.7,   29.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 01:30,   43.4,   42.7,   39.5,   40.8,   36.4,   34.2,   36.6,   35.9,   33.5,   32.1,   32.7,   29.4,   32.1,   26.3,   25.5,   25.6,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 01:40,   41.0,   37.8,   37.1,   36.7,   37.4,   34.6,   31.7,  999.0,   30.2,   29.4,   37.3,   34.4,   31.3,   25.7,   28.0,   33.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 01:50,   41.0,   38.4,   42.7,   37.8,   35.2,   32.9,   26.9,   29.1,   33.6,   30.3,   27.6,   31.9,   28.5,   26.0,   25.2,   33.2,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 02:00,   41.9,   36.5,   43.5,   42.7,   39.0,   31.1,   24.9,   32.1,   30.7,   30.0,   26.9,   31.3,   24.3,   21.9,   32.2,   37.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 02:10,   42.6,   40.0,   40.7,  999.0,   32.1,   33.5,   32.2,   29.9,   33.4,   29.1,   27.2,   29.7,   23.1,   26.7,   39.4,   37.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 02:20,   42.1,   36.1,   37.6,   34.6,   34.7,  999.0,  999.0,   28.6,  999.0,   31.6,   27.8,   28.6,   24.3,  999.0,   35.0,   29.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 02:30,   42.7,   34.7,   34.7,   34.7,   30.3,   32.4,   28.4,   36.8,   36.3,   29.9,   32.0,   27.6,   23.9,   23.8,   35.3,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 02:40,   42.1,   38.6,   38.3,   32.4,   28.5,   29.8,  999.0,   34.8,   40.0,   28.0,   25.5,   27.5,   26.8,   25.4,   30.3,   28.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 02:50,   41.2,   38.7,   41.1,   32.8,   32.6,   29.0,   32.6,   35.6,   30.1,   27.4,   28.2,   29.0,   26.6,   23.1,   27.0,   31.7,   31.8,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 03:00,   39.6,   37.4,   37.6,   34.7,   33.6,   33.1,   34.3,   34.2,   28.2,   29.4,   27.5,   29.0,   25.6,  999.0,   31.4,   37.5,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 03:10,   42.3,   42.0,   39.4,   38.4,   34.0,   31.5,  999.0,   32.8,   31.3,   34.2,   29.8,   28.4,   26.6,   25.1,   33.3,   33.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 03:20,   42.2,   39.1,   38.5,   41.6,   43.0,   39.1,   39.6,   32.5,   30.5,  999.0,   30.4,   28.0,  999.0,   26.5,   37.1,   34.5,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 03:30,   40.5,   43.9,   42.9,   44.6,   46.7,   45.9,   45.4,   38.4,   31.3,   31.1,   28.6,   28.5,   24.5,   26.1,   26.4,   28.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 03:40,   47.9,   48.9,   50.1,   51.1,   52.6,   51.2,   47.9,   40.8,   33.7,   26.5,   28.8,   28.5,   25.6,   26.6,   28.6,   28.4,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 03:50,   48.6,   51.8,   50.2,   49.0,   48.5,   45.4,   45.0,   36.1,   28.3,   27.8,   26.2,   27.4,   24.2,   25.6,   32.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 04:00,   41.9,   47.8,   48.3,   47.8,   47.0,   45.9,   44.0,   32.6,   33.1,   30.9,   24.7,   26.6,   25.9,   24.7,   25.5,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 04:10,   41.9,   42.2,   43.3,   41.8,   34.1,   33.3,   30.5,   32.1,   25.8,   27.4,   26.1,   28.8,   24.4,   27.3,   29.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 04:20,   40.8,   41.7,   42.0,   44.0,   34.1,   31.3,   32.1,   31.4,   27.9,   27.0,   26.4,   27.8,   26.9,   26.3,   27.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 04:30,   42.4,   41.3,   41.8,   37.8,   34.8,   32.1,   35.7,   34.1,   26.2,   28.8,   26.3,   26.7,   30.3,   27.2,   28.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 04:40,   39.9,   37.5,   39.5,   35.6,   37.0,   38.9,   33.8,   31.2,   26.6,   28.3,   26.9,   30.2,  999.0,   25.4,   31.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 04:50,   38.4,   35.1,   37.3,   41.8,   40.4,   37.0,   34.9,   25.6,   25.1,   26.4,   29.0,   26.8,   26.1,   27.3,   35.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 05:00,   39.5,   38.9,   39.9,   43.6,   39.2,   39.9,   33.8,   25.5,   29.4,   30.4,   25.0,   27.3,   25.3,   29.0,   33.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 05:10,   39.8,   39.5,   40.4,   41.6,   40.4,   36.6,   26.7,   25.7,   33.9,   30.3,   22.8,   26.3,   24.6,   27.5,   34.4,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 05:20,   40.2,   35.3,   38.4,   39.8,   33.8,   29.9,   27.7,   25.9,   28.1,   28.7,   25.5,   27.2,   20.9,   26.6,   34.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 05:30,   40.7,   37.3,   39.8,   33.7,   31.5,   28.2,   27.2,   28.9,   29.0,   28.9,   25.8,  999.0,   26.0,   30.8,   35.7,   28.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 05:40,   38.4,   36.0,   35.1,   33.6,   27.9,   23.7,   27.7,   27.2,   27.1,   28.6,   33.9,   26.8,   22.8,   26.4,   34.3,   29.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 05:50,   38.3,   33.6,   35.5,   28.5,   29.2,   32.3,   27.7,   24.2,   25.8,  999.0,  999.0,   27.3,   21.8,   25.3,   32.2,   26.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 06:00,   38.1,   34.6,   33.4,   27.5,   30.3,   29.7,   26.7,   30.8,   26.9,   30.1,  999.0,  999.0,   23.6,   26.7,   30.9,   25.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 06:10,   40.9,   38.4,   36.1,   34.2,   33.6,   29.6,   31.3,   29.9,   26.7,   24.7,   25.7,   23.8,   24.9,   25.8,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 06:20,   46.4,   44.0,   41.4,   37.4,   35.4,   41.7,   38.5,   30.6,   28.2,   26.3,   27.7,   26.3,   25.8,   35.7,   37.3,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 06:30,   48.4,   43.7,   44.3,   46.0,   45.9,   46.1,   41.8,   32.1,   28.8,   29.2,   32.4,   31.5,   34.0,   41.8,   37.6,   31.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 06:40,   47.2,   43.3,   44.3,   48.0,   49.9,   52.9,   48.3,   46.8,   37.8,   37.0,   36.1,   34.1,   38.1,   40.7,   32.8,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 06:50,   48.3,   49.3,   50.7,   55.6,   55.9,   57.6,   56.2,   44.3,   41.7,   37.7,   39.0,   33.4,   41.5,   40.4,   29.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 07:00,   45.1,   42.6,   34.5,   35.2,   41.0,   40.5,   37.6,   37.5,   33.8,   31.7,   31.7,   30.9,   33.0,   39.3,   27.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 07:10,   44.5,   38.8,   33.7,   31.6,   37.2,   37.9,   36.5,   36.9,   36.1,   32.0,   29.9,   27.7,   35.2,   37.6,   27.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 07:20,   43.2,   43.6,   43.5,   43.2,   44.8,   41.3,   36.6,   31.3,   30.8,   31.8,   30.2,   30.0,   35.1,  999.0,   24.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0
1999/12/21 07:30,   46.9,   43.1,   43.0,   39.2,   35.4,   39.6,   34.8,   28.4,   29.4,   30.6,   27.2,   33.3,   31.2,   27.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 07:40,   47.3,   42.4,   33.8,   32.6,   34.3,   40.5,   37.3,   25.4,   26.0,   30.1,   27.6,   33.5,   27.9,   25.3,   25.2,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 07:50,   47.1,   43.2,   34.1,   36.0,   35.5,   41.2,   38.5,   30.4,   29.9,   26.8,   30.8,   32.7,   23.7,  999.0,   24.5,   23.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 08:00,  999.0,   46.0,   37.9,   31.0,   31.2,  999.0,  999.0,   28.1,   28.8,   28.8,   34.3,   33.3,   28.4,   23.0,  999.0,   24.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 08:10,   49.1,   40.1,   43.2,   27.0,   30.6,  999.0,   32.7,   27.9,   26.5,   25.9,   27.5,   31.0,   28.8,   23.6,   21.0,   25.9,   27.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 08:20,   45.9,  999.0,   30.1,   26.3,   29.4,   35.8,   29.0,   27.9,   29.0,   28.6,   29.4,   25.6,   24.2,   25.2,  999.0,   28.6,   28.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 08:30,  999.0,  999.0,   29.1,   25.4,   32.1,  999.0,  999.0,   25.1,   24.0,   28.2,   29.8,   24.1,   25.8,   27.4,   30.6,   32.5,   30.9,   28.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 08:40,  999.0,  999.0,   29.7,   28.8,   30.1,  999.0,  999.0,   27.1,   27.2,   27.6,   29.4,   26.2,   25.0,   28.2,   32.1,   30.8,   31.5,   29.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 08:50,   52.7,   45.5,   32.7,   29.4,   28.8,  999.0,   32.1,  999.0,  999.0,   25.9,   30.3,   29.0,   23.7,   26.2,   29.4,   31.6,   31.0,   30.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 09:00,   55.3,   48.1,   37.0,   28.3,   27.4,   28.0,   32.0,   27.3,   25.3,   20.7,   30.8,   33.9,   29.6,   28.1,   22.1,   27.7,   28.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 09:10,   54.3,   49.2,   40.4,   30.5,   28.1,   28.0,   28.2,   27.2,   25.3,   26.8,   29.4,   32.3,   26.3,   26.2,   23.7,   26.4,   26.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 09:20,   52.4,   51.3,   44.3,   38.1,   28.8,   26.4,   28.9,   30.5,   29.1,   27.9,   28.4,   30.2,   27.4,   25.6,   25.8,   30.5,   29.0,   27.5,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 09:30,   50.5,   47.5,   46.6,   42.8,   35.4,   29.5,   28.1,   25.6,   27.6,   28.9,   30.8,  999.0,   32.2,   26.6,   35.5,   31.9,   31.2,   29.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 09:40,   50.1,   45.7,   48.5,   39.6,   36.4,   31.5,   29.6,   24.1,   27.7,   24.4,   35.6,   35.3,   30.6,   25.9,   31.3,   30.5,   28.7,   27.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/21 09:50,   51.0,   49.1,   41.1,   35.0,   36.5,   27.6,   27.9,   24.0,   25.8,   25.1,   27.3,   31.0,   30.3,   27.7,   32.1,   25.7,   28.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0