                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/01/15 00:00,  999.0,  999.0,  999.0,  -38.0,  -39.2,  -38.5,  -45.2,  -46.2,  999.0,  -45.4,  -51.3,  -43.7,  -49.0,  999.0,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 00:10,  -24.6,  -24.9,  -26.2,  -33.1,  -38.9,  -39.8,  -43.4,  -42.9,  -45.3,  -40.0,  999.0,  -45.7,  -49.7,  -50.0,  -45.0,  -50.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 00:20,  -34.3,  -19.7,  -26.9,  -36.7,  -36.5,  -38.3,  -43.5,  -43.9,  -45.7,  -47.4,  999.0,  -47.8,  -50.7,  -48.9,  -49.0,  -51.0,  999.0,  999.0,  -50.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 00:30,  -34.9,  -24.6,  -27.0,  -33.7,  -35.1,  -36.8,  -41.6,  -40.6,  -42.4,  -44.2,  999.0,  -46.6,  -50.1,  -48.2,  -49.0,  -49.4,  999.0,  -52.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 00:40,  -34.0,  -29.1,  -23.7,  -32.2,  -39.2,  -38.3,  -40.8,  -37.9,  -42.9,  -44.4,  -47.6,  -46.6,  -48.1,  999.0,  -45.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 00:50,  -24.1,  -31.1,  999.0,  999.0,  -40.0,  -42.8,  -43.3,  -46.2,  -46.9,  -45.4,  -50.2,  -48.6,  -48.9,  -48.2,  -49.2,  -49.0,  -48.5,  999.0,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 01:00,  -35.5,  -32.0,  -28.2,  -35.5,  -38.8,  -37.5,  -42.1,  -43.5,  -47.2,  -46.8,  -48.4,  -48.4,  -55.0,  -50.6,  -48.9,  -51.2,  999.0,  -52.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 01:10,  -29.8,  -34.3,  -40.2,  -39.5,  -39.8,  -38.7,  -42.0,  -44.4,  -43.8,  -43.1,  -47.6,  -45.1,  -49.8,  999.0,  -50.2,  -49.7,  999.0,  999.0,  -51.5,  -51.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 01:20,  -21.9,  999.0,  999.0,  -35.6,  -40.7,  -40.1,  -45.9,  -47.0,  -47.7,  -46.4,  -49.1,  -47.2,  -48.7,  -50.7,  -49.3,  -49.1,  999.0,  999.0,  999.0,  -50.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -54.0,  999.0,  999.0
1993/01/15 01:30,  -18.9,  -30.6,  -36.5,  -38.7,  -39.6,  -43.1,  -44.5,  -44.1,  -47.9,  -47.5,  -52.1,  -48.7,  999.0,  999.0,  -48.6,  -48.0,  -46.1,  -46.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 01:40,  -33.2,  -28.8,  -33.2,  -35.6,  -37.8,  -35.1,  -41.6,  -41.5,  -47.9,  -44.5,  -50.1,  -46.2,  -48.3,  -45.6,  -50.2,  -49.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.5,  -51.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 01:50,  -31.0,  999.0,  -27.7,  -37.4,  -38.4,  -35.3,  -44.1,  -42.2,  -48.1,  -45.4,  -50.1,  -45.9,  -49.7,  -50.2,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1993/01/15 02:00,  999.0,  -27.0,  -32.0,  -38.4,  -41.6,  -39.7,  -44.4,  -46.9,  -46.8,  -45.9,  999.0,  -47.5,  -47.0,  -47.8,  -48.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 02:10,  -23.0,  -31.9,  -33.6,  -30.7,  -40.4,  -43.3,  -43.0,  -42.8,  -48.6,  -46.3,  -44.3,  -46.3,  -46.9,  -49.0,  -49.5,  -49.9,  -49.9,  999.0,  -50.3,  -50.3,  -52.2,  999.0,  -48.3,  -44.1,  -48.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 02:20,  -47.0,  -34.6,  999.0,  999.0,  -43.2,  -42.3,  999.0,  -42.0,  -44.5,  -46.3,  999.0,  -49.5,  -47.8,  -50.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 02:30,  -16.3,  -31.0,  -33.0,  999.0,  -36.7,  -37.4,  999.0,  -48.0,  -45.9,  -44.4,  -49.9,  -47.2,  -49.0,  999.0,  -47.4,  -49.3,  -51.1,  999.0,  -50.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 02:40,  -41.2,  -29.3,  999.0,  999.0,  -39.4,  -40.5,  -44.7,  -46.4,  -46.8,  -43.7,  -49.3,  -46.1,  -45.9,  -47.3,  -45.3,  -48.1,  -50.3,  999.0,  999.0,  -49.0,  999.0,  -51.3,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0
1993/01/15 02:50,  999.0,  -32.5,  -33.7,  -41.6,  -40.7,  -39.3,  -44.9,  -45.3,  -41.5,  -45.8,  999.0,  -44.6,  999.0,  999.0,  -48.7,  -49.4,  -44.9,  999.0,  999.0,  -48.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -55.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  -58.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0
1993/01/15 03:00,  -25.2,  -24.5,  999.0,  -41.4,  -35.0,  -40.7,  -39.7,  -45.9,  -46.5,  -45.1,  -48.6,  -47.6,  -50.4,  -50.7,  -48.1,  -48.1,  999.0,  -49.6,  -51.3,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 03:10,  -41.5,  -32.0,  -24.9,  -23.4,  -38.9,  -38.7,  -42.2,  -44.9,  -44.7,  -44.2,  -50.7,  -47.2,  -47.0,  -47.3,  -48.6,  -49.4,  999.0,  -49.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 03:20,  -30.1,  -22.0,  999.0,  999.0,  -37.4,  -38.7,  -48.1,  -44.6,  -43.2,  -42.6,  -50.7,  -46.5,  -48.6,  -49.8,  -48.6,  -49.8,  999.0,  -47.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 03:30,  -25.7,  -20.6,  999.0,  -39.9,  -39.1,  -36.3,  -43.9,  -46.5,  -46.1,  -45.1,  -49.9,  -45.1,  -47.6,  -48.4,  -48.7,  -49.1,  -49.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.0,  -50.8,  -57.1,  -54.5,  999.0
1993/01/15 03:40,  -28.0,  -27.8,  -35.1,  -35.7,  -40.2,  -39.5,  -44.2,  -51.6,  -43.4,  -38.1,  -42.1,  -45.0,  -48.6,  -50.4,  -48.4,  -49.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0
1993/01/15 03:50,  999.0,  -30.1,  -30.2,  -40.2,  -40.3,  -40.6,  -43.3,  -42.9,  -46.6,  -45.1,  -44.9,  -33.2,  -41.7,  -43.6,  -46.3,  -49.4,  -51.5,  999.0,  -49.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  -54.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  -59.7,  -62.0,  -59.9,  -63.7
1993/01/15 04:00,  -28.2,  -23.8,  -24.0,  -41.9,  -41.0,  -40.3,  -45.2,  -45.3,  -46.0,  -44.3,  -47.8,  -45.4,  -47.9,  999.0,  -48.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 04:10,  -35.9,  -25.7,  -31.6,  -36.5,  -41.4,  -41.2,  999.0,  -46.3,  -43.1,  -44.4,  -47.2,  -46.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 04:20,  -29.6,  -25.0,  -22.9,  -40.1,  -41.1,  -39.6,  -46.2,  -47.7,  -45.0,  -41.6,  -47.1,  -47.8,  -49.4,  -51.4,  -48.1,  -49.6,  -51.4,  999.0,  999.0,  -49.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 04:30,  -31.2,  -22.2,  999.0,  -24.6,  -35.3,  -39.8,  -47.7,  -47.3,  -45.1,  -46.5,  -47.7,  -45.3,  -50.2,  -50.3,  -51.1,  -49.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 04:40,  -17.0,  999.0,  -39.2,  -38.2,  -39.0,  -40.3,  -45.0,  -47.4,  -43.5,  -42.1,  -45.4,  -46.4,  -49.3,  -49.1,  -48.8,  -48.9,  -51.1,  999.0,  -49.4,  -48.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 04:50,  -25.5,  -26.6,  -25.9,  -35.6,  -40.5,  -41.3,  -47.4,  -45.9,  -43.2,  -43.2,  -49.1,  -45.6,  -46.2,  -50.5,  -49.1,  -50.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.3,  -58.7,  999.0,  999.0,  999.0,  999.0
1993/01/15 05:00,  -21.6,  -27.1,  -37.4,  -40.4,  -41.0,  -40.9,  -43.2,  -45.2,  -42.2,  -44.5,  -47.9,  -46.6,  -47.5,  999.0,  -49.4,  -51.4,  -49.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.8,  999.0,  -49.2,  999.0,  999.0,  -48.4,  -50.1,  -50.5,  999.0,  -48.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.4,  -49.4,  -51.6,  -49.1,  -47.8,  999.0,  999.0,  -49.4,  -47.1,  -48.0,  999.0,  -50.0,  -50.8,  -47.9
1993/01/15 05:10,  -33.8,  -15.7,  -33.3,  -37.3,  -38.8,  -39.2,  -42.7,  -47.4,  -48.6,  -44.4,  -48.1,  -47.6,  -49.8,  -49.4,  -47.8,  -50.7,  -51.7,  999.0,  -50.5,  999.0,  999.0,  -53.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -59.8,  999.0
1993/01/15 05:20,  999.0,  -27.7,  -29.6,  -38.0,  -41.4,  -40.5,  -43.3,  -40.4,  -45.3,  -44.4,  -48.2,  -48.1,  -48.6,  999.0,  -49.0,  -49.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -59.8,  999.0
1993/01/15 05:30,  -42.6,  -29.5,  -31.7,  -35.4,  -40.1,  -39.4,  -46.2,  -46.6,  -45.8,  -43.3,  -47.6,  -46.0,  -48.9,  -51.6,  -49.1,  -51.4,  999.0,  -50.1,  999.0,  -50.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -56.5,  -57.1,  999.0,  -55.7,  999.0,  999.0,  -54.2,  -53.5,  999.0,  -56.0,  999.0,  999.0
1993/01/15 05:40,  -37.4,  -31.1,  -35.6,  -37.7,  -39.1,  -40.7,  -44.1,  -43.4,  -44.8,  -43.6,  -46.6,  -45.7,  -47.0,  999.0,  -48.4,  -51.3,  999.0,  -51.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  -56.2,  -54.1,  999.0
1993/01/15 05:50,  -30.3,  -25.4,  -38.7,  -40.9,  -37.9,  -40.8,  -43.7,  -46.0,  -38.5,  -43.9,  -48.3,  -47.5,  -49.8,  -50.5,  -49.3,  -50.1,  -50.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 06:00,  -41.7,  999.0,  999.0,  -30.7,  -39.8,  -40.6,  -45.1,  -43.4,  -46.5,  -43.3,  -35.0,  -47.3,  -48.8,  -50.7,  -47.7,  -49.4,  -53.8,  -50.3,  -49.9,  -47.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.1,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 06:10,  -37.5,  -18.0,  -15.0,   -5.6,  -12.4,  -11.5,  -12.0,  -28.0,  -32.7,  -41.6,  -47.4,  -45.2,  -47.5,  -46.7,  -48.9,  -49.3,  999.0,  999.0,  -51.5,  999.0,  -50.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 06:20,  -34.1,  -18.6,  -14.7,  -15.3,  -16.8,  -19.1,  -15.4,  -23.6,  -33.4,  -38.9,  -43.6,  -44.7,  -47.9,  -50.8,  -48.4,  -47.8,  -46.8,  999.0,  -49.9,  -51.2,  -48.4,  -52.3,  999.0,  -53.1,  999.0,  999.0,  -52.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0
1993/01/15 06:30,  -36.8,  -26.4,  -22.0,  -16.4,  -14.4,  -14.9,  -16.0,  -19.3,  -23.6,  -30.3,  -39.2,  -46.9,  -45.1,  -48.4,  -46.8,  -48.2,  -51.2,  999.0,  -48.7,  -51.4,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.7,  -52.3,  -50.7,  999.0,  999.0
1993/01/15 06:40,  -17.4,  -13.1,  -24.8,  -21.0,  -23.7,  -20.8,  -25.3,  -23.2,  -21.1,  -27.6,  -30.4,  -38.3,  -46.6,  -46.2,  -45.6,  -47.3,  -47.6,  999.0,  -46.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1993/01/15 06:50,  -42.4,  -29.2,  -29.9,  -26.7,  -29.5,  -30.4,  -30.2,  -25.1,  999.0,  -40.2,  -40.3,  -45.1,  -42.0,  -46.1,  -47.5,  -48.6,  -48.5,  -52.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 07:00,  -38.9,  -31.7,  -34.1,  -31.1,  -29.6,  -30.8,  -33.4,  -36.5,  -38.2,  -42.7,  -38.2,  -39.7,  -41.3,  -40.0,  -45.5,  -49.2,  -47.6,  -48.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.3,  999.0,  -52.9,  999.0,  999.0
1993/01/15 07:10,  -27.8,  -26.0,  -26.8,  -24.3,  -27.6,  -30.0,  -28.1,  -42.9,  -45.5,  -43.0,  -36.2,  -41.0,  -35.1,  999.0,  -48.7,  -40.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -53.2,  999.0,  -52.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1993/01/15 07:20,  -36.8,  -25.7,  -26.9,  -35.3,  -34.5,  -37.4,  -37.3,  -39.8,  -39.4,  -40.2,  -44.5,  -37.7,  -39.3,  -37.0,  -35.5,  -37.6,  -46.3,  -46.5,  -48.2,  -47.3,  -47.3,  -50.3,  -45.9,  -47.8,  -47.6,  999.0,  -43.4,  999.0,  -45.5,  -45.1,  -45.1,  -45.5,  -46.5,  -49.8,  -45.7,  -48.3,  999.0,  -46.2,  -46.8,  -46.1,  -47.0,  999.0,  -47.7,  -46.2,  -48.5,  -46.6,  -41.0,  999.0,  -44.4,  -48.2,  -48.4,  -45.7,  -47.6,  -45.4,  -46.5,  -46.2,  -47.9,  -48.2
1993/01/15 07:30,  -28.7,  -27.0,  -33.0,  -38.3,  -35.4,  -33.1,  -41.4,  -43.3,  -46.5,  -40.3,  999.0,  999.0,  999.0,  -34.9,  -39.0,  -48.2,  -49.4,  999.0,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 07:40,  -30.9,  -34.2,  -40.7,  -34.6,  -30.4,  -35.0,  -41.1,  -43.6,  -46.4,  -43.2,  -43.2,  -39.9,  999.0,  -44.0,  -46.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/15 07:50,  -40.4,  -31.5,  -37.9,  -38.6,  -37.0,  -36.2,  -39.8,  -42.0,  -44.7,  -41.2,  -33.7,  -42.9,  -38.2,  -49.5,  -48.4,  -48.0,  -49.9,  999.0,  -51.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0