,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-08-08, 00:00:06,VALID,918.623,VALID,0.0,VALID,91.688,VALID,0.004,VALID,19.617,VALID,108.0,VALID,0.909,
2017-08-08, 00:01:06,VALID,918.616,VALID,0.0,VALID,91.614,VALID,0.014,VALID,19.582,VALID,110.0,VALID,0.77,
2017-08-08, 00:02:06,VALID,918.58,VALID,0.0,VALID,91.973,VALID,0.01,VALID,19.56,VALID,108.0,VALID,0.748,
2017-08-08, 00:03:06,VALID,918.573,VALID,0.0,VALID,92.087,VALID,-0.004,VALID,19.535,VALID,101.0,VALID,0.737,
2017-08-08, 00:04:06,VALID,918.554,VALID,0.0,VALID,92.411,VALID,0.016,VALID,19.521,VALID,87.0,VALID,0.745,
2017-08-08, 00:05:06,VALID,918.555,VALID,0.0,VALID,92.306,VALID,0.01,VALID,19.493,VALID,102.0,VALID,0.771,
2017-08-08, 00:06:06,VALID,918.542,VALID,0.0,VALID,92.712,VALID,0.023,VALID,19.429,VALID,104.0,VALID,0.802,
2017-08-08, 00:07:06,VALID,918.533,VALID,0.0,VALID,93.315,VALID,0.006,VALID,19.358,VALID,108.0,VALID,0.883,
2017-08-08, 00:08:06,VALID,918.516,VALID,0.0,VALID,94.058,VALID,0.008,VALID,19.306,VALID,113.0,VALID,1.016,
2017-08-08, 00:09:06,VALID,918.496,VALID,0.0,VALID,94.443,VALID,0.024,VALID,19.266,VALID,107.0,VALID,0.991,
2017-08-08, 00:10:06,VALID,918.477,VALID,0.0,VALID,94.495,VALID,-0.012,VALID,19.243,VALID,101.0,VALID,1.065,
2017-08-08, 00:11:06,VALID,918.446,VALID,0.0,VALID,94.241,VALID,-0.027,VALID,19.241,VALID,98.0,VALID,1.0,
2017-08-08, 00:12:06,VALID,918.444,VALID,0.0,VALID,93.9,VALID,-0.016,VALID,19.251,VALID,111.0,VALID,1.067,
2017-08-08, 00:13:06,VALID,918.409,VALID,0.0,VALID,93.802,VALID,-0.014,VALID,19.273,VALID,118.0,VALID,1.264,
2017-08-08, 00:14:06,VALID,918.383,VALID,0.0,VALID,93.486,VALID,-0.026,VALID,19.307,VALID,124.0,VALID,1.338,
2017-08-08, 00:15:06,VALID,918.367,VALID,0.0,VALID,93.255,VALID,-0.018,VALID,19.355,VALID,130.0,VALID,1.148,
2017-08-08, 00:16:06,VALID,918.354,VALID,0.0,VALID,92.904,VALID,-0.018,VALID,19.415,VALID,130.0,VALID,1.173,
2017-08-08, 00:17:06,VALID,918.358,VALID,0.0,VALID,92.589,VALID,-0.023,VALID,19.464,VALID,122.0,VALID,1.091,
2017-08-08, 00:18:06,VALID,918.355,VALID,0.0,VALID,92.16,VALID,-0.026,VALID,19.46,VALID,109.0,VALID,0.833,
2017-08-08, 00:19:06,VALID,918.359,VALID,0.0,VALID,91.95,VALID,-0.024,VALID,19.373,VALID,101.0,VALID,0.768,
2017-08-08, 00:20:06,VALID,918.365,VALID,0.0,VALID,92.595,VALID,-0.02,VALID,19.304,VALID,99.0,VALID,0.845,
2017-08-08, 00:21:06,VALID,918.367,VALID,0.0,VALID,93.016,VALID,-0.011,VALID,19.309,VALID,95.0,VALID,0.826,
2017-08-08, 00:22:06,VALID,918.363,VALID,0.0,VALID,92.995,VALID,-0.022,VALID,19.343,VALID,94.0,VALID,0.895,
2017-08-08, 00:23:06,VALID,918.379,VALID,0.0,VALID,92.839,VALID,-0.021,VALID,19.405,VALID,95.0,VALID,0.816,
2017-08-08, 00:24:06,VALID,918.382,VALID,0.0,VALID,92.504,VALID,-0.028,VALID,19.444,VALID,94.0,VALID,0.894,
2017-08-08, 00:25:06,VALID,918.386,VALID,0.0,VALID,92.292,VALID,-0.011,VALID,19.475,VALID,96.0,VALID,0.963,
2017-08-08, 00:26:06,VALID,918.386,VALID,0.0,VALID,92.042,VALID,-0.006,VALID,19.506,VALID,99.0,VALID,0.938,
2017-08-08, 00:27:06,VALID,918.386,VALID,0.0,VALID,91.785,VALID,-0.003,VALID,19.529,VALID,106.0,VALID,0.845,
2017-08-08, 00:28:06,VALID,918.391,VALID,0.0,VALID,91.673,VALID,0.007,VALID,19.523,VALID,110.0,VALID,0.742,
2017-08-08, 00:29:06,VALID,918.397,VALID,0.0,VALID,91.707,VALID,-0.002,VALID,19.507,VALID,116.0,VALID,0.633,
2017-08-08, 00:30:06,VALID,918.41,VALID,0.0,VALID,91.779,VALID,-0.001,VALID,19.486,VALID,116.0,VALID,0.537,
2017-08-08, 00:31:06,VALID,918.418,VALID,0.0,VALID,91.893,VALID,-0.002,VALID,19.47,VALID,119.0,VALID,0.22,
2017-08-08, 00:32:06,VALID,918.412,VALID,0.0,VALID,91.946,VALID,-0.014,VALID,19.468,VALID,123.0,VALID,0.287,
2017-08-08, 00:33:06,VALID,918.414,VALID,0.0,VALID,92.079,VALID,-0.004,VALID,19.463,VALID,126.0,VALID,0.153,
2017-08-08, 00:34:06,VALID,918.422,VALID,0.0,VALID,92.226,VALID,-0.007,VALID,19.46,VALID,124.0,VALID,0.254,
2017-08-08, 00:35:06,VALID,918.409,VALID,0.0,VALID,92.359,VALID,-0.015,VALID,19.457,VALID,133.0,VALID,0.346,
2017-08-08, 00:36:06,VALID,918.416,VALID,0.0,VALID,92.44,VALID,-0.001,VALID,19.466,VALID,130.0,VALID,0.523,
2017-08-08, 00:37:06,VALID,918.424,VALID,0.0,VALID,92.43,VALID,0.004,VALID,19.473,VALID,134.0,VALID,0.372,
2017-08-08, 00:38:06,VALID,918.413,VALID,0.0,VALID,92.552,VALID,-0.004,VALID,19.506,VALID,149.0,VALID,0.845,
2017-08-08, 00:39:06,VALID,918.413,VALID,0.0,VALID,92.548,VALID,-0.011,VALID,19.565,VALID,152.0,VALID,0.999,
2017-08-08, 00:40:06,VALID,918.407,VALID,0.0,VALID,92.099,VALID,-0.002,VALID,19.652,VALID,154.0,VALID,0.966,
2017-08-08, 00:41:06,VALID,918.399,VALID,0.0,VALID,91.409,VALID,-0.005,VALID,19.722,VALID,162.0,VALID,0.977,
2017-08-08, 00:42:06,VALID,918.382,VALID,0.0,VALID,90.978,VALID,0.01,VALID,19.753,VALID,165.0,VALID,0.895,
2017-08-08, 00:43:06,VALID,918.366,VALID,0.0,VALID,90.793,VALID,0.009,VALID,19.768,VALID,164.0,VALID,1.12,
2017-08-08, 00:44:06,VALID,918.355,VALID,0.0,VALID,90.683,VALID,0.0,VALID,19.78,VALID,164.0,VALID,1.028,
2017-08-08, 00:45:06,VALID,918.357,VALID,0.0,VALID,90.75,VALID,0.016,VALID,19.76,VALID,166.0,VALID,0.905,
2017-08-08, 00:46:06,VALID,918.352,VALID,0.0,VALID,90.744,VALID,0.0,VALID,19.758,VALID,159.0,VALID,1.325,
2017-08-08, 00:47:06,VALID,918.364,VALID,0.0,VALID,90.573,VALID,-0.017,VALID,19.8,VALID,165.0,VALID,1.035,
2017-08-08, 00:48:06,VALID,918.37,VALID,0.0,VALID,90.196,VALID,-0.0,VALID,19.87,VALID,157.0,VALID,1.362,
2017-08-08, 00:49:06,VALID,918.376,VALID,0.0,VALID,89.744,VALID,-0.008,VALID,19.955,VALID,154.0,VALID,1.459,
2017-08-08, 00:50:06,VALID,918.388,VALID,0.0,VALID,89.422,VALID,0.003,VALID,20.021,VALID,151.0,VALID,1.457,
2017-08-08, 00:51:06,VALID,918.387,VALID,0.0,VALID,89.05,VALID,-0.002,VALID,20.074,VALID,151.0,VALID,1.572,
2017-08-08, 00:52:06,VALID,918.394,VALID,0.0,VALID,88.783,VALID,0.015,VALID,20.134,VALID,148.0,VALID,1.525,
2017-08-08, 00:53:06,VALID,918.372,VALID,0.0,VALID,88.446,VALID,-0.006,VALID,20.166,VALID,139.0,VALID,0.879,
2017-08-08, 00:54:06,VALID,918.37,VALID,0.0,VALID,88.708,VALID,-0.021,VALID,20.095,VALID,124.0,VALID,0.924,
2017-08-08, 00:55:06,VALID,918.353,VALID,0.0,VALID,89.163,VALID,-0.002,VALID,19.977,VALID,139.0,VALID,0.409,
2017-08-08, 00:56:06,VALID,918.338,VALID,0.0,VALID,89.711,VALID,-0.008,VALID,19.93,VALID,130.0,VALID,0.524,
2017-08-08, 00:57:06,VALID,918.33,VALID,0.0,VALID,89.918,VALID,-0.012,VALID,19.904,VALID,133.0,VALID,0.859,
2017-08-08, 00:58:06,VALID,918.316,VALID,0.0,VALID,89.917,VALID,0.003,VALID,19.94,VALID,125.0,VALID,0.896,
2017-08-08, 00:59:06,VALID,918.321,VALID,0.0,VALID,89.757,VALID,0.003,VALID,19.981,VALID,127.0,VALID,0.966,
2017-08-08, 01:00:06,VALID,918.323,VALID,0.0,VALID,89.728,VALID,0.001,VALID,20.0,VALID,130.0,VALID,0.902,
2017-08-08, 01:01:06,VALID,918.31,VALID,0.0,VALID,89.582,VALID,-0.001,VALID,20.009,VALID,129.0,VALID,0.994,
2017-08-08, 01:02:06,VALID,918.301,VALID,0.0,VALID,89.462,VALID,0.004,VALID,20.02,VALID,125.0,VALID,1.125,
2017-08-08, 01:03:06,VALID,918.29,VALID,0.0,VALID,89.435,VALID,0.001,VALID,20.021,VALID,124.0,VALID,1.084,
2017-08-08, 01:04:06,VALID,918.271,VALID,0.0,VALID,89.482,VALID,0.006,VALID,20.017,VALID,122.0,VALID,1.271,
2017-08-08, 01:05:06,VALID,918.255,VALID,0.0,VALID,89.388,VALID,-0.004,VALID,20.053,VALID,123.0,VALID,1.03,
2017-08-08, 01:06:06,VALID,918.22,VALID,0.0,VALID,89.394,VALID,-0.003,VALID,20.05,VALID,123.0,VALID,1.003,
2017-08-08, 01:07:06,VALID,918.192,VALID,0.0,VALID,89.455,VALID,0.011,VALID,20.009,VALID,118.0,VALID,1.1,
2017-08-08, 01:08:06,VALID,918.167,VALID,0.0,VALID,89.49,VALID,-0.003,VALID,20.0,VALID,113.0,VALID,1.039,
2017-08-08, 01:09:06,VALID,918.151,VALID,0.0,VALID,89.554,VALID,-0.006,VALID,19.957,VALID,109.0,VALID,0.671,
2017-08-08, 01:10:06,VALID,918.152,VALID,0.0,VALID,89.879,VALID,-0.007,VALID,19.86,VALID,110.0,VALID,0.65,
2017-08-08, 01:11:06,VALID,918.147,VALID,0.0,VALID,90.161,VALID,0.004,VALID,19.8,VALID,98.0,VALID,0.586,
2017-08-08, 01:12:06,VALID,918.158,VALID,0.0,VALID,90.302,VALID,-0.002,VALID,19.741,VALID,83.0,VALID,0.552,
2017-08-08, 01:13:06,VALID,918.16,VALID,0.0,VALID,90.729,VALID,0.005,VALID,19.7,VALID,81.0,VALID,0.753,
2017-08-08, 01:14:06,VALID,918.183,VALID,0.0,VALID,90.938,VALID,0.005,VALID,19.695,VALID,80.0,VALID,0.76,
2017-08-08, 01:15:06,VALID,918.191,VALID,0.0,VALID,91.153,VALID,0.006,VALID,19.697,VALID,72.0,VALID,0.701,
2017-08-08, 01:16:06,VALID,918.202,VALID,0.0,VALID,91.065,VALID,0.006,VALID,19.697,VALID,69.0,VALID,0.596,
2017-08-08, 01:17:06,VALID,918.216,VALID,0.0,VALID,91.015,VALID,0.011,VALID,19.69,VALID,86.0,VALID,0.562,
2017-08-08, 01:18:06,VALID,918.224,VALID,0.0,VALID,91.44,VALID,0.011,VALID,19.651,VALID,145.0,VALID,0.605,
2017-08-08, 01:19:06,VALID,918.218,VALID,0.0,VALID,92.365,VALID,0.005,VALID,19.545,VALID,141.0,VALID,0.716,
2017-08-08, 01:20:06,VALID,918.21,VALID,0.0,VALID,93.11,VALID,-0.003,VALID,19.42,VALID,146.0,VALID,0.624,
2017-08-08, 01:21:06,VALID,918.209,VALID,0.0,VALID,93.953,VALID,0.005,VALID,19.282,VALID,142.0,VALID,0.46,
2017-08-08, 01:22:06,VALID,918.206,VALID,0.0,VALID,94.523,VALID,0.005,VALID,19.187,VALID,140.0,VALID,0.459,
2017-08-08, 01:23:06,VALID,918.207,VALID,0.0,VALID,94.837,VALID,0.007,VALID,19.127,VALID,138.0,VALID,0.07,
2017-08-08, 01:24:06,VALID,918.218,VALID,0.0,VALID,95.071,VALID,0.02,VALID,19.108,VALID,125.0,VALID,0.008,
2017-08-08, 01:25:06,VALID,918.222,VALID,0.0,VALID,95.029,VALID,0.002,VALID,19.099,VALID,123.0,VALID,0.0,
2017-08-08, 01:26:06,VALID,918.237,VALID,0.0,VALID,94.843,VALID,-0.017,VALID,19.08,VALID,122.0,VALID,0.0,
2017-08-08, 01:27:06,VALID,918.261,VALID,0.0,VALID,94.75,VALID,-0.001,VALID,19.081,VALID,122.0,VALID,0.0,
2017-08-08, 01:28:06,VALID,918.257,VALID,0.0,VALID,94.291,VALID,0.013,VALID,19.086,VALID,122.0,VALID,0.0,
2017-08-08, 01:29:06,VALID,918.267,VALID,0.0,VALID,94.134,VALID,0.007,VALID,19.124,VALID,121.0,VALID,0.0,
2017-08-08, 01:30:06,VALID,918.259,VALID,0.0,VALID,93.939,VALID,-0.001,VALID,19.184,VALID,63.0,VALID,0.038,
2017-08-08, 01:31:06,VALID,918.262,VALID,0.0,VALID,93.599,VALID,-0.004,VALID,19.252,VALID,40.0,VALID,0.014,
2017-08-08, 01:32:06,VALID,918.255,VALID,0.0,VALID,93.265,VALID,-0.007,VALID,19.318,VALID,40.0,VALID,0.0,
2017-08-08, 01:33:06,VALID,918.237,VALID,0.0,VALID,92.978,VALID,-0.001,VALID,19.358,VALID,40.0,VALID,0.0,
2017-08-08, 01:34:06,VALID,918.224,VALID,0.0,VALID,92.93,VALID,-0.001,VALID,19.393,VALID,23.0,VALID,0.023,
2017-08-08, 01:35:06,VALID,918.223,VALID,0.0,VALID,92.809,VALID,-0.005,VALID,19.409,VALID,20.0,VALID,0.0,
2017-08-08, 01:36:06,VALID,918.192,VALID,0.0,VALID,92.18,VALID,-0.012,VALID,19.419,VALID,20.0,VALID,0.0,
2017-08-08, 01:37:06,VALID,918.177,VALID,0.0,VALID,92.287,VALID,0.007,VALID,19.46,VALID,20.0,VALID,0.0,
2017-08-08, 01:38:06,VALID,918.163,VALID,0.0,VALID,92.102,VALID,0.012,VALID,19.493,VALID,20.0,VALID,0.0,
2017-08-08, 01:39:06,VALID,918.145,VALID,0.0,VALID,91.676,VALID,0.013,VALID,19.524,VALID,20.0,VALID,0.0,
2017-08-08, 01:40:06,VALID,918.127,VALID,0.0,VALID,91.455,VALID,-0.022,VALID,19.53,VALID,20.0,VALID,0.0,
2017-08-08, 01:41:06,VALID,918.116,VALID,0.0,VALID,91.327,VALID,-0.023,VALID,19.501,VALID,20.0,VALID,0.0,
2017-08-08, 01:42:06,VALID,918.109,VALID,0.0,VALID,91.685,VALID,-0.022,VALID,19.448,VALID,20.0,VALID,0.0,
2017-08-08, 01:43:06,VALID,918.096,VALID,0.0,VALID,91.987,VALID,-0.015,VALID,19.351,VALID,20.0,VALID,0.132,
2017-08-08, 01:44:06,VALID,918.09,VALID,0.0,VALID,92.167,VALID,-0.021,VALID,19.246,VALID,20.0,VALID,0.325,
2017-08-08, 01:45:06,VALID,918.088,VALID,0.0,VALID,92.609,VALID,-0.025,VALID,19.136,VALID,13.0,VALID,0.383,
2017-08-08, 01:46:06,VALID,918.101,VALID,0.0,VALID,93.363,VALID,-0.024,VALID,19.071,VALID,352.0,VALID,0.383,
2017-08-08, 01:47:06,VALID,918.114,VALID,0.0,VALID,93.773,VALID,-0.022,VALID,19.101,VALID,346.0,VALID,0.22,
2017-08-08, 01:48:06,VALID,918.111,VALID,0.0,VALID,93.45,VALID,-0.022,VALID,19.161,VALID,326.0,VALID,0.115,
2017-08-08, 01:49:06,VALID,918.094,VALID,0.0,VALID,92.922,VALID,-0.031,VALID,19.208,VALID,315.0,VALID,0.004,
2017-08-08, 01:50:06,VALID,918.08,VALID,0.0,VALID,92.804,VALID,-0.031,VALID,19.253,VALID,315.0,VALID,0.057,
2017-08-08, 01:51:06,VALID,918.05,VALID,0.0,VALID,92.67,VALID,-0.026,VALID,19.299,VALID,315.0,VALID,0.003,
2017-08-08, 01:52:06,VALID,918.028,VALID,0.0,VALID,92.558,VALID,-0.032,VALID,19.336,VALID,315.0,VALID,0.0,
2017-08-08, 01:53:06,VALID,918.0,VALID,0.0,VALID,92.445,VALID,-0.029,VALID,19.358,VALID,315.0,VALID,0.0,
2017-08-08, 01:54:06,VALID,917.977,VALID,0.0,VALID,92.33,VALID,-0.04,VALID,19.381,VALID,315.0,VALID,0.0,
2017-08-08, 01:55:06,VALID,917.969,VALID,0.0,VALID,92.248,VALID,0.003,VALID,19.38,VALID,315.0,VALID,0.0,
2017-08-08, 01:56:06,VALID,917.948,VALID,0.0,VALID,92.131,VALID,-0.011,VALID,19.359,VALID,315.0,VALID,0.0,
2017-08-08, 01:57:06,VALID,917.943,VALID,0.0,VALID,92.261,VALID,-0.008,VALID,19.344,VALID,315.0,VALID,0.0,
2017-08-08, 01:58:06,VALID,917.935,VALID,0.0,VALID,92.377,VALID,0.004,VALID,19.324,VALID,315.0,VALID,0.0,
2017-08-08, 01:59:06,VALID,917.926,VALID,0.0,VALID,92.529,VALID,-0.001,VALID,19.298,VALID,315.0,VALID,0.0,
2017-08-08, 02:00:06,VALID,917.935,VALID,0.0,VALID,92.475,VALID,-0.008,VALID,19.261,VALID,315.0,VALID,0.0,
2017-08-08, 02:01:06,VALID,917.929,VALID,0.0,VALID,92.422,VALID,0.003,VALID,19.224,VALID,315.0,VALID,0.0,
2017-08-08, 02:02:06,VALID,917.909,VALID,0.0,VALID,93.085,VALID,-0.019,VALID,19.225,VALID,315.0,VALID,0.0,
2017-08-08, 02:03:06,VALID,917.894,VALID,0.0,VALID,93.433,VALID,-0.003,VALID,19.204,VALID,315.0,VALID,0.0,
2017-08-08, 02:04:06,VALID,917.872,VALID,0.0,VALID,93.296,VALID,-0.007,VALID,19.156,VALID,315.0,VALID,0.003,
2017-08-08, 02:05:06,VALID,917.834,VALID,0.0,VALID,93.709,VALID,-0.013,VALID,19.109,VALID,99.0,VALID,0.402,
2017-08-08, 02:06:06,VALID,917.793,VALID,0.0,VALID,93.565,VALID,-0.002,VALID,19.044,VALID,116.0,VALID,0.616,
2017-08-08, 02:07:06,VALID,917.767,VALID,0.0,VALID,93.569,VALID,-0.004,VALID,19.006,VALID,126.0,VALID,0.798,
2017-08-08, 02:08:06,VALID,917.751,VALID,0.0,VALID,93.689,VALID,-0.011,VALID,18.96,VALID,124.0,VALID,0.751,
2017-08-08, 02:09:06,VALID,917.743,VALID,0.0,VALID,93.618,VALID,0.008,VALID,18.918,VALID,125.0,VALID,0.666,
2017-08-08, 02:10:06,VALID,917.754,VALID,0.0,VALID,93.466,VALID,-0.014,VALID,18.884,VALID,126.0,VALID,0.639,
2017-08-08, 02:11:06,VALID,917.755,VALID,0.0,VALID,93.625,VALID,-0.009,VALID,18.871,VALID,133.0,VALID,0.688,
2017-08-08, 02:12:06,VALID,917.738,VALID,0.0,VALID,93.746,VALID,0.0,VALID,18.855,VALID,129.0,VALID,0.601,
2017-08-08, 02:13:06,VALID,917.726,VALID,0.0,VALID,94.143,VALID,-0.014,VALID,18.857,VALID,118.0,VALID,0.671,
2017-08-08, 02:14:06,VALID,917.726,VALID,0.0,VALID,94.185,VALID,-0.011,VALID,18.901,VALID,106.0,VALID,0.717,
2017-08-08, 02:15:06,VALID,917.709,VALID,0.0,VALID,93.891,VALID,-0.003,VALID,18.902,VALID,78.0,VALID,0.639,
2017-08-08, 02:16:06,VALID,917.709,VALID,0.0,VALID,94.084,VALID,-0.015,VALID,18.864,VALID,77.0,VALID,0.57,
2017-08-08, 02:17:06,VALID,917.71,VALID,0.0,VALID,94.376,VALID,-0.007,VALID,18.903,VALID,78.0,VALID,0.52,
2017-08-08, 02:18:06,VALID,917.692,VALID,0.0,VALID,94.333,VALID,-0.011,VALID,18.956,VALID,85.0,VALID,0.434,
2017-08-08, 02:19:06,VALID,917.695,VALID,0.0,VALID,94.052,VALID,-0.019,VALID,19.029,VALID,87.0,VALID,0.321,
2017-08-08, 02:20:06,VALID,917.701,VALID,0.0,VALID,93.528,VALID,0.002,VALID,19.089,VALID,96.0,VALID,0.074,
2017-08-08, 02:21:06,VALID,917.711,VALID,0.0,VALID,93.151,VALID,-0.01,VALID,19.11,VALID,108.0,VALID,0.079,
2017-08-08, 02:22:06,VALID,917.706,VALID,0.0,VALID,92.671,VALID,-0.022,VALID,19.103,VALID,130.0,VALID,0.429,
2017-08-08, 02:23:06,VALID,917.686,VALID,0.0,VALID,92.493,VALID,-0.015,VALID,19.036,VALID,138.0,VALID,0.617,
2017-08-08, 02:24:06,VALID,917.679,VALID,0.0,VALID,92.844,VALID,0.005,VALID,19.005,VALID,134.0,VALID,0.702,
2017-08-08, 02:25:06,VALID,917.673,VALID,0.0,VALID,92.897,VALID,0.003,VALID,19.002,VALID,141.0,VALID,0.462,
2017-08-08, 02:26:06,VALID,917.659,VALID,0.0,VALID,93.469,VALID,0.004,VALID,18.999,VALID,149.0,VALID,0.984,
2017-08-08, 02:27:06,VALID,917.639,VALID,0.0,VALID,94.154,VALID,0.002,VALID,18.994,VALID,145.0,VALID,0.943,
2017-08-08, 02:28:06,VALID,917.644,VALID,0.0,VALID,94.208,VALID,0.007,VALID,18.995,VALID,133.0,VALID,0.525,
2017-08-08, 02:29:06,VALID,917.62,VALID,0.0,VALID,93.966,VALID,-0.014,VALID,18.984,VALID,129.0,VALID,0.47,
2017-08-08, 02:30:06,VALID,917.622,VALID,0.0,VALID,94.004,VALID,-0.01,VALID,18.982,VALID,130.0,VALID,0.342,
2017-08-08, 02:31:06,VALID,917.635,VALID,0.0,VALID,94.038,VALID,0.01,VALID,18.975,VALID,125.0,VALID,0.598,
2017-08-08, 02:32:06,VALID,917.64,VALID,0.0,VALID,94.315,VALID,0.006,VALID,18.961,VALID,123.0,VALID,0.486,
2017-08-08, 02:33:06,VALID,917.651,VALID,0.0,VALID,94.474,VALID,0.01,VALID,18.956,VALID,134.0,VALID,0.145,
2017-08-08, 02:34:06,VALID,917.651,VALID,0.0,VALID,94.523,VALID,0.013,VALID,18.946,VALID,128.0,VALID,0.265,
2017-08-08, 02:35:06,VALID,917.64,VALID,0.0,VALID,94.69,VALID,-0.001,VALID,18.906,VALID,125.0,VALID,0.471,
2017-08-08, 02:36:06,VALID,917.643,VALID,0.0,VALID,94.742,VALID,0.004,VALID,18.884,VALID,121.0,VALID,0.474,
2017-08-08, 02:37:06,VALID,917.634,VALID,0.0,VALID,94.694,VALID,0.017,VALID,18.865,VALID,119.0,VALID,0.496,
2017-08-08, 02:38:06,VALID,917.628,VALID,0.0,VALID,94.559,VALID,-0.001,VALID,18.866,VALID,111.0,VALID,0.505,
2017-08-08, 02:39:06,VALID,917.614,VALID,0.0,VALID,94.404,VALID,0.003,VALID,18.877,VALID,103.0,VALID,0.451,
2017-08-08, 02:40:06,VALID,917.601,VALID,0.0,VALID,94.159,VALID,-0.002,VALID,18.869,VALID,73.0,VALID,0.435,
2017-08-08, 02:41:06,VALID,917.591,VALID,0.0,VALID,94.144,VALID,-0.003,VALID,18.858,VALID,64.0,VALID,0.516,
2017-08-08, 02:42:06,VALID,917.582,VALID,0.0,VALID,94.199,VALID,-0.011,VALID,18.861,VALID,64.0,VALID,0.491,
2017-08-08, 02:43:06,VALID,917.581,VALID,0.0,VALID,94.335,VALID,-0.015,VALID,18.887,VALID,52.0,VALID,0.585,
2017-08-08, 02:44:06,VALID,917.573,VALID,0.0,VALID,94.48,VALID,-0.012,VALID,18.961,VALID,39.0,VALID,0.733,
2017-08-08, 02:45:06,VALID,917.563,VALID,0.0,VALID,94.229,VALID,-0.004,VALID,18.996,VALID,37.0,VALID,0.918,
2017-08-08, 02:46:06,VALID,917.56,VALID,0.0,VALID,93.911,VALID,-0.002,VALID,19.101,VALID,29.0,VALID,0.856,
2017-08-08, 02:47:06,VALID,917.559,VALID,0.0,VALID,93.289,VALID,-0.0,VALID,19.23,VALID,19.0,VALID,0.955,
2017-08-08, 02:48:06,VALID,917.566,VALID,0.0,VALID,92.441,VALID,0.005,VALID,19.391,VALID,19.0,VALID,0.804,
2017-08-08, 02:49:06,VALID,917.564,VALID,0.0,VALID,91.815,VALID,-0.008,VALID,19.499,VALID,18.0,VALID,0.689,
2017-08-08, 02:50:06,VALID,917.57,VALID,0.0,VALID,91.297,VALID,-0.006,VALID,19.595,VALID,27.0,VALID,0.923,
2017-08-08, 02:51:06,VALID,917.584,VALID,0.0,VALID,90.719,VALID,-0.003,VALID,19.684,VALID,32.0,VALID,1.002,
2017-08-08, 02:52:06,VALID,917.607,VALID,0.0,VALID,90.448,VALID,-0.009,VALID,19.671,VALID,8.0,VALID,0.232,
2017-08-08, 02:53:06,VALID,917.624,VALID,0.0,VALID,90.589,VALID,-0.0,VALID,19.665,VALID,324.0,VALID,0.28,
2017-08-08, 02:54:06,VALID,917.635,VALID,0.0,VALID,90.094,VALID,-0.003,VALID,19.731,VALID,356.0,VALID,0.539,
2017-08-08, 02:55:06,VALID,917.651,VALID,0.0,VALID,89.877,VALID,-0.012,VALID,19.809,VALID,4.0,VALID,0.581,
2017-08-08, 02:56:06,VALID,917.655,VALID,0.0,VALID,88.952,VALID,-0.026,VALID,19.867,VALID,14.0,VALID,0.928,
2017-08-08, 02:57:06,VALID,917.655,VALID,0.0,VALID,88.428,VALID,-0.018,VALID,19.928,VALID,14.0,VALID,1.087,
2017-08-08, 02:58:06,VALID,917.665,VALID,0.0,VALID,88.213,VALID,0.002,VALID,19.955,VALID,21.0,VALID,1.031,
2017-08-08, 02:59:06,VALID,917.663,VALID,0.0,VALID,87.954,VALID,-0.016,VALID,19.987,VALID,11.0,VALID,0.657,
2017-08-08, 03:00:06,VALID,917.68,VALID,0.0,VALID,88.162,VALID,-0.013,VALID,19.964,VALID,6.0,VALID,0.843,
2017-08-08, 03:01:06,VALID,917.679,VALID,0.0,VALID,88.165,VALID,-0.015,VALID,19.949,VALID,2.0,VALID,1.274,
2017-08-08, 03:02:06,VALID,917.682,VALID,0.0,VALID,88.085,VALID,-0.014,VALID,19.99,VALID,7.0,VALID,1.194,
2017-08-08, 03:03:06,VALID,917.701,VALID,0.0,VALID,87.876,VALID,-0.023,VALID,20.014,VALID,354.0,VALID,1.046,
2017-08-08, 03:04:06,VALID,917.713,VALID,0.0,VALID,87.774,VALID,-0.036,VALID,20.054,VALID,329.0,VALID,0.409,
2017-08-08, 03:05:06,VALID,917.731,VALID,0.0,VALID,88.359,VALID,-0.022,VALID,20.058,VALID,268.0,VALID,0.592,
2017-08-08, 03:06:06,VALID,917.722,VALID,0.0,VALID,89.113,VALID,-0.005,VALID,19.974,VALID,316.0,VALID,0.758,
2017-08-08, 03:07:06,VALID,917.714,VALID,0.0,VALID,87.591,VALID,-0.012,VALID,20.023,VALID,3.0,VALID,1.531,
2017-08-08, 03:08:06,VALID,917.722,VALID,0.0,VALID,86.681,VALID,-0.008,VALID,20.155,VALID,2.0,VALID,1.405,
2017-08-08, 03:09:07,VALID,917.72,VALID,0.0,VALID,86.486,VALID,-0.006,VALID,20.24,VALID,345.0,VALID,0.559,
2017-08-08, 03:10:07,VALID,917.719,VALID,0.0,VALID,86.62,VALID,-0.01,VALID,20.261,VALID,323.0,VALID,0.189,
2017-08-08, 03:11:07,VALID,917.711,VALID,0.0,VALID,87.221,VALID,-0.026,VALID,20.232,VALID,307.0,VALID,0.314,
2017-08-08, 03:12:07,VALID,917.692,VALID,0.0,VALID,87.015,VALID,-0.022,VALID,20.19,VALID,341.0,VALID,0.652,
2017-08-08, 03:13:07,VALID,917.679,VALID,0.0,VALID,86.441,VALID,-0.031,VALID,20.171,VALID,360.0,VALID,1.227,
2017-08-08, 03:14:07,VALID,917.679,VALID,0.0,VALID,85.204,VALID,-0.035,VALID,20.259,VALID,355.0,VALID,1.467,
2017-08-08, 03:15:07,VALID,917.674,VALID,0.0,VALID,84.663,VALID,-0.022,VALID,20.369,VALID,3.0,VALID,1.515,
2017-08-08, 03:16:07,VALID,917.666,VALID,0.0,VALID,84.637,VALID,-0.018,VALID,20.429,VALID,3.0,VALID,1.572,
2017-08-08, 03:17:07,VALID,917.65,VALID,0.0,VALID,84.397,VALID,-0.022,VALID,20.457,VALID,347.0,VALID,1.315,
2017-08-08, 03:18:07,VALID,917.659,VALID,0.0,VALID,85.129,VALID,-0.031,VALID,20.456,VALID,286.0,VALID,0.755,
2017-08-08, 03:19:07,VALID,917.656,VALID,0.0,VALID,84.626,VALID,-0.021,VALID,20.395,VALID,355.0,VALID,1.428,
2017-08-08, 03:20:07,VALID,917.65,VALID,0.0,VALID,83.045,VALID,-0.027,VALID,20.463,VALID,354.0,VALID,1.228,
2017-08-08, 03:21:07,VALID,917.639,VALID,0.0,VALID,83.558,VALID,-0.04,VALID,20.483,VALID,352.0,VALID,0.952,
2017-08-08, 03:22:07,VALID,917.627,VALID,0.0,VALID,83.435,VALID,-0.026,VALID,20.487,VALID,351.0,VALID,1.038,
2017-08-08, 03:23:07,VALID,917.606,VALID,0.0,VALID,82.694,VALID,-0.021,VALID,20.525,VALID,353.0,VALID,0.849,
2017-08-08, 03:24:07,VALID,917.587,VALID,0.0,VALID,82.99,VALID,-0.024,VALID,20.538,VALID,340.0,VALID,0.721,
2017-08-08, 03:25:07,VALID,917.594,VALID,0.0,VALID,82.736,VALID,0.003,VALID,20.557,VALID,339.0,VALID,0.554,
2017-08-08, 03:26:07,VALID,917.586,VALID,0.0,VALID,82.463,VALID,0.001,VALID,20.556,VALID,353.0,VALID,0.727,
2017-08-08, 03:27:07,VALID,917.585,VALID,0.0,VALID,81.833,VALID,-0.007,VALID,20.559,VALID,345.0,VALID,0.615,
2017-08-08, 03:28:07,VALID,917.586,VALID,0.0,VALID,81.83,VALID,-0.004,VALID,20.558,VALID,344.0,VALID,0.497,
2017-08-08, 03:29:07,VALID,917.583,VALID,0.0,VALID,81.307,VALID,-0.006,VALID,20.577,VALID,359.0,VALID,0.797,
2017-08-08, 03:30:07,VALID,917.583,VALID,0.0,VALID,81.838,VALID,-0.009,VALID,20.587,VALID,6.0,VALID,0.549,
2017-08-08, 03:31:07,VALID,917.593,VALID,0.0,VALID,81.462,VALID,-0.01,VALID,20.556,VALID,356.0,VALID,0.827,
2017-08-08, 03:32:07,VALID,917.597,VALID,0.0,VALID,81.512,VALID,0.001,VALID,20.568,VALID,8.0,VALID,0.602,
2017-08-08, 03:33:07,VALID,917.609,VALID,0.0,VALID,81.21,VALID,0.008,VALID,20.538,VALID,2.0,VALID,0.72,
2017-08-08, 03:34:07,VALID,917.61,VALID,0.0,VALID,80.859,VALID,-0.002,VALID,20.549,VALID,356.0,VALID,0.602,
2017-08-08, 03:35:07,VALID,917.611,VALID,0.0,VALID,80.795,VALID,0.012,VALID,20.582,VALID,358.0,VALID,0.454,
2017-08-08, 03:36:07,VALID,917.604,VALID,0.0,VALID,79.876,VALID,-0.003,VALID,20.617,VALID,355.0,VALID,0.484,
2017-08-08, 03:37:07,VALID,917.61,VALID,0.0,VALID,79.231,VALID,0.004,VALID,20.702,VALID,354.0,VALID,0.434,
2017-08-08, 03:38:07,VALID,917.612,VALID,0.0,VALID,80.23,VALID,-0.011,VALID,20.718,VALID,5.0,VALID,0.479,
2017-08-08, 03:39:07,VALID,917.607,VALID,0.0,VALID,79.285,VALID,-0.003,VALID,20.695,VALID,344.0,VALID,0.473,