                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/13 00:00,   18.4,   19.9,   15.5,   14.3,   11.0,    9.2,    7.2,    1.4,    0.1,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/13 00:10,   17.7,   18.8,   15.3,   13.1,   12.8,    9.9,    6.6,    4.0,    3.2,   -2.2,    0.2,    3.4,    0.2,  999.0,  999.0,  999.0,   -4.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.7,  999.0
2004/03/13 00:20,   17.8,   20.5,   17.4,   14.1,   10.7,   10.5,    6.1,    4.8,    1.8,   -4.3,   -1.0,  999.0,   -2.2,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/13 00:30,   22.4,   19.7,   17.8,   12.6,   10.5,   11.2,    5.1,    4.5,    0.1,   -1.2,   -0.3,   -5.7,   -3.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2004/03/13 00:40,   20.8,   17.1,   18.9,   11.7,   10.8,   12.1,    2.7,    6.4,   -0.3,  999.0,   -1.2,   -3.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2004/03/13 00:50,   19.2,   25.3,   20.6,   14.2,   13.3,   11.4,   11.2,    6.5,   -1.5,   -1.3,   -3.0,   -4.3,   -0.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.3,  999.0
2004/03/13 01:00,   25.3,   25.5,   17.2,   13.9,   12.2,   11.5,    5.3,    8.6,    0.5,   -1.9,   -2.1,   -3.6,   -2.0,   -3.2,  999.0,   -4.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.9,  999.0
2004/03/13 01:10,   24.6,   24.4,   13.9,   13.9,   12.3,    9.5,    6.8,    8.2,    2.0,  999.0,    0.6,   -3.5,   -2.3,   -3.9,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2004/03/13 01:20,   25.4,   24.9,   12.6,   11.4,   13.2,    4.2,   10.9,    6.4,    2.2,   -3.5,   -1.0,   -3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -5.9,  999.0
2004/03/13 01:30,   22.6,   19.2,   14.4,   14.8,   10.9,    8.1,    8.2,    4.5,    1.8,   -2.4,   -0.8,  999.0,   -1.5,  999.0,  999.0,  999.0,   -6.6,  999.0,   -6.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,   -3.8,   -5.6,   -7.3
2004/03/13 01:40,   23.2,   21.5,   12.7,   13.4,    9.2,    9.8,   11.3,    3.0,   -1.0,   -1.9,   -1.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0
2004/03/13 01:50,   24.2,   19.6,   15.5,   14.2,   11.1,    8.8,    9.7,    6.2,   -0.3,   -1.5,   -1.1,   -1.3,   -3.2,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0
2004/03/13 02:00,   22.6,   16.0,   12.0,   12.7,   11.2,   10.3,    9.2,    6.0,    5.7,   -3.3,   -0.3,   -0.8,  999.0,    0.5,    0.3,  999.0,  999.0,   -3.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -6.3,   -5.2,  999.0,  999.0,  999.0
2004/03/13 02:10,   20.6,   15.1,   10.9,   13.7,   10.3,    6.1,    8.4,    2.7,    6.1,    0.1,   -1.8,   -1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2004/03/13 02:20,   25.5,   17.4,   10.3,   12.1,   11.6,    8.0,   10.6,    3.6,    2.0,   -1.7,  999.0,   -0.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -3.5
2004/03/13 02:30,   23.5,   18.6,   10.2,   15.0,   11.3,    7.6,    7.1,    6.4,    0.9,   -4.7,   -4.9,   -1.3,   -3.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -6.7,  999.0,  999.0,  999.0,   -3.9,   -4.1,  999.0,  999.0
2004/03/13 02:40,   28.1,   16.6,   10.8,   11.9,   10.5,    8.7,    5.9,    0.7,   -0.4,   -1.7,   -2.5,   -2.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2004/03/13 02:50,   21.4,   18.4,   13.7,   13.1,   10.4,   11.2,    7.3,    1.2,   -2.5,    1.3,   -1.7,   -3.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  999.0,  999.0,  999.0,   -6.8,    2.5,   -0.1,    4.8,    8.6,    8.3
2004/03/13 03:00,   21.3,   16.8,    9.5,   11.9,    6.9,   11.5,    6.1,    8.7,   -1.3,    0.4,   -3.5,   -5.4,   -2.9,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,    1.0,    4.1,   11.1,   13.2,   14.9,   15.0,   14.7,   13.7
2004/03/13 03:10,   17.5,   12.6,   11.9,    9.8,    9.2,   16.3,    9.2,    5.6,    2.5,    5.7,    2.8,    2.5,    3.6,    5.5,    7.4,    7.6,    8.2,    5.7,    5.3,    6.8,   10.6,    9.1,    8.7,   14.7,   16.4,   17.3,   16.8,   15.9,   14.8,   13.8
2004/03/13 03:20,   18.0,   15.9,   13.9,   12.9,   11.3,   13.9,   12.2,   10.3,    9.7,   10.5,   11.5,   13.1,   14.0,   15.1,   15.7,   16.2,   16.6,   16.8,   17.2,   18.1,  999.0,   23.1,   20.5,   18.4,   16.5,   14.8,   14.8,   13.7,   14.1,   13.5
2004/03/13 03:30,   15.0,   12.9,   12.5,   11.9,   11.5,   13.4,   10.1,    7.0,    5.8,    3.9,    7.3,    6.9,   10.3,   12.2,   13.3,   13.2,   14.1,   13.9,   13.7,   13.4,   16.7,   16.5,   14.9,   14.5,   14.5,   13.7,   14.6,   14.5,   12.6,   11.6
2004/03/13 03:40,   18.3,   14.8,   11.3,    9.6,   10.7,   13.4,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.6,    3.3,    1.3,    3.8,    7.5,    3.0,    2.9,    4.5,    3.6,    1.4,    1.1,   -0.6,    7.8,   -1.4,   -0.6,    2.1,    1.3
2004/03/13 03:50,   18.9,   15.8,   11.6,   13.6,   15.4,   12.8,   10.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -8.4,  999.0,   -2.5,   -0.6,  999.0,  999.0,   -6.2,   -2.2,   -1.3
2004/03/13 04:00,   18.8,   19.0,   11.9,    8.7,   14.2,   10.9,    7.9,   -0.4,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -2.3,  999.0,    0.8
2004/03/13 04:10,   18.0,   14.8,   10.5,    8.9,    9.4,   12.1,   10.2,    6.7,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/13 04:20,   12.9,   15.8,   14.2,   10.1,    8.5,   11.7,    7.3,    4.7,   -1.4,   -1.2,   -3.2,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/03/13 04:30,   17.3,   17.1,   12.3,   11.0,   10.6,   11.2,    8.3,    4.0,  999.0,   -1.0,   -3.8,   -3.4,   -2.3,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/13 04:40,   17.9,   15.2,   16.1,   11.5,   11.6,   10.0,    7.3,    6.5,    5.2,    1.9,   -2.8,    1.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/13 04:50,   19.7,   20.2,   13.1,   13.4,   11.0,   14.0,    6.8,    5.6,  999.0,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2004/03/13 05:00,   16.6,   17.0,   17.1,   14.8,    8.6,    9.4,    7.9,    3.3,  999.0,   -2.8,   -2.7,   -3.9,   -1.3,   -4.7,  999.0,   -5.4,  999.0,  999.0,  999.0,   -0.7,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -0.2,   -5.1,   -0.2,   -1.1
2004/03/13 05:10,   19.6,   20.0,   20.2,   14.0,   13.0,   12.8,    8.8,    4.1,   -1.1,   -2.2,   -3.9,  999.0,   -4.9,   -3.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -2.7
2004/03/13 05:20,   16.6,   19.3,   18.4,   17.9,    8.6,   12.6,    6.6,    2.8,   -2.7,   -5.0,   -4.2,  999.0,  999.0,   -9.2,   -3.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -7.5,  999.0,  999.0,   -4.2,  999.0,  999.0,   -4.8
2004/03/13 05:30,   20.5,   19.6,   22.0,   17.2,    9.4,   13.0,    8.8,    5.4,    6.5,   -3.0,   -3.6,  999.0,   -2.6,   -2.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    4.6
2004/03/13 05:40,   18.9,   20.3,   21.0,   14.6,   11.9,   14.7,    8.4,    8.8,   -4.1,   -3.5,   -1.9,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    5.3,    8.1
2004/03/13 05:50,   18.2,   21.3,   16.7,   17.3,   13.1,   16.0,    8.1,    4.6,    6.3,   -1.6,   -4.7,   -3.8,  999.0,   -4.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -1.6,    6.0,   10.6,   12.5
2004/03/13 06:00,   23.2,   19.1,   17.3,   18.5,   12.6,   10.2,    9.1,    5.1,    3.3,    1.2,   -4.5,   -3.7,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,    5.7,   10.3,   12.5,   13.0,   13.1
2004/03/13 06:10,   19.8,   14.8,   16.1,   10.5,   13.1,    6.9,    5.1,   -1.8,   -1.6,   -3.0,   -6.9,   -3.8,  999.0,  999.0,   -4.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,    5.5,    9.3,   12.4,   13.9,   13.3,   13.7
2004/03/13 06:20,   18.0,    9.7,    8.0,    6.6,   14.0,    2.6,    1.6,    0.1,    0.7,   -5.2,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,    5.3,   10.9,   13.8,   14.5,   14.3,   14.1,   12.9
2004/03/13 06:30,   17.5,   10.2,   11.8,    6.5,   14.8,   -0.6,   -2.8,   -4.7,   -1.6,   -3.6,   -4.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.3,  999.0,   -2.1,    3.2,    7.8,    9.8,   11.9,   12.6,   12.7,   12.1,   11.3
2004/03/13 06:40,   16.3,   13.3,   13.5,    7.9,   10.2,    0.7,   -3.2,   -5.7,    1.7,   -1.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    3.4,    6.2,   11.9,   14.0,   14.1,   13.3,   14.3,   14.7
2004/03/13 06:50,   15.7,   18.7,   21.0,    8.5,    7.5,    2.2,  999.0,   -5.6,    2.4,  999.0,  999.0,   -4.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -5.2,   -3.4,   -2.1,    4.3,    5.5,    8.9,   12.1,   13.5,   14.3,   15.0,   13.9,   13.7
2004/03/13 07:00,   18.1,   19.8,   19.3,   12.4,    6.4,    2.6,  999.0,  999.0,    4.2,   -3.8,   -4.9,   -4.2,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.1,    0.7,    4.6,    8.9,    9.9,   11.8,   12.5,   13.0,   12.7
2004/03/13 07:10,   21.2,   19.2,   17.7,   14.0,   12.9,    6.9,    1.7,   -1.5,    2.8,   -4.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -3.8,   -2.7,   -4.3,   -1.5,   -1.0,    3.5,    7.5,    8.6,    8.7,   10.0,   11.1,   11.4
2004/03/13 07:20,   20.5,   22.3,   18.4,   14.2,    7.3,    4.1,    7.0,    1.3,    1.4,   -2.8,  999.0,   -3.7,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.4,    0.5,    6.0,    9.2,    9.8,    9.8,    8.7,    6.2,    3.9
2004/03/13 07:30,   16.6,   22.6,   17.5,   11.9,    6.3,    5.9,    5.8,   -4.5,   -2.2,  -11.5,   -5.2,  999.0,   -4.5,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,    2.0,    0.8,    6.3,    2.8,    1.8,  999.0
2004/03/13 07:40,   22.4,   20.8,   17.9,   14.6,    8.1,    4.5,    0.7,   -2.6,    0.3,  999.0,   -3.8,   -3.1,  999.0,   -9.6,  999.0,  999.0,  -11.5,   -9.0,   -5.5,   -6.2,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.2,   -1.1
2004/03/13 07:50,   23.5,   25.7,   19.3,   15.4,    6.8,    5.3,    7.9,   -1.5,   -1.5,  999.0,   -3.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -5.0,   -1.6,   -5.2,  999.0,  999.0,  999.0,   -3.6,   -2.9,   -2.6,    0.2,    4.3
2004/03/13 08:00,   27.3,   22.7,   17.1,   13.2,    7.7,    2.8,    3.5,    1.2,   -0.2,   -2.9,   -5.9,   -3.8,  999.0,   -3.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.4,  999.0,  999.0,   -2.9,   -2.7,   -2.6,   -1.8,    1.5,    4.0
2004/03/13 08:10,   26.0,   18.9,   19.0,   12.4,    4.4,    7.1,    0.3,   -2.2,   -2.7,   -4.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.8,   -0.8,   -1.4,   -2.9,   -4.0,   -1.4,    3.8,    6.2,    7.7
2004/03/13 08:20,   25.4,   24.7,   19.0,    8.7,    2.1,  999.0,   -3.7,    2.0,   -0.9,   -3.1,   -2.3,   -4.6,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.3,   -1.5,   -2.5,   -3.4,   -0.8,    1.1,    4.4,    4.4,    4.7
2004/03/13 08:30,   21.8,   28.8,   17.0,    5.9,    2.2,  999.0,    2.7,    1.8,   -2.7,   -1.6,   -2.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -3.2,   -2.9,   -2.6,    0.2,    4.1,    5.4,    5.2,    5.0
2004/03/13 08:40,   25.3,   17.1,   14.1,    4.4,    5.4,   -3.8,    3.7,   -1.6,  999.0,   -3.5,   -2.3,  999.0,  999.0,   -3.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.8,   -2.4,   -4.6,   -1.4,   -3.5,   -2.0,    3.0,    2.8,    4.2,    4.0
2004/03/13 08:50,   26.9,   19.8,   12.7,    6.8,    6.5,   -4.4,    2.5,   -1.3,  999.0,   -4.3,   -3.4,  999.0,  999.0,   -4.3,  999.0,   -0.3,  999.0,  999.0,  999.0,   -3.0,   -2.4,   -3.7,  999.0,  999.0,   -4.2,   -3.0,    3.4,    5.9,    6.2,    4.3
2004/03/13 09:00,   23.6,   19.8,   12.9,   -1.6,    3.2,   -0.4,    1.1,    0.1,   -3.9,  999.0,   -5.3,  999.0,  999.0,  999.0,   -3.9,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.1,  999.0,  999.0,   -4.5,   -1.0,    4.3,    3.2,   -0.2,    2.4
2004/03/13 09:10,   26.2,   16.9,    9.9,    2.0,  999.0,    0.4,    1.3,   -3.2,   -5.9,   -3.9,   -3.9,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.8,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.8,   -1.7
2004/03/13 09:20,   20.2,   18.4,   11.5,    5.7,    2.5,    2.9,    3.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -4.3,   -2.7,    9.3,    5.7,    8.6,    6.9
2004/03/13 09:30,   23.7,   18.8,   11.7,    3.9,   -0.2,    3.2,    1.3,   -2.9,   -5.4,   -4.2,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -3.0,   -3.5,  999.0,   -5.9,  999.0,   -1.2,    2.4,    4.5,    4.3,    4.7,    5.1
2004/03/13 09:40,   15.4,   12.0,    9.2,    7.6,  999.0,   -0.1,   -0.8,   -3.3,   -5.9,   -4.0,  999.0,   -5.9,  999.0,   -3.5,   -4.8,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -5.8,   -3.1,  999.0,   -0.8,    4.8,    6.4,    7.0,    7.3
2004/03/13 09:50,   17.3,   16.2,   12.1,    8.3,    3.8,    1.3,   -0.4,   -1.3,   -4.5,   -4.3,   -5.7,  999.0,   -3.6,   -3.0,   -3.1,  999.0,  999.0,   -4.7,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -5.4,    2.6,    5.5,    6.1,    6.6,    7.8
2004/03/13 10:00,   15.8,   10.9,   14.4,    6.1,    1.5,    0.8,    2.1,   -3.4,   -4.3,   -5.3,   -3.8,   -3.9,   -3.3,   -5.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.9,  999.0,  999.0,  999.0,   -6.6,  999.0,   -2.0,   -0.4,    2.1,    2.4,    3.2
2004/03/13 10:10,   18.6,   12.2,   11.6,    1.9,  999.0,    3.4,    2.8,   -3.6,  999.0,   -3.1,  999.0,  999.0,   -3.3,   -4.2,   -2.1,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -2.9,    3.9
2004/03/13 10:20,   17.0,   12.1,    6.1,    4.4,    1.5,    3.0,   -1.6,   -5.0,   -6.1,   -3.4,   -6.1,  999.0,   -3.1,   -5.2,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -4.8,  999.0,  999.0,   -2.8,   -0.7
2004/03/13 10:30,   18.1,   10.3,    7.8,    5.3,    2.6,    3.8,   -2.9,  999.0,  999.0,   -1.9,   -8.0,   -2.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    3.8,    6.3
2004/03/13 10:40,   16.4,   10.8,   10.6,  999.0,   -5.3,   -3.7,   -4.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    5.8,    6.1,   11.7,   14.2,   15.4
2004/03/13 10:50,   16.8,   12.2,    5.3,    1.8,   -4.5,   -0.0,   -3.1,   -2.9,   -8.3,   -3.9,  999.0,  999.0,   -1.0,   -1.3,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,    6.9,   13.8,   15.5,   13.5,   10.9,   10.0
2004/03/13 11:00,   18.2,   15.1,   10.5,    4.4,    1.4,    0.6,   -1.6,   -5.2,   -3.5,   -3.0,   -6.1,   -6.6,    0.3,   -4.9,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -4.8,    0.9,  999.0,    6.1,    7.8,    3.0,    1.3,    3.5,    7.3,    7.0
2004/03/13 11:10,   18.9,   18.3,   15.7,    4.7,    4.7,   -0.6,    0.7,   -7.1,  999.0,   -3.0,   -2.1,   -4.8,   -5.0,   -6.4,  999.0,  999.0,   -3.9,  999.0,  999.0,   -3.3,   -1.4,   -4.9,   -2.5,   -1.7,   -2.3,    3.1,    6.7,    5.9,    6.6,    5.7
2004/03/13 11:20,   23.6,   19.6,   12.7,    2.9,    5.9,   -0.3,   -0.2,   -3.9,  999.0,   -3.9,   -4.5,  999.0,  999.0,  999.0,  999.0,   -6.0,   -4.5,  999.0,  999.0,  999.0,   -4.4,   -2.8,   -2.8,    0.4,    4.0,    6.5,    8.1,    7.7,    7.1,    9.4
2004/03/13 11:30,   24.4,   19.9,    7.6,    4.7,    3.0,    4.4,   -2.8,   -5.4,   -5.9,   -5.8,  999.0,  999.0,   -1.6,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -2.8,    1.5,    5.5,    7.6,    9.3,   10.6,    9.6,    7.9
2004/03/13 11:40,   28.8,   23.9,    7.6,    4.4,    5.0,   -3.9,   -0.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.3,   -6.0,  999.0,   -2.3,   -1.3,    5.9,    5.7,    4.2,    2.2,   -1.2,   -1.2
2004/03/13 11:50,   29.9,   27.0,   12.4,    4.0,    2.8,   -1.9,   -2.6,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -3.0,  999.0,  999.0,   -5.5,  999.0,   -4.0,   -3.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/13 12:00,   25.4,   27.0,   19.4,    4.0,    4.3,  999.0,   -2.3,   -6.5,   -5.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.6,  999.0,   -5.3,  999.0,   -3.1,  999.0,   -4.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2004/03/13 12:10,   24.3,   24.0,   23.0,   17.4,    5.8,   -3.2,   -2.9,   -4.3,   -2.7,   -0.8,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -5.8,  999.0,   -5.0,  999.0,  999.0,   -4.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/03/13 12:20,   20.8,   22.5,   19.9,    8.7,    2.2,   -3.5,    1.7,   -4.0,   -4.3,  999.0,   -4.8,  999.0,   -5.8,   -5.9,  999.0,  999.0,   -4.2,   -1.0,   -4.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,    2.9,   -0.5,   -1.2
2004/03/13 12:30,   18.9,   19.4,   15.1,   10.0,    2.0,   -2.0,   -2.6,   -5.5,  999.0,   -4.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.0,   -3.9,   -3.5,   -3.7
2004/03/13 12:40,   16.9,   15.4,    8.8,  999.0,    4.5,  999.0,   -2.8,   -5.3,   -5.7,  999.0,   -2.9,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -6.8,   -5.7,  999.0,   -5.4,  999.0,   -5.4,  999.0,   -5.9
2004/03/13 12:50,   16.9,   16.3,    9.8,    2.8,  999.0,   -3.8,   -1.0,   -5.5,   -6.3,   -2.2,   -4.8,   -3.7,   -3.5,   -6.7,   -6.5,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -5.5,   -2.9,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/03/13 13:00,   14.5,   14.1,   12.3,   11.3,   -0.5,   -4.6,   -3.5,   -5.2,   -1.8,   -3.4,  999.0,   -3.8,   -1.3,   -4.4,   -4.9,  999.0,  999.0,   -5.0,  999.0,   -4.6,   -7.2,   -2.6,   -4.8,   -4.0,   -3.2,   -6.4,   -5.7,  999.0,  999.0,   -5.0
2004/03/13 13:10,   16.7,   12.9,   10.2,    7.0,    6.3,   -1.1,   -2.5,   -2.7,   -3.4,  999.0,   -7.4,   -2.5,    3.8,  999.0,  999.0,  999.0,  999.0,   -0.7,   -3.3,   -6.8,  999.0,   -5.5,   -6.0,   -5.4,   -6.5,  999.0,  999.0,  999.0,   -6.6,   -7.7
2004/03/13 13:20,   14.1,   13.0,   10.1,    4.4,   -0.3,   -2.6,    1.6,   -1.2,   -2.3,   -5.7,   -5.6,   -4.5,    2.9,   -4.7,  999.0,   -3.1,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -4.5,   -6.6,  999.0,  999.0,  999.0
2004/03/13 13:30,   17.5,   12.2,   14.9,   14.4,    5.6,    0.6,    2.0,    0.1,   -4.6,   -3.4,   -4.4,  999.0,    3.5,   -1.9,   -5.1,   -4.3,  999.0,  999.0,   -6.3,   -6.3,   -6.7,  999.0,   -4.2,  999.0,   -3.6,  999.0,   -6.5,  999.0,  999.0,  999.0
2004/03/13 13:40,   16.1,   10.7,    8.8,   10.0,    6.9,    3.3,    1.7,    2.3,   -2.6,   -3.8,   -2.3,   -4.6,    2.7,   -2.0,   -1.8,  999.0,   -6.0,   -4.7,   -5.6,   -3.6,  999.0,   -5.0,   -7.1,   -6.2,   -3.4,  999.0,   -6.1,  999.0,   -6.2,  999.0
2004/03/13 13:50,   15.5,   14.2,    9.7,    8.2,    7.7,    7.4,    5.8,    8.8,    0.8,   -4.6,   -0.9,  999.0,    2.6,   -1.0,   -2.4,   -2.3,  999.0,  999.0,  999.0,   -1.6,   -6.3,   -5.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/13 14:00,   14.0,   11.6,   10.0,   15.0,   13.6,   12.2,    9.9,   11.9,    5.9,    0.3,   -3.8,   -6.8,    1.0,   -0.2,    0.6,  999.0,  999.0,   -8.0,  999.0,   -5.2,  999.0,   -3.7,   -6.9,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/13 14:10,   14.7,   14.0,   16.8,   16.5,   14.8,    9.2,    5.3,    9.5,    3.3,    4.5,    2.6,   -4.0,   -0.1,   -2.3,   -3.7,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -4.2,   -6.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/13 14:20,   18.3,   19.2,   17.7,   12.0,  999.0,    9.6,    6.5,    5.3,    2.4,    6.3,    5.4,   -5.1,   -3.3,   -3.7,   -2.7,  999.0,  999.0,   -6.9,  999.0,  999.0,   -4.9,   -4.4,   -4.3,   -4.5,   -6.0,  999.0,  999.0,  999.0,   -8.2,   -5.5
2004/03/13 14:30,   17.8,   14.1,   14.5,   14.3,   12.6,   11.3,    7.4,    4.7,    5.2,    2.1,   -1.6,   -2.2,   -4.5,   -3.1,  999.0,   -6.6,  999.0,  999.0,  999.0,   -5.4,   -4.2,  999.0,  999.0,   -5.8,   -5.4,   -6.6,  999.0,  999.0,  999.0,  999.0
2004/03/13 14:40,   14.8,   19.6,   20.0,   15.7,    7.1,   11.3,    8.8,    4.9,    2.7,    0.2,   -3.5,   -6.7,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -6.6,   -5.5,  999.0,   -6.3,  -11.2,  999.0,  999.0,  999.0
2004/03/13 14:50,   23.3,   17.8,   12.7,    9.5,    7.5,   10.6,   12.1,    8.5,    0.1,    7.7,    7.9,    1.8,   -3.5,   -2.9,   -4.7,  999.0,  999.0,  999.0,   -7.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -5.2,  999.0
2004/03/13 15:00,   19.9,   21.2,   12.5,    5.9,    4.6,    6.1,    8.9,    3.3,    0.7,    5.0,    8.7,    1.2,  999.0,   -2.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.5,  999.0,   -5.8,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0
2004/03/13 15:10,   23.5,   19.8,    7.4,    5.9,    7.5,    8.9,    8.5,   -1.5,    2.2,    6.7,    7.7,   -1.2,   -3.2,   -4.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,   -5.8,  999.0,  999.0,   -6.7,  999.0,   -7.1,   -7.2,  999.0