                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/08/14 00:00,  -42.4,  -24.9,  999.0,  999.0,  -29.4,  -37.2,  -37.6,  -41.6,  -42.5,  -43.4,  999.0,  -49.6,  -47.9,  -40.7,  -49.6,  999.0,  999.0,  -50.2,  -44.5,  -50.9,  999.0,  -50.1,  -41.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -53.0,  999.0
1993/08/14 00:10,  -38.0,  -24.6,  -27.4,  -27.8,  -29.6,  -32.8,  -37.9,  -36.5,  -42.3,  -40.4,  -39.8,  -41.7,  -39.2,  -41.7,  -46.7,  999.0,  -49.2,  -50.6,  -48.1,  -48.6,  -44.9,  -47.9,  -42.5,  -41.3,  -46.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.9,  -47.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.7,  -50.2
1993/08/14 00:20,  -41.4,  -28.5,  -24.2,  -30.1,  -30.8,  -32.2,  -40.4,  -40.7,  -43.8,  -39.0,  -39.9,  -35.9,  -35.1,  -36.3,  -41.8,  -48.7,  -44.3,  999.0,  -51.6,  -50.0,  -47.7,  -45.3,  -44.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.8,  -50.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 00:30,  -44.6,  -29.0,  -28.6,  -26.9,  -32.7,  -37.8,  -39.3,  -42.4,  -41.9,  -37.3,  -38.3,  -39.1,  -38.5,  -37.0,  -33.8,  -35.8,  -45.4,  -51.1,  999.0,  -49.1,  -46.7,  -49.1,  -47.3,  -50.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 00:40,  -39.5,  -25.8,  -28.1,  -30.3,  -37.6,  -40.4,  -37.5,  -40.7,  -43.0,  -41.4,  -38.5,  -37.3,  -37.1,  -40.0,  -42.0,  -45.5,  -49.1,  -48.3,  -50.0,  -50.4,  -46.1,  -47.9,  -50.2,  999.0,  -52.9,  -47.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 00:50,  -38.1,  -22.9,  -28.9,  -30.9,  -34.1,  -34.1,  -37.3,  -40.0,  -44.6,  -40.5,  -42.2,  -44.0,  -41.1,  -38.3,  -36.6,  -35.2,  -37.7,  -39.1,  -39.4,  -40.9,  -38.3,  -42.2,  -50.3,  -48.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
1993/08/14 01:00,  -37.3,  -27.3,  -25.0,  -29.6,  -35.0,  -34.5,  -38.7,  -43.7,  -38.5,  -44.8,  -45.9,  -44.3,  -42.4,  -42.4,  -38.9,  -41.4,  -46.1,  -46.1,  -44.9,  -47.9,  -49.6,  -48.9,  -42.3,  -46.6,  -50.3,  -50.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.5,  -54.4,  -55.2,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
1993/08/14 01:10,  -36.0,  -27.0,  -30.2,  -31.0,  -36.7,  -37.6,  -35.0,  -34.7,  -48.2,  -47.1,  -45.1,  -46.5,  -45.8,  -44.4,  -44.4,  -45.5,  -48.0,  -50.1,  -49.5,  -46.5,  -41.8,  -41.6,  -47.2,  -45.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.8
1993/08/14 01:20,  -33.5,  -29.4,  -30.1,  -32.8,  -34.9,  -42.5,  -41.6,  -44.1,  -44.4,  -45.2,  -46.8,  -42.1,  -45.9,  -46.7,  -47.8,  -46.6,  -48.8,  999.0,  -46.7,  -47.0,  -49.5,  -47.5,  -46.2,  -47.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
1993/08/14 01:30,  -36.7,  -30.4,  -29.3,  -33.5,  -32.7,  -36.7,  -38.7,  999.0,  -42.7,  -40.0,  -43.9,  999.0,  999.0,  -40.8,  -42.2,  -40.4,  -41.7,  -42.2,  -48.1,  -43.4,  -42.5,  -45.5,  -48.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 01:40,  -37.8,  -24.6,  -29.1,  -31.6,  -32.1,  -34.3,  -37.7,  -37.6,  -48.5,  -37.0,  -40.2,  -41.4,  -39.1,  -38.6,  -39.4,  -37.8,  -37.1,  -33.0,  -34.4,  -37.8,  -37.7,  -41.0,  -49.2,  -50.3,  -50.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 01:50,  -36.9,  -30.1,  -29.2,  -30.5,  -32.7,  -36.2,  -37.5,  -41.2,  -45.2,  -47.8,  -41.0,  -42.9,  -42.0,  -39.6,  -41.9,  -43.3,  -44.8,  -46.2,  -47.4,  -42.8,  -44.7,  -42.8,  -42.6,  -47.0,  -48.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  -48.8,  999.0,  -54.5,  -53.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1993/08/14 02:00,  -36.0,  -29.3,  -33.8,  -35.4,  -35.0,  -35.7,  -33.3,  -39.6,  -39.8,  -46.1,  -46.1,  -45.5,  -45.5,  -45.8,  -45.0,  -44.5,  -48.7,  -49.7,  -45.9,  -45.4,  -48.3,  999.0,  -49.0,  -49.7,  999.0,  999.0,  -49.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.4,  999.0,  999.0,  999.0,  -51.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 02:10,  -33.9,  -27.5,  -30.1,  999.0,  -31.9,  -34.3,  -35.5,  -38.3,  -37.9,  -41.8,  -43.6,  -43.7,  -46.5,  -47.2,  -49.6,  -47.9,  -48.1,  -47.9,  -46.3,  -44.1,  -41.5,  -44.9,  -48.3,  -48.7,  -48.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  -48.6,  -49.3,  -49.7,  -50.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -54.0,  999.0,  -56.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
1993/08/14 02:20,  -24.1,  -25.7,  -29.2,  -29.4,  -31.4,  -37.6,  -34.7,  -35.2,  -36.4,  -36.4,  -44.4,  -45.2,  -45.7,  -45.4,  -44.3,  -45.9,  -47.8,  -48.2,  -46.4,  -44.6,  -42.9,  -47.9,  -47.2,  -50.1,  999.0,  -49.5,  999.0,  -49.5,  -50.6,  999.0,  -48.8,  -51.5,  -48.8,  -48.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -55.3,  -54.3,  999.0,  999.0
1993/08/14 02:30,  -35.9,  999.0,  -25.2,  -33.1,  -32.9,  -29.6,  -36.6,  -36.1,  -38.5,  -36.9,  -40.6,  -40.7,  -38.0,  -35.2,  -35.1,  -36.3,  -34.8,  -31.4,  -37.6,  -44.2,  -47.0,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.4,  -47.6,  -47.9,  -49.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1993/08/14 02:40,  -33.7,  -24.4,  -25.4,  -27.6,  -31.2,  -29.3,  -36.3,  -33.2,  -39.7,  -38.0,  -42.1,  -39.1,  -40.1,  -44.1,  -43.0,  -44.3,  -39.5,  -36.0,  -43.1,  -46.9,  -51.0,  999.0,  999.0,  -49.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -55.5,  -50.1,  -50.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 02:50,  -30.7,  -24.0,  -29.1,  -29.7,  -35.8,  -33.6,  -37.6,  -41.0,  -40.8,  -39.4,  -37.9,  -35.5,  -36.0,  -35.9,  -36.5,  -35.7,  -36.0,  -34.6,  -37.6,  -48.2,  -48.8,  999.0,  -47.2,  -45.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.1,  -47.2,  -53.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  -60.7,  999.0,  999.0,  -60.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -63.0,  999.0,  999.0,  999.0
1993/08/14 03:00,  -39.1,  -24.4,  -24.1,  -25.9,  -31.6,  -31.7,  -31.4,  -34.0,  -34.7,  -37.4,  -36.8,  -36.4,  -36.3,  -36.3,  -37.1,  -37.4,  -36.5,  -33.5,  -32.5,  -35.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -49.0,  999.0,  999.0,  -49.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -57.6
1993/08/14 03:10,  -34.0,  -24.8,  -26.0,  -34.3,  -36.7,  -40.6,  -36.9,  -28.0,  -38.3,  -40.6,  -46.4,  -45.0,  -46.7,  -45.8,  -46.1,  -46.0,  -44.6,  -46.2,  -49.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.1,  -46.9,  999.0,  -49.8,  -48.5,  -45.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -52.1,  -57.2,  999.0,  999.0
1993/08/14 03:20,  -42.1,  -25.3,  -22.4,  -27.5,  -35.2,  -43.1,  -42.8,  999.0,  -47.4,  -47.3,  999.0,  -49.4,  999.0,  -50.2,  -47.5,  -46.6,  -52.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.6,  -49.3,  -52.4,  999.0,  -51.3,  999.0,  -44.9,  -49.6,  -48.6,  -51.7,  -48.7,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 03:30,  -41.9,  -27.8,  -26.7,  -31.5,  -36.7,  -40.4,  -41.3,  -43.7,  -48.7,  -47.2,  -46.9,  -54.2,  999.0,  -50.5,  -47.4,  -47.8,  -47.3,  -49.6,  -52.2,  -47.6,  999.0,  999.0,  -50.6,  -50.2,  -51.5,  -49.1,  -49.5,  999.0,  999.0,  -49.5,  -48.3,  -48.3,  999.0,  999.0,  -49.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -54.3,  999.0,  -59.9,  999.0,  999.0,  999.0,  -56.6,  -56.0
1993/08/14 03:40,  -46.0,  -30.0,  -27.4,  -33.4,  -36.1,  -41.5,  -45.5,  -46.5,  -48.1,  -49.0,  -48.6,  -50.4,  999.0,  -50.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -50.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -54.6,  -55.8,  -56.5
1993/08/14 03:50,  -40.6,  -27.9,  -35.8,  -35.3,  -33.3,  -42.3,  -46.7,  -48.4,  -48.4,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -44.6,  -43.3,  -51.3,  999.0,  -46.2,  -52.0,  -47.4,  999.0,  -52.2,  999.0,  -50.0,  999.0,  -48.7,  -46.8,  -51.7,  999.0,  999.0,  -52.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.5,  -55.3,  999.0,  999.0,  -56.2,  999.0
1993/08/14 04:00,  -42.0,  -32.5,  -31.8,  -35.7,  -41.0,  -39.0,  -42.8,  -42.5,  -48.7,  -47.6,  -49.2,  -50.9,  999.0,  -51.0,  999.0,  -50.5,  -50.2,  999.0,  -49.2,  999.0,  -51.4,  999.0,  -50.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.3,  -50.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1993/08/14 04:10,  -40.0,  -33.5,  -37.7,  -34.7,  -39.9,  -42.5,  -48.7,  -45.6,  999.0,  999.0,  -49.1,  -51.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.4,  -50.7,  -49.9,  -49.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.8,  -50.3,  -54.5
1993/08/14 04:20,  -40.0,  -34.7,  -34.0,  -29.6,  -37.3,  -35.3,  -32.8,  -40.9,  -48.1,  -44.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.4,  999.0,  -47.1,  -45.1,  -50.5,  -53.6,  -49.7,  -49.2,  -50.7,  999.0,  -49.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -56.1
1993/08/14 04:30,  -33.5,  -29.0,  -30.3,  -27.8,  -38.5,  -41.0,  -42.4,  -40.5,  -51.2,  -49.4,  -45.4,  -49.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.7,  -48.4,  -48.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.7,  -48.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -54.2
1993/08/14 04:40,  -35.8,  -27.6,  -34.0,  -26.2,  -35.2,  -40.8,  -48.9,  999.0,  999.0,  -49.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.5,  -51.0,  999.0,  -51.5,  -52.1,  -46.1,  -48.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.7,  -49.8,  -46.4,  -49.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.9,  -53.9
1993/08/14 04:50,  -40.3,  -29.1,  -32.6,  -34.2,  -33.5,  -41.2,  -45.8,  -51.0,  -47.9,  -51.6,  -48.0,  -50.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.3,  -46.3,  -46.8,  999.0,  -49.0,  -50.7,  999.0,  -47.8,  -48.6,  999.0,  -51.1,  999.0,  -49.4,  -50.4,  999.0,  999.0,  999.0,  -49.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -53.9
1993/08/14 05:00,  -40.1,  -33.6,  -33.2,  -31.2,  -37.5,  -42.0,  -45.5,  -48.5,  -49.6,  -46.9,  -49.0,  -51.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  -51.0,  999.0,  -48.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -54.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.4,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1993/08/14 05:10,  -43.5,  -32.4,  -34.1,  -34.2,  -42.3,  999.0,  -43.7,  -46.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.6,  -48.5,  -45.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 05:20,  -41.1,  -40.5,  -29.0,  -33.4,  -40.4,  -44.0,  -43.9,  -42.7,  -48.0,  -48.8,  -49.6,  999.0,  -53.0,  999.0,  -52.3,  999.0,  -49.2,  999.0,  -49.1,  -47.7,  -48.1,  -49.0,  -51.3,  -50.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.7,  999.0,  -52.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1993/08/14 05:30,  -37.3,  -26.2,  -34.5,  -37.6,  -39.6,  -43.0,  -46.4,  -49.1,  -47.1,  -51.2,  999.0,  999.0,  -51.0,  999.0,  -50.7,  -47.1,  999.0,  999.0,  -51.0,  999.0,  -48.1,  -48.4,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.7,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -53.7,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1993/08/14 05:40,  -36.4,  -25.9,  -37.2,  -31.6,  -37.0,  -44.4,  -46.5,  -46.7,  -44.9,  -50.1,  -48.3,  -51.1,  999.0,  -51.2,  -50.2,  -49.5,  -48.0,  -47.8,  -49.4,  -48.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.6,  999.0,  -53.6,  -45.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -56.4,  -54.4,  -53.6,  -55.6
1993/08/14 05:50,  -35.4,  -23.9,  -32.1,  -38.2,  -40.0,  -42.3,  -42.5,  -48.8,  -46.4,  -47.7,  -47.8,  -48.0,  999.0,  999.0,  -51.5,  -50.0,  -48.3,  -48.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.2,  -55.5,  999.0,  -55.0,  -55.1
1993/08/14 06:00,  -37.9,  -29.2,  -34.9,  -38.1,  -38.9,  -41.6,  -42.2,  -45.0,  -47.1,  -48.4,  -52.4,  -49.6,  999.0,  999.0,  999.0,  -49.5,  -49.1,  -50.0,  -48.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 06:10,  -41.8,  -27.1,  -30.7,  -35.3,  -38.2,  -44.4,  -45.2,  -46.2,  -47.7,  -47.2,  -46.1,  -48.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 06:20,  -39.6,  -27.0,  -36.0,  -39.0,  -41.0,  -44.7,  -47.8,  -48.1,  -49.6,  -47.8,  -48.4,  -48.5,  -49.9,  -49.4,  -49.2,  999.0,  -49.8,  -49.6,  -49.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -54.4,  -52.2,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.3,  999.0
1993/08/14 06:30,  -40.5,  -37.6,  -38.7,  -38.5,  -39.8,  -46.9,  -46.6,  -50.4,  -47.1,  999.0,  999.0,  -50.3,  -47.8,  -47.3,  -48.3,  -47.3,  -47.2,  -48.6,  -46.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 06:40,  -45.3,  -30.4,  -32.0,  -38.7,  -39.7,  -39.9,  -49.7,  -48.4,  -47.9,  999.0,  -47.0,  -45.7,  -48.9,  -46.8,  -46.5,  -46.3,  -46.3,  -45.5,  -47.7,  -48.9,  -47.7,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 06:50,  -41.3,  -28.8,  -30.8,  -33.4,  -35.2,  -35.6,  -48.8,  -49.0,  -47.1,  -49.6,  -46.9,  -48.4,  -49.5,  -50.9,  -43.9,  -47.4,  -47.9,  -49.7,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0
1993/08/14 07:00,  -38.8,  -25.9,  -27.3,  -27.5,  -26.7,  -29.7,  -26.4,  -49.9,  -48.3,  -48.0,  999.0,  -49.6,  -48.9,  -47.8,  -49.7,  -48.1,  -50.2,  -48.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 07:10,  -35.0,  -21.6,  -27.1,  -32.2,  -32.1,  -32.7,  -29.6,  -40.7,  -46.8,  999.0,  999.0,  -37.1,  -38.7,  -47.3,  -48.9,  -48.1,  -49.1,  -49.5,  -51.2,  -49.5,  -49.8,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.8,  -53.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0
1993/08/14 07:20,  -36.6,  999.0,  -35.8,  -34.0,  -33.3,  -34.8,  -31.4,  -45.4,  -49.6,  -49.7,  999.0,  -52.2,  -48.5,  -49.1,  -49.7,  -48.1,  -48.5,  -48.4,  -51.7,  -50.2,  -48.2,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 07:30,  -39.4,  -30.6,  -32.2,  -35.4,  -32.1,  -29.1,  -32.7,  -43.0,  -47.3,  -53.8,  999.0,  -46.9,  -49.5,  999.0,  -49.7,  999.0,  -49.4,  -48.0,  -48.2,  -46.6,  -48.9,  -48.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -53.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
1993/08/14 07:40,  -42.7,  -31.3,  -32.7,  -31.2,  -30.8,  -30.7,  -32.3,  -37.1,  -30.2,  -47.5,  999.0,  -47.8,  -50.2,  999.0,  999.0,  -47.5,  -49.8,  -49.4,  -48.5,  -49.1,  -48.1,  -47.3,  -44.3,  999.0,  999.0,  -50.4,  999.0,  -47.6,  -49.2,  -50.8,  -51.2,  -47.6,  999.0,  -51.9,  -51.6,  -51.8,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 07:50,  -43.7,  -35.1,  -36.7,  -34.2,  -35.1,  -35.7,  -38.5,  -46.4,  -49.3,  -47.8,  -49.0,  -49.4,  -51.4,  -47.1,  -51.7,  -46.4,  -42.3,  -48.2,  -48.5,  -48.7,  -48.7,  -49.9,  -46.3,  -48.4,  999.0,  999.0,  999.0,  -47.4,  -47.2,  -50.4,  -48.9,  -47.3,  -49.0,  -49.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -55.2,  -56.1,  -55.6,  -55.3,  999.0,  -52.2,  999.0,  -57.1,  999.0,  999.0,  -57.0,  -56.3,  999.0,  -57.6,  -57.6,  -58.2,  -58.2,  999.0