,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-08-01, 00:00:00,VALID,919.542,VALID,0.2,VALID,99.0198,VALID,0.0339617,VALID,18.6237,VALID,13,VALID,1.18174,
2001-08-01, 00:01:00,VALID,919.547,VALID,0,VALID,99.0364,VALID,0.0169808,VALID,18.6203,VALID,16,VALID,0.890625,
2001-08-01, 00:02:00,VALID,919.542,VALID,0,VALID,99.0275,VALID,0,VALID,18.6237,VALID,20,VALID,0.678248,
2001-08-01, 00:03:00,VALID,919.545,VALID,0,VALID,99.0504,VALID,0,VALID,18.6237,VALID,25,VALID,0.623311,
2001-08-01, 00:04:00,VALID,919.528,VALID,0,VALID,99.0631,VALID,0,VALID,18.6297,VALID,20,VALID,0.561738,
2001-08-01, 00:05:00,VALID,919.508,VALID,0,VALID,99.0796,VALID,0.0169808,VALID,18.6463,VALID,15,VALID,0.0916941,
2001-08-01, 00:06:00,VALID,919.491,VALID,0,VALID,99.0872,VALID,0,VALID,18.6659,VALID,17,VALID,0.000669643,
2001-08-01, 00:07:00,VALID,919.457,VALID,0,VALID,99.0783,VALID,0.0169808,VALID,18.6556,VALID,18,VALID,0,
2001-08-01, 00:08:00,VALID,919.423,VALID,0,VALID,99.0771,VALID,0.0169808,VALID,18.662,VALID,348,VALID,0,
2001-08-01, 00:09:00,VALID,919.388,VALID,0,VALID,99.0415,VALID,0,VALID,18.6106,VALID,276,VALID,0,
2001-08-01, 00:10:00,VALID,919.359,VALID,0,VALID,99.0275,VALID,0.0339617,VALID,18.5818,VALID,322,VALID,0,
2001-08-01, 00:11:00,VALID,919.319,VALID,0,VALID,99.0326,VALID,0.0169808,VALID,18.5681,VALID,331,VALID,0,
2001-08-01, 00:12:00,VALID,919.279,VALID,0.2,VALID,99.0466,VALID,0.0339617,VALID,18.5847,VALID,331,VALID,0,
2001-08-01, 00:13:00,VALID,919.279,VALID,0.2,VALID,99.0555,VALID,0.0339617,VALID,18.5813,VALID,331,VALID,0,
2001-08-01, 00:14:00,VALID,919.252,VALID,0,VALID,99.0809,VALID,0.0509425,VALID,18.6037,VALID,331,VALID,0,
2001-08-01, 00:15:00,VALID,919.248,VALID,0,VALID,99.086,VALID,0.0339617,VALID,18.6039,VALID,331,VALID,0,
2001-08-01, 00:16:00,VALID,919.251,VALID,0,VALID,99.1,VALID,0.0679233,VALID,18.6233,VALID,347,VALID,0,
2001-08-01, 00:17:00,VALID,919.255,VALID,0,VALID,99.1165,VALID,0,VALID,18.6334,VALID,21,VALID,0,
2001-08-01, 00:18:00,VALID,919.25,VALID,0,VALID,99.119,VALID,0.0169808,VALID,18.6493,VALID,47,VALID,0.106771,
2001-08-01, 00:19:00,VALID,919.243,VALID,0,VALID,99.1101,VALID,0.0169808,VALID,18.6463,VALID,49,VALID,0.494932,
2001-08-01, 00:20:00,VALID,919.24,VALID,0,VALID,99.0911,VALID,0.0169808,VALID,18.6498,VALID,43,VALID,0.408306,
2001-08-01, 00:21:00,VALID,919.229,VALID,0,VALID,99.1012,VALID,0,VALID,18.6401,VALID,43,VALID,0.0180288,
2001-08-01, 00:22:00,VALID,919.219,VALID,0,VALID,99.0809,VALID,0.0169808,VALID,18.6396,VALID,66,VALID,0,
2001-08-01, 00:23:00,VALID,919.203,VALID,0,VALID,99.0542,VALID,0,VALID,18.6078,VALID,75,VALID,0,
2001-08-01, 00:24:00,VALID,919.194,VALID,0,VALID,99.0694,VALID,0,VALID,18.5947,VALID,68,VALID,0,
2001-08-01, 00:25:00,VALID,919.186,VALID,0,VALID,99.0733,VALID,0.0169808,VALID,18.582,VALID,62,VALID,0,
2001-08-01, 00:26:00,VALID,919.187,VALID,0,VALID,99.0834,VALID,0.0169808,VALID,18.5714,VALID,52,VALID,0,
2001-08-01, 00:27:00,VALID,919.198,VALID,0,VALID,99.1178,VALID,0,VALID,18.5944,VALID,19,VALID,0,
2001-08-01, 00:28:00,VALID,919.199,VALID,0,VALID,99.1267,VALID,0.0169808,VALID,18.627,VALID,33,VALID,0,
2001-08-01, 00:29:00,VALID,919.178,VALID,0,VALID,99.1152,VALID,0,VALID,18.6205,VALID,43,VALID,0,
2001-08-01, 00:30:00,VALID,919.167,VALID,0,VALID,99.1279,VALID,0.0169808,VALID,18.6302,VALID,43,VALID,0,
2001-08-01, 00:31:00,VALID,919.146,VALID,0,VALID,99.1203,VALID,0,VALID,18.6168,VALID,43,VALID,0,
2001-08-01, 00:32:00,VALID,919.116,VALID,0,VALID,99.1038,VALID,0.0169808,VALID,18.6168,VALID,43,VALID,0,
2001-08-01, 00:33:00,VALID,919.083,VALID,0,VALID,99.1101,VALID,0.0509425,VALID,18.6106,VALID,47,VALID,0,
2001-08-01, 00:34:00,VALID,919.037,VALID,0,VALID,99.1267,VALID,0.0339617,VALID,18.6136,VALID,57,VALID,0,
2001-08-01, 00:35:00,VALID,919.015,VALID,0,VALID,99.1279,VALID,0.0339617,VALID,18.6007,VALID,149,VALID,0,
2001-08-01, 00:36:00,VALID,918.994,VALID,0,VALID,99.1178,VALID,0.0169808,VALID,18.6076,VALID,160,VALID,0,
2001-08-01, 00:37:00,VALID,918.99,VALID,0,VALID,99.1381,VALID,0.0339617,VALID,18.6138,VALID,178,VALID,0,
2001-08-01, 00:38:00,VALID,918.985,VALID,0,VALID,99.1432,VALID,0,VALID,18.6041,VALID,181,VALID,0,
2001-08-01, 00:39:00,VALID,918.987,VALID,0,VALID,99.1623,VALID,0,VALID,18.614,VALID,182,VALID,0,
2001-08-01, 00:40:00,VALID,918.98,VALID,0,VALID,99.1801,VALID,0.0169808,VALID,18.6463,VALID,182,VALID,0,
2001-08-01, 00:41:00,VALID,918.971,VALID,0,VALID,99.1928,VALID,0,VALID,18.6493,VALID,125,VALID,0,
2001-08-01, 00:42:00,VALID,918.961,VALID,0,VALID,99.2004,VALID,0.0679233,VALID,18.6819,VALID,68,VALID,0,
2001-08-01, 00:43:00,VALID,918.957,VALID,0,VALID,99.2055,VALID,-0.0169808,VALID,18.6918,VALID,62,VALID,0,
2001-08-01, 00:44:00,VALID,918.941,VALID,0,VALID,99.2017,VALID,-0.0169808,VALID,18.7089,VALID,62,VALID,0,
2001-08-01, 00:45:00,VALID,918.939,VALID,0,VALID,99.1737,VALID,-0.0339617,VALID,18.6865,VALID,62,VALID,0,
2001-08-01, 00:46:00,VALID,918.921,VALID,0,VALID,99.1712,VALID,-0.0509425,VALID,18.6632,VALID,22,VALID,0,
2001-08-01, 00:47:00,VALID,918.9,VALID,0,VALID,99.1775,VALID,-0.0339617,VALID,18.6759,VALID,16,VALID,0,
2001-08-01, 00:48:00,VALID,918.89,VALID,0,VALID,99.1864,VALID,-0.0169808,VALID,18.6856,VALID,16,VALID,0,
2001-08-01, 00:49:00,VALID,918.884,VALID,0,VALID,99.189,VALID,-0.0339617,VALID,18.6957,VALID,14,VALID,0,
2001-08-01, 00:50:00,VALID,918.878,VALID,0,VALID,99.175,VALID,-0.0339617,VALID,18.66,VALID,12,VALID,0,
2001-08-01, 00:51:00,VALID,918.88,VALID,0,VALID,99.175,VALID,-0.0509425,VALID,18.6535,VALID,13,VALID,0,
2001-08-01, 00:52:00,VALID,918.867,VALID,0,VALID,99.1915,VALID,-0.0169808,VALID,18.6699,VALID,13,VALID,0,
2001-08-01, 00:53:00,VALID,918.865,VALID,0,VALID,99.2004,VALID,-0.0509425,VALID,18.6793,VALID,13,VALID,0,
2001-08-01, 00:54:00,VALID,918.852,VALID,0,VALID,99.2144,VALID,-0.0339617,VALID,18.7017,VALID,13,VALID,0,
2001-08-01, 00:55:00,VALID,918.846,VALID,0,VALID,99.2182,VALID,-0.0849042,VALID,18.7052,VALID,13,VALID,0,
2001-08-01, 00:56:00,VALID,918.851,VALID,0,VALID,99.2157,VALID,-0.0509425,VALID,18.6989,VALID,13,VALID,0,
2001-08-01, 00:57:00,VALID,918.848,VALID,0,VALID,99.2068,VALID,-0.0339617,VALID,18.6987,VALID,13,VALID,0,
2001-08-01, 00:58:00,VALID,918.834,VALID,0,VALID,99.2068,VALID,-0.0509425,VALID,18.686,VALID,13,VALID,0,
2001-08-01, 00:59:00,VALID,918.824,VALID,0,VALID,99.2055,VALID,-0.0339617,VALID,18.6962,VALID,13,VALID,0,
2001-08-01, 01:00:00,VALID,918.803,VALID,0,VALID,99.2169,VALID,-0.0339617,VALID,18.689,VALID,22,VALID,0,
2001-08-01, 01:01:00,VALID,918.783,VALID,0,VALID,99.2055,VALID,0,VALID,18.6893,VALID,29,VALID,0,
2001-08-01, 01:02:00,VALID,918.764,VALID,0,VALID,99.208,VALID,0,VALID,18.6763,VALID,24,VALID,0.805099,
2001-08-01, 01:03:00,VALID,918.748,VALID,0,VALID,99.2068,VALID,0,VALID,18.6726,VALID,13,VALID,0.460115,
2001-08-01, 01:04:00,VALID,918.732,VALID,0,VALID,99.2042,VALID,-0.0169808,VALID,18.6726,VALID,23,VALID,0.449113,
2001-08-01, 01:05:00,VALID,918.712,VALID,0,VALID,99.2055,VALID,-0.0339617,VALID,18.6565,VALID,25,VALID,0.680556,
2001-08-01, 01:06:00,VALID,918.701,VALID,0,VALID,99.1839,VALID,-0.0169808,VALID,18.6406,VALID,34,VALID,0.892525,
2001-08-01, 01:07:00,VALID,918.693,VALID,0,VALID,99.1864,VALID,-0.0169808,VALID,18.6249,VALID,23,VALID,0.811883,
2001-08-01, 01:08:00,VALID,918.69,VALID,0,VALID,99.1852,VALID,0,VALID,18.6053,VALID,17,VALID,0.924079,
2001-08-01, 01:09:00,VALID,918.669,VALID,0,VALID,99.1928,VALID,0,VALID,18.5954,VALID,16,VALID,0.573918,
2001-08-01, 01:10:00,VALID,918.666,VALID,0,VALID,99.1966,VALID,-0.0169808,VALID,18.5951,VALID,3,VALID,0.698057,
2001-08-01, 01:11:00,VALID,918.664,VALID,0,VALID,99.2042,VALID,-0.0509425,VALID,18.5728,VALID,13,VALID,0.588405,
2001-08-01, 01:12:00,VALID,918.678,VALID,0,VALID,99.2233,VALID,-0.0169808,VALID,18.5891,VALID,15,VALID,0.47496,
2001-08-01, 01:13:00,VALID,918.693,VALID,0,VALID,99.222,VALID,-0.0339617,VALID,18.5854,VALID,9,VALID,0.301282,
2001-08-01, 01:14:00,VALID,918.701,VALID,0,VALID,99.208,VALID,-0.0339617,VALID,18.5859,VALID,19,VALID,0.377298,
2001-08-01, 01:15:00,VALID,918.723,VALID,0,VALID,99.2195,VALID,-0.0169808,VALID,18.5725,VALID,345,VALID,0.492393,
2001-08-01, 01:16:00,VALID,918.744,VALID,0,VALID,99.2271,VALID,-0.0339617,VALID,18.5758,VALID,338,VALID,0.134291,
2001-08-01, 01:17:00,VALID,918.775,VALID,0,VALID,99.2449,VALID,-0.0509425,VALID,18.5951,VALID,1,VALID,0.0664063,
2001-08-01, 01:18:00,VALID,918.775,VALID,0,VALID,99.2462,VALID,-0.0509425,VALID,18.6085,VALID,49,VALID,0.71072,
2001-08-01, 01:19:00,VALID,918.78,VALID,0,VALID,99.236,VALID,-0.0849042,VALID,18.6021,VALID,48,VALID,0.211349,
2001-08-01, 01:20:00,VALID,918.781,VALID,0,VALID,99.2589,VALID,0,VALID,18.6023,VALID,49,VALID,0.357113,
2001-08-01, 01:21:00,VALID,918.775,VALID,0,VALID,99.2322,VALID,-0.0679233,VALID,18.6085,VALID,64,VALID,0.36697,
2001-08-01, 01:22:00,VALID,918.775,VALID,0,VALID,99.2208,VALID,-0.0339617,VALID,18.5795,VALID,75,VALID,0.287946,
2001-08-01, 01:23:00,VALID,918.768,VALID,0,VALID,99.2195,VALID,0,VALID,18.5795,VALID,65,VALID,0.00411184,
2001-08-01, 01:24:00,VALID,918.768,VALID,0,VALID,99.2233,VALID,-0.0339617,VALID,18.5691,VALID,26,VALID,0,
2001-08-01, 01:25:00,VALID,918.743,VALID,0,VALID,99.2437,VALID,0,VALID,18.576,VALID,17,VALID,0,
2001-08-01, 01:26:00,VALID,918.727,VALID,0,VALID,99.25,VALID,-0.0509425,VALID,18.5956,VALID,17,VALID,0,
2001-08-01, 01:27:00,VALID,918.707,VALID,0,VALID,99.2627,VALID,0,VALID,18.6118,VALID,22,VALID,0.442845,
2001-08-01, 01:28:00,VALID,918.685,VALID,0,VALID,99.2653,VALID,-0.0339617,VALID,18.6286,VALID,25,VALID,0.899439,
2001-08-01, 01:29:00,VALID,918.671,VALID,0,VALID,99.2754,VALID,-0.0169808,VALID,18.6147,VALID,1,VALID,0.597556,
2001-08-01, 01:30:00,VALID,918.686,VALID,0,VALID,99.2589,VALID,-0.0339617,VALID,18.5956,VALID,333,VALID,0.586538,
2001-08-01, 01:31:00,VALID,918.683,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,18.5633,VALID,329,VALID,0.365809,
2001-08-01, 01:32:00,VALID,918.679,VALID,0,VALID,99.2475,VALID,-0.0849042,VALID,18.5439,VALID,331,VALID,0.0199219,
2001-08-01, 01:33:00,VALID,918.676,VALID,0,VALID,99.264,VALID,-0.0339617,VALID,18.5573,VALID,331,VALID,0,
2001-08-01, 01:34:00,VALID,918.677,VALID,0,VALID,99.2653,VALID,-0.0679233,VALID,18.57,VALID,331,VALID,0,
2001-08-01, 01:35:00,VALID,918.672,VALID,0,VALID,99.2793,VALID,-0.0509425,VALID,18.5954,VALID,331,VALID,0,
2001-08-01, 01:36:00,VALID,918.663,VALID,0,VALID,99.2945,VALID,-0.0509425,VALID,18.612,VALID,329,VALID,0,
2001-08-01, 01:37:00,VALID,918.665,VALID,0,VALID,99.2958,VALID,-0.0169808,VALID,18.6182,VALID,329,VALID,0,
2001-08-01, 01:38:00,VALID,918.661,VALID,0,VALID,99.292,VALID,-0.0509425,VALID,18.6311,VALID,329,VALID,0,
2001-08-01, 01:39:00,VALID,918.647,VALID,0,VALID,99.2805,VALID,-0.0509425,VALID,18.615,VALID,329,VALID,0,
2001-08-01, 01:40:00,VALID,918.611,VALID,0,VALID,99.2818,VALID,-0.0339617,VALID,18.5986,VALID,330,VALID,0,
2001-08-01, 01:41:00,VALID,918.595,VALID,0,VALID,99.2894,VALID,-0.0169808,VALID,18.6145,VALID,5,VALID,0.0622889,
2001-08-01, 01:42:00,VALID,918.573,VALID,0,VALID,99.292,VALID,-0.0509425,VALID,18.6378,VALID,8,VALID,0,
2001-08-01, 01:43:00,VALID,918.559,VALID,0,VALID,99.2843,VALID,0,VALID,18.6115,VALID,8,VALID,0,
2001-08-01, 01:44:00,VALID,918.53,VALID,0.2,VALID,99.2716,VALID,0,VALID,18.5827,VALID,8,VALID,0,
2001-08-01, 01:45:00,VALID,918.521,VALID,0,VALID,99.2793,VALID,0.0339617,VALID,18.5748,VALID,359,VALID,0,
2001-08-01, 01:46:00,VALID,918.498,VALID,0,VALID,99.2958,VALID,0.0169808,VALID,18.5688,VALID,358,VALID,0,
2001-08-01, 01:47:00,VALID,918.475,VALID,0,VALID,99.2856,VALID,0,VALID,18.5661,VALID,358,VALID,0,
2001-08-01, 01:48:00,VALID,918.463,VALID,0,VALID,99.2932,VALID,0.0169808,VALID,18.5792,VALID,358,VALID,0,
2001-08-01, 01:49:00,VALID,918.441,VALID,0,VALID,99.2983,VALID,0,VALID,18.5822,VALID,358,VALID,0,
2001-08-01, 01:50:00,VALID,918.42,VALID,0,VALID,99.2958,VALID,0.0169808,VALID,18.5884,VALID,358,VALID,0,
2001-08-01, 01:51:00,VALID,918.396,VALID,0,VALID,99.306,VALID,0,VALID,18.6046,VALID,358,VALID,0,
2001-08-01, 01:52:00,VALID,918.358,VALID,0,VALID,99.3174,VALID,0,VALID,18.6143,VALID,358,VALID,0,
2001-08-01, 01:53:00,VALID,918.331,VALID,0,VALID,99.3136,VALID,0,VALID,18.6341,VALID,1,VALID,0,
2001-08-01, 01:54:00,VALID,918.315,VALID,0,VALID,99.2983,VALID,0,VALID,18.6406,VALID,4,VALID,0,
2001-08-01, 01:55:00,VALID,918.298,VALID,0,VALID,99.3199,VALID,-0.0169808,VALID,18.6438,VALID,4,VALID,0,
2001-08-01, 01:56:00,VALID,918.301,VALID,0,VALID,99.3149,VALID,0,VALID,18.6634,VALID,4,VALID,0,
2001-08-01, 01:57:00,VALID,918.286,VALID,0,VALID,99.3123,VALID,0,VALID,18.653,VALID,4,VALID,0,
2001-08-01, 01:58:00,VALID,918.282,VALID,0,VALID,99.3187,VALID,0,VALID,18.6473,VALID,4,VALID,0,
2001-08-01, 01:59:00,VALID,918.252,VALID,0.2,VALID,99.3174,VALID,0,VALID,18.6332,VALID,4,VALID,0,
2001-08-01, 02:00:00,VALID,918.228,VALID,0,VALID,99.3123,VALID,0,VALID,18.6535,VALID,4,VALID,0,
2001-08-01, 02:01:00,VALID,918.204,VALID,0,VALID,99.3187,VALID,0,VALID,18.6659,VALID,4,VALID,0,
2001-08-01, 02:02:00,VALID,918.195,VALID,0,VALID,99.3276,VALID,0.0169808,VALID,18.689,VALID,4,VALID,0,
2001-08-01, 02:03:00,VALID,918.191,VALID,0,VALID,99.3199,VALID,0.0509425,VALID,18.692,VALID,1,VALID,0,
2001-08-01, 02:04:00,VALID,918.187,VALID,0,VALID,99.3161,VALID,0,VALID,18.65,VALID,355,VALID,0,
2001-08-01, 02:05:00,VALID,918.157,VALID,0,VALID,99.3034,VALID,0,VALID,18.6369,VALID,355,VALID,0,
2001-08-01, 02:06:00,VALID,918.157,VALID,0,VALID,99.3047,VALID,0,VALID,18.6304,VALID,355,VALID,0,
2001-08-01, 02:07:00,VALID,918.151,VALID,0,VALID,99.3034,VALID,0.0169808,VALID,18.6145,VALID,355,VALID,0,
2001-08-01, 02:08:00,VALID,918.141,VALID,0,VALID,99.3021,VALID,0,VALID,18.6341,VALID,355,VALID,0,
2001-08-01, 02:09:00,VALID,918.119,VALID,0,VALID,99.3136,VALID,0,VALID,18.6247,VALID,355,VALID,0,
2001-08-01, 02:10:00,VALID,918.1,VALID,0,VALID,99.3161,VALID,0,VALID,18.6311,VALID,355,VALID,0,
2001-08-01, 02:11:00,VALID,918.101,VALID,0,VALID,99.3187,VALID,0,VALID,18.6438,VALID,355,VALID,0,
2001-08-01, 02:12:00,VALID,918.094,VALID,0,VALID,99.3288,VALID,0,VALID,18.6595,VALID,355,VALID,0,
2001-08-01, 02:13:00,VALID,918.097,VALID,0,VALID,99.325,VALID,0,VALID,18.6863,VALID,355,VALID,0,
2001-08-01, 02:14:00,VALID,918.088,VALID,0,VALID,99.3225,VALID,0.0169808,VALID,18.6595,VALID,355,VALID,0,
2001-08-01, 02:15:00,VALID,918.088,VALID,0,VALID,99.3161,VALID,0,VALID,18.621,VALID,355,VALID,0,
2001-08-01, 02:16:00,VALID,918.08,VALID,0,VALID,99.3123,VALID,0,VALID,18.6044,VALID,354,VALID,0,
2001-08-01, 02:17:00,VALID,918.076,VALID,0,VALID,99.3212,VALID,0,VALID,18.618,VALID,354,VALID,0,
2001-08-01, 02:18:00,VALID,918.072,VALID,0,VALID,99.3263,VALID,0.0169808,VALID,18.611,VALID,354,VALID,0,
2001-08-01, 02:19:00,VALID,918.076,VALID,0,VALID,99.3161,VALID,0,VALID,18.6046,VALID,354,VALID,0,
2001-08-01, 02:20:00,VALID,918.08,VALID,0,VALID,99.3174,VALID,0,VALID,18.5889,VALID,354,VALID,0,
2001-08-01, 02:21:00,VALID,918.085,VALID,0,VALID,99.3187,VALID,0,VALID,18.5758,VALID,354,VALID,0,
2001-08-01, 02:22:00,VALID,918.08,VALID,0,VALID,99.3136,VALID,0,VALID,18.5626,VALID,354,VALID,0,
2001-08-01, 02:23:00,VALID,918.07,VALID,0,VALID,99.3034,VALID,0,VALID,18.5536,VALID,318,VALID,0.104883,
2001-08-01, 02:24:00,VALID,918.077,VALID,0,VALID,99.3288,VALID,0,VALID,18.5532,VALID,275,VALID,0.273655,
2001-08-01, 02:25:00,VALID,918.083,VALID,0,VALID,99.3352,VALID,0.0169808,VALID,18.5884,VALID,251,VALID,0.116536,
2001-08-01, 02:26:00,VALID,918.091,VALID,0,VALID,99.3288,VALID,0.0169808,VALID,18.5956,VALID,240,VALID,0,
2001-08-01, 02:27:00,VALID,918.089,VALID,0,VALID,99.3352,VALID,0.0169808,VALID,18.5822,VALID,241,VALID,0,
2001-08-01, 02:28:00,VALID,918.077,VALID,0,VALID,99.3276,VALID,0,VALID,18.5728,VALID,241,VALID,0,
2001-08-01, 02:29:00,VALID,918.085,VALID,0,VALID,99.3161,VALID,0,VALID,18.5596,VALID,243,VALID,0.703125,
2001-08-01, 02:30:00,VALID,918.058,VALID,0,VALID,99.3021,VALID,-0.0169808,VALID,18.5276,VALID,245,VALID,0.989366,
2001-08-01, 02:31:00,VALID,918.046,VALID,0,VALID,99.3263,VALID,0,VALID,18.5792,VALID,5,VALID,0.228413,
2001-08-01, 02:32:00,VALID,918.048,VALID,0,VALID,99.3428,VALID,-0.0169808,VALID,18.5954,VALID,267,VALID,0.318834,
2001-08-01, 02:33:00,VALID,918.027,VALID,0,VALID,99.3199,VALID,0.0169808,VALID,18.5532,VALID,243,VALID,0.695694,
2001-08-01, 02:34:00,VALID,918.008,VALID,0,VALID,99.3047,VALID,0.0169808,VALID,18.505,VALID,271,VALID,0.127344,
2001-08-01, 02:35:00,VALID,917.992,VALID,0,VALID,99.3085,VALID,0,VALID,18.5174,VALID,255,VALID,0,
2001-08-01, 02:36:00,VALID,917.971,VALID,0,VALID,99.3123,VALID,0,VALID,18.5077,VALID,256,VALID,0,
2001-08-01, 02:37:00,VALID,917.949,VALID,0,VALID,99.3149,VALID,0.0169808,VALID,18.5174,VALID,299,VALID,0,
2001-08-01, 02:38:00,VALID,917.944,VALID,0,VALID,99.2882,VALID,0,VALID,18.457,VALID,238,VALID,1.09766,
2001-08-01, 02:39:00,VALID,917.907,VALID,0,VALID,99.2958,VALID,0,VALID,18.4436,VALID,246,VALID,0.551339,
2001-08-01, 02:40:00,VALID,917.893,VALID,0,VALID,99.3085,VALID,0,VALID,18.4597,VALID,239,VALID,0.320513,
2001-08-01, 02:41:00,VALID,917.898,VALID,0,VALID,99.3021,VALID,0.0169808,VALID,18.4371,VALID,256,VALID,0.446398,
2001-08-01, 02:42:00,VALID,917.891,VALID,0,VALID,99.3123,VALID,0.0339617,VALID,18.4535,VALID,269,VALID,0.303843,
2001-08-01, 02:43:00,VALID,917.871,VALID,0,VALID,99.3314,VALID,0,VALID,18.4627,VALID,250,VALID,0.078125,
2001-08-01, 02:44:00,VALID,917.886,VALID,0,VALID,99.3352,VALID,0,VALID,18.4627,VALID,292,VALID,0.468133,
2001-08-01, 02:45:00,VALID,917.861,VALID,0,VALID,99.3072,VALID,0,VALID,18.4245,VALID,228,VALID,0.636719,
2001-08-01, 02:46:00,VALID,917.87,VALID,0,VALID,99.3149,VALID,0,VALID,18.4012,VALID,257,VALID,0.392525,
2001-08-01, 02:47:00,VALID,917.865,VALID,0,VALID,99.2958,VALID,0,VALID,18.3626,VALID,241,VALID,0.166016,
2001-08-01, 02:48:00,VALID,917.853,VALID,0,VALID,99.2996,VALID,0,VALID,18.3338,VALID,237,VALID,0.578336,
2001-08-01, 02:49:00,VALID,917.833,VALID,0,VALID,99.3085,VALID,-0.0169808,VALID,18.3566,VALID,311,VALID,0.304276,
2001-08-01, 02:50:00,VALID,917.842,VALID,0,VALID,99.3377,VALID,-0.0339617,VALID,18.3726,VALID,356,VALID,0.176282,
2001-08-01, 02:51:00,VALID,917.837,VALID,0,VALID,99.3365,VALID,0,VALID,18.376,VALID,330,VALID,0,
2001-08-01, 02:52:00,VALID,917.832,VALID,0,VALID,99.3327,VALID,0,VALID,18.3661,VALID,231,VALID,0.357264,
2001-08-01, 02:53:00,VALID,917.822,VALID,0,VALID,99.3187,VALID,-0.0339617,VALID,18.3368,VALID,275,VALID,0.411184,
2001-08-01, 02:54:00,VALID,917.82,VALID,0,VALID,99.3263,VALID,0,VALID,18.3433,VALID,47,VALID,0.0498798,
2001-08-01, 02:55:00,VALID,917.813,VALID,0,VALID,99.3314,VALID,0,VALID,18.3631,VALID,331,VALID,0.0546875,
2001-08-01, 02:56:00,VALID,917.81,VALID,0,VALID,99.3288,VALID,-0.0339617,VALID,18.3603,VALID,213,VALID,0.735754,
2001-08-01, 02:57:00,VALID,917.807,VALID,0,VALID,99.3187,VALID,-0.0509425,VALID,18.3373,VALID,230,VALID,0.0335115,
2001-08-01, 02:58:00,VALID,917.797,VALID,0,VALID,99.3072,VALID,-0.0339617,VALID,18.3052,VALID,230,VALID,0,
2001-08-01, 02:59:00,VALID,917.791,VALID,0,VALID,99.325,VALID,-0.135847,VALID,18.3066,VALID,260,VALID,0,
2001-08-01, 03:00:00,VALID,917.788,VALID,0,VALID,99.3187,VALID,-0.118866,VALID,18.2865,VALID,229,VALID,0,
2001-08-01, 03:01:00,VALID,917.769,VALID,0,VALID,99.3352,VALID,-0.101885,VALID,18.2771,VALID,232,VALID,0,
2001-08-01, 03:02:00,VALID,917.766,VALID,0,VALID,99.3263,VALID,-0.135847,VALID,18.3038,VALID,242,VALID,0,
2001-08-01, 03:03:00,VALID,917.747,VALID,0,VALID,99.3339,VALID,-0.101885,VALID,18.2831,VALID,268,VALID,0,
2001-08-01, 03:04:00,VALID,917.719,VALID,0,VALID,99.3212,VALID,-0.101885,VALID,18.2708,VALID,217,VALID,0,
2001-08-01, 03:05:00,VALID,917.683,VALID,0,VALID,99.3225,VALID,-0.118866,VALID,18.2579,VALID,258,VALID,0.695518,
2001-08-01, 03:06:00,VALID,917.653,VALID,0,VALID,99.3212,VALID,-0.118866,VALID,18.2482,VALID,313,VALID,0.498397,
2001-08-01, 03:07:00,VALID,917.641,VALID,0,VALID,99.3339,VALID,-0.135847,VALID,18.2612,VALID,326,VALID,0.985742,
2001-08-01, 03:08:00,VALID,917.614,VALID,0,VALID,99.306,VALID,-0.101885,VALID,18.2063,VALID,296,VALID,0.93051,
2001-08-01, 03:09:00,VALID,917.597,VALID,0,VALID,99.2996,VALID,-0.135847,VALID,18.2127,VALID,313,VALID,0.53125,
2001-08-01, 03:10:00,VALID,917.581,VALID,0,VALID,99.306,VALID,-0.118866,VALID,18.2192,VALID,312,VALID,0.709535,
2001-08-01, 03:11:00,VALID,917.562,VALID,0,VALID,99.3021,VALID,-0.118866,VALID,18.2256,VALID,229,VALID,0.377404,
2001-08-01, 03:12:00,VALID,917.54,VALID,0,VALID,99.3021,VALID,-0.101885,VALID,18.2385,VALID,242,VALID,0.265224,
2001-08-01, 03:13:00,VALID,917.525,VALID,0,VALID,99.3047,VALID,-0.118866,VALID,18.2346,VALID,263,VALID,0,
2001-08-01, 03:14:00,VALID,917.52,VALID,0,VALID,99.3072,VALID,-0.0339617,VALID,18.2538,VALID,263,VALID,0,
2001-08-01, 03:15:00,VALID,917.507,VALID,0,VALID,99.3263,VALID,-0.0339617,VALID,18.26,VALID,307,VALID,0.077908,
2001-08-01, 03:16:00,VALID,917.5,VALID,0.2,VALID,99.3339,VALID,0,VALID,18.3057,VALID,32,VALID,0.628255,
2001-08-01, 03:17:00,VALID,917.473,VALID,0,VALID,99.3314,VALID,0,VALID,18.3149,VALID,38,VALID,1.29223,
2001-08-01, 03:18:00,VALID,917.429,VALID,0,VALID,99.3161,VALID,-0.0339617,VALID,18.2955,VALID,58,VALID,1.56188,
2001-08-01, 03:19:00,VALID,917.391,VALID,0,VALID,99.2742,VALID,0,VALID,18.2499,VALID,53,VALID,1.01823,
2001-08-01, 03:20:00,VALID,917.4,VALID,0,VALID,99.2869,VALID,0,VALID,18.2436,VALID,34,VALID,0.387247,
2001-08-01, 03:21:00,VALID,917.412,VALID,0,VALID,99.292,VALID,0,VALID,18.2635,VALID,32,VALID,0.0251736,
2001-08-01, 03:22:00,VALID,917.422,VALID,0,VALID,99.2882,VALID,-0.0169808,VALID,18.2701,VALID,32,VALID,0.0139803,
2001-08-01, 03:23:00,VALID,917.441,VALID,0,VALID,99.2831,VALID,-0.0339617,VALID,18.2466,VALID,262,VALID,0.18391,
2001-08-01, 03:24:00,VALID,917.459,VALID,0,VALID,99.2793,VALID,-0.0169808,VALID,18.2307,VALID,242,VALID,0.0882241,
2001-08-01, 03:25:00,VALID,917.477,VALID,0,VALID,99.292,VALID,0,VALID,18.2369,VALID,240,VALID,0,
2001-08-01, 03:26:00,VALID,917.469,VALID,0,VALID,99.2882,VALID,0,VALID,18.2434,VALID,233,VALID,0,
2001-08-01, 03:27:00,VALID,917.468,VALID,0,VALID,99.292,VALID,0,VALID,18.2469,VALID,233,VALID,0,
2001-08-01, 03:28:00,VALID,917.475,VALID,0,VALID,99.2971,VALID,-0.0169808,VALID,18.2501,VALID,233,VALID,0,
2001-08-01, 03:29:00,VALID,917.48,VALID,0,VALID,99.2907,VALID,0,VALID,18.2503,VALID,233,VALID,0,
2001-08-01, 03:30:00,VALID,917.474,VALID,0,VALID,99.2869,VALID,-0.0169808,VALID,18.2469,VALID,233,VALID,0,
2001-08-01, 03:31:00,VALID,917.469,VALID,0,VALID,99.2996,VALID,0,VALID,18.2436,VALID,233,VALID,0,
2001-08-01, 03:32:00,VALID,917.489,VALID,0,VALID,99.292,VALID,-0.0169808,VALID,18.2533,VALID,233,VALID,0,
2001-08-01, 03:33:00,VALID,917.494,VALID,0.2,VALID,99.2856,VALID,-0.0169808,VALID,18.2572,VALID,233,VALID,0,
2001-08-01, 03:34:00,VALID,917.496,VALID,0,VALID,99.2882,VALID,-0.0169808,VALID,18.2409,VALID,238,VALID,0,
2001-08-01, 03:35:00,VALID,917.481,VALID,0,VALID,99.2958,VALID,-0.0169808,VALID,18.2436,VALID,229,VALID,0,
2001-08-01, 03:36:00,VALID,917.466,VALID,0,VALID,99.2971,VALID,-0.0339617,VALID,18.2535,VALID,204,VALID,0,
2001-08-01, 03:37:00,VALID,917.465,VALID,0,VALID,99.2932,VALID,-0.0169808,VALID,18.2665,VALID,194,VALID,0,
2001-08-01, 03:38:00,VALID,917.437,VALID,0,VALID,99.3021,VALID,0,VALID,18.2632,VALID,255,VALID,0,
2001-08-01, 03:39:00,VALID,917.407,VALID,0,VALID,99.2958,VALID,-0.0339617,VALID,18.2639,VALID,263,VALID,0,
2001-08-01, 03:40:00,VALID,917.413,VALID,0,VALID,99.2793,VALID,-0.0169808,VALID,18.2309,VALID,263,VALID,0,
2001-08-01, 03:41:00,VALID,917.388,VALID,0,VALID,99.2856,VALID,-0.0169808,VALID,18.2312,VALID,263,VALID,0,
2001-08-01, 03:42:00,VALID,917.372,VALID,0,VALID,99.2818,VALID,0,VALID,18.2275,VALID,269,VALID,0,
2001-08-01, 03:43:00,VALID,917.344,VALID,0,VALID,99.306,VALID,0,VALID,18.2404,VALID,356,VALID,0,