2013/02/12, +9, 136.10,  34.85, 385
00:00:00,  981.9,   -1.2,   76.0,    1.06,   -1.04,    0.0,   -1.0
00:00:05,  982.0,   -1.2,   76.0,    0.80,   -0.89,    0.0,   -1.0
00:00:10,  982.0,   -1.2,   76.0,    0.47,   -0.80,    0.0,   -1.0
00:00:15,  982.0,   -1.2,   76.0,    0.16,   -1.18,    0.0,   -1.0
00:00:20,  982.0,   -1.2,   76.0,    0.37,   -1.80,    0.0,   -1.0
00:00:25,  982.0,   -1.2,   75.9,    0.31,   -1.98,    0.0,   -1.0
00:00:30,  982.0,   -1.2,   76.0,    1.66,   -1.78,    0.0,   -1.0
00:00:35,  982.0,   -1.2,   75.9,    1.77,   -1.90,    0.0,   -1.0
00:00:40,  981.9,   -1.2,   75.8,    1.49,   -1.52,    0.0,   -1.0
00:00:45,  982.0,   -1.2,   76.0,    2.20,   -2.06,    0.0,   -1.0
00:00:50,  981.9,   -1.2,   76.0,    3.46,   -1.76,    0.0,   -1.0
00:00:55,  982.0,   -1.2,   76.0,    3.11,   -1.89,    0.0,   -1.0
00:01:00,  982.0,   -1.2,   75.9,    1.93,   -1.89,    0.0,   -1.0
00:01:05,  982.0,   -1.2,   75.9,    2.01,   -2.42,    0.0,   -1.0
00:01:10,  982.0,   -1.2,   76.0,    2.26,   -2.29,    0.0,   -1.0
00:01:15,  981.9,   -1.2,   76.1,    2.47,   -0.62,    0.0,   -1.0
00:01:20,  981.9,   -1.2,   76.1,    1.37,   -0.56,    0.0,   -1.0
00:01:25,  982.0,   -1.2,   76.0,    1.59,   -0.79,    0.0,   -1.0
00:01:30,  982.0,   -1.2,   76.0,    1.08,   -0.60,    0.0,   -1.0
00:01:35,  981.9,   -1.2,   76.1,    1.14,   -1.70,    0.0,   -1.0
00:01:40,  981.9,   -1.2,   76.1,    0.74,   -1.82,    0.0,   -1.0
00:01:45,  981.9,   -1.2,   76.1,    1.12,   -1.75,    0.0,   -1.0
00:01:50,  982.0,   -1.2,   76.0,    0.34,   -1.39,    0.0,   -1.0
00:01:55,  981.9,   -1.2,   76.1,    0.92,   -0.77,    0.0,   -1.0
00:02:00,  982.0,   -1.2,   76.0,    0.76,   -0.91,    0.0,   -1.0
00:02:05,  982.0,   -1.2,   76.1,    0.50,   -1.89,    0.0,   -1.0
00:02:10,  982.0,   -1.2,   76.0,    1.27,   -2.05,    0.0,   -1.0
00:02:15,  982.0,   -1.2,   76.0,    0.63,   -1.66,    0.0,   -1.0
00:02:20,  981.9,   -1.2,   76.0,    1.14,   -1.77,    0.0,   -1.0
00:02:25,  982.0,   -1.2,   76.0,    0.31,   -1.53,    0.0,   -1.0
00:02:30,  982.0,   -1.2,   75.9,    0.61,   -1.10,    0.0,   -1.0
00:02:35,  982.0,   -1.2,   75.9,    0.12,   -1.47,    0.0,   -1.0
00:02:40,  982.0,   -1.2,   76.0,   -0.09,   -2.14,    0.0,   -1.0
00:02:45,  982.0,   -1.2,   75.8,    0.37,   -1.17,    0.0,   -1.0
00:02:50,  982.0,   -1.2,   76.0,    0.12,   -0.87,    0.0,   -1.0
00:02:55,  982.0,   -1.2,   75.8,    0.02,   -1.31,    0.0,   -1.0
00:03:00,  982.0,   -1.2,   75.9,   -0.80,   -1.64,    0.0,   -1.0
00:03:05,  982.0,   -1.2,   76.0,   -0.37,   -1.73,    0.0,   -1.0
00:03:10,  981.9,   -1.2,   75.9,   -0.39,   -2.39,    0.0,   -1.0
00:03:15,  982.0,   -1.2,   75.8,    0.61,   -2.29,    0.0,   -1.0
00:03:20,  982.0,   -1.2,   76.0,    0.60,   -2.91,    0.0,   -1.0
00:03:25,  982.0,   -1.2,   75.9,    0.63,   -2.60,    0.0,   -0.8
00:03:30,  982.1,   -1.2,   75.9,   -0.12,   -2.97,    0.0,   -0.8
00:03:35,  982.0,   -1.2,   75.8,   -0.16,   -2.56,    0.0,   -0.8
00:03:40,  982.1,   -1.2,   75.9,   -1.02,   -2.49,    0.0,   -1.0
00:03:45,  982.0,   -1.2,   75.9,   -0.67,   -2.28,    0.0,   -1.0
00:03:50,  982.1,   -1.2,   75.9,   -0.63,   -1.72,    0.0,   -0.8
00:03:55,  982.0,   -1.2,   75.9,    0.10,   -1.53,    0.0,   -0.8
00:04:00,  982.0,   -1.2,   75.9,   -0.57,   -1.10,    0.0,   -0.8
00:04:05,  982.0,   -1.2,   75.9,   -0.15,   -0.90,    0.0,   -0.8
00:04:10,  982.0,   -1.2,   76.0,    0.17,   -1.22,    0.0,   -0.8
00:04:15,  982.0,   -1.2,   75.9,    0.93,   -1.58,    0.0,   -0.8
00:04:20,  982.1,   -1.2,   76.0,    0.10,   -1.22,    0.0,   -0.8
00:04:25,  982.0,   -1.2,   76.0,    0.80,   -1.98,    0.0,   -0.8
00:04:30,  982.0,   -1.2,   76.0,    0.39,   -1.92,    0.0,   -1.0
00:04:35,  982.0,   -1.2,   76.0,   -0.95,   -2.19,    0.0,   -1.0
00:04:40,  982.0,   -1.2,   76.0,    0.89,   -3.33,    0.0,   -0.8
00:04:45,  982.0,   -1.2,   76.0,    0.50,   -3.12,    0.0,   -0.8
00:04:50,  982.1,   -1.2,   76.0,    0.92,   -2.90,    0.0,   -0.8
00:04:55,  982.0,   -1.2,   76.1,    1.36,   -3.59,    0.0,   -0.8
00:05:00,  982.0,   -1.2,   76.0,    0.83,   -3.36,    0.0,   -0.8
00:05:05,  982.1,   -1.2,   76.0,    1.35,   -3.18,    0.0,   -1.0
00:05:10,  982.0,   -1.2,   76.1,    1.49,   -2.23,    0.0,   -0.8
00:05:15,  982.0,   -1.2,   76.0,   -0.96,   -1.70,    0.0,   -1.0
00:05:20,  982.1,   -1.2,   76.1,   -0.22,   -2.07,    0.0,   -1.0
00:05:25,  982.0,   -1.2,   76.0,   -0.68,   -1.96,    0.0,   -1.0
00:05:30,  982.0,   -1.2,   76.0,   -0.11,   -1.77,    0.0,   -1.0
00:05:35,  982.0,   -1.2,   76.1,   -0.06,   -1.32,    0.0,   -1.0
00:05:40,  982.1,   -1.2,   76.1,    0.19,   -1.19,    0.0,   -1.0
00:05:45,  982.0,   -1.2,   76.1,    0.49,   -1.84,    0.0,   -1.0
00:05:50,  982.0,   -1.2,   76.1,    0.56,   -1.05,    0.0,   -1.0
00:05:55,  982.0,   -1.2,   76.0,    0.84,   -1.16,    0.0,   -1.0
00:06:00,  982.0,   -1.2,   76.1,   -0.09,   -1.47,    0.0,   -1.0
00:06:05,  982.0,   -1.2,   76.0,    0.57,   -2.30,    0.0,   -1.0
00:06:10,  982.0,   -1.2,   76.1,    0.49,   -1.83,    0.0,   -1.0
00:06:15,  982.1,   -1.2,   76.0,    0.91,   -2.26,    0.0,   -0.8
00:06:20,  982.0,   -1.2,   76.0,    1.61,   -2.50,    0.0,   -1.0
00:06:25,  982.0,   -1.2,   76.0,    1.82,   -3.43,    0.0,   -1.0
00:06:30,  982.0,   -1.2,   76.1,    1.40,   -3.29,    0.0,   -1.0
00:06:35,  982.1,   -1.2,   76.0,    1.66,   -3.90,    0.0,   -1.0
00:06:40,  982.0,   -1.2,   76.0,    2.11,   -3.42,    0.0,   -1.0
00:06:45,  982.0,   -1.2,   75.9,    1.88,   -2.91,    0.0,   -1.0
00:06:50,  982.0,   -1.2,   75.9,    2.19,   -3.41,    0.0,   -1.0
00:06:55,  982.0,   -1.2,   75.9,    2.56,   -2.03,    0.0,   -1.0
00:07:00,  982.0,   -1.2,   75.9,    1.21,   -2.04,    0.0,   -1.0
00:07:05,  982.0,   -1.2,   75.9,    0.79,   -1.97,    0.0,   -1.0
00:07:10,  982.0,   -1.2,   75.9,   -0.24,   -1.89,    0.0,   -1.0
00:07:15,  982.0,   -1.2,   75.8,    0.08,   -1.23,    0.0,   -1.0
00:07:20,  982.0,   -1.2,   75.9,    0.36,   -0.86,    0.0,   -1.0
00:07:25,  982.0,   -1.2,   75.9,    0.43,   -0.93,    0.0,   -0.8
00:07:30,  982.1,   -1.2,   75.8,    0.24,   -0.91,    0.0,   -0.8
00:07:35,  982.0,   -1.2,   75.9,    0.17,   -1.20,    0.0,   -1.0
00:07:40,  982.0,   -1.2,   75.9,    0.02,   -1.48,    0.0,   -0.8
00:07:45,  982.0,   -1.2,   75.9,    0.54,   -1.11,    0.0,   -1.2
00:07:50,  981.9,   -1.2,   75.9,    0.29,   -1.45,    0.0,   -0.8
00:07:55,  982.0,   -1.2,   75.9,    0.52,   -1.38,    0.0,   -1.0
00:08:00,  982.0,   -1.2,   75.9,   -0.39,   -0.94,    0.0,   -1.0
00:08:05,  982.0,   -1.2,   75.9,    0.35,   -0.88,    0.0,   -1.0
00:08:10,  982.0,   -1.2,   75.8,    0.54,   -1.34,    0.0,   -0.8
00:08:15,  982.0,   -1.2,   75.9,    0.54,   -1.69,    0.0,   -1.0
00:08:20,  982.0,   -1.2,   75.8,    1.56,   -0.95,    0.0,   -1.0
00:08:25,  982.0,   -1.2,   75.7,    1.80,   -2.33,    0.0,   -1.0
00:08:30,  982.0,   -1.2,   75.8,    0.29,   -2.11,    0.0,   -1.0
00:08:35,  982.0,   -1.2,   75.8,    0.42,   -1.71,    0.0,   -1.2
00:08:40,  982.0,   -1.2,   75.8,   -0.31,   -2.43,    0.0,   -1.2
00:08:45,  982.0,   -1.2,   75.8,   -0.35,   -3.26,    0.0,   -1.2
00:08:50,  982.0,   -1.2,   75.8,    0.03,   -2.08,    0.0,   -1.2
00:08:55,  982.0,   -1.2,   75.8,    0.90,   -3.39,    0.0,   -1.2
00:09:00,  982.0,   -1.2,   75.8,   -0.59,   -1.43,    0.0,   -1.2
00:09:05,  982.0,   -1.2,   75.8,    1.65,   -2.68,    0.0,   -1.2
00:09:10,  982.0,   -1.2,   75.9,    1.04,   -1.87,    0.0,   -1.2
00:09:15,  982.0,   -1.2,   75.8,   -0.39,   -1.81,    0.0,   -1.2
00:09:20,  982.0,   -1.2,   75.9,    0.02,   -1.35,    0.0,   -1.2
00:09:25,  981.9,   -1.2,   75.8,    0.17,   -1.20,    0.0,   -1.0
00:09:30,  982.0,   -1.2,   75.9,    0.03,   -1.84,    0.0,   -1.2
00:09:35,  982.0,   -1.2,   75.8,    1.05,   -1.02,    0.0,   -1.2
00:09:40,  982.0,   -1.2,   75.8,    0.55,   -2.06,    0.0,   -1.2
00:09:45,  981.9,   -1.2,   75.8,    0.27,   -1.91,    0.0,   -1.2
00:09:50,  981.9,   -1.2,   75.8,    1.04,   -1.05,    0.0,   -1.2
00:09:55,  981.9,   -1.2,   75.8,    0.77,   -1.26,    0.0,   -1.2
00:10:00,  982.0,   -1.2,   75.8,    0.68,   -1.02,    0.0,   -1.2
00:10:05,  982.0,   -1.2,   75.7,    0.81,   -0.87,    0.0,   -1.2
00:10:10,  982.0,   -1.2,   75.8,    0.73,   -0.54,    0.0,   -1.2
00:10:15,  982.0,   -1.2,   75.8,    1.13,   -0.40,    0.0,   -1.2
00:10:20,  982.0,   -1.2,   75.8,    0.78,   -0.94,    0.0,   -1.0
00:10:25,  982.0,   -1.2,   75.9,    0.69,   -1.62,    0.0,   -1.0
00:10:30,  982.0,   -1.2,   75.8,    0.08,   -1.22,    0.0,   -1.0
00:10:35,  982.0,   -1.2,   75.8,    0.25,   -1.20,    0.0,   -1.0
00:10:40,  981.9,   -1.2,   75.7,    0.81,   -1.22,    0.0,   -1.2
00:10:45,  981.9,   -1.2,   75.7,    0.63,   -1.65,    0.0,   -1.0
00:10:50,  981.9,   -1.2,   75.7,    0.99,   -1.67,    0.0,   -1.0
00:10:55,  982.0,   -1.2,   75.8,    0.21,   -2.08,    0.0,   -1.0
00:11:00,  981.9,   -1.2,   75.8,    1.05,   -0.98,    0.0,   -1.0
00:11:05,  981.9,   -1.2,   75.8,    1.20,   -0.78,    0.0,   -1.0
00:11:10,  982.0,   -1.2,   75.8,    0.90,   -0.21,    0.0,   -1.0
00:11:15,  982.0,   -1.2,   75.8,    1.06,   -0.62,    0.0,   -1.0
00:11:20,  982.0,   -1.2,   75.9,    0.81,   -0.18,    0.0,   -1.0
00:11:25,  982.0,   -1.2,   75.7,   -0.22,   -0.37,    0.0,   -1.0
00:11:30,  981.9,   -1.2,   75.7,    0.38,   -0.65,    0.0,   -1.0
00:11:35,  982.0,   -1.2,   75.7,    0.25,   -0.37,    0.0,   -1.2
00:11:40,  982.0,   -1.2,   75.8,    0.27,   -0.02,    0.0,   -1.0
00:11:45,  982.0,   -1.2,   75.8,    0.26,   -0.03,    0.0,   -1.0
00:11:50,  982.0,   -1.2,   75.8,    0.01,   -0.07,    0.0,   -1.0
00:11:55,  981.9,   -1.2,   75.7,   -0.06,   -0.27,    0.0,   -1.0
00:12:00,  982.0,   -1.2,   75.8,    0.06,   -0.41,    0.0,   -1.0
00:12:05,  981.9,   -1.2,   75.8,    0.63,   -0.37,    0.0,   -1.0
00:12:10,  981.9,   -1.2,   75.8,    0.29,   -0.33,    0.0,   -1.0
00:12:15,  982.0,   -1.2,   75.7,    0.27,   -0.84,    0.0,   -1.0
00:12:20,  982.0,   -1.2,   75.8,    0.22,   -1.16,    0.0,   -1.0
00:12:25,  982.0,   -1.2,   75.7,    0.31,   -0.67,    0.0,   -1.0
00:12:30,  982.0,   -1.2,   75.6,    0.66,   -0.67,    0.0,   -1.0
00:12:35,  982.0,   -1.2,   75.7,    0.24,   -0.89,    0.0,   -1.0
00:12:40,  982.0,   -1.2,   75.7,    0.19,   -0.71,    0.0,   -1.2
00:12:45,  982.0,   -1.2,   75.7,    0.21,   -1.31,    0.0,   -1.0
00:12:50,  982.0,   -1.2,   75.7,    0.02,   -1.31,    0.0,   -0.8
00:12:55,  982.0,   -1.2,   75.6,   -0.33,   -1.81,    0.0,   -1.0
00:13:00,  982.0,   -1.2,   75.7,    0.28,   -1.75,    0.0,   -1.0
00:13:05,  982.0,   -1.2,   75.7,    0.31,   -1.51,    0.0,   -1.2
00:13:10,  981.9,   -1.2,   75.8,    0.21,   -1.52,    0.0,   -1.0
00:13:15,  982.0,   -1.2,   75.8,    0.12,   -1.95,    0.0,   -1.2
00:13:20,  982.0,   -1.2,   75.8,    0.31,   -1.68,    0.0,   -1.2
00:13:25,  982.0,   -1.2,   75.8,    0.77,   -1.26,    0.0,   -1.2
00:13:30,  982.0,   -1.2,   75.8,   -0.15,   -0.91,    0.0,   -1.0
00:13:35,  982.0,   -1.2,   75.9,    0.32,   -1.19,    0.0,   -1.0
00:13:40,  981.9,   -1.2,   75.8,    0.55,   -1.37,    0.0,   -1.0
00:13:45,  982.0,   -1.2,   75.9,    0.52,   -1.38,    0.0,   -1.0
00:13:50,  982.0,   -1.2,   75.9,    0.21,   -1.52,    0.0,   -1.0
00:13:55,  982.0,   -1.2,   75.8,    0.02,   -1.35,    0.0,   -1.0
00:14:00,  982.1,   -1.2,   75.8,   -0.22,   -1.21,    0.0,   -1.0
00:14:05,  982.0,   -1.2,   75.8,   -0.06,   -1.36,    0.0,   -1.0
00:14:10,  982.0,   -1.2,   75.9,   -0.19,   -1.77,    0.0,   -1.0
00:14:15,  982.0,   -1.2,   75.8,    0.69,   -1.82,    0.0,   -1.0
00:14:20,  982.0,   -1.2,   75.9,    0.77,   -1.81,    0.0,   -1.0
00:14:25,  982.1,   -1.2,   75.8,    0.33,   -2.04,    0.0,   -1.0
00:14:30,  982.0,   -1.2,   75.9,    0.20,   -2.43,    0.0,   -1.0
00:14:35,  982.0,   -1.2,   75.8,    0.70,   -1.84,    0.0,   -1.0
00:14:40,  982.0,   -1.2,   75.8,    0.21,   -2.54,    0.0,   -1.0
00:14:45,  982.0,   -1.2,   75.9,    0.61,   -2.97,    0.0,   -1.0
00:14:50,  982.0,   -1.2,   75.9,    0.69,   -2.58,    0.0,   -1.0
00:14:55,  982.0,   -1.2,   75.8,    1.00,   -2.17,    0.0,   -1.0
00:15:00,  982.0,   -1.2,   75.8,    0.47,   -1.77,    0.0,   -1.0
00:15:05,  982.1,   -1.2,   75.8,   -0.25,   -1.18,    0.0,   -1.0
00:15:10,  982.0,   -1.2,   75.8,   -0.36,   -1.43,    0.0,   -1.0
00:15:15,  982.0,   -1.2,   75.8,   -0.40,   -1.73,    0.0,   -1.0
00:15:20,  982.0,   -1.2,   75.8,   -0.45,   -1.04,    0.0,   -1.0
00:15:25,  982.1,   -1.2,   75.8,   -0.31,   -1.70,    0.0,   -1.0
00:15:30,  982.0,   -1.2,   75.8,    0.02,   -1.35,    0.0,   -1.0
00:15:35,  982.0,   -1.2,   75.7,    0.19,   -1.18,    0.0,   -1.0
00:15:40,  982.0,   -1.2,   75.8,    0.01,   -0.94,    0.0,   -1.0
00:15:45,  982.0,   -1.2,   75.8,    0.23,   -1.22,    0.0,   -1.0
00:15:50,  982.0,   -1.2,   75.8,   -0.09,   -0.90,    0.0,   -1.0
00:15:55,  982.0,   -1.2,   75.8,    0.44,   -0.83,    0.0,   -1.0
00:16:00,  982.0,   -1.2,   75.7,    1.23,   -0.31,    0.0,   -1.0
00:16:05,  982.0,   -1.2,   75.7,    1.03,   -0.67,    0.0,   -1.0
00:16:10,  982.0,   -1.2,   75.8,    0.53,   -0.54,    0.0,   -1.0
00:16:15,  982.0,   -1.2,   75.8,    0.29,   -0.49,    0.0,   -1.0
00:16:20,  981.9,   -1.2,   75.7,    0.21,   -0.40,    0.0,   -1.0
00:16:25,  982.0,   -1.2,   75.8,    0.33,   -0.31,    0.0,   -1.0
00:16:30,  981.9,   -1.2,   75.8,    0.70,   -0.59,    0.0,   -1.0
00:16:35,  982.0,   -1.2,   75.7,    0.58,   -0.49,    0.0,   -1.0
00:16:40,  982.0,   -1.2,   75.8,    1.22,   -0.15,    0.0,   -1.0
00:16:45,  981.9,   -1.2,   75.8,    0.74,   -0.08,    0.0,   -1.0
00:16:50,  981.9,   -1.2,   75.8,    0.49,   -0.80,    0.0,   -1.2
00:16:55,  981.9,   -1.2,   75.8,    0.33,   -0.86,    0.0,   -1.0
00:17:00,  982.0,   -1.2,   75.8,    0.46,   -0.60,    0.0,   -1.0
00:17:05,  982.0,   -1.2,   75.8,    0.38,   -0.24,    0.0,   -1.0
00:17:10,  982.0,   -1.2,   75.8,    0.82,   -0.30,    0.0,   -1.0
00:17:15,  982.0,   -1.2,   75.8,    1.51,   -0.12,    0.0,   -1.0
00:17:20,  982.0,   -1.2,   75.8,    1.94,   -0.32,    0.0,   -1.0
00:17:25,  982.0,   -1.2,   75.8,    1.78,   -0.33,    0.0,   -1.0
00:17:30,  981.9,   -1.2,   75.8,    1.39,   -0.51,    0.0,   -1.0
00:17:35,  981.8,   -1.2,   75.8,    1.79,   -0.81,    0.0,   -1.0
00:17:40,  982.0,   -1.2,   75.8,    2.00,   -0.73,    0.0,   -1.2
00:17:45,  981.9,   -1.2,   75.7,    2.38,   -0.43,    0.0,   -1.0
00:17:50,  981.9,   -1.2,   75.7,    2.05,   -0.60,    0.0,   -1.0
00:17:55,  982.0,   -1.2,   75.7,    1.80,   -0.81,    0.0,   -1.0
00:18:00,  981.9,   -1.2,   75.7,    1.53,   -0.78,    0.0,   -1.0
00:18:05,  981.9,   -1.2,   75.7,    1.47,   -0.90,    0.0,   -1.0
00:18:10,  982.0,   -1.2,   75.7,    1.26,   -0.82,    0.0,   -1.0
00:18:15,  981.9,   -1.2,   75.6,    1.00,   -1.07,    0.0,   -1.0
00:18:20,  981.9,   -1.2,   75.7,    1.28,   -0.74,    0.0,   -1.0
00:18:25,  982.0,   -1.2,   75.6,    0.97,   -0.77,    0.0,   -1.0
00:18:30,  982.0,   -1.2,   75.6,    0.45,   -0.70,    0.0,   -1.0
00:18:35,  981.9,   -1.2,   75.6,    0.82,   -0.37,    0.0,   -1.0
00:18:40,  981.9,   -1.2,   75.6,    0.77,   -1.06,    0.0,   -1.0
00:18:45,  981.9,   -1.2,   75.7,    0.72,   -2.26,    0.0,   -1.0
00:18:50,  981.9,   -1.2,   75.5,    0.70,   -1.83,    0.0,   -1.0
00:18:55,  981.9,   -1.2,   75.6,    0.27,   -1.45,    0.0,   -1.0
00:19:00,  981.9,   -1.2,   75.6,    0.26,   -1.24,    0.0,   -1.0
00:19:05,  981.9,   -1.2,   75.6,    0.78,   -0.40,    0.0,   -1.0
00:19:10,  981.9,   -1.2,   75.6,    0.64,   -0.39,    0.0,   -1.0
00:19:15,  981.9,   -1.2,   75.5,    0.83,   -0.19,    0.0,   -1.2
00:19:20,  982.0,   -1.2,   75.6,    0.66,   -0.33,    0.0,   -1.2
00:19:25,  981.9,   -1.2,   75.6,    1.26,   -0.77,    0.0,   -1.2
00:19:30,  981.9,   -1.2,   75.6,    1.59,   -1.77,    0.0,   -1.2
00:19:35,  981.9,   -1.2,   75.6,    1.09,   -1.85,    0.0,   -1.2
00:19:40,  982.0,   -1.2,   75.6,    1.16,   -1.60,    0.0,   -1.2
00:19:45,  981.9,   -1.2,   75.8,    0.68,   -1.79,    0.0,   -1.2
00:19:50,  981.9,   -1.2,   75.6,    0.39,   -1.92,    0.0,   -1.2
00:19:55,  981.9,   -1.2,   75.6,    1.00,   -1.89,    0.0,   -1.0
00:20:00,  982.0,   -1.2,   75.7,    1.00,   -1.55,    0.0,   -1.0
00:20:05,  981.9,   -1.2,   75.7,    1.17,   -2.92,    0.0,   -1.0
00:20:10,  981.9,   -1.2,   75.6,    1.50,   -2.85,    0.0,   -1.0
00:20:15,  982.0,   -1.2,   75.6,    1.63,   -2.11,    0.0,   -1.0
00:20:20,  981.9,   -1.2,   75.6,    1.96,   -1.44,    0.0,   -1.2
00:20:25,  981.9,   -1.2,   75.7,    1.94,   -0.32,    0.0,   -1.0
00:20:30,  981.9,   -1.2,   75.6,    1.65,   -0.92,    0.0,   -1.0
00:20:35,  981.9,   -1.2,   75.5,    1.97,   -0.81,    0.0,   -1.0
00:20:40,  981.9,   -1.2,   75.6,    2.24,   -0.92,    0.0,   -1.0
00:20:45,  982.0,   -1.2,   75.6,    1.87,   -0.76,    0.0,   -1.2
00:20:50,  981.9,   -1.2,   75.6,    2.65,   -0.59,    0.0,   -1.2
00:20:55,  982.0,   -1.2,   75.5,    2.10,   -1.23,    0.0,   -1.2
00:21:00,  981.9,   -1.2,   75.7,    1.82,   -0.74,    0.0,   -1.2
00:21:05,  982.0,   -1.2,   75.6,    1.72,   -1.27,    0.0,   -1.2
00:21:10,  981.9,   -1.2,   75.6,    1.79,   -0.77,    0.0,   -1.2
00:21:15,  982.0,   -1.2,   75.5,    1.53,   -1.12,    0.0,   -1.2
00:21:20,  981.9,   -1.2,   75.6,    1.85,   -1.08,    0.0,   -1.2
00:21:25,  982.0,   -1.2,   75.6,    2.09,   -0.46,    0.0,   -1.2
00:21:30,  981.9,   -1.2,   75.5,    2.51,   -0.89,    0.0,   -1.0
00:21:35,  982.0,   -1.2,   75.6,    2.29,   -0.81,    0.0,   -1.0
00:21:40,  981.9,   -1.2,   75.6,    1.71,   -0.95,    0.0,   -1.0
00:21:45,  981.9,   -1.2,   75.6,    1.39,   -1.31,    0.0,   -1.0
00:21:50,  981.9,   -1.2,   75.6,    1.00,   -1.69,    0.0,   -1.0
00:21:55,  981.9,   -1.2,   75.7,    1.25,   -1.23,    0.0,   -1.0
00:22:00,  982.0,   -1.2,   75.8,    0.96,   -1.49,    0.0,   -1.0
00:22:05,  982.0,   -1.2,   75.7,    1.07,   -0.94,    0.0,   -1.0
00:22:10,  982.0,   -1.2,   75.7,    0.67,   -1.04,    0.0,   -1.0
00:22:15,  982.0,   -1.2,   75.8,    1.12,   -1.46,    0.0,   -1.0
00:22:20,  981.9,   -1.2,   75.8,    0.92,   -1.27,    0.0,   -1.0
00:22:25,  981.9,   -1.2,   75.8,    0.81,   -0.90,    0.0,   -1.0
00:22:30,  981.9,   -1.2,   75.8,    0.26,   -1.27,    0.0,   -1.0
00:22:35,  982.0,   -1.2,   75.7,    0.25,   -0.95,    0.0,   -1.0
00:22:40,  981.9,   -1.2,   75.8,   -0.23,   -1.41,    0.0,   -1.0
00:22:45,  982.0,   -1.2,   75.7,   -0.05,   -1.21,    0.0,   -1.0
00:22:50,  982.0,   -1.2,   75.8,    0.09,   -0.93,    0.0,   -1.0
00:22:55,  982.0,   -1.2,   75.8,   -0.27,   -0.37,    0.0,   -1.0
00:23:00,  982.0,   -1.2,   75.8,    0.14,   -0.38,    0.0,   -1.0
00:23:05,  981.9,   -1.2,   75.8,    0.23,   -0.39,    0.0,   -1.0
00:23:10,  982.0,   -1.2,   75.8,    0.46,   -0.60,    0.0,   -1.0
00:23:15,  982.0,   -1.2,   75.7,    0.58,   -0.49,    0.0,   -1.0
00:23:20,  982.0,   -1.2,   75.7,    0.43,    0.16,    0.0,   -1.0
00:23:25,  982.0,   -1.2,   75.8,    0.76,   -0.55,    0.0,   -1.0
00:23:30,  982.1,   -1.2,   75.7,    1.12,   -0.51,    0.0,   -1.0
00:23:35,  981.9,   -1.2,   75.8,    0.60,   -0.72,    0.0,   -0.8
00:23:40,  982.0,   -1.2,   75.6,    1.24,    0.13,    0.0,   -0.8
00:23:45,  982.0,   -1.2,   75.6,    0.96,   -0.76,    0.0,   -1.0
00:23:50,  982.0,   -1.2,   75.5,    1.34,   -1.44,    0.0,   -1.0
00:23:55,  982.0,   -1.2,   75.6,    0.45,   -1.18,    0.0,   -1.0
00:24:00,  982.0,   -1.2,   75.5,    0.82,   -0.92,    0.0,   -0.8
00:24:05,  982.0,   -1.2,   75.5,    1.21,    0.01,    0.0,   -0.8
00:24:10,  982.0,   -1.2,   75.5,    1.63,   -1.10,    0.0,   -0.8
00:24:15,  982.0,   -1.2,   75.6,    1.83,   -0.33,    0.0,   -0.8
00:24:20,  982.0,   -1.2,   75.5,    1.36,   -0.39,    0.0,   -0.8
00:24:25,  982.0,   -1.2,   75.5,    1.47,   -0.34,    0.0,   -1.0
00:24:30,  982.0,   -1.2,   75.6,    0.88,   -0.38,    0.0,   -1.0
00:24:35,  981.9,   -1.2,   75.6,    0.42,    0.19,    0.0,   -1.2
00:24:40,  982.0,   -1.2,   75.7,    0.26,    0.36,    0.0,   -0.8
00:24:45,  981.9,   -1.2,   75.6,    0.02,    0.28,    0.0,   -1.0
00:24:50,  981.9,   -1.2,   75.7,   -0.01,    0.04,    0.0,   -0.8
00:24:55,  982.0,   -1.2,   75.6,   -0.00,    0.00,    0.0,   -0.8
00:25:00,  981.9,   -1.2,   75.6,   -0.00,    0.00,    0.0,   -1.0
00:25:05,  981.9,   -1.2,   75.6,    0.00,    0.04,    0.0,   -0.8
00:25:10,  982.0,   -1.2,   75.5,    0.03,   -0.01,    0.0,   -0.8
00:25:15,  982.0,   -1.2,   75.5,    0.09,   -0.27,    0.0,   -0.8
00:25:20,  982.0,   -1.2,   75.5,    0.02,   -0.28,    0.0,   -0.8
00:25:25,  982.0,   -1.2,   75.5,    0.07,   -0.23,    0.0,   -0.8
00:25:30,  982.0,   -1.2,   75.4,    0.32,   -0.33,    0.0,   -0.8
00:25:35,  982.0,   -1.2,   75.4,    0.81,   -1.32,    0.0,   -0.8
00:25:40,  982.0,   -1.2,   75.4,    0.54,   -0.75,    0.0,   -0.8
00:25:45,  982.0,   -1.2,   75.4,    0.89,   -0.20,    0.0,   -1.0
00:25:50,  982.0,   -1.2,   75.4,    0.62,   -0.54,    0.0,   -1.0
00:25:55,  982.0,   -1.2,   75.4,    0.44,   -0.08,    0.0,   -1.0
00:26:00,  982.0,   -1.2,   75.4,    0.73,   -0.13,    0.0,   -1.0
00:26:05,  981.9,   -1.2,   75.3,    0.96,    0.38,    0.0,   -1.0
00:26:10,  982.0,   -1.2,   75.3,    1.22,    0.16,    0.0,   -1.0
00:26:15,  982.0,   -1.2,   75.3,    1.90,    0.25,    0.0,   -1.0
00:26:20,  982.0,   -1.2,   75.2,    2.20,   -1.28,    0.0,   -1.0
00:26:25,  982.0,   -1.2,   75.3,    1.95,   -0.08,    0.0,   -0.8
00:26:30,  982.0,   -1.2,   75.4,    2.46,   -0.26,    0.0,   -1.0
00:26:35,  982.0,   -1.2,   75.4,    1.76,   -0.22,    0.0,   -1.0
00:26:40,  982.0,   -1.2,   75.4,    1.74,    0.14,    0.0,   -0.8
00:26:45,  982.0,   -1.2,   75.4,    1.90,   -0.42,    0.0,   -1.0
00:26:50,  982.0,   -1.2,   75.3,    2.27,   -0.57,    0.0,   -1.0
00:26:55,  982.0,   -1.2,   75.3,    2.09,   -0.08,    0.0,   -1.0
00:27:00,  982.0,   -1.2,   75.4,    1.86,   -0.07,    0.0,   -1.0
00:27:05,  982.0,   -1.2,   75.3,    2.48,   -1.00,    0.0,   -1.0
00:27:10,  982.0,   -1.2,   75.3,    2.11,   -1.23,    0.0,   -1.0
00:27:15,  982.0,   -1.2,   75.2,    1.81,   -0.74,    0.0,   -0.8
00:27:20,  982.0,   -1.2,   75.3,    1.65,   -0.97,    0.0,   -1.0
00:27:25,  982.0,   -1.2,   75.2,    2.17,   -1.27,    0.0,   -1.0
00:27:30,  982.0,   -1.2,   75.2,    2.08,   -1.26,    0.0,   -1.0
00:27:35,  981.9,   -1.2,   75.2,    1.56,   -1.88,    0.0,   -0.8
00:27:40,  982.0,   -1.2,   75.3,    1.81,   -2.36,    0.0,   -1.0
00:27:45,  982.0,   -1.2,   75.3,    2.04,   -1.49,    0.0,   -0.8
00:27:50,  982.0,   -1.2,   75.2,    2.04,   -2.18,    0.0,   -0.8
00:27:55,  981.9,   -1.2,   75.2,    1.21,   -2.04,    0.0,   -0.8
00:28:00,  982.0,   -1.2,   75.2,    0.74,   -2.31,    0.0,   -0.8
00:28:05,  982.1,   -1.2,   75.2,    1.11,   -2.76,    0.0,   -0.8
00:28:10,  982.0,   -1.2,   75.2,    1.07,   -2.66,    0.0,   -0.8
00:28:15,  982.1,   -1.2,   75.2,    0.42,   -2.63,    0.0,   -0.8
00:28:20,  982.0,   -1.2,   75.2,    0.43,   -2.70,    0.0,   -0.8
00:28:25,  982.0,   -1.2,   75.2,    0.89,   -2.81,    0.0,   -0.8
00:28:30,  982.0,   -1.2,   75.2,    0.50,   -1.89,    0.0,   -0.8
00:28:35,  982.0,   -1.2,   75.2,    1.74,   -0.19,    0.0,   -0.8
00:28:40,  982.0,   -1.2,   75.2,    1.24,   -2.10,    0.0,   -0.8
00:28:45,  982.0,   -1.2,   75.1,    1.73,   -1.62,    0.0,   -0.8
00:28:50,  982.1,   -1.2,   75.1,    2.87,   -0.84,    0.0,   -0.8
00:28:55,  982.1,   -1.2,   75.2,    1.85,   -0.67,    0.0,   -0.8
00:29:00,  982.1,   -1.2,   75.2,    1.81,    0.02,    0.0,   -0.8
00:29:05,  982.1,   -1.2,   75.2,    1.69,   -0.53,    0.0,   -0.8
00:29:10,  982.0,   -1.2,   75.1,    1.50,   -0.43,    0.0,   -0.8
00:29:15,  982.0,   -1.2,   75.2,    0.83,   -0.46,    0.0,   -0.8
00:29:20,  982.1,   -1.2,   75.1,    1.29,   -0.72,    0.0,   -0.8
00:29:25,  982.0,   -1.2,   75.1,    1.80,   -0.42,    0.0,   -0.8
00:29:30,  982.1,   -1.2,   75.1,    0.83,   -1.24,    0.0,   -0.8
00:29:35,  982.1,   -1.2,   75.2,    1.40,   -1.18,    0.0,   -0.8
00:29:40,  982.1,   -1.2,   75.2,    2.14,   -0.49,    0.0,   -0.8