                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/07 00:00,   -9.2,  -13.8,  -12.2,  -13.4,  -18.0,  -20.9,  -21.8,  -20.0,  -20.6,  -21.2,  -19.5,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:10,  -11.2,  -17.0,  -16.9,  -17.9,  -19.8,  999.0,  999.0,  -21.2,  999.0,  -22.3,  -21.8,  -22.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  -22.5
2006/12/07 00:20,   -8.4,  999.0,  -20.0,  -11.5,  -25.4,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:30,  -11.1,  -14.8,  -13.9,  -15.9,  -19.8,  -23.2,  999.0,  -21.0,  -21.8,  -21.3,  -21.7,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:40,  -11.7,  -15.2,  -15.9,  -15.9,  -20.3,  -24.2,  999.0,  -21.4,  -20.7,  -23.2,  -22.5,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:50,   -9.8,  -16.0,  -16.9,  -13.8,  -17.5,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:00,  999.0,  -18.3,  -19.2,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:10,  999.0,  -22.1,  -13.1,  -14.4,  -25.8,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:20,  -14.3,  -18.5,  -16.6,  -19.9,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:30,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:40,  999.0,  999.0,  999.0,  999.0,  -19.4,  -27.5,  -22.9,  999.0,  -21.1,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:50,  999.0,  -20.2,  -16.5,  -21.7,  -22.9,  -25.8,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:00,  999.0,  999.0,  -12.3,  -16.6,  -17.6,  -23.1,  999.0,  999.0,  -22.9,  999.0,  -22.6,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:10,  -15.9,  999.0,  -18.8,  999.0,  -25.3,  -26.5,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:20,  -16.4,  -21.6,  -18.5,  -22.4,  -23.9,  999.0,  -28.3,  999.0,  999.0,  999.0,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:30,  -14.1,  999.0,  -17.2,  -18.2,  -23.3,  999.0,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:40,  -17.3,  999.0,  999.0,  999.0,  999.0,  -26.9,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:50,  999.0,  -16.5,  -16.4,  -19.4,  -22.6,  999.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:00,  999.0,  -18.2,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:10,  999.0,  -21.4,  -18.8,  -22.8,  999.0,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:20,  999.0,  -21.2,  -14.3,  -14.6,  -18.6,  999.0,  999.0,  -23.0,  -21.7,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:30,  -18.3,  -16.7,  -23.0,  -22.6,  999.0,  -27.0,  999.0,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:40,  999.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:50,  -15.9,  999.0,  -17.8,  -19.3,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:00,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:10,   -8.9,  -12.5,  999.0,  -15.8,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:20,   -7.7,  -11.6,  -12.5,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:40,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:50,   -9.6,  999.0,  -12.4,  -18.8,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0
2006/12/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:10,   -9.3,  -14.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6
2006/12/07 06:20,  -10.5,  -14.3,  -13.8,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:30,  999.0,  -16.0,  -15.7,  -20.9,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:40,   -8.3,  -12.2,  -11.8,  -16.2,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:50,  -10.1,  999.0,  -12.8,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:00,  -10.4,  -14.7,  -12.6,  -17.4,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:10,   -7.0,  -13.2,  -10.4,  -14.8,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:20,  999.0,  999.0,  -14.4,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:30,  999.0,  -15.1,  -12.9,  -16.3,  -18.7,  999.0,  -21.9,  -19.4,  -18.9,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  -19.1,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0
2006/12/07 07:40,  999.0,  -13.4,  -10.9,  -18.6,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0
2006/12/07 07:50,  -14.8,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:00,  -15.0,  999.0,  -15.1,  -19.9,  -20.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:10,  -10.8,  -16.6,  -14.0,  -18.7,  -20.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -21.6,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:30,   -7.3,  -13.5,  -11.5,  -15.6,  999.0,  999.0,  999.0,  999.0,  -20.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  -20.2,  999.0,  -20.9,  -20.7,  -20.1,  -21.1,  -21.3
2006/12/07 08:40,  999.0,  -15.8,  -11.6,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:00,   -9.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  999.0
2006/12/07 09:10,   -7.6,  -13.4,   -9.2,  999.0,  -14.5,  999.0,  999.0,  -19.2,  -20.2,  -19.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -20.7,  -19.1,  -19.8,  999.0,  -18.8,  -20.6,  -19.3,  -21.8,  -18.2,  -19.4,  -20.0
2006/12/07 09:20,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:30,  -10.4,  -11.1,   -8.9,  -14.0,  -15.5,  999.0,  999.0,  999.0,  -18.8,  -19.3,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  999.0,  -19.8,  -18.7,  -20.4,  -18.2,  -18.8,  999.0,  -19.0,  -18.4,  -18.3
2006/12/07 09:40,  999.0,  -12.1,  -12.7,  -12.3,  -17.5,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -20.3,  -19.4,  -17.6,  -20.0,  -18.6,  -18.6,  999.0,  -18.0,  -19.0,  -17.7
2006/12/07 09:50,   -7.6,  -13.5,  -11.1,  -10.2,  -14.8,  -17.9,  -17.8,  -17.5,  -17.5,  -17.2,  -17.2,  -18.1,  -17.7,  -17.9,  -17.4,  -17.0,  -17.1,  -17.1,  -16.5,  -18.1,  -17.6,  -16.3,  -17.2,  -17.6,  -18.3,  -16.6,  -17.0,  -17.4,  -16.9,  -17.9
2006/12/07 10:00,  999.0,  999.0,  -11.0,  -10.1,  -15.3,  -16.6,  -19.1,  -18.9,  -19.0,  -19.0,  -13.9,  -18.1,  -19.4,  -16.3,  -16.1,  -18.9,  -18.0,  -18.5,  -16.8,  -19.1,  -20.6,  -17.8,  -19.4,  -14.8,  -16.6,  -17.5,  -19.6,  -18.2,  -19.3,  -19.6
2006/12/07 10:10,  999.0,  999.0,  -11.1,   -7.3,  -14.0,  -13.5,  -16.4,  -16.9,  999.0,  -18.3,  999.0,  -17.2,  999.0,  -17.1,  -18.9,  -18.0,  -17.6,  -17.7,  -18.4,  999.0,  -16.9,  -16.3,  -17.9,  -18.6,  -18.0,  -17.5,  -18.1,  -17.0,  -18.1,  -17.8
2006/12/07 10:20,  999.0,  999.0,   -7.9,   -4.2,  999.0,  -13.1,  -15.9,  -16.9,  -18.6,  -17.6,  -14.5,  -17.3,  -18.8,  -15.0,  -17.0,  -17.9,  -16.9,  -17.8,  -19.5,  -18.1,  -16.5,  -18.1,  -15.6,  -16.6,  -16.9,  -16.6,  -16.2,  -16.1,  -16.1,  -17.3
2006/12/07 10:30,  999.0,  999.0,  -11.5,   -7.8,  -13.0,  -13.2,  -13.1,  -20.2,  -18.9,  -16.2,  -17.0,  -17.0,  -17.6,  -16.3,  -16.5,  -16.3,  -18.1,  999.0,  -18.3,  -17.2,  -16.3,  -15.5,  -15.9,  -14.5,  -13.6,  -17.8,  -16.7,  -16.7,  -16.4,  -15.9
2006/12/07 10:40,  999.0,  999.0,  -11.6,   -9.6,  -17.3,  -13.1,  -16.2,  -17.2,  -17.8,  -17.4,  -17.2,  -17.0,  -18.4,  -18.3,  -18.9,  -18.0,  -17.6,  -19.1,  -18.2,  -18.4,  -17.5,  -18.6,  -17.1,  -15.9,  -17.0,  -17.3,  -18.6,  -17.8,  -18.8,  -17.5
2006/12/07 10:50,  999.0,  999.0,  -12.9,   -7.6,  -14.5,  -14.0,  -17.1,  -16.0,  -17.3,  -17.6,  -17.8,  -16.5,  -16.6,  -17.6,  -16.0,  -19.0,  -18.2,  -18.3,  -17.0,  -17.4,  -17.0,  -16.8,  -17.4,  -17.8,  -16.9,  -16.9,  -18.1,  -16.6,  -16.8,  -16.7
2006/12/07 11:00,  999.0,  999.0,  -15.1,  -10.9,  -11.7,  -14.5,  -17.1,  -19.1,  -18.3,  999.0,  -19.3,  -18.3,  -19.5,  -20.4,  -18.4,  999.0,  -18.7,  -14.8,  -19.3,  -15.4,  -17.0,  -16.3,  -18.9,  999.0,  999.0,  -16.3,  -15.5,  999.0,  -18.8,  -16.5
2006/12/07 11:10,  999.0,  999.0,  -15.3,  -11.6,  -18.5,  -17.5,  -22.7,  -19.1,  -21.7,  -19.2,  -20.4,  -17.0,  -20.1,  -19.6,  -18.0,  -19.5,  -18.3,  -19.4,  -17.1,  -17.5,  -18.7,  -18.2,  -18.1,  -19.7,  -17.4,  -20.2,  -20.9,  -17.9,  -21.4,  -18.2
2006/12/07 11:20,  999.0,  999.0,  -12.8,  -14.3,  -15.0,  -14.0,  -16.0,  -21.3,  -17.8,  -19.0,  -19.5,  -17.3,  -18.4,  -19.8,  -18.0,  -18.3,  -16.5,  -15.6,  -19.2,  -14.8,  -19.8,  -16.9,  -16.5,  -17.2,  -20.6,  -16.4,  -17.5,  -16.5,  999.0,  -17.9
2006/12/07 11:30,  -19.0,  999.0,  -13.2,   -8.7,  -15.7,  -14.7,  -16.3,  -17.1,  -17.6,  -17.3,  -17.8,  -17.9,  -17.3,  -18.0,  -17.6,  -17.7,  -17.3,  -17.3,  -17.5,  -16.4,  -17.6,  -17.5,  -17.1,  -17.7,  -17.1,  -16.8,  -17.0,  -17.4,  -17.4,  -17.3
2006/12/07 11:40,   -9.3,  -18.3,  -12.7,  -11.3,  -15.3,  -14.6,  -14.8,  -17.8,  -18.1,  -18.7,  -16.7,  -18.0,  -17.4,  -18.1,  -17.5,  -17.7,  -17.3,  -17.4,  -17.2,  -17.7,  -18.2,  -17.3,  -18.1,  -19.2,  -18.1,  -18.3,  -18.3,  -17.1,  -17.4,  -18.3
2006/12/07 11:50,   -8.4,  -13.8,  -12.5,  -10.4,  -15.3,  -14.7,  -16.3,  -17.0,  -16.8,  -16.8,  -17.6,  -16.6,  -18.1,  -16.6,  -17.4,  -17.1,  -17.2,  -16.7,  -16.1,  -15.4,  -16.3,  -16.9,  -16.4,  -17.0,  -17.4,  -16.4,  -17.0,  -17.4,  -16.5,  -17.6
2006/12/07 12:00,  -10.1,  999.0,  -14.6,  -11.4,  -17.0,  -14.0,  -18.9,  -16.0,  -17.8,  -18.1,  -17.3,  -16.4,  -18.1,  -18.8,  -18.1,  -18.3,  -17.6,  -17.3,  -17.1,  -15.7,  -19.0,  -17.3,  -18.9,  -17.0,  -17.2,  -18.0,  -17.9,  -16.2,  -17.2,  -17.6
2006/12/07 12:10,   -8.3,  -14.7,  -14.8,  -10.4,  -16.7,  -16.0,  -18.0,  -19.0,  -18.9,  -19.6,  -19.8,  -19.2,  -19.3,  -19.7,  -19.6,  -19.2,  -18.9,  -20.1,  -18.7,  -18.0,  -18.3,  -18.3,  -19.4,  -18.5,  -19.0,  -19.2,  -18.0,  -19.7,  -18.3,  -19.8
2006/12/07 12:20,  999.0,  999.0,  -14.1,   -9.7,  -16.4,  -15.3,  -15.6,  -18.3,  -18.3,  -17.0,  -18.0,  -17.7,  -18.7,  -19.0,  -17.6,  -18.9,  -19.2,  -18.7,  -18.1,  -18.3,  -16.9,  -18.2,  -18.3,  -17.8,  -18.0,  -17.1,  -17.7,  -18.0,  -17.0,  -18.2
2006/12/07 12:30,  999.0,  999.0,  999.0,  -10.3,  -15.4,  -14.1,  -16.6,  -18.2,  -18.5,  -18.4,  -19.1,  -16.7,  999.0,  -19.0,  -18.9,  -17.6,  -18.1,  -18.2,  -18.1,  -17.7,  999.0,  -19.0,  -16.8,  -17.4,  -17.9,  -16.6,  -18.3,  -17.8,  -17.9,  -18.7
2006/12/07 12:40,  999.0,  -15.5,  -15.1,  -11.3,  -16.9,  -14.6,  -17.1,  -17.5,  -17.4,  -15.8,  -18.8,  -18.3,  -19.1,  -18.5,  -18.9,  -19.8,  -18.8,  -18.4,  -17.9,  -17.5,  -16.5,  -17.8,  -17.3,  -17.9,  -17.1,  -17.8,  -18.8,  -17.0,  -17.4,  -17.3
2006/12/07 12:50,  999.0,  -14.4,  -15.5,  -12.0,  -17.2,  -15.9,  -17.4,  -18.1,  -18.1,  -18.9,  -18.2,  -18.0,  -17.6,  -19.6,  -18.7,  -19.1,  -18.3,  -18.8,  -18.9,  -18.0,  -18.0,  -18.6,  -18.8,  -18.2,  -20.0,  -17.5,  -18.2,  -18.6,  -18.6,  -18.5
2006/12/07 13:00,   -8.5,  -14.2,  -15.9,  -12.6,  -17.3,  -14.3,  -17.7,  -16.9,  -18.3,  -18.2,  -17.8,  -19.3,  -18.8,  -19.7,  -19.9,  -18.9,  -16.3,  -18.2,  -18.8,  -16.7,  -18.9,  -18.7,  -17.3,  -19.5,  -18.8,  -18.7,  -18.1,  -17.3,  -17.8,  -17.1
2006/12/07 13:10,   -6.6,  -11.4,  -14.9,  -12.7,  -17.0,  -15.5,  -16.5,  -16.5,  -19.6,  -17.4,  -17.1,  -16.8,  -18.2,  -18.2,  -17.6,  -17.8,  -15.6,  -19.1,  -17.7,  -16.9,  -16.7,  -15.7,  -17.9,  -18.3,  -17.1,  -18.3,  -16.5,  -16.5,  -17.8,  -17.9
2006/12/07 13:20,   -7.7,  -15.4,  -14.7,  -12.1,  999.0,  -14.9,  -17.4,  -18.3,  -17.2,  -19.4,  -17.2,  -18.6,  -18.2,  -18.3,  -16.7,  -17.6,  -16.9,  -18.0,  999.0,  -19.7,  -18.1,  -17.8,  -17.7,  -17.6,  -18.5,  -17.5,  -17.4,  -17.5,  -17.7,  -18.1
2006/12/07 13:30,   -7.8,  -12.1,  999.0,  999.0,  -11.9,  -16.1,  -15.8,  -18.1,  -16.3,  -19.0,  -16.7,  -16.6,  -16.2,  -16.0,  -16.4,  -21.9,  -14.4,  -19.7,  -20.4,  -18.1,  -19.5,  -16.7,  -17.7,  -17.3,  -18.4,  -17.5,  -16.7,  -16.9,  -20.2,  -18.5
2006/12/07 13:40,   -4.4,  -17.9,  -15.4,  -12.8,  -15.0,  -18.1,  -13.3,  -18.6,  -18.2,  -20.6,  -19.4,  -20.5,  -19.6,  999.0,  -18.3,  -19.7,  -21.7,  -18.9,  -21.1,  -19.9,  -15.2,  -15.1,  -17.6,  -19.2,  -20.2,  -19.7,  -20.8,  -18.8,  -19.9,  -17.3
2006/12/07 13:50,   -7.6,   -9.8,  -15.3,  -10.3,  -15.8,  -15.5,  -15.8,  -18.1,  -17.2,  -18.8,  -16.3,  -17.4,  -19.4,  -17.3,  -15.5,  -16.8,  -17.1,  -17.9,  -16.8,  -18.0,  -17.0,  -17.5,  -17.7,  -17.4,  -18.9,  -18.8,  -19.0,  -18.8,  -17.7,  -19.7
2006/12/07 14:00,   -6.1,  -13.3,  -13.0,  -11.1,  999.0,  -16.6,  -17.5,  -19.3,  -18.7,  -17.6,  -16.4,  -17.8,  -18.3,  -18.0,  -17.5,  -18.9,  -16.8,  -18.0,  999.0,  -16.6,  999.0,  -17.8,  -18.1,  999.0,  -17.3,  999.0,  -20.2,  -17.2,  -19.1,  -19.5
2006/12/07 14:10,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  999.0,  -16.3,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -18.9,  -22.0,  999.0,  999.0,  999.0,  -17.4,  999.0,  -17.4,  -16.7,  999.0,  999.0,  -17.0,  -17.7,  999.0
2006/12/07 14:20,   -7.4,  -12.1,  999.0,  -11.9,  -17.4,  -13.9,  -15.7,  -16.2,  -18.8,  -16.4,  -16.4,  -15.2,  -16.8,  -18.3,  -16.7,  -18.0,  -20.4,  -16.7,  -17.7,  -16.4,  -17.3,  -18.3,  -15.8,  -17.6,  -17.3,  -17.1,  -15.8,  -16.9,  -16.7,  -19.4
2006/12/07 14:30,  -10.0,  -14.8,  999.0,  999.0,  999.0,  -14.1,  -19.0,  -20.4,  -17.5,  -18.4,  -17.7,  -17.2,  -16.2,  -19.2,  -17.9,  -18.1,  -15.2,  -18.8,  -18.6,  -18.2,  -17.1,  -18.2,  -18.2,  -19.0,  -15.1,  -18.7,  -18.1,  -18.4,  -20.1,  -18.7
2006/12/07 14:40,  999.0,  999.0,  -17.4,   -8.8,  -16.1,  999.0,  -18.0,  -16.9,  -19.3,  -15.3,  -23.9,  -17.0,  -21.6,  -24.8,  -15.9,  -15.6,  -16.5,  999.0,  -15.6,  -18.6,  -14.2,  -15.4,  -19.4,  -14.9,  -16.5,  -15.9,  -16.2,  -16.0,  -16.2,  -17.2
2006/12/07 14:50,  999.0,  999.0,  -15.5,  -12.8,  -18.1,  -16.2,  -18.4,  -18.4,  -18.2,  -22.8,  -18.2,  -20.9,  -21.8,  -21.5,  -20.2,  -20.7,  -21.9,  -21.9,  -18.1,  -18.8,  -18.0,  -20.3,  -18.4,  -18.0,  -16.4,  -20.6,  -21.2,  -20.8,  -18.2,  -18.6
2006/12/07 15:00,  -10.7,  999.0,  -11.0,  -10.1,  -16.5,  -14.2,  999.0,  -17.3,  -16.1,  -18.1,  -16.6,  -17.0,  -17.9,  -17.1,  -17.7,  -18.5,  -17.3,  -16.6,  -17.2,  -19.1,  -17.3,  -18.9,  -17.4,  -17.5,  -17.3,  -17.3,  -17.7,  -17.0,  -17.6,  -18.4
2006/12/07 15:10,   -7.8,  999.0,  -10.8,   -9.2,  999.0,  999.0,  -15.6,  -17.0,  -17.2,  -17.1,  -16.9,  -15.5,  -17.3,  -17.2,  -16.9,  -16.4,  -16.9,  -16.8,  -17.0,  -16.6,  -17.1,  -17.2,  -17.8,  -17.3,  -16.3,  -16.8,  -18.1,  -17.0,  -17.0,  -16.9