                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/21 00:00,   16.3,   16.4,   16.5,    3.7,  999.0,  999.0,  999.0,   -3.4,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 00:10,   16.2,   19.2,   16.3,    8.4,    4.5,    2.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -2.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 00:20,   10.2,   18.3,   14.3,    5.2,    4.4,    0.2,   -3.9,    3.9,   -0.8,    2.4,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -5.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0
2004/05/21 00:30,   18.6,   19.3,   14.6,    5.7,    5.7,   -2.0,  999.0,    1.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 00:40,   16.7,   19.8,   10.5,    1.9,  999.0,   -2.1,  999.0,    2.9,   -4.1,    4.2,  999.0,    3.1,   -2.9,  999.0,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 00:50,   14.8,   19.5,   15.1,    8.2,    5.2,   -3.3,  999.0,    7.1,   -1.2,  999.0,  999.0,    1.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 01:00,   15.2,   17.7,   12.2,    7.8,  999.0,  999.0,  999.0,    4.8,  999.0,    4.7,  999.0,    2.3,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 01:10,   16.5,   15.8,   14.4,    7.8,    5.7,   -3.3,  999.0,  999.0,    4.0,    1.1,  999.0,  999.0,   -1.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2004/05/21 01:20,   11.2,   10.1,   15.0,   13.4,    6.8,    3.7,   -0.7,    0.8,    6.5,  999.0,   -0.1,   -1.9,    0.9,    3.5,   -1.9,   -2.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2004/05/21 01:30,   12.4,   15.2,   12.2,   15.4,    7.2,  999.0,  999.0,   -2.4,    2.7,  999.0,    2.0,    3.3,   10.7,    4.9,   -2.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 01:40,   13.3,   17.6,   14.1,   15.0,    5.4,  999.0,  999.0,   -0.4,    5.0,    3.8,    1.6,    0.7,   12.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 01:50,   15.6,   16.3,   15.2,   13.1,    5.7,  999.0,   -3.4,   -0.4,  999.0,    0.3,    1.6,    9.7,   15.5,    5.8,    3.3,  999.0,   -2.7,   -4.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 02:00,   17.5,   15.6,   17.3,   10.3,    5.8,    5.8,  999.0,   -3.0,    5.2,   -1.0,    3.3,   15.0,   14.0,    6.9,    1.8,   -3.3,  999.0,  999.0,   -2.5,   -3.7,  999.0,  999.0,  999.0,   -1.9,    0.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2004/05/21 02:10,   15.0,   14.4,   15.5,   11.5,    4.1,    4.4,   -3.3,    3.2,    5.8,    3.9,    8.8,    8.9,    8.3,    3.8,    2.5,   -0.7,   -3.4,  999.0,   -3.1,   -1.3,   -4.7,  999.0,  999.0,  999.0,   -3.7,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/05/21 02:20,   10.2,    8.9,   13.2,   12.4,    4.5,    4.6,    3.0,    4.2,    7.9,    8.7,    5.0,   11.0,    6.4,    2.6,    1.8,   -3.9,   -1.3,   -3.8,   -1.9,   -2.4,   -5.3,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 02:30,   19.5,   12.2,   18.7,   16.3,    3.4,  999.0,  999.0,  999.0,    5.2,   10.5,    6.6,    1.9,    8.4,    3.8,   -0.4,   -2.0,  999.0,   -3.9,    2.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/05/21 02:40,   14.1,   12.2,   15.0,   17.8,  999.0,  999.0,    3.7,    7.9,    5.9,   19.2,   16.0,   11.0,    3.4,   -2.5,   -5.0,    0.7,    0.8,    0.3,    1.1,   -3.2,    0.6,  999.0,  999.0,  999.0,   -6.2,   -3.8,  999.0,  999.0,  999.0,  999.0
2004/05/21 02:50,   10.7,   11.5,   16.6,  999.0,  999.0,    0.6,    5.1,    8.1,    4.9,   14.6,    8.7,   10.3,    6.7,    2.1,  999.0,  999.0,    1.8,    4.1,   -3.4,   -1.9,   -5.5,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:00,  999.0,   13.1,   10.3,    8.3,    6.8,    5.5,    8.4,    4.2,   -2.9,    6.1,    9.8,    0.4,    1.1,    1.8,    3.7,  999.0,  999.0,   -0.4,   -4.0,    0.1,   -3.0,  999.0,  999.0,   -4.8,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:10,   18.0,   12.3,   12.1,    9.2,    6.2,    6.2,    4.6,    6.1,    7.8,    4.5,    8.0,    7.4,    4.1,    9.1,    3.9,   -1.6,  999.0,    4.0,   -5.2,   -2.7,   -1.4,  999.0,  999.0,   -6.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:20,   13.0,   14.9,   12.4,    6.8,    7.3,    4.5,    6.8,  999.0,   11.3,   10.9,    7.1,    9.1,    6.9,    9.1,    1.4,  999.0,   -0.7,    0.9,   -0.0,   -4.4,   -6.8,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:30,   21.5,   10.9,   10.4,    9.3,    5.0,    7.2,    5.4,   11.0,   17.3,   15.2,   16.1,    8.2,    8.0,    8.3,    1.4,  999.0,    2.1,   -0.9,   -3.6,   -1.8,   -6.3,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:40,   12.1,    7.3,   14.4,    7.1,    6.2,    4.8,  999.0,    6.9,   11.3,    6.5,   12.3,    8.2,    4.6,    3.6,    4.7,    2.3,    2.5,   -1.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:50,   16.1,    8.1,    5.5,    4.4,    4.9,    6.7,    2.5,    6.6,    3.5,    2.7,   -1.1,    6.8,    4.1,    0.0,    6.5,    3.2,   -3.2,   -3.7,   -0.3,   -2.3,  999.0,  999.0,   -4.2,   -7.0,   -7.5,   -3.3,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:00,   18.1,  999.0,  999.0,   -2.1,  999.0,    5.8,    2.7,    0.8,    7.2,    5.0,   -1.8,   10.9,    7.3,   -2.7,    3.3,    5.1,    6.2,   -0.7,   -5.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -1.5,    1.5,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:10,  999.0,   14.6,  999.0,  999.0,    4.8,    6.4,    7.3,    8.4,    7.0,    9.8,    7.5,   10.7,    7.3,    5.1,    7.5,    5.2,    4.4,    1.0,   -4.2,   -3.1,   -4.1,   -2.8,   -5.9,   -2.5,    0.3,   -1.8,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:20,  999.0,   14.8,    8.1,    6.3,    3.5,    6.4,    7.4,    9.0,    9.2,    9.3,   10.6,   10.5,    8.7,    8.8,   10.5,    3.4,  999.0,   -2.6,   -2.3,    1.6,   -1.2,   -2.9,   -1.5,   -4.6,   -2.7,   -1.1,  999.0,  999.0,   -5.9,  999.0
2004/05/21 04:30,   11.9,   15.1,  999.0,    9.6,    6.7,    8.2,    7.5,   11.0,    4.1,    4.4,   11.6,   -0.7,    1.9,    5.8,    6.0,    0.8,    2.4,   -2.7,  999.0,  999.0,   -0.8,    1.3,  999.0,   -5.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:40,   14.8,  999.0,    7.4,    9.4,    1.5,   10.2,   10.1,    8.5,   -0.4,   -4.1,    4.9,    3.0,    0.6,    0.7,   -0.1,    3.7,    0.8,   -7.1,   -4.5,   -1.0,    0.2,  999.0,   -4.6,  999.0,   -2.5,   -3.9,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:50,   15.3,   14.9,    6.3,    8.9,   -1.0,    9.7,    9.7,    7.7,    3.3,    5.7,    7.1,    6.1,    4.4,    5.3,    5.2,    5.4,  999.0,   -2.5,  999.0,   -0.2,    0.6,   -4.1,   -7.9,   -1.3,   -1.3,  999.0,  999.0,   -3.6,  999.0,  999.0
2004/05/21 05:00,  999.0,   12.3,    9.1,    9.6,    4.1,    9.8,    7.4,   10.0,    5.1,    5.7,    5.0,    2.4,    1.7,    3.0,    4.5,    8.9,    0.8,  999.0,   -2.6,    3.2,   -0.3,   -5.8,   -5.1,   -4.8,    1.8,   -1.7,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:10,   16.4,   12.1,   10.6,   14.3,   13.3,    8.3,    8.1,   11.7,    6.3,    3.1,   -1.9,   -2.7,   -1.4,    1.9,    5.5,   11.6,    6.8,    3.6,    2.1,    0.2,    2.9,   -2.7,   -3.0,  999.0,   -3.2,   -2.8,  999.0,   -3.3,  999.0,  999.0
2004/05/21 05:20,   18.1,   15.5,   14.5,   11.3,    9.3,    5.8,    6.2,    6.6,    3.3,    0.3,   -0.0,   -3.0,   -1.1,   -0.8,    4.8,   10.7,    6.9,    6.4,   -0.6,    0.8,    2.4,    3.0,   -0.7,   -0.9,   -3.8,   -4.2,  999.0,   -3.4,  999.0,  999.0
2004/05/21 05:30,   11.1,   10.6,   16.6,   14.6,    7.7,  999.0,    7.7,   10.8,    9.0,    1.7,   -0.6,    1.4,   -3.1,   -2.4,    4.6,   14.4,    8.7,    6.3,    0.3,   -0.5,    2.8,    3.2,   -5.7,   -1.0,  999.0,   -2.7,  999.0,   -2.5,  999.0,  999.0
2004/05/21 05:40,  999.0,   14.5,   19.0,   17.4,  999.0,    7.7,    9.5,    8.3,   -3.0,    1.5,   -0.1,    2.3,   -1.3,    1.8,   11.5,    9.0,   -0.4,    4.1,    3.5,    5.8,    1.7,    0.9,   -2.3,   -0.6,  999.0,   -4.7,   -1.4,  999.0,  999.0,  999.0
2004/05/21 05:50,   19.7,  999.0,   23.3,   18.3,   11.2,   11.5,   12.5,    6.9,    6.2,   -2.7,   -3.6,    0.9,    0.6,    8.9,   10.0,    3.3,    8.0,    4.5,    6.4,    5.9,  999.0,   -2.9,   -3.5,    0.2,  999.0,   -5.6,   -3.0,   -1.6,  999.0,  999.0
2004/05/21 06:00,   16.5,   11.2,   19.1,   12.5,  999.0,  999.0,  999.0,   -3.9,   -1.9,   -3.1,   -1.4,   -2.1,  999.0,    7.1,    7.6,    6.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:10,   17.6,   10.5,   17.8,    9.3,   11.7,    9.3,    2.6,   -5.4,   -2.6,   -2.6,   -2.7,   -0.3,    4.0,   10.9,    6.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:20,   18.3,    8.8,   14.6,   10.3,  999.0,    6.7,  999.0,   -1.9,   -2.6,  999.0,   -3.7,    1.1,    3.5,    6.9,    8.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.4,   -5.5,  999.0,  999.0,  999.0
2004/05/21 06:30,   18.9,    8.2,   13.3,   10.8,  999.0,  999.0,    4.3,  999.0,  999.0,   -4.4,   -0.4,   -3.4,    0.5,   10.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:40,   13.8,    8.8,   12.2,    6.8,  999.0,    6.0,    5.5,   -4.3,   -6.4,   -2.8,  999.0,   -5.6,    4.5,   12.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:50,   12.5,   12.1,   14.1,    5.9,  999.0,    4.6,   -0.2,   -1.8,   -2.1,   -4.7,  999.0,    1.9,    6.1,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2004/05/21 07:00,  999.0,   12.1,   12.9,    8.3,  999.0,    7.2,  999.0,  999.0,  999.0,   -4.5,  999.0,    2.4,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 07:10,   14.9,  999.0,   12.5,    5.6,  999.0,    5.1,  999.0,    6.7,   -2.0,   -3.2,   -4.1,    1.6,    3.0,   -0.5,   -2.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 07:20,  999.0,  999.0,   10.4,  999.0,    3.8,    1.5,    6.7,    6.9,    7.3,   -1.9,  999.0,  999.0,    5.1,    5.9,    0.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 07:30,   16.7,  999.0,   12.5,  999.0,    2.5,    4.4,    6.3,    3.6,   13.5,  999.0,   -1.3,   -2.3,    6.3,    8.2,    2.8,   -3.2,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 07:40,   13.1,  999.0,    8.9,    7.7,    5.6,   10.2,    9.2,    8.5,  999.0,  999.0,    1.5,    7.5,   11.6,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.5,  999.0,  999.0,  999.0
2004/05/21 07:50,   11.4,   11.9,   11.8,   12.3,    6.0,   12.3,   11.1,    7.9,    1.4,  999.0,    2.4,    7.4,    1.7,  999.0,  999.0,   -1.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2004/05/21 08:00,    9.8,   11.8,   11.9,    8.4,    3.7,  999.0,    9.9,    4.9,    4.8,   -4.8,    2.7,    6.6,   -1.0,   -6.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.9
2004/05/21 08:10,  999.0,    9.2,    9.7,    9.3,    4.6,   12.7,    7.9,    1.8,    3.1,  999.0,  999.0,    2.8,    7.9,   -4.9,  999.0,   -7.2,   -4.9,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.3,  999.0,  999.0
2004/05/21 08:20,  999.0,    7.8,  999.0,    5.5,    8.1,    9.9,    8.2,    3.1,    6.9,  999.0,   -4.1,    3.6,    6.3,   -1.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2004/05/21 08:30,   12.7,    8.7,    3.9,    8.8,    4.4,   11.4,    9.3,    2.9,    3.3,   -2.2,  999.0,    2.9,    2.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2004/05/21 08:40,  999.0,   12.2,   10.0,  999.0,    6.7,   10.6,    4.3,    1.1,    1.6,   -5.8,   -0.0,    0.5,    3.8,  999.0,   -8.2,   -5.0,   -4.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2004/05/21 08:50,  999.0,   11.4,    4.6,    6.8,    6.5,   11.6,    3.9,    4.4,   -0.0,   -5.4,  999.0,    0.5,    8.0,   -2.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 09:00,  999.0,   12.3,    5.2,    8.6,    8.5,    8.0,    4.5,    7.9,    6.3,  999.0,  999.0,    3.6,    3.6,  999.0,   -4.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2004/05/21 09:10,  999.0,   11.2,    7.5,    5.8,    7.2,    9.4,   11.0,    8.2,    5.0,   -5.1,   -1.4,    3.7,    1.6,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 09:20,   15.0,   10.1,    8.6,    4.6,    3.8,   11.2,    2.5,    3.4,    6.7,    0.2,   -3.8,  999.0,    4.3,    2.1,  999.0,   -4.0,   -5.0,   -3.5,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 09:30,   15.2,    9.0,    5.2,    3.9,    7.6,    7.9,   -3.0,    1.4,  999.0,   -4.1,  999.0,  999.0,    0.4,   -0.5,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 09:40,   15.2,   11.3,    7.8,    5.7,    7.1,    6.0,    2.7,    2.5,    5.5,    3.4,    3.1,    3.1,    7.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 09:50,   15.7,   15.7,    9.3,    5.6,    9.2,    8.2,  999.0,   -1.9,    1.8,  999.0,    1.2,    4.5,   -1.0,  999.0,   -2.4,   -2.5,   -5.8,  999.0,   -4.2,  999.0,   -5.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 10:00,  999.0,   15.9,    7.7,    6.6,    9.8,    5.2,    3.2,   -4.2,   -1.7,    2.7,   -0.1,   -2.9,    2.7,  999.0,   -4.3,  999.0,   -2.4,   -6.0,   -2.9,   -4.8,  999.0,   -2.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 10:10,   18.3,   15.6,    7.6,    5.7,    9.4,    1.9,    0.8,   -0.2,    2.4,    3.9,    2.7,    6.8,   -2.1,  999.0,  999.0,   -3.6,   -1.3,   -0.6,   -1.9,   -0.4,   -4.7,   -3.8,   -3.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 10:20,  999.0,   16.7,    6.6,    4.5,    8.5,    2.6,  999.0,    3.0,    5.7,    0.0,    2.0,    6.8,   -0.1,   -5.7,   -3.3,  999.0,   -0.2,   -0.4,   -2.5,   -1.7,   -7.6,  999.0,   -6.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 10:30,  999.0,   19.0,    9.2,    6.3,    3.9,  999.0,  999.0,    0.5,  999.0,    1.6,    6.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,   -3.5,   -4.7,  999.0,   -4.2,   -3.5,   -4.1,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0
2004/05/21 10:40,   18.2,   14.8,   11.1,    4.5,    5.4,    2.7,    3.8,    5.0,    2.1,   -1.1,    6.0,    4.9,   -1.8,  999.0,  999.0,  999.0,  999.0,    3.3,   -3.8,   -3.9,   -6.7,   -5.5,   -2.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 10:50,   26.7,   17.3,   13.8,    6.3,    5.8,  999.0,    3.3,   -0.3,   -3.8,    2.6,    6.3,   11.2,    6.9,   -2.6,  999.0,   -5.1,  999.0,  999.0,   -2.4,   -5.3,  999.0,  999.0,   -1.2,   -0.6,   -4.2,  999.0,  999.0,  999.0,  999.0,   -6.4
2004/05/21 11:00,   25.0,   18.6,   10.4,    7.8,  999.0,  999.0,    1.8,   -0.6,   -4.3,   -4.6,    7.1,    6.8,    5.2,    7.1,   -6.8,  999.0,   -3.1,   -1.5,   -4.9,   -7.5,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2004/05/21 11:10,   27.1,   19.5,   12.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -4.0,   -3.2,    5.9,    2.9,    4.1,    3.3,   -0.0,    0.4,   -4.3,   -0.0,  999.0,   -3.7,  999.0,  999.0,   -6.1,   -4.3,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0
2004/05/21 11:20,   21.0,   22.4,    8.7,    3.4,  999.0,  999.0,   -2.0,   -4.2,   -2.2,    3.2,    2.2,    3.0,    2.6,   10.4,    2.5,   -3.7,    2.9,   -3.8,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 11:30,   25.3,   22.5,  999.0,    5.3,  999.0,  999.0,  999.0,   -2.3,   -1.1,    4.4,    1.7,    6.5,   -0.2,  999.0,    2.5,   -1.0,    0.3,   -6.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 11:40,   24.8,   24.5,   13.9,    4.7,  999.0,  999.0,  999.0,   -2.8,    0.4,    3.2,   -0.7,    3.6,    3.4,    3.1,    4.8,   -1.1,   -4.1,   -4.7,   -7.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 11:50,   17.3,   22.3,   19.8,  999.0,  999.0,  999.0,   -2.1,  999.0,   -0.6,    1.8,   -2.1,    5.2,    2.7,    0.2,    1.6,   -1.1,   -4.2,   -4.1,   -6.2,   -7.0,   -8.7,  999.0,  999.0,   -5.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 12:00,   22.1,   18.5,   14.7,  999.0,    9.6,  999.0,   -2.1,   -3.5,  999.0,    3.3,   -0.8,    6.8,    4.1,  999.0,    2.9,    1.6,   -4.9,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 12:10,   22.1,   20.2,   13.7,   13.0,   11.3,    7.8,    0.8,  999.0,  999.0,   -1.3,   -3.9,    5.7,    9.3,    2.9,    3.9,    4.8,  999.0,  999.0,   -5.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 12:20,   24.5,   22.5,   16.4,   12.5,  999.0,    6.6,   -3.8,  999.0,  999.0,  999.0,   -5.2,    6.0,    8.2,    5.1,    0.3,   -2.8,  999.0,  999.0,   -2.9,   -6.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 12:30,   19.8,   22.5,   18.0,   10.7,    5.9,    7.4,  999.0,   -3.0,   -2.1,    1.3,  999.0,    9.2,    7.2,    4.9,   -4.8,   -5.4,   -5.8,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 12:40,  999.0,   24.5,   12.1,   10.7,    6.2,  999.0,   -2.4,  999.0,   -1.8,   -0.0,   -3.9,   14.0,    4.4,    3.2,   -4.5,  999.0,   -6.1,   -4.2,   -3.4,   -3.9,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 12:50,  999.0,   22.5,   15.8,   15.1,    7.9,    5.7,  999.0,   -3.1,   -1.3,    5.8,    2.5,    5.2,   -0.5,    3.8,   -1.4,  999.0,   -2.1,    4.0,    2.4,   -0.1,  999.0,  999.0,  999.0,   -4.3,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 13:00,   19.9,   22.5,   17.1,   15.3,   13.5,    3.9,    1.9,   -4.5,    5.3,    3.6,    1.9,    5.2,    4.6,    4.3,   -2.6,  999.0,  999.0,    0.7,    1.2,   -2.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 13:10,   16.8,   23.7,   20.7,   17.0,   12.1,    8.5,    4.0,    0.7,    3.4,    0.8,    6.7,    6.2,    3.5,    4.3,   -4.9,   -4.3,   -6.6,   -0.4,   -1.5,   -2.6,  999.0,   -7.5,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2004/05/21 13:20,   20.5,   20.0,   24.6,   20.8,   20.2,   12.4,    9.9,    3.3,    4.4,    2.4,   11.1,    1.7,   -2.3,    4.2,   -2.2,    0.1,    4.0,   -0.0,   -2.6,   -7.0,   -7.8,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0
2004/05/21 13:30,   21.4,   17.6,   18.3,   13.1,   11.4,    6.1,  999.0,    3.9,    3.9,    1.5,    6.0,    0.4,    0.4,    4.5,   -3.3,    4.2,    0.2,   -2.0,   -5.2,   -4.0,   -4.3,   -6.4,   -4.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 13:40,   24.4,   23.7,   19.3,   16.9,   14.1,    5.8,    4.8,   -0.3,    2.8,    6.2,    9.1,    3.6,    3.4,   -1.3,   -1.4,    3.6,   -0.2,    0.4,   -4.5,   -2.7,  999.0,  999.0,   -5.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 13:50,   19.1,   16.3,   12.4,    8.9,    9.7,    9.2,    0.1,    1.2,   -2.0,    0.4,    9.0,    7.5,    1.9,   -0.8,    3.0,   -0.8,   -2.5,   -3.5,   -1.8,   -3.3,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 14:00,   24.4,   23.6,   22.0,   12.6,   11.0,   11.5,    6.4,    8.8,   -1.6,    3.4,   11.3,   13.6,  999.0,  999.0,    7.5,  999.0,   -1.4,   -7.9,   -3.8,  999.0,   -6.9,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 14:10,   23.4,   22.6,   17.7,   15.0,   14.6,   10.7,   13.1,   11.0,   11.8,   15.5,   11.2,    9.3,    8.4,    3.9,   -2.9,  999.0,  999.0,   -5.7,   -5.2,   -8.1,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 14:20,   23.0,   21.7,   16.9,   20.4,   11.5,   10.8,   10.6,    8.4,    4.4,    4.2,    4.6,    1.3,    3.8,    5.2,   -2.9,   -6.2,  999.0,   -6.3,   -4.5,   -1.7,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 14:30,   23.4,   24.2,   19.4,   15.5,   10.7,    6.3,    3.7,    8.1,    0.3,    1.5,    3.9,   -0.6,   -0.5,    0.8,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 14:40,   23.8,   20.1,   19.0,   17.1,   15.5,   10.6,    4.8,    8.0,   -0.6,    1.0,    5.6,    4.8,    2.0,    2.8,    1.7,   -1.0,   -2.8,   -1.8,   -4.5,  999.0,   -3.3,   -5.1,   -4.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0
2004/05/21 14:50,   22.1,   18.5,   15.0,   16.0,   14.5,    7.0,    3.9,    5.6,    2.5,    1.9,    1.9,    3.9,   -0.9,   -0.7,    3.1,   -5.6,  999.0,   -3.9,   -2.1,   -3.9,   -3.2,   -4.1,   -3.1,   -5.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 15:00,   27.4,   25.5,   20.2,   18.6,   14.9,    9.6,    8.1,    7.5,    6.3,   10.6,    9.8,    9.8,    7.3,   11.2,    5.8,    4.8,    0.7,   -8.1,   -2.0,   -2.7,   -3.4,   -1.5,   -0.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 15:10,   26.0,   21.9,   17.8,   12.9,   10.7,    8.7,    8.9,    2.4,    9.1,    7.1,    8.8,   10.5,    7.5,    0.4,    1.4,   -4.5,  999.0,  999.0,   -1.3,    1.7,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0