,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-02-20, 16:43:00,VALID,917.586,VALID,0,VALID,67.4749,VALID,552.38,VALID,25.5823,VALID,347,VALID,0.566778,
2007-02-20, 16:44:00,VALID,917.579,VALID,0,VALID,70.2867,VALID,536.391,VALID,25.6107,VALID,287,VALID,0.834339,
2007-02-20, 16:45:00,VALID,917.57,VALID,0,VALID,69.1397,VALID,573.816,VALID,25.72,VALID,317,VALID,0.882626,
2007-02-20, 16:46:00,VALID,917.561,VALID,0,VALID,66.7033,VALID,524.215,VALID,25.7035,VALID,335,VALID,1.10065,
2007-02-20, 16:47:00,VALID,917.556,VALID,0,VALID,65.7826,VALID,561.777,VALID,25.5606,VALID,329,VALID,0.944568,
2007-02-20, 16:48:00,VALID,917.555,VALID,0,VALID,66.7173,VALID,593.616,VALID,25.5128,VALID,27,VALID,0.634233,
2007-02-20, 16:49:00,VALID,917.543,VALID,0,VALID,63.6807,VALID,595.552,VALID,25.5736,VALID,33,VALID,0.399891,
2007-02-20, 16:50:00,VALID,917.543,VALID,0,VALID,64.4716,VALID,585.295,VALID,25.719,VALID,32,VALID,0.146577,
2007-02-20, 16:51:00,VALID,917.545,VALID,0,VALID,65.1608,VALID,513.67,VALID,25.9398,VALID,36,VALID,0.191761,
2007-02-20, 16:52:00,VALID,917.558,VALID,0,VALID,64.0647,VALID,611.972,VALID,26.083,VALID,112,VALID,0.300305,
2007-02-20, 16:53:00,VALID,917.563,VALID,0,VALID,64.0088,VALID,534.506,VALID,26.2727,VALID,88,VALID,0.311166,
2007-02-20, 16:54:00,VALID,917.567,VALID,0,VALID,63.4493,VALID,485.04,VALID,26.4512,VALID,57,VALID,0.298549,
2007-02-20, 16:55:00,VALID,917.579,VALID,0,VALID,63.5993,VALID,387.163,VALID,26.4091,VALID,102,VALID,0.612351,
2007-02-20, 16:56:00,VALID,917.569,VALID,0,VALID,63.8053,VALID,421.651,VALID,26.3474,VALID,68,VALID,0.912609,
2007-02-20, 16:57:00,VALID,917.56,VALID,0,VALID,62.8134,VALID,564.664,VALID,26.3474,VALID,87,VALID,0.75918,
2007-02-20, 16:58:00,VALID,917.548,VALID,0,VALID,63.8663,VALID,621.736,VALID,26.2446,VALID,119,VALID,0.6633,
2007-02-20, 16:59:00,VALID,917.544,VALID,0,VALID,64.0367,VALID,621.753,VALID,26.2788,VALID,74,VALID,0.757813,
2007-02-20, 17:00:00,VALID,917.533,VALID,0,VALID,62.7028,VALID,556.649,VALID,26.3865,VALID,66,VALID,0.710756,
2007-02-20, 17:01:00,VALID,917.515,VALID,0,VALID,63.818,VALID,665.598,VALID,26.4224,VALID,87,VALID,0.620617,
2007-02-20, 17:02:00,VALID,917.496,VALID,0,VALID,64.1283,VALID,778.113,VALID,26.4192,VALID,140,VALID,0.393288,
2007-02-20, 17:03:00,VALID,917.486,VALID,0,VALID,64.614,VALID,738.7,VALID,26.4027,VALID,137,VALID,0.37221,
2007-02-20, 17:04:00,VALID,917.467,VALID,0,VALID,64.4424,VALID,696.197,VALID,26.4764,VALID,58,VALID,0.807413,
2007-02-20, 17:05:00,VALID,917.453,VALID,0,VALID,63.495,VALID,613.246,VALID,26.563,VALID,18,VALID,0.695139,
2007-02-20, 17:06:00,VALID,917.438,VALID,0,VALID,64.2872,VALID,654.119,VALID,26.499,VALID,20,VALID,1.25182,
2007-02-20, 17:07:00,VALID,917.434,VALID,0,VALID,64.5123,VALID,662.592,VALID,26.3076,VALID,52,VALID,1.22191,
2007-02-20, 17:08:00,VALID,917.437,VALID,0,VALID,64.6967,VALID,620.327,VALID,26.221,VALID,63,VALID,0.905692,
2007-02-20, 17:09:00,VALID,917.445,VALID,0,VALID,65.4037,VALID,613.416,VALID,26.1553,VALID,101,VALID,0.565341,
2007-02-20, 17:10:00,VALID,917.432,VALID,0,VALID,64.6929,VALID,596.944,VALID,26.0425,VALID,116,VALID,0.507431,
2007-02-20, 17:11:00,VALID,917.436,VALID,0,VALID,65.1723,VALID,493.293,VALID,25.9801,VALID,142,VALID,0.492001,
2007-02-20, 17:12:01,VALID,917.44,VALID,0,VALID,66.0154,VALID,309.544,VALID,25.9488,VALID,148,VALID,0.200639,
2007-02-20, 17:13:00,VALID,917.429,VALID,0,VALID,67.3836,VALID,613.365,VALID,26.0832,VALID,167,VALID,0.290104,
2007-02-20, 17:14:00,VALID,917.422,VALID,0,VALID,68.2813,VALID,602.701,VALID,26.2753,VALID,199,VALID,0.256925,
2007-02-20, 17:15:00,VALID,917.42,VALID,0,VALID,66.3905,VALID,566.107,VALID,26.4883,VALID,308,VALID,0.620117,
2007-02-20, 17:16:00,VALID,917.426,VALID,0,VALID,66.1959,VALID,577.45,VALID,26.614,VALID,310,VALID,0.330903,
2007-02-20, 17:17:00,VALID,917.433,VALID,0,VALID,66.8012,VALID,631.059,VALID,26.7728,VALID,253,VALID,0.447222,
2007-02-20, 17:18:00,VALID,917.437,VALID,0,VALID,66.2773,VALID,643.557,VALID,26.4366,VALID,191,VALID,0.7859,
2007-02-20, 17:19:00,VALID,917.435,VALID,0,VALID,64.8989,VALID,604.789,VALID,26.0749,VALID,174,VALID,1.23418,
2007-02-20, 17:20:00,VALID,917.443,VALID,0,VALID,63.4988,VALID,526.066,VALID,25.8286,VALID,136,VALID,0.85061,
2007-02-20, 17:21:00,VALID,917.424,VALID,0,VALID,64.8099,VALID,599.287,VALID,25.8738,VALID,134,VALID,0.127046,
2007-02-20, 17:22:00,VALID,917.405,VALID,0,VALID,62.2285,VALID,624.895,VALID,26.0354,VALID,202,VALID,0.838485,
2007-02-20, 17:23:00,VALID,917.402,VALID,0,VALID,61.5622,VALID,650.604,VALID,26.0703,VALID,186,VALID,0.767113,
2007-02-20, 17:24:00,VALID,917.391,VALID,0,VALID,62.2565,VALID,614.095,VALID,25.9633,VALID,172,VALID,0.942336,
2007-02-20, 17:25:00,VALID,917.374,VALID,0,VALID,64.8824,VALID,724.249,VALID,25.9507,VALID,224,VALID,0.788194,
2007-02-20, 17:26:00,VALID,917.372,VALID,0,VALID,64.773,VALID,611.904,VALID,26.1249,VALID,241,VALID,1.25914,
2007-02-20, 17:27:00,VALID,917.375,VALID,0,VALID,63.9897,VALID,612.023,VALID,26.251,VALID,201,VALID,0.931868,
2007-02-20, 17:28:00,VALID,917.357,VALID,0,VALID,62.6748,VALID,588.963,VALID,26.241,VALID,118,VALID,0.447743,
2007-02-20, 17:29:00,VALID,917.356,VALID,0,VALID,61.9958,VALID,616.387,VALID,26.3732,VALID,87,VALID,0.295945,
2007-02-20, 17:30:00,VALID,917.349,VALID,0,VALID,64.2109,VALID,593.361,VALID,26.6518,VALID,273,VALID,0.665153,
2007-02-20, 17:31:00,VALID,917.36,VALID,0,VALID,64.965,VALID,579.012,VALID,26.8487,VALID,246,VALID,0.606213,
2007-02-20, 17:32:00,VALID,917.367,VALID,0,VALID,62.4879,VALID,580.982,VALID,26.8167,VALID,236,VALID,0.688643,
2007-02-20, 17:33:00,VALID,917.375,VALID,0,VALID,63.4823,VALID,564.681,VALID,26.8813,VALID,217,VALID,0.772104,
2007-02-20, 17:34:00,VALID,917.388,VALID,0,VALID,62.8046,VALID,515.538,VALID,26.8196,VALID,209,VALID,0.488839,
2007-02-20, 17:35:00,VALID,917.388,VALID,0,VALID,63.8485,VALID,526.134,VALID,26.7873,VALID,125,VALID,0.410764,
2007-02-20, 17:36:00,VALID,917.396,VALID,0,VALID,63.6807,VALID,514.417,VALID,26.7384,VALID,127,VALID,0.337573,
2007-02-20, 17:37:00,VALID,917.404,VALID,0,VALID,65.1176,VALID,616.217,VALID,26.7359,VALID,257,VALID,0.605755,
2007-02-20, 17:38:00,VALID,917.414,VALID,0,VALID,66.8126,VALID,644.1,VALID,26.8522,VALID,260,VALID,0.394985,
2007-02-20, 17:39:00,VALID,917.426,VALID,0,VALID,65.8755,VALID,611.548,VALID,26.8904,VALID,199,VALID,0.322027,
2007-02-20, 17:40:00,VALID,917.426,VALID,0,VALID,65.4965,VALID,606.47,VALID,26.9744,VALID,230,VALID,0.159446,
2007-02-20, 17:41:00,VALID,917.444,VALID,0,VALID,63.6146,VALID,673.68,VALID,27.1041,VALID,144,VALID,0.575195,
2007-02-20, 17:42:00,VALID,917.452,VALID,0,VALID,65.6046,VALID,586.093,VALID,27.0866,VALID,121,VALID,0.298651,
2007-02-20, 17:43:00,VALID,917.464,VALID,0,VALID,65.4736,VALID,616.319,VALID,27.1713,VALID,133,VALID,0.481213,
2007-02-20, 17:44:00,VALID,917.477,VALID,0,VALID,63.7277,VALID,622.466,VALID,27.0319,VALID,137,VALID,0.735518,
2007-02-20, 17:45:00,VALID,917.468,VALID,0,VALID,65.3656,VALID,688.946,VALID,26.9188,VALID,169,VALID,0.533067,
2007-02-20, 17:46:00,VALID,917.477,VALID,0,VALID,64.8213,VALID,812.635,VALID,27.0093,VALID,223,VALID,0.801962,
2007-02-20, 17:47:00,VALID,917.494,VALID,0,VALID,64.23,VALID,779.403,VALID,26.8609,VALID,166,VALID,0.620346,
2007-02-20, 17:48:00,VALID,917.49,VALID,0,VALID,65.7648,VALID,797.844,VALID,26.88,VALID,179,VALID,0.500888,
2007-02-20, 17:49:00,VALID,917.497,VALID,0,VALID,64.3483,VALID,795.535,VALID,27.0025,VALID,122,VALID,0.740282,
2007-02-20, 17:50:00,VALID,917.504,VALID,0,VALID,64.3025,VALID,875.26,VALID,27.1961,VALID,134,VALID,0.448946,
2007-02-20, 17:51:00,VALID,917.49,VALID,0,VALID,64.4665,VALID,641.689,VALID,27.3251,VALID,161,VALID,0.604226,
2007-02-20, 17:52:00,VALID,917.483,VALID,0,VALID,63.9134,VALID,571.592,VALID,27.2317,VALID,138,VALID,0.827553,
2007-02-20, 17:53:00,VALID,917.48,VALID,0,VALID,64.08,VALID,662.966,VALID,26.8356,VALID,151,VALID,1.19131,
2007-02-20, 17:54:00,VALID,917.455,VALID,0,VALID,65.9403,VALID,571.897,VALID,26.6243,VALID,118,VALID,0.757612,
2007-02-20, 17:55:00,VALID,917.454,VALID,0,VALID,67.6252,VALID,580.863,VALID,26.659,VALID,167,VALID,0.666424,
2007-02-20, 17:56:00,VALID,917.448,VALID,0,VALID,68.7874,VALID,632.519,VALID,26.8164,VALID,224,VALID,0.787946,
2007-02-20, 17:57:00,VALID,917.448,VALID,0,VALID,67.4904,VALID,606.029,VALID,27.0326,VALID,246,VALID,0.995821,
2007-02-20, 17:58:00,VALID,917.447,VALID,0,VALID,67.6405,VALID,579.743,VALID,27.1875,VALID,256,VALID,0.752734,
2007-02-20, 17:59:00,VALID,917.444,VALID,0,VALID,66.3383,VALID,514.18,VALID,27.3297,VALID,239,VALID,0.731771,
2007-02-20, 18:00:00,VALID,917.458,VALID,0,VALID,64.3979,VALID,518.136,VALID,27.2809,VALID,171,VALID,0.650923,
2007-02-20, 18:01:00,VALID,917.448,VALID,0,VALID,64.492,VALID,533.147,VALID,27.0301,VALID,158,VALID,0.835737,
2007-02-20, 18:02:00,VALID,917.429,VALID,0,VALID,60.798,VALID,527.849,VALID,26.7471,VALID,138,VALID,0.516369,
2007-02-20, 18:03:00,VALID,917.426,VALID,0,VALID,62.9508,VALID,574.529,VALID,26.8781,VALID,213,VALID,1.28622,
2007-02-20, 18:04:00,VALID,917.405,VALID,0,VALID,64.8162,VALID,572.526,VALID,26.9783,VALID,281,VALID,1.1582,
2007-02-20, 18:05:00,VALID,917.394,VALID,0,VALID,65.7598,VALID,594.227,VALID,27.075,VALID,285,VALID,0.971168,
2007-02-20, 18:06:00,VALID,917.394,VALID,0,VALID,66.3383,VALID,601.444,VALID,27.2227,VALID,263,VALID,1.04741,
2007-02-20, 18:07:00,VALID,917.368,VALID,0,VALID,61.5596,VALID,653.762,VALID,27.2162,VALID,224,VALID,0.927951,
2007-02-20, 18:08:00,VALID,917.362,VALID,0,VALID,63.153,VALID,717.899,VALID,27.2137,VALID,253,VALID,0.946057,
2007-02-20, 18:09:00,VALID,917.353,VALID,0,VALID,62.273,VALID,658.449,VALID,27.3039,VALID,268,VALID,0.771382,
2007-02-20, 18:10:00,VALID,917.35,VALID,0,VALID,64.2961,VALID,652.217,VALID,27.5137,VALID,295,VALID,0.905887,
2007-02-20, 18:11:00,VALID,917.361,VALID,0,VALID,63.1568,VALID,647.853,VALID,27.7889,VALID,265,VALID,0.461846,
2007-02-20, 18:12:00,VALID,917.328,VALID,0,VALID,60.0871,VALID,687.061,VALID,27.8435,VALID,266,VALID,1.74945,
2007-02-20, 18:13:00,VALID,917.34,VALID,0,VALID,63.5586,VALID,721.023,VALID,27.8467,VALID,276,VALID,1.38507,
2007-02-20, 18:14:00,VALID,917.353,VALID,0,VALID,61.7097,VALID,670.658,VALID,27.814,VALID,187,VALID,0.828835,
2007-02-20, 18:15:00,VALID,917.339,VALID,0,VALID,60.3147,VALID,792.937,VALID,27.6197,VALID,45,VALID,0.584413,
2007-02-20, 18:16:00,VALID,917.335,VALID,0,VALID,62.9126,VALID,761.115,VALID,27.698,VALID,291,VALID,1.06433,
2007-02-20, 18:17:00,VALID,917.336,VALID,0,VALID,64.0863,VALID,717.61,VALID,27.7788,VALID,268,VALID,0.934048,
2007-02-20, 18:18:00,VALID,917.324,VALID,0,VALID,63.6921,VALID,746.613,VALID,27.943,VALID,284,VALID,0.773983,
2007-02-20, 18:19:00,VALID,917.327,VALID,0,VALID,62.1382,VALID,736.476,VALID,28.1407,VALID,284,VALID,0.594444,
2007-02-20, 18:20:00,VALID,917.318,VALID,0,VALID,60.9188,VALID,710.495,VALID,28.3638,VALID,272,VALID,0.770894,
2007-02-20, 18:21:00,VALID,917.317,VALID,0,VALID,60.5932,VALID,682.409,VALID,28.3365,VALID,260,VALID,1.41482,
2007-02-20, 18:22:00,VALID,917.315,VALID,0,VALID,59.3318,VALID,682.969,VALID,28.1637,VALID,261,VALID,0.761161,
2007-02-20, 18:23:00,VALID,917.324,VALID,0,VALID,59.7413,VALID,700.697,VALID,28.1062,VALID,258,VALID,0.828125,
2007-02-20, 18:24:00,VALID,917.326,VALID,0,VALID,61.1133,VALID,760.232,VALID,28.1155,VALID,198,VALID,0.516959,
2007-02-20, 18:25:00,VALID,917.323,VALID,0,VALID,60.6136,VALID,800.901,VALID,28.1479,VALID,112,VALID,0.485328,
2007-02-20, 18:26:00,VALID,917.311,VALID,0,VALID,59.2186,VALID,811.106,VALID,28.1439,VALID,255,VALID,1.47486,
2007-02-20, 18:27:00,VALID,917.315,VALID,0,VALID,61.0841,VALID,770.59,VALID,27.9219,VALID,282,VALID,1.01803,
2007-02-20, 18:28:00,VALID,917.298,VALID,0,VALID,59.258,VALID,729.174,VALID,27.956,VALID,258,VALID,0.827934,
2007-02-20, 18:29:00,VALID,917.299,VALID,0,VALID,56.8941,VALID,674.122,VALID,27.9485,VALID,12,VALID,0.723837,
2007-02-20, 18:30:00,VALID,917.277,VALID,0,VALID,60.7522,VALID,702.055,VALID,28.0983,VALID,268,VALID,1.14595,
2007-02-20, 18:31:00,VALID,917.292,VALID,0,VALID,61.9233,VALID,592.02,VALID,28.1719,VALID,288,VALID,1.14418,
2007-02-20, 18:32:00,VALID,917.292,VALID,0,VALID,60.1889,VALID,670.997,VALID,28.2715,VALID,265,VALID,1.1109,
2007-02-20, 18:33:00,VALID,917.286,VALID,0,VALID,59.7324,VALID,748.413,VALID,28.2891,VALID,265,VALID,1.28452,
2007-02-20, 18:34:00,VALID,917.307,VALID,0,VALID,61.0446,VALID,667.143,VALID,28.0979,VALID,268,VALID,1.49844,
2007-02-20, 18:35:00,VALID,917.292,VALID,0,VALID,60.6873,VALID,715.029,VALID,28.0587,VALID,266,VALID,1.71058,
2007-02-20, 18:36:00,VALID,917.286,VALID,0,VALID,60.2677,VALID,737.24,VALID,28.0196,VALID,275,VALID,1.53962,
2007-02-20, 18:37:00,VALID,917.288,VALID,0,VALID,60.7573,VALID,749.398,VALID,27.9345,VALID,272,VALID,1.76314,
2007-02-20, 18:38:00,VALID,917.297,VALID,0,VALID,60.8666,VALID,801.156,VALID,27.9251,VALID,273,VALID,1.84956,
2007-02-20, 18:39:00,VALID,917.311,VALID,0,VALID,60.845,VALID,601.97,VALID,27.9711,VALID,270,VALID,1.54542,
2007-02-20, 18:40:00,VALID,917.313,VALID,0,VALID,60.7916,VALID,546.919,VALID,27.9154,VALID,271,VALID,1.44184,
2007-02-20, 18:41:00,VALID,917.331,VALID,0,VALID,61.5495,VALID,547.275,VALID,27.9079,VALID,267,VALID,0.976223,
2007-02-20, 18:42:00,VALID,917.325,VALID,0,VALID,59.6268,VALID,623.349,VALID,27.7828,VALID,263,VALID,1.10069,
2007-02-20, 18:43:00,VALID,917.316,VALID,0,VALID,60.6517,VALID,711.514,VALID,27.6018,VALID,279,VALID,1.21466,
2007-02-20, 18:44:00,VALID,917.353,VALID,0,VALID,61.9971,VALID,671.626,VALID,27.6097,VALID,257,VALID,1.101,
2007-02-20, 18:45:00,VALID,917.319,VALID,0,VALID,59.7514,VALID,661.098,VALID,27.5806,VALID,279,VALID,1.3561,
2007-02-20, 18:46:00,VALID,917.33,VALID,0,VALID,60.5347,VALID,648.888,VALID,27.5832,VALID,296,VALID,0.673735,
2007-02-20, 18:47:00,VALID,917.316,VALID,0,VALID,59.6675,VALID,742.147,VALID,27.7391,VALID,272,VALID,0.829514,
2007-02-20, 18:48:00,VALID,917.301,VALID,0,VALID,59.6878,VALID,832.791,VALID,27.7876,VALID,274,VALID,0.53218,
2007-02-20, 18:49:01,VALID,917.277,VALID,0,VALID,58.298,VALID,973.426,VALID,27.8425,VALID,314,VALID,0.50279,
2007-02-20, 18:50:00,VALID,917.262,VALID,0,VALID,58.5472,VALID,1025.59,VALID,28.0045,VALID,5,VALID,0.439103,
2007-02-20, 18:51:00,VALID,917.24,VALID,0,VALID,58.4023,VALID,1015.1,VALID,28.107,VALID,142,VALID,0.514535,
2007-02-20, 18:52:00,VALID,917.214,VALID,0,VALID,61.1235,VALID,1016.46,VALID,28.3293,VALID,302,VALID,0.761009,
2007-02-20, 18:53:00,VALID,917.196,VALID,0,VALID,61.065,VALID,966.413,VALID,28.5388,VALID,258,VALID,0.311481,
2007-02-20, 18:54:00,VALID,917.195,VALID,0,VALID,57.2095,VALID,798.303,VALID,28.5453,VALID,174,VALID,0.793679,
2007-02-20, 18:55:00,VALID,917.168,VALID,0,VALID,53.972,VALID,949.891,VALID,28.1278,VALID,244,VALID,1.53534,
2007-02-20, 18:56:01,VALID,917.144,VALID,0,VALID,57.2985,VALID,905.027,VALID,28.0336,VALID,237,VALID,1.31745,
2007-02-20, 18:57:00,VALID,917.13,VALID,0,VALID,59.7756,VALID,851.47,VALID,28.1012,VALID,153,VALID,0.34157,
2007-02-20, 18:58:00,VALID,917.123,VALID,0,VALID,56.9107,VALID,854.679,VALID,28.2057,VALID,116,VALID,0.964208,
2007-02-20, 18:59:00,VALID,917.119,VALID,0,VALID,57.1078,VALID,798.014,VALID,28.0854,VALID,135,VALID,0.889101,
2007-02-20, 19:00:00,VALID,917.106,VALID,0,VALID,56.8382,VALID,825.999,VALID,27.859,VALID,244,VALID,0.983594,
2007-02-20, 19:01:01,VALID,917.114,VALID,0,VALID,55.7688,VALID,859.655,VALID,27.6906,VALID,192,VALID,1.24143,
2007-02-20, 19:02:00,VALID,917.1,VALID,0,VALID,56.0994,VALID,883.156,VALID,27.6363,VALID,263,VALID,0.388021,
2007-02-20, 19:03:00,VALID,917.098,VALID,0,VALID,57.0976,VALID,837.936,VALID,27.913,VALID,306,VALID,0.479167,
2007-02-20, 19:04:00,VALID,917.088,VALID,0,VALID,58.3412,VALID,881.645,VALID,28.0814,VALID,171,VALID,0.775343,
2007-02-20, 19:05:00,VALID,917.09,VALID,0,VALID,58.9516,VALID,839.787,VALID,27.8975,VALID,131,VALID,1.13935,
2007-02-20, 19:06:01,VALID,917.086,VALID,0,VALID,57.0518,VALID,808.135,VALID,27.8968,VALID,122,VALID,0.577398,
2007-02-20, 19:07:01,VALID,917.063,VALID,0,VALID,55.269,VALID,828.087,VALID,28.0423,VALID,117,VALID,0.71543,
2007-02-20, 19:08:00,VALID,917.062,VALID,0,VALID,55.6696,VALID,859.451,VALID,27.8616,VALID,160,VALID,0.703683,
2007-02-20, 19:09:00,VALID,917.027,VALID,0,VALID,58.6578,VALID,929.887,VALID,27.9065,VALID,284,VALID,1.69602,
2007-02-20, 19:10:00,VALID,917.033,VALID,0,VALID,58.9312,VALID,966.464,VALID,27.8903,VALID,273,VALID,2.3576,
2007-02-20, 19:11:00,VALID,917.042,VALID,0,VALID,58.6833,VALID,951.504,VALID,28.0423,VALID,258,VALID,1.31486,
2007-02-20, 19:12:00,VALID,917.044,VALID,0,VALID,57.0086,VALID,964.053,VALID,28.2909,VALID,275,VALID,0.772017,
2007-02-20, 19:13:00,VALID,917.057,VALID,0,VALID,55.9163,VALID,936.849,VALID,28.527,VALID,276,VALID,0.763867,
2007-02-20, 19:14:00,VALID,917.063,VALID,0,VALID,54.3522,VALID,841.587,VALID,28.6369,VALID,188,VALID,0.855273,
2007-02-20, 19:15:00,VALID,917.082,VALID,0,VALID,55.8184,VALID,751.894,VALID,28.5004,VALID,126,VALID,0.843576,
2007-02-20, 19:16:01,VALID,917.028,VALID,0,VALID,50.3517,VALID,671.813,VALID,28.1181,VALID,265,VALID,2.04173,
2007-02-20, 19:17:00,VALID,917.035,VALID,0,VALID,55.2932,VALID,683.546,VALID,27.8745,VALID,271,VALID,1.74018,
2007-02-20, 19:18:00,VALID,917.022,VALID,0,VALID,55.6352,VALID,711.021,VALID,27.8429,VALID,158,VALID,1.14755,
2007-02-20, 19:19:00,VALID,917.03,VALID,0,VALID,57.3964,VALID,686.875,VALID,27.8138,VALID,177,VALID,0.695313,
2007-02-20, 19:20:00,VALID,917.011,VALID,0,VALID,56.0574,VALID,712.787,VALID,27.914,VALID,148,VALID,0.659624,
2007-02-20, 19:21:00,VALID,916.981,VALID,0,VALID,58.6083,VALID,837.647,VALID,27.9751,VALID,262,VALID,1.01902,
2007-02-20, 19:22:01,VALID,916.989,VALID,0,VALID,58.724,VALID,858.823,VALID,28.1529,VALID,263,VALID,0.898065,
2007-02-20, 19:23:00,VALID,916.981,VALID,0,VALID,55.0986,VALID,927.697,VALID,28.3247,VALID,80,VALID,0.718572,
2007-02-20, 19:24:00,VALID,916.968,VALID,0,VALID,55.3326,VALID,961.404,VALID,28.3886,VALID,334,VALID,0.499306,
2007-02-20, 19:25:01,VALID,916.984,VALID,0,VALID,56.8344,VALID,935.117,VALID,28.6905,VALID,44,VALID,0.888587,
2007-02-20, 19:26:00,VALID,916.983,VALID,0,VALID,50.6188,VALID,918.901,VALID,28.4206,VALID,126,VALID,1.10956,
2007-02-20, 19:27:00,VALID,916.99,VALID,0,VALID,54.0229,VALID,965.819,VALID,28.3045,VALID,122,VALID,0.659091,
2007-02-20, 19:28:01,VALID,916.984,VALID,0,VALID,53.3107,VALID,985.211,VALID,28.3732,VALID,183,VALID,0.76399,
2007-02-20, 19:29:00,VALID,916.985,VALID,0,VALID,52.886,VALID,978.843,VALID,28.5147,VALID,216,VALID,0.34392,
2007-02-20, 19:30:01,VALID,916.985,VALID,0,VALID,53.3743,VALID,958.262,VALID,28.7878,VALID,140,VALID,0.40987,
2007-02-20, 19:31:00,VALID,916.972,VALID,0,VALID,52.4995,VALID,928.716,VALID,28.965,VALID,173,VALID,0.662642,
2007-02-20, 19:32:00,VALID,916.948,VALID,0,VALID,51.3194,VALID,951.096,VALID,28.9358,VALID,246,VALID,1.47452,
2007-02-20, 19:33:00,VALID,916.924,VALID,0,VALID,53.1861,VALID,974.258,VALID,28.7972,VALID,274,VALID,2.56155,
2007-02-20, 19:34:01,VALID,916.899,VALID,0,VALID,52.4117,VALID,947.836,VALID,28.7127,VALID,260,VALID,1.83765,
2007-02-20, 19:35:00,VALID,916.894,VALID,0,VALID,53.1391,VALID,946.019,VALID,28.6703,VALID,253,VALID,1.69438,
2007-02-20, 19:36:01,VALID,916.898,VALID,0,VALID,52.3481,VALID,956.479,VALID,28.6064,VALID,129,VALID,0.714935,
2007-02-20, 19:37:00,VALID,916.895,VALID,0,VALID,53.6668,VALID,888.709,VALID,28.6678,VALID,162,VALID,0.565625,
2007-02-20, 19:38:00,VALID,916.892,VALID,0,VALID,54.3662,VALID,835.032,VALID,28.7386,VALID,261,VALID,0.874092,
2007-02-20, 19:39:00,VALID,916.883,VALID,0,VALID,53.1416,VALID,851.198,VALID,28.7871,VALID,284,VALID,1.17668,
2007-02-20, 19:40:00,VALID,916.865,VALID,0,VALID,54.5086,VALID,862.915,VALID,28.8421,VALID,249,VALID,1.37682,
2007-02-20, 19:41:00,VALID,916.853,VALID,0,VALID,54.9842,VALID,883.241,VALID,28.8744,VALID,195,VALID,0.559775,
2007-02-20, 19:42:01,VALID,916.847,VALID,0,VALID,52.9344,VALID,810.563,VALID,28.8995,VALID,166,VALID,0.939977,
2007-02-20, 19:43:00,VALID,916.831,VALID,0,VALID,53.0424,VALID,800.408,VALID,28.7476,VALID,230,VALID,0.908333,
2007-02-20, 19:44:00,VALID,916.821,VALID,0,VALID,53.9109,VALID,856.887,VALID,28.6768,VALID,156,VALID,0.843936,
2007-02-20, 19:45:00,VALID,916.803,VALID,0,VALID,54.548,VALID,913.789,VALID,28.5241,VALID,97,VALID,1.08365,
2007-02-20, 19:46:00,VALID,916.785,VALID,0,VALID,53.8067,VALID,870.828,VALID,28.6215,VALID,153,VALID,0.708891,
2007-02-20, 19:47:00,VALID,916.759,VALID,0,VALID,55.2881,VALID,814.638,VALID,28.7731,VALID,242,VALID,0.914426,
2007-02-20, 19:48:01,VALID,916.754,VALID,0,VALID,54.6968,VALID,696.791,VALID,28.8611,VALID,272,VALID,1.8497,
2007-02-20, 19:49:00,VALID,916.724,VALID,0,VALID,53.5892,VALID,903.754,VALID,28.7059,VALID,267,VALID,1.6343,
2007-02-20, 19:50:00,VALID,916.704,VALID,0,VALID,55.929,VALID,957.974,VALID,28.6703,VALID,279,VALID,1.33166,
2007-02-20, 19:51:00,VALID,916.702,VALID,0,VALID,55.4165,VALID,928.359,VALID,28.7335,VALID,142,VALID,0.772711,
2007-02-20, 19:52:00,VALID,916.699,VALID,0,VALID,55.3046,VALID,944.491,VALID,28.8122,VALID,179,VALID,0.809126,
2007-02-20, 19:53:01,VALID,916.674,VALID,0,VALID,53.5536,VALID,881.39,VALID,28.8252,VALID,187,VALID,0.33939,
2007-02-20, 19:54:00,VALID,916.657,VALID,0,VALID,53.6732,VALID,803.737,VALID,28.8924,VALID,272,VALID,0.53418,
2007-02-20, 19:55:00,VALID,916.645,VALID,0,VALID,53.4506,VALID,788.403,VALID,28.9606,VALID,182,VALID,0.571378,
2007-02-20, 19:56:01,VALID,916.632,VALID,0,VALID,56.2329,VALID,752.93,VALID,29.0314,VALID,211,VALID,1.34535,
2007-02-20, 19:57:00,VALID,916.612,VALID,0,VALID,54.8672,VALID,696.808,VALID,29.0713,VALID,275,VALID,1.85137,
2007-02-20, 19:58:00,VALID,916.607,VALID,0,VALID,56.973,VALID,642.674,VALID,29.0706,VALID,279,VALID,2.11374,
2007-02-20, 19:59:00,VALID,916.569,VALID,0,VALID,54.4832,VALID,684.378,VALID,29.0871,VALID,265,VALID,1.76065,
2007-02-20, 20:00:01,VALID,916.545,VALID,0,VALID,54.6612,VALID,789.014,VALID,28.8834,VALID,280,VALID,2.46822,
2007-02-20, 20:01:01,VALID,916.555,VALID,0,VALID,56.9386,VALID,860.521,VALID,28.9085,VALID,254,VALID,1.39169,
2007-02-20, 20:02:00,VALID,916.529,VALID,0,VALID,55.3606,VALID,882.035,VALID,28.9825,VALID,241,VALID,1.25098,
2007-02-20, 20:03:00,VALID,916.512,VALID,0,VALID,54.8125,VALID,875.922,VALID,29.0407,VALID,40,VALID,0.715511,
2007-02-20, 20:04:00,VALID,916.501,VALID,0,VALID,54.5963,VALID,904.688,VALID,29.2359,VALID,89,VALID,0.531068,
2007-02-20, 20:05:00,VALID,916.498,VALID,0,VALID,55.2131,VALID,905.537,VALID,29.3932,VALID,256,VALID,1.05545,
2007-02-20, 20:06:00,VALID,916.508,VALID,0,VALID,57.1624,VALID,897.861,VALID,29.5575,VALID,278,VALID,1.07504,
2007-02-20, 20:07:01,VALID,916.494,VALID,0,VALID,55.9913,VALID,876.245,VALID,29.7332,VALID,309,VALID,1.00391,
2007-02-20, 20:08:00,VALID,916.506,VALID,0,VALID,53.1925,VALID,845.968,VALID,29.8396,VALID,260,VALID,0.759448,
2007-02-20, 20:09:01,VALID,916.497,VALID,0,VALID,51.3728,VALID,784.786,VALID,29.9266,VALID,212,VALID,0.519531,
2007-02-20, 20:10:01,VALID,916.491,VALID,0,VALID,51.3029,VALID,745.934,VALID,30.0276,VALID,104,VALID,0.486607,
2007-02-20, 20:11:01,VALID,916.477,VALID,0,VALID,49.8558,VALID,835.813,VALID,30.0462,VALID,187,VALID,0.41183,
2007-02-20, 20:12:00,VALID,916.443,VALID,0,VALID,48.8334,VALID,843.625,VALID,29.9363,VALID,258,VALID,1.51599,
2007-02-20, 20:13:00,VALID,916.443,VALID,0,VALID,50.9049,VALID,807.557,VALID,29.574,VALID,224,VALID,1.11555,
2007-02-20, 20:14:00,VALID,916.409,VALID,0,VALID,54.1551,VALID,835.864,VALID,29.4644,VALID,278,VALID,1.99163,
2007-02-20, 20:15:00,VALID,916.374,VALID,0,VALID,54.8596,VALID,888.03,VALID,29.523,VALID,262,VALID,1.59205,
2007-02-20, 20:16:01,VALID,916.377,VALID,0,VALID,54.2912,VALID,869.537,VALID,29.4033,VALID,205,VALID,0.759811,