2006/02/27, +9, 136.10,  34.85, 385
00:00:00,  974.7,    6.8,   96.8,    0.43,   -2.19, -999.0, -999.0
00:00:05,  974.7,    6.8,   96.4,    0.32,   -1.81, -999.0, -999.0
00:00:10,  974.6,    6.8,   96.5,    1.64,   -0.73, -999.0, -999.0
00:00:15,  974.6,    6.8,   95.8,    1.03,   -0.75, -999.0, -999.0
00:00:20,  974.6,    6.8,   96.6,    2.27,   -1.16, -999.0, -999.0
00:00:25,  974.6,    6.8,   96.7,    0.55,   -1.35, -999.0, -999.0
00:00:30,  974.6,    6.8,   96.6,    0.87,   -0.87, -999.0, -999.0
00:00:35,  974.6,    6.8,   95.6,    2.14,   -2.06, -999.0, -999.0
00:00:40,  974.6,    6.8,   96.6,    2.59,   -3.98, -999.0, -999.0
00:00:45,  974.6,    6.8,   96.0,    2.68,   -4.63, -999.0, -999.0
00:00:50,  974.7,    6.8,   96.0,    3.18,   -3.42, -999.0, -999.0
00:00:55,  974.7,    6.8,   95.7,    2.80,   -4.48, -999.0, -999.0
00:01:00,  974.7,    6.8,   96.3,    1.53,   -3.98, -999.0, -999.0
00:01:05,  974.6,    6.8,   95.7,    1.08,   -2.32, -999.0, -999.0
00:01:10,  974.6,    6.8,   96.1,    2.06,   -2.73, -999.0, -999.0
00:01:15,  974.7,    6.8,   96.2,    3.03,   -2.92, -999.0, -999.0
00:01:20,  974.6,    6.8,   96.1,    2.64,   -4.06, -999.0, -999.0
00:01:25,  974.7,    6.8,   96.1,    2.15,   -3.58, -999.0, -999.0
00:01:30,  974.6,    6.8,   95.2,    1.77,   -3.63, -999.0, -999.0
00:01:35,  974.6,    6.8,   96.8,    0.60,   -3.81, -999.0, -999.0
00:01:40,  974.6,    6.8,   94.8,    1.01,   -3.12, -999.0, -999.0
00:01:45,  974.6,    6.8,   95.6,    0.91,   -3.40, -999.0, -999.0
00:01:50,  974.6,    6.8,   96.5,    2.10,   -1.41, -999.0, -999.0
00:01:55,  974.6,    6.8,   95.9,    2.89,   -1.47, -999.0, -999.0
00:02:00,  974.6,    6.8,   95.2,    2.51,   -2.11, -999.0, -999.0
00:02:05,  974.6,    6.8,   95.2,    1.58,   -0.48, -999.0, -999.0
00:02:10,  974.6,    6.8,   95.9,    1.27,   -0.27, -999.0, -999.0
00:02:15,  974.6,    6.8,   95.8,    1.12,   -0.73, -999.0, -999.0
00:02:20,  974.6,    6.8,   96.4,    0.83,   -1.06, -999.0, -999.0
00:02:25,  974.6,    6.8,   95.4,    1.61,   -0.93, -999.0, -999.0
00:02:30,  974.6,    6.8,   96.5,    0.17,   -1.65, -999.0, -999.0
00:02:35,  974.6,    6.8,   95.6,   -0.03,   -1.55, -999.0, -999.0
00:02:40,  974.6,    6.8,   96.2,    0.29,   -1.15, -999.0, -999.0
00:02:45,  974.6,    6.8,   96.1,    0.45,   -1.18, -999.0, -999.0
00:02:50,  974.6,    6.8,   96.0,    0.46,   -0.80, -999.0, -999.0
00:02:55,  974.6,    6.8,   95.9,    1.00,   -1.80, -999.0, -999.0
00:03:00,  974.6,    6.8,   95.6,    0.71,   -1.34, -999.0, -999.0
00:03:05,  974.6,    6.8,   96.1,    0.61,   -0.50, -999.0, -999.0
00:03:10,  974.6,    6.8,   95.8,    0.59,   -1.15, -999.0, -999.0
00:03:15,  974.6,    6.8,   95.5,    1.00,   -1.67, -999.0, -999.0
00:03:20,  974.6,    6.8,   96.0,    1.06,   -2.08, -999.0, -999.0
00:03:25,  974.6,    6.8,   95.6,    1.57,   -1.46, -999.0, -999.0
00:03:30,  974.6,    6.8,   95.5,    1.08,   -1.16, -999.0, -999.0
00:03:35,  974.6,    6.8,   95.4,    1.52,   -1.32, -999.0, -999.0
00:03:40,  974.6,    6.8,   95.4,    1.06,   -0.99, -999.0, -999.0
00:03:45,  974.7,    6.8,   96.1,    2.10,   -0.30, -999.0, -999.0
00:03:50,  974.6,    6.8,   95.4,    0.93,   -1.24, -999.0, -999.0
00:03:55,  974.6,    6.8,   96.2,    0.46,   -0.82, -999.0, -999.0
00:04:00,  974.6,    6.8,   95.5,    0.58,   -0.74, -999.0, -999.0
00:04:05,  974.6,    6.8,   95.9,    0.18,   -0.90, -999.0, -999.0
00:04:10,  974.6,    6.8,   95.8,    0.70,   -0.78, -999.0, -999.0
00:04:15,  974.7,    6.8,   96.1,    0.53,   -1.19, -999.0, -999.0
00:04:20,  974.7,    6.8,   96.3,    0.75,   -1.24, -999.0, -999.0
00:04:25,  974.7,    6.8,   96.4,    1.26,   -1.31, -999.0, -999.0
00:04:30,  974.7,    6.8,   95.1,    1.03,   -1.94, -999.0, -999.0
00:04:35,  974.6,    6.8,   95.2,    1.77,   -1.19, -999.0, -999.0
00:04:40,  974.6,    6.8,   96.0,    2.08,   -0.48, -999.0, -999.0
00:04:45,  974.6,    6.8,   95.7,    1.55,   -1.25, -999.0, -999.0
00:04:50,  974.6,    6.8,   95.4,    1.72,   -1.50, -999.0, -999.0
00:04:55,  974.6,    6.8,   95.8,    1.63,   -2.09, -999.0, -999.0
00:05:00,  974.7,    6.8,   95.5,    1.49,   -2.58, -999.0, -999.0
00:05:05,  974.6,    6.8,   95.9,    1.45,   -3.78, -999.0, -999.0
00:05:10,  974.6,    6.8,   95.4,    2.93,   -3.14, -999.0, -999.0
00:05:15,  974.7,    6.8,   95.5,    2.91,   -1.29, -999.0, -999.0
00:05:20,  974.6,    6.8,   95.6,    3.10,   -1.72, -999.0, -999.0
00:05:25,  974.6,    6.8,   95.3,    2.56,   -1.86, -999.0, -999.0
00:05:30,  974.6,    6.8,   95.4,    2.82,   -1.44, -999.0, -999.0
00:05:35,  974.7,    6.8,   97.0,    1.15,   -1.70, -999.0, -999.0
00:05:40,  974.6,    6.8,   96.1,    0.55,   -2.83, -999.0, -999.0
00:05:45,  974.7,    6.8,   96.2,    0.54,   -3.44, -999.0, -999.0
00:05:50,  974.6,    6.8,   95.5,    1.14,   -2.82, -999.0, -999.0
00:05:55,  974.6,    6.8,   95.8,   -0.09,   -2.71, -999.0, -999.0
00:06:00,  974.6,    6.8,   95.7,    1.08,   -3.31, -999.0, -999.0
00:06:05,  974.6,    6.8,   95.8,    1.21,   -3.32, -999.0, -999.0
00:06:10,  974.6,    6.8,   95.0,    1.44,   -2.14, -999.0, -999.0
00:06:15,  974.6,    6.8,   95.7,    1.59,   -0.92, -999.0, -999.0
00:06:20,  974.7,    6.8,   96.0,    2.59,   -0.65, -999.0, -999.0
00:06:25,  974.7,    6.8,   95.9,    3.47,   -1.06, -999.0, -999.0
00:06:30,  974.6,    6.8,   95.8,    1.78,   -0.51, -999.0, -999.0
00:06:35,  974.6,    6.8,   95.7,   -0.75,   -2.07, -999.0, -999.0
00:06:40,  974.6,    6.8,   95.2,    0.37,   -2.66, -999.0, -999.0
00:06:45,  974.6,    6.8,   96.0,   -0.50,   -2.37, -999.0, -999.0
00:06:50,  974.6,    6.8,   95.1,    1.40,   -1.02, -999.0, -999.0
00:06:55,  974.7,    6.8,   95.3,    1.21,   -0.88, -999.0, -999.0
00:07:00,  974.7,    6.8,   95.0,    1.42,   -0.88, -999.0, -999.0
00:07:05,  974.6,    6.8,   95.3,    0.82,   -0.94, -999.0, -999.0
00:07:10,  974.7,    6.8,   95.5,    1.88,   -0.76, -999.0, -999.0
00:07:15,  974.7,    6.8,   95.1,    1.37,   -1.52, -999.0, -999.0
00:07:20,  974.6,    6.8,   95.8,    0.91,   -0.97, -999.0, -999.0
00:07:25,  974.7,    6.8,   95.4,    1.54,   -0.89, -999.0, -999.0
00:07:30,  974.7,    6.8,   95.8,    1.47,   -0.18, -999.0, -999.0
00:07:35,  974.7,    6.8,   94.7,    1.47,   -0.29, -999.0, -999.0
00:07:40,  974.7,    6.8,   95.0,    0.93,   -0.27, -999.0, -999.0
00:07:45,  974.7,    6.8,   94.8,    0.23,   -0.39, -999.0, -999.0
00:07:50,  974.7,    6.8,   95.6,    0.33,   -0.43, -999.0, -999.0
00:07:55,  974.7,    6.8,   95.8,    0.65,   -0.42, -999.0, -999.0
00:08:00,  974.7,    6.8,   95.9,    0.75,   -0.87, -999.0, -999.0
00:08:05,  974.8,    6.8,   95.8,    0.90,   -0.97, -999.0, -999.0
00:08:10,  974.7,    6.8,   95.2,    0.80,   -1.22, -999.0, -999.0
00:08:15,  974.7,    6.8,   95.9,    1.01,   -1.16, -999.0, -999.0
00:08:20,  974.7,    6.8,   94.9,    0.67,   -2.06, -999.0, -999.0
00:08:25,  974.7,    6.8,   96.5,    0.51,   -1.09, -999.0, -999.0
00:08:30,  974.7,    6.8,   95.7,    0.79,   -1.48, -999.0, -999.0
00:08:35,  974.7,    6.8,   95.9,   -0.22,   -0.88, -999.0, -999.0
00:08:40,  974.7,    6.8,   95.8,    0.15,   -0.78, -999.0, -999.0
00:08:45,  974.7,    6.8,   95.8,    0.84,   -1.07, -999.0, -999.0
00:08:50,  974.7,    6.8,   95.7,    0.70,   -1.27, -999.0, -999.0
00:08:55,  974.7,    6.8,   95.9,    0.76,   -1.17, -999.0, -999.0
00:09:00,  974.7,    6.8,   95.4,    0.85,   -1.09, -999.0, -999.0
00:09:05,  974.7,    6.8,   95.2,    0.77,   -1.28, -999.0, -999.0
00:09:10,  974.7,    6.8,   95.7,    1.34,   -1.72, -999.0, -999.0
00:09:15,  974.8,    6.8,   95.5,    2.05,   -2.19, -999.0, -999.0
00:09:20,  974.8,    6.8,   95.9,    1.87,   -3.12, -999.0, -999.0
00:09:25,  974.8,    6.8,   95.5,    1.64,   -2.17, -999.0, -999.0
00:09:30,  974.8,    6.8,   96.1,    0.52,   -2.65, -999.0, -999.0
00:09:35,  974.8,    6.8,   95.4,    1.89,   -4.05, -999.0, -999.0
00:09:40,  974.7,    6.8,   95.3,    3.95,   -2.98, -999.0, -999.0
00:09:45,  974.7,    6.8,   95.3,    2.05,   -3.04, -999.0, -999.0
00:09:50,  974.8,    6.8,   95.8,    1.26,   -3.29, -999.0, -999.0
00:09:55,  974.8,    6.8,   94.7,    1.65,   -2.27, -999.0, -999.0
00:10:00,  974.8,    6.8,   96.1,    1.31,   -2.69, -999.0, -999.0
00:10:05,  974.8,    6.8,   95.3,    0.61,   -1.89, -999.0, -999.0
00:10:10,  974.8,    6.8,   95.3,    1.35,   -1.45, -999.0, -999.0
00:10:15,  974.9,    6.8,   96.0,    0.78,   -1.20, -999.0, -999.0
00:10:20,  974.8,    6.8,   96.1,    0.55,   -0.73, -999.0, -999.0
00:10:25,  974.8,    6.8,   95.7,    1.03,   -0.53, -999.0, -999.0
00:10:30,  974.8,    6.8,   95.6,    1.49,   -0.54, -999.0, -999.0
00:10:35,  974.8,    6.8,   95.3,    1.89,   -3.41, -999.0, -999.0
00:10:40,  974.8,    6.8,   95.1,    1.64,   -2.62, -999.0, -999.0
00:10:45,  974.7,    6.8,   95.9,    0.27,   -3.89, -999.0, -999.0
00:10:50,  974.7,    6.8,   95.3,    0.76,   -4.81, -999.0, -999.0
00:10:55,  974.7,    6.8,   95.4,   -0.21,   -6.06, -999.0, -999.0
00:11:00,  974.8,    6.8,   95.3,    0.08,   -4.86, -999.0, -999.0
00:11:05,  974.8,    6.8,   96.2,    0.67,   -3.80, -999.0, -999.0
00:11:10,  974.8,    6.8,   95.7,    0.43,   -4.92, -999.0, -999.0
00:11:15,  974.9,    6.8,   96.4,    0.75,   -2.99, -999.0, -999.0
00:11:20,  974.8,    6.8,   95.0,    1.72,   -2.75, -999.0, -999.0
00:11:25,  974.8,    6.8,   95.2,    0.94,   -2.90, -999.0, -999.0
00:11:30,  974.8,    6.8,   95.1,    1.92,   -1.50, -999.0, -999.0
00:11:35,  974.8,    6.8,   95.2,    3.43,   -6.19, -999.0, -999.0
00:11:40,  974.8,    6.8,   95.2,    4.16,   -5.33, -999.0, -999.0
00:11:45,  974.8,    6.8,   94.7,    4.09,   -4.09, -999.0, -999.0
00:11:50,  974.8,    6.8,   95.9,    2.59,   -3.32, -999.0, -999.0
00:11:55,  974.8,    6.8,   96.3,    3.88,   -3.88, -999.0, -999.0
00:12:00,  974.8,    6.8,   95.8,    1.59,   -4.15, -999.0, -999.0
00:12:05,  974.8,    6.8,   94.8,    2.87,   -1.46, -999.0, -999.0
00:12:10,  974.8,    6.8,   95.6,    0.44,   -2.51, -999.0, -999.0
00:12:15,  974.8,    6.8,   95.8,    0.81,   -1.91, -999.0, -999.0
00:12:20,  974.7,    6.8,   95.8,    0.98,   -2.42, -999.0, -999.0
00:12:25,  974.8,    6.8,   94.6,    1.71,   -0.99, -999.0, -999.0
00:12:30,  974.8,    6.8,   95.5,    2.75,   -2.39, -999.0, -999.0
00:12:35,  974.8,    6.8,   95.7,    3.10,   -2.43, -999.0, -999.0
00:12:40,  974.8,    6.8,   94.6,    2.33,   -2.78, -999.0, -999.0
00:12:45,  974.8,    6.8,   95.5,    0.25,   -2.01, -999.0, -999.0
00:12:50,  974.8,    6.8,   95.9,    0.42,   -2.99, -999.0, -999.0
00:12:55,  974.9,    6.8,   95.4,    1.02,   -4.08, -999.0, -999.0
00:13:00,  974.8,    6.8,   95.0,    1.29,   -3.96, -999.0, -999.0
00:13:05,  974.9,    6.8,   96.3,    1.38,   -3.26, -999.0, -999.0
00:13:10,  974.9,    6.8,   95.0,   -0.46,   -3.72, -999.0, -999.0
00:13:15,  974.8,    6.8,   95.3,    0.20,   -2.80, -999.0, -999.0
00:13:20,  974.8,    6.8,   95.3,   -0.10,   -2.93, -999.0, -999.0
00:13:25,  974.8,    6.8,   95.6,    1.77,   -1.77, -999.0, -999.0
00:13:30,  974.9,    6.8,   95.5,   -0.92,   -2.99, -999.0, -999.0
00:13:35,  974.8,    6.8,   95.8,    0.63,   -2.36, -999.0, -999.0
00:13:40,  974.8,    6.8,   94.2,    0.44,   -1.78, -999.0, -999.0
00:13:45,  974.8,    6.8,   94.9,    0.23,   -1.43, -999.0, -999.0
00:13:50,  974.9,    6.8,   94.2,   -0.19,   -0.88, -999.0, -999.0
00:13:55,  974.8,    6.8,   95.3,    0.07,   -0.75, -999.0, -999.0
00:14:00,  974.8,    6.8,   95.9,    0.51,   -1.91, -999.0, -999.0
00:14:05,  974.8,    6.8,   95.0,    0.29,   -1.24, -999.0, -999.0
00:14:10,  974.8,    6.8,   94.8,    0.89,   -0.58, -999.0, -999.0
00:14:15,  974.9,    6.8,   95.8,    2.09,   -2.78, -999.0, -999.0
00:14:20,  974.8,    6.8,   95.5,    2.69,   -1.62, -999.0, -999.0
00:14:25,  974.8,    6.8,   95.3,    0.69,   -1.30, -999.0, -999.0
00:14:30,  974.9,    6.8,   95.2,    1.27,   -1.07, -999.0, -999.0
00:14:35,  974.9,    6.8,   95.1,    1.55,   -1.55, -999.0, -999.0
00:14:40,  974.8,    6.8,   95.5,    1.50,   -2.15, -999.0, -999.0
00:14:45,  974.9,    6.8,   95.1,    1.56,   -1.99, -999.0, -999.0
00:14:50,  974.9,    6.8,   95.2,    1.00,   -1.88, -999.0, -999.0
00:14:55,  974.8,    6.8,   95.9,    0.78,   -2.39, -999.0, -999.0
00:15:00,  974.8,    6.8,   95.1,    0.33,   -1.70, -999.0, -999.0
00:15:05,  974.9,    6.8,   95.1,    0.50,   -2.02, -999.0, -999.0
00:15:10,  974.9,    6.8,   94.6,    0.37,   -2.36, -999.0, -999.0
00:15:15,  974.9,    6.8,   95.3,    0.06,   -1.78, -999.0, -999.0
00:15:20,  974.8,    6.8,   95.2,    0.43,   -3.04, -999.0, -999.0
00:15:25,  974.8,    6.8,   95.9,   -0.11,   -2.15, -999.0, -999.0
00:15:30,  974.8,    6.8,   95.8,    0.53,   -2.51, -999.0, -999.0
00:15:35,  974.8,    6.8,   95.3,   -0.64,   -2.78, -999.0, -999.0
00:15:40,  974.8,    6.8,   94.8,    0.04,   -2.45, -999.0, -999.0
00:15:45,  974.8,    6.8,   96.5,    0.04,   -2.12, -999.0, -999.0
00:15:50,  974.8,    6.8,   95.4,   -0.10,   -2.96, -999.0, -999.0
00:15:55,  974.9,    6.8,   95.8,   -0.20,   -2.82, -999.0, -999.0
00:16:00,  974.9,    6.8,   96.0,   -0.81,   -2.22, -999.0, -999.0
00:16:05,  974.8,    6.8,   94.9,    0.59,   -1.94, -999.0, -999.0
00:16:10,  974.9,    6.8,   95.1,    1.07,   -2.19, -999.0, -999.0
00:16:15,  974.8,    6.8,   95.6,    0.96,   -1.73, -999.0, -999.0
00:16:20,  974.9,    6.8,   96.1,    0.40,   -1.89, -999.0, -999.0
00:16:25,  974.8,    6.8,   94.8,   -0.57,   -1.77, -999.0, -999.0
00:16:30,  974.9,    6.8,   95.8,    0.04,   -2.37, -999.0, -999.0
00:16:35,  974.8,    6.8,   96.1,   -0.16,   -2.22, -999.0, -999.0
00:16:40,  974.8,    6.8,   95.5,    0.35,   -1.82, -999.0, -999.0
00:16:45,  974.8,    6.8,   95.8,    0.89,   -2.31, -999.0, -999.0
00:16:50,  974.9,    6.8,   95.7,    0.20,   -1.87, -999.0, -999.0
00:16:55,  974.9,    6.8,   95.5,   -0.02,   -1.32, -999.0, -999.0
00:17:00,  974.9,    6.8,   95.3,    0.81,   -1.39, -999.0, -999.0
00:17:05,  974.9,    6.8,   94.8,    0.74,   -1.92, -999.0, -999.0
00:17:10,  974.9,    6.8,   95.1,    0.99,   -2.22, -999.0, -999.0
00:17:15,  974.8,    6.8,   95.9,    1.08,   -1.44, -999.0, -999.0
00:17:20,  974.9,    6.8,   96.0,    3.40,   -2.47, -999.0, -999.0
00:17:25,  974.9,    6.8,   94.8,    3.19,   -3.30, -999.0, -999.0
00:17:30,  974.9,    6.8,   95.2,    2.32,   -4.37, -999.0, -999.0
00:17:35,  974.9,    6.8,   95.5,    1.59,   -3.93, -999.0, -999.0
00:17:40,  974.9,    6.8,   95.3,    1.46,   -3.81, -999.0, -999.0
00:17:45,  974.9,    6.8,   95.4,    2.85,   -2.07, -999.0, -999.0
00:17:50,  974.9,    6.8,   95.3,    2.69,   -2.18, -999.0, -999.0
00:17:55,  974.9,    6.8,   95.2,    0.92,   -2.52, -999.0, -999.0
00:18:00,  974.9,    6.8,   95.8,    1.05,   -2.16, -999.0, -999.0
00:18:05,  974.8,    6.8,   95.6,    1.24,   -3.08, -999.0, -999.0
00:18:10,  974.9,    6.8,   95.6,    0.75,   -3.84, -999.0, -999.0
00:18:15,  974.9,    6.7,   96.0,    2.20,   -4.31, -999.0, -999.0
00:18:20,  974.9,    6.7,   95.5,    1.23,   -4.60, -999.0, -999.0
00:18:25,  974.9,    6.8,   95.8,    2.52,   -3.73, -999.0, -999.0
00:18:30,  974.9,    6.7,   95.1,    1.78,   -2.85, -999.0, -999.0
00:18:35,  974.9,    6.7,   95.7,    0.45,   -3.65, -999.0, -999.0
00:18:40,  974.9,    6.7,   95.3,   -1.21,   -3.72, -999.0, -999.0
00:18:45,  974.9,    6.7,   96.0,   -1.08,   -2.66, -999.0, -999.0
00:18:50,  974.9,    6.7,   95.8,    0.51,   -3.19, -999.0, -999.0
00:18:55,  974.9,    6.7,   96.2,    0.07,   -3.81, -999.0, -999.0
00:19:00,  974.9,    6.7,   95.9,   -1.19,   -5.60, -999.0, -999.0
00:19:05,  974.9,    6.7,   95.4,   -1.82,   -4.50, -999.0, -999.0
00:19:10,  974.9,    6.7,   96.2,    3.38,   -4.03, -999.0, -999.0
00:19:15,  974.9,    6.7,   95.3,    0.77,   -5.49, -999.0, -999.0
00:19:20,  974.9,    6.7,   95.3,   -0.37,   -4.24, -999.0, -999.0
00:19:25,  975.0,    6.7,   95.2,   -1.03,   -4.12, -999.0, -999.0
00:19:30,  975.0,    6.7,   96.0,   -1.57,   -3.88, -999.0, -999.0
00:19:35,  974.9,    6.7,   95.9,   -1.17,   -4.36, -999.0, -999.0
00:19:40,  975.0,    6.7,   96.3,   -2.79,   -4.83, -999.0, -999.0
00:19:45,  974.9,    6.7,   95.3,    0.29,   -5.51, -999.0, -999.0
00:19:50,  974.9,    6.7,   95.2,   -0.29,   -4.15, -999.0, -999.0
00:19:55,  974.9,    6.7,   95.7,   -1.32,   -2.71, -999.0, -999.0
00:20:00,  974.9,    6.7,   95.6,   -0.25,   -4.68, -999.0, -999.0
00:20:05,  975.0,    6.7,   96.2,   -1.29,   -3.98, -999.0, -999.0
00:20:10,  974.9,    6.7,   95.3,   -0.92,   -3.98, -999.0, -999.0
00:20:15,  975.0,    6.7,   95.8,   -0.56,   -2.10, -999.0, -999.0
00:20:20,  975.0,    6.7,   95.6,   -2.07,   -3.73, -999.0, -999.0
00:20:25,  974.9,    6.7,   95.8,   -0.51,   -1.20, -999.0, -999.0
00:20:30,  975.0,    6.7,   95.3,    0.82,   -3.30, -999.0, -999.0
00:20:35,  975.0,    6.7,   96.4,   -1.02,   -2.40, -999.0, -999.0
00:20:40,  975.0,    6.7,   95.6,   -1.05,   -1.83, -999.0, -999.0
00:20:45,  975.0,    6.7,   96.0,    0.03,   -1.62, -999.0, -999.0
00:20:50,  975.0,    6.7,   95.4,    0.61,   -3.14, -999.0, -999.0
00:20:55,  975.0,    6.7,   95.2,    1.27,   -6.56, -999.0, -999.0
00:21:00,  974.9,    6.7,   95.8,    1.61,   -6.46, -999.0, -999.0
00:21:05,  975.0,    6.7,   95.7,   -0.29,   -5.51, -999.0, -999.0
00:21:10,  974.9,    6.7,   95.4,   -1.54,   -4.46, -999.0, -999.0
00:21:15,  974.9,    6.7,   95.6,   -0.66,   -6.32, -999.0, -999.0
00:21:20,  975.0,    6.7,   95.6,    0.70,   -5.67, -999.0, -999.0
00:21:25,  974.9,    6.7,   95.1,    1.44,   -5.37, -999.0, -999.0
00:21:30,  974.9,    6.7,   96.0,    2.20,   -5.72, -999.0, -999.0
00:21:35,  975.0,    6.7,   95.7,   -3.02,   -4.01, -999.0, -999.0
00:21:40,  975.0,    6.7,   95.2,   -1.29,   -3.73, -999.0, -999.0
00:21:45,  975.0,    6.7,   95.3,   -0.22,   -4.21, -999.0, -999.0
00:21:50,  975.0,    6.7,   95.3,   -0.78,   -4.92, -999.0, -999.0
00:21:55,  974.9,    6.7,   95.8,    0.10,   -5.90, -999.0, -999.0
00:22:00,  974.9,    6.7,   95.4,    1.45,   -2.72, -999.0, -999.0
00:22:05,  974.9,    6.6,   94.9,   -0.49,   -4.65, -999.0, -999.0
00:22:10,  974.9,    6.6,   94.2,   -1.25,   -2.80, -999.0, -999.0
00:22:15,  974.9,    6.6,   94.5,    2.24,   -2.41, -999.0, -999.0
00:22:20,  974.9,    6.6,   94.7,    0.04,   -2.51, -999.0, -999.0
00:22:25,  974.9,    6.6,   95.0,    0.97,   -1.91, -999.0, -999.0
00:22:30,  974.9,    6.6,   94.5,    1.88,   -2.89, -999.0, -999.0
00:22:35,  975.0,    6.6,   94.6,    5.77,   -2.33, -999.0, -999.0
00:22:40,  975.0,    6.6,   94.8,    2.04,   -4.38, -999.0, -999.0
00:22:45,  974.9,    6.6,   94.1,    3.50,   -6.05, -999.0, -999.0
00:22:50,  974.9,    6.6,   93.8,    0.47,   -6.66, -999.0, -999.0
00:22:55,  974.9,    6.6,   93.7,    0.89,   -7.29, -999.0, -999.0
00:23:00,  974.9,    6.6,   92.8,    0.86,   -5.42, -999.0, -999.0
00:23:05,  975.0,    6.6,   94.3,   -1.45,   -3.26, -999.0, -999.0
00:23:10,  975.0,    6.5,   93.6,    0.04,   -2.17, -999.0, -999.0
00:23:15,  975.0,    6.6,   93.8,    0.10,   -5.74, -999.0, -999.0
00:23:20,  975.0,    6.5,   93.5,    0.79,   -5.64, -999.0, -999.0
00:23:25,  975.0,    6.5,   93.3,    3.43,   -7.36, -999.0, -999.0
00:23:30,  974.9,    6.5,   93.3,    2.40,   -3.69, -999.0, -999.0
00:23:35,  974.9,    6.5,   93.5,   -0.94,   -5.94, -999.0, -999.0
00:23:40,  974.9,    6.5,   93.2,    0.12,   -6.84, -999.0, -999.0
00:23:45,  975.0,    6.5,   93.2,    3.02,   -4.83, -999.0, -999.0
00:23:50,  975.0,    6.5,   94.0,    1.49,   -5.54, -999.0, -999.0
00:23:55,  975.0,    6.5,   93.3,    0.88,   -5.54, -999.0, -999.0
00:24:00,  974.9,    6.5,   93.1,    1.00,   -4.35, -999.0, -999.0
00:24:05,  974.9,    6.5,   92.5,   -1.05,   -4.92, -999.0, -999.0
00:24:10,  975.0,    6.5,   92.4,    1.19,   -4.78, -999.0, -999.0
00:24:15,  975.0,    6.5,   93.2,    1.00,   -4.02, -999.0, -999.0
00:24:20,  975.0,    6.5,   93.4,    0.45,   -3.21, -999.0, -999.0
00:24:25,  974.9,    6.5,   93.6,    2.76,   -2.00, -999.0, -999.0
00:24:30,  975.0,    6.5,   93.3,    0.49,   -3.47, -999.0, -999.0
00:24:35,  975.0,    6.5,   92.9,   -0.38,   -4.36, -999.0, -999.0
00:24:40,  975.0,    6.5,   93.4,    2.12,   -6.53, -999.0, -999.0
00:24:45,  974.9,    6.5,   93.6,    0.45,   -5.13, -999.0, -999.0
00:24:50,  975.0,    6.5,   92.5,   -0.38,   -3.61, -999.0, -999.0
00:24:55,  974.9,    6.5,   92.8,    1.10,   -4.11, -999.0, -999.0
00:25:00,  974.9,    6.5,   92.0,    0.07,   -3.94, -999.0, -999.0
00:25:05,  974.9,    6.5,   93.3,    1.04,   -4.91, -999.0, -999.0
00:25:10,  974.9,    6.5,   92.8,    1.82,   -4.52, -999.0, -999.0
00:25:15,  974.9,    6.5,   93.8,    2.28,   -1.92, -999.0, -999.0
00:25:20,  974.9,    6.5,   93.3,   -0.57,   -3.60, -999.0, -999.0
00:25:25,  974.9,    6.4,   93.3,    0.95,   -3.54, -999.0, -999.0
00:25:30,  975.0,    6.4,   92.7,   -0.83,   -3.89, -999.0, -999.0
00:25:35,  974.9,    6.4,   92.7,   -0.58,   -4.12, -999.0, -999.0
00:25:40,  974.9,    6.4,   93.5,    1.60,   -2.89, -999.0, -999.0
00:25:45,  974.9,    6.4,   93.3,   -1.51,   -6.04, -999.0, -999.0
00:25:50,  974.9,    6.4,   93.2,    0.62,   -5.06, -999.0, -999.0
00:25:55,  974.9,    6.4,   92.7,   -0.40,   -5.72, -999.0, -999.0
00:26:00,  974.9,    6.4,   93.0,   -1.24,   -5.38, -999.0, -999.0
00:26:05,  974.9,    6.4,   92.8,    0.51,   -3.25, -999.0, -999.0
00:26:10,  974.9,    6.4,   93.3,   -0.69,   -5.62, -999.0, -999.0
00:26:15,  975.0,    6.4,   92.6,   -0.35,   -4.04, -999.0, -999.0
00:26:20,  974.9,    6.4,   93.2,   -1.62,   -3.65, -999.0, -999.0
00:26:25,  974.9,    6.4,   93.2,   -0.44,   -6.32, -999.0, -999.0
00:26:30,  975.0,    6.4,   93.0,    0.76,   -7.26, -999.0, -999.0
00:26:35,  975.0,    6.4,   93.1,    2.39,   -6.24, -999.0, -999.0
00:26:40,  975.0,    6.4,   93.9,   -1.01,   -4.75, -999.0, -999.0
00:26:45,  974.9,    6.4,   93.3,   -0.50,   -4.75, -999.0, -999.0
00:26:50,  975.0,    6.4,   92.7,    0.05,   -3.09, -999.0, -999.0
00:26:55,  975.0,    6.4,   93.1,    0.07,   -4.06, -999.0, -999.0
00:27:00,  975.0,    6.4,   93.0,   -0.65,   -2.60, -999.0, -999.0
00:27:05,  975.0,    6.4,   93.5,    1.38,   -2.30, -999.0, -999.0
00:27:10,  975.0,    6.4,   92.8,    1.52,   -3.25, -999.0, -999.0
00:27:15,  975.0,    6.4,   93.0,    2.39,   -4.91, -999.0, -999.0
00:27:20,  975.0,    6.4,   92.3,    3.19,   -4.73, -999.0, -999.0
00:27:25,  975.0,    6.4,   93.1,    2.86,   -2.96, -999.0, -999.0
00:27:30,  975.0,    6.4,   92.8,   -0.19,   -3.67, -999.0, -999.0
00:27:35,  975.0,    6.3,   93.3,    0.08,   -4.44, -999.0, -999.0
00:27:40,  975.1,    6.3,   92.5,    2.13,   -5.84, -999.0, -999.0
00:27:45,  975.0,    6.3,   92.8,    1.43,   -8.11, -999.0, -999.0
00:27:50,  975.0,    6.3,   92.5,    0.38,   -5.41, -999.0, -999.0
00:27:55,  975.0,    6.3,   93.4,   -2.24,   -7.32, -999.0, -999.0
00:28:00,  975.1,    6.3,   93.1,   -1.33,   -6.27, -999.0, -999.0
00:28:05,  975.0,    6.3,   92.8,    0.99,   -4.65, -999.0, -999.0
00:28:10,  975.0,    6.3,   92.9,   -0.00,   -5.14, -999.0, -999.0
00:28:15,  975.0,    6.3,   92.2,    1.94,   -3.98, -999.0, -999.0
00:28:20,  975.0,    6.3,   93.1,   -0.24,   -3.40, -999.0, -999.0
00:28:25,  975.0,    6.3,   92.8,   -0.17,   -4.80, -999.0, -999.0
00:28:30,  975.0,    6.3,   93.0,   -0.36,   -6.84, -999.0, -999.0
00:28:35,  975.0,    6.3,   93.3,    2.37,   -4.27, -999.0, -999.0
00:28:40,  975.0,    6.3,   92.9,    0.93,   -3.75, -999.0, -999.0
00:28:45,  975.0,    6.3,   93.6,    1.02,   -5.27, -999.0, -999.0
00:28:50,  975.0,    6.3,   93.1,   -0.70,   -5.69, -999.0, -999.0
00:28:55,  975.0,    6.3,   92.8,    2.02,   -4.77, -999.0, -999.0
00:29:00,  975.0,    6.3,   93.3,    0.70,   -2.82, -999.0, -999.0
00:29:05,  975.0,    6.3,   92.1,    1.28,   -4.78, -999.0, -999.0
00:29:10,  975.0,    6.3,   93.2,    0.36,   -5.18, -999.0, -999.0
00:29:15,  975.0,    6.3,   92.2,    1.23,   -4.03, -999.0, -999.0
00:29:20,  975.0,    6.3,   92.3,    2.60,   -3.33, -999.0, -999.0
00:29:25,  975.0,    6.3,   92.5,    1.94,   -5.97, -999.0, -999.0
00:29:30,  975.0,    6.3,   92.7,    2.58,   -2.32, -999.0, -999.0
00:29:35,  974.9,    6.2,   93.0,    0.73,   -2.56, -999.0, -999.0
00:29:40,  975.0,    6.3,   92.3,   -0.84,   -2.74, -999.0, -999.0