2004/12/07, +9, 136.10,  34.85, 385
00:00:02,  982.1,    1.0,   85.3,    0.00,    0.00,  750.0, -999.0
00:00:07,  982.2,    1.0,   85.2,    0.00,    0.00,    0.0, -999.0
00:00:12,  982.2,    1.0,   85.3,    0.16,    0.11,    0.0, -999.0
00:00:17,  982.2,    1.0,   85.3,    0.50,    0.48,    0.0, -999.0
00:00:22,  982.2,    1.0,   85.3,    0.15,    0.43,    0.0, -999.0
00:00:27,  982.2,    1.0,   85.3,    0.11,    0.09,    0.0, -999.0
00:00:32,  982.2,    1.0,   85.2,    0.06,    0.06,    0.0, -999.0
00:00:37,  982.2,    1.0,   85.3,    0.85,    0.34,    0.0, -999.0
00:00:42,  982.2,    1.0,   85.4,    1.37,    0.29,    0.0, -999.0
00:00:47,  982.2,    1.0,   85.2,    1.21,    0.44,    0.0, -999.0
00:00:52,  982.2,    1.0,   85.4,    0.61,    0.63,    0.0, -999.0
00:00:57,  982.2,    1.0,   85.3,    0.65,    0.28,    0.0, -999.0
00:01:02,  982.2,    1.0,   85.5,    0.64,    0.45,    0.0, -999.0
00:01:07,  982.2,    1.0,   85.4,    0.63,    0.48,    0.0, -999.0
00:01:12,  982.2,    1.0,   85.5,    0.72,    0.52,    0.0, -999.0
00:01:17,  982.2,    1.0,   85.7,    0.67,    0.63,    0.0, -999.0
00:01:22,  982.2,    1.0,   85.3,    0.32,    0.31,    0.0, -999.0
00:01:27,  982.2,    1.0,   85.7,    0.19,    0.35,    0.0, -999.0
00:01:32,  982.2,    1.0,   85.6,    0.09,    0.57,    0.0, -999.0
00:01:37,  982.2,    1.0,   85.6,    0.06,    0.43,    0.0, -999.0
00:01:42,  982.2,    1.0,   85.6,    0.18,    0.41,    0.0, -999.0
00:01:47,  982.2,    1.0,   85.6,    0.27,    0.48,    0.0, -999.0
00:01:52,  982.2,    1.0,   85.5,    0.37,    0.59,    0.0, -999.0
00:01:57,  982.2,    1.0,   85.5,    0.37,    0.31,    0.0, -999.0
00:02:02,  982.2,    1.0,   85.4,    0.31,    0.35,    0.0, -999.0
00:02:07,  982.2,    1.0,   85.5,    0.31,    0.32,    0.0, -999.0
00:02:12,  982.2,    0.9,   85.4,    0.50,    0.20,    0.0, -999.0
00:02:17,  982.2,    0.9,   85.7,    0.58,    0.17,    0.0, -999.0
00:02:22,  982.2,    0.9,   85.6,    0.57,    0.13,    0.0, -999.0
00:02:27,  982.2,    0.9,   85.5,    0.31,    0.07,    0.0, -999.0
00:02:32,  982.2,    0.9,   85.4,    0.00,    0.00,    0.0, -999.0
00:02:37,  982.2,    0.9,   85.4,    0.00,    0.00,    0.0, -999.0
00:02:42,  982.2,    0.9,   85.4,    0.46,    0.26,    0.0, -999.0
00:02:47,  982.2,    0.9,   85.4,    0.64,    0.43,    0.0, -999.0
00:02:52,  982.2,    0.9,   85.5,    0.53,    0.37,    0.0, -999.0
00:02:57,  982.2,    0.9,   85.5,    0.41,    0.25,    0.0, -999.0
00:03:02,  982.2,    0.9,   85.5,    0.94,    0.07,    0.0, -999.0
00:03:07,  982.2,    0.9,   85.5,    0.99,    0.05,    0.0, -999.0
00:03:12,  982.2,    0.9,   85.4,    0.39,    0.35,    0.0, -999.0
00:03:17,  982.2,    0.8,   85.5,    0.16,    0.53,    0.0, -999.0
00:03:22,  982.2,    0.8,   85.6,    0.77,    0.64,    0.0, -999.0
00:03:27,  982.2,    0.8,   85.5,    0.97,    0.65,    0.0, -999.0
00:03:32,  982.2,    0.8,   85.5,    0.84,    0.45,    0.0, -999.0
00:03:37,  982.2,    0.8,   85.4,    0.76,    0.35,    0.0, -999.0
00:03:42,  982.2,    0.8,   85.5,    0.60,    0.52,    0.0, -999.0
00:03:47,  982.2,    0.8,   85.5,    0.79,    0.42,    0.0, -999.0
00:03:52,  982.2,    0.8,   85.6,    0.46,    0.81,    0.0, -999.0
00:03:57,  982.2,    0.8,   85.6,    0.79,    0.79,    0.0, -999.0
00:04:02,  982.2,    0.8,   85.6,    0.87,    0.59,    0.0, -999.0
00:04:07,  982.2,    0.8,   85.7,    0.72,    0.68,    0.0, -999.0
00:04:12,  982.2,    0.8,   85.6,    0.50,    0.74,    0.0, -999.0
00:04:17,  982.2,    0.8,   85.7,    0.52,    0.54,    0.0, -999.0
00:04:22,  982.2,    0.8,   85.8,    0.72,    0.65,    0.0, -999.0
00:04:27,  982.2,    0.8,   85.7,    0.20,    0.65,    0.0, -999.0
00:04:32,  982.2,    0.8,   85.7,    0.21,    0.53,    0.0, -999.0
00:04:37,  982.2,    0.8,   85.8,    0.25,    0.56,    0.0, -999.0
00:04:42,  982.2,    0.8,   85.8,    0.18,    0.62,    0.0, -999.0
00:04:47,  982.2,    0.8,   85.9,   -0.02,    0.68,    0.0, -999.0
00:04:52,  982.2,    0.8,   85.7,    0.09,    0.71,    0.0, -999.0
00:04:57,  982.2,    0.8,   85.7,    0.40,    0.83,    0.0, -999.0
00:05:02,  982.2,    0.9,   86.0,    0.81,    0.84,    0.0, -999.0
00:05:07,  982.2,    0.9,   85.8,    0.31,    0.86,    0.0, -999.0
00:05:12,  982.2,    0.9,   85.6,    0.20,    0.93,    0.0, -999.0
00:05:17,  982.2,    0.9,   85.9,    0.38,    0.74,    0.0, -999.0
00:05:22,  982.2,    0.9,   85.9,    0.63,    0.72,    0.0, -999.0
00:05:27,  982.2,    0.9,   85.8,    0.68,    0.73,    0.0, -999.0
00:05:32,  982.2,    0.9,   86.0,    0.41,    0.42,    0.0, -999.0
00:05:37,  982.2,    0.9,   85.9,    0.22,    0.34,    0.0, -999.0
00:05:42,  982.2,    0.9,   85.9,    0.10,    0.48,    0.0, -999.0
00:05:47,  982.2,    0.9,   85.9,   -0.14,    0.40,    0.0, -999.0
00:05:52,  982.2,    0.9,   86.0,   -0.18,    0.47,    0.0, -999.0
00:05:57,  982.2,    0.9,   86.0,   -0.07,    0.49,    0.0, -999.0
00:06:02,  982.2,    0.9,   85.9,   -0.10,    0.37,    0.0, -999.0
00:06:07,  982.2,    0.9,   86.0,   -0.00,    0.41,    0.0, -999.0
00:06:12,  982.2,    0.9,   85.8,   -0.00,    0.35,    0.0, -999.0
00:06:17,  982.2,    0.9,   85.9,    0.01,    0.41,    0.0, -999.0
00:06:22,  982.2,    0.9,   86.0,   -0.00,    0.64,    0.0, -999.0
00:06:27,  982.2,    0.9,   86.0,    0.01,    0.70,    0.0, -999.0
00:06:32,  982.2,    0.9,   85.8,   -0.00,    0.63,    0.0, -999.0
00:06:37,  982.2,    0.9,   86.0,    0.05,    0.65,    0.0, -999.0
00:06:42,  982.2,    0.9,   85.9,    0.05,    0.72,    0.0, -999.0
00:06:47,  982.2,    0.9,   85.9,    0.05,    0.77,    0.0, -999.0
00:06:52,  982.2,    0.9,   85.9,    0.05,    0.67,    0.0, -999.0
00:06:57,  982.2,    0.9,   85.8,   -0.02,    0.49,    0.0, -999.0
00:07:02,  982.2,    0.9,   85.9,    0.29,    0.56,    0.0, -999.0
00:07:07,  982.2,    0.9,   85.9,    0.32,    0.46,    0.0, -999.0
00:07:12,  982.2,    0.9,   85.8,    0.16,    0.26,    0.0, -999.0
00:07:17,  982.2,    0.9,   85.8,    0.12,    0.20,    0.0, -999.0
00:07:22,  982.2,    0.8,   85.7,    0.00,    0.00,    0.0, -999.0
00:07:27,  982.2,    0.8,   85.7,    0.00,    0.00,    0.0, -999.0
00:07:32,  982.2,    0.8,   85.9,    0.00,    0.00,    0.0, -999.0
00:07:37,  982.2,    0.8,   85.8,    0.00,    0.00,    0.0, -999.0
00:07:42,  982.2,    0.8,   85.8,    0.00,    0.00,    0.0, -999.0
00:07:47,  982.2,    0.8,   85.8,    0.00,    0.00,    0.0, -999.0
00:07:52,  982.2,    0.8,   85.7,    0.01,    0.04,    0.0, -999.0
00:07:57,  982.2,    0.8,   85.9,    0.02,    0.03,    0.0, -999.0
00:08:02,  982.2,    0.8,   85.8,    0.10,    0.15,    0.0, -999.0
00:08:07,  982.1,    0.8,   85.8,    0.29,    0.48,    0.0, -999.0
00:08:12,  982.2,    0.8,   85.8,    0.32,    0.54,    0.0, -999.0
00:08:17,  982.2,    0.8,   85.8,    0.35,    0.46,    0.0, -999.0
00:08:22,  982.1,    0.8,   85.9,    0.34,    0.42,    0.0, -999.0
00:08:27,  982.2,    0.8,   85.9,    0.31,    0.38,    0.0, -999.0
00:08:32,  982.1,    0.8,   85.9,    0.52,    0.54,    0.0, -999.0
00:08:37,  982.1,    0.8,   85.7,    0.57,    0.87,    0.0, -999.0
00:08:42,  982.1,    0.8,   85.9,    0.50,    0.56,    0.0, -999.0
00:08:47,  982.1,    0.8,   85.8,    0.80,    0.31,    0.0, -999.0
00:08:52,  982.1,    0.8,   85.9,    0.92,    0.00,    0.0, -999.0
00:08:57,  982.1,    0.8,   85.9,    0.73,    0.06,    0.0, -999.0
00:09:02,  982.1,    0.8,   85.9,    0.68,    0.00,    0.0, -999.0
00:09:07,  982.1,    0.8,   85.8,    0.67,    0.00,    0.0, -999.0
00:09:12,  982.2,    0.8,   85.9,    0.51,    0.06,    0.0, -999.0
00:09:17,  982.1,    0.8,   85.9,    0.71,    0.29,    0.0, -999.0
00:09:22,  982.1,    0.8,   85.9,    0.83,    0.39,    0.0, -999.0
00:09:27,  982.1,    0.8,   85.9,    1.15,    0.06,    0.0, -999.0
00:09:32,  982.1,    0.8,   85.9,    1.36,    0.12,    0.0, -999.0
00:09:37,  982.1,    0.8,   86.0,    1.23,    0.26,    0.0, -999.0
00:09:42,  982.1,    0.8,   85.9,    0.95,    0.15,    0.0, -999.0
00:09:47,  982.1,    0.8,   86.0,    0.77,    0.05,    0.0, -999.0
00:09:52,  982.1,    0.8,   85.8,    0.69,    0.17,    0.0, -999.0
00:09:57,  982.1,    0.8,   86.0,    0.78,    0.19,    0.0, -999.0
00:10:02,  982.1,    0.8,   85.9,    0.69,    0.17,    0.0, -999.0
00:10:07,  982.1,    0.8,   85.9,    0.62,    0.14,    0.0, -999.0
00:10:12,  982.1,    0.8,   85.9,    0.47,    0.09,    0.0, -999.0
00:10:17,  982.1,    0.8,   85.7,    0.92,    0.49,    0.0, -999.0
00:10:22,  982.1,    0.8,   85.9,    1.71,    0.27,    0.0, -999.0
00:10:27,  982.1,    0.8,   86.0,    1.71,    0.39,    0.0, -999.0
00:10:32,  982.1,    0.8,   86.0,    1.80,    0.16,    0.0, -999.0
00:10:37,  982.1,    0.8,   85.9,    1.74,    0.00,    0.0, -999.0
00:10:42,  982.1,    0.8,   85.9,    1.80,   -0.25,    0.0, -999.0
00:10:47,  982.1,    0.8,   85.7,    1.51,   -0.19,    0.0, -999.0
00:10:52,  982.1,    0.8,   85.8,    1.07,    0.02,    0.0, -999.0
00:10:57,  982.1,    0.8,   85.9,    0.99,    0.00,    0.0, -999.0
00:11:02,  982.1,    0.8,   85.9,    1.13,    0.00,    0.0, -999.0
00:11:07,  982.1,    0.8,   85.9,    1.94,    0.45,    0.0, -999.0
00:11:12,  982.1,    0.8,   85.8,    2.10,    0.77,    0.0, -999.0
00:11:17,  982.1,    0.8,   85.9,    1.76,    0.50,    0.0, -999.0
00:11:22,  982.1,    0.8,   85.8,    1.16,    0.54,    0.0, -999.0
00:11:27,  982.1,    0.8,   85.9,    1.54,    0.03,    0.0, -999.0
00:11:32,  982.1,    0.8,   85.7,    1.80,   -0.13,    0.0, -999.0
00:11:37,  982.1,    0.8,   85.8,    1.50,   -0.16,    0.0, -999.0
00:11:42,  982.1,    0.8,   85.8,    1.82,    0.13,    0.0, -999.0
00:11:47,  982.1,    0.8,   85.7,    1.68,    0.33,    0.0, -999.0
00:11:52,  982.1,    0.8,   85.8,    1.81,    0.22,    0.0, -999.0
00:11:57,  982.1,    0.8,   85.8,    1.53,    0.30,    0.0, -999.0
00:12:02,  982.1,    0.8,   85.8,    1.47,    0.50,    0.0, -999.0
00:12:07,  982.1,    0.8,   85.8,    1.15,    0.78,    0.0, -999.0
00:12:12,  982.1,    0.8,   85.8,    0.48,    0.71,    0.0, -999.0
00:12:17,  982.1,    0.8,   85.8,    1.04,    0.09,    0.0, -999.0
00:12:22,  982.1,    0.8,   85.8,    1.58,    0.19,    0.0, -999.0
00:12:27,  982.1,    0.8,   85.8,    1.87,    0.03,    0.0, -999.0
00:12:32,  982.1,    0.8,   85.9,    1.78,    0.09,    0.0, -999.0
00:12:37,  982.1,    0.8,   85.9,    1.71,    0.36,    0.0, -999.0
00:12:42,  982.1,    0.8,   85.9,    1.66,    0.84,    0.0, -999.0
00:12:47,  982.1,    0.8,   85.9,    1.27,    0.62,    0.0, -999.0
00:12:52,  982.1,    0.7,   85.9,    0.96,    0.63,    0.0, -999.0
00:12:57,  982.1,    0.7,   85.8,    0.91,    0.50,    0.0, -999.0
00:13:02,  982.1,    0.7,   85.8,    0.93,    0.34,    0.0, -999.0
00:13:07,  982.1,    0.8,   85.9,    0.71,    0.26,    0.0, -999.0
00:13:12,  982.1,    0.8,   86.0,    0.54,    0.16,    0.0, -999.0
00:13:17,  982.1,    0.8,   85.9,    0.07,    0.02,    0.0, -999.0
00:13:22,  982.1,    0.8,   85.9,    0.00,    0.00,    0.0, -999.0
00:13:27,  982.1,    0.8,   85.9,    0.00,    0.00,    0.0, -999.0
00:13:32,  982.1,    0.8,   86.0,    0.00,    0.00,    0.0, -999.0
00:13:37,  982.1,    0.8,   86.0,    0.00,    0.00,    0.0, -999.0
00:13:42,  982.1,    0.8,   86.0,    0.14,    0.35,    0.0, -999.0
00:13:47,  982.1,    0.8,   86.0,    0.10,    0.53,    0.0, -999.0
00:13:52,  982.0,    0.9,   86.0,    0.25,    0.49,    0.0, -999.0
00:13:57,  982.0,    0.9,   86.0,    0.25,    0.44,    0.0, -999.0
00:14:02,  982.0,    0.9,   86.0,    0.42,    0.62,    0.0, -999.0
00:14:07,  982.0,    0.9,   86.1,    0.14,    0.47,    0.0, -999.0
00:14:12,  982.0,    0.9,   86.1,    0.02,    0.30,    0.0, -999.0
00:14:17,  982.0,    0.9,   86.1,    0.01,    0.11,    0.0, -999.0
00:14:22,  982.0,    0.9,   86.2,    0.00,    0.00,    0.0, -999.0
00:14:27,  982.0,    1.0,   86.2,    0.00,    0.00,    0.0, -999.0
00:14:32,  982.0,    1.0,   86.3,   -0.02,    0.02,    0.0, -999.0
00:14:37,  982.0,    1.0,   86.2,   -0.20,    0.22,    0.0, -999.0
00:14:42,  982.0,    1.0,   86.5,   -0.20,    0.45,    0.0, -999.0
00:14:47,  982.0,    1.0,   86.3,   -0.42,    0.52,    0.0, -999.0
00:14:52,  982.0,    1.0,   86.4,   -0.38,    0.56,    0.0, -999.0
00:14:57,  982.0,    1.0,   86.3,   -0.24,    0.57,    0.0, -999.0
00:15:02,  982.0,    1.1,   86.5,   -0.14,    0.35,    0.0, -999.0
00:15:07,  982.0,    1.1,   86.5,   -0.09,    0.29,    0.0, -999.0
00:15:12,  982.0,    1.1,   86.4,   -0.02,    0.06,    0.0, -999.0
00:15:17,  982.0,    1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:15:22,  982.0,    1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:15:27,  982.0,    1.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:15:32,  982.0,    1.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:15:37,  982.0,    1.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:15:42,  982.0,    1.2,   86.4,    0.16,    0.04,    0.0, -999.0
00:15:47,  982.0,    1.2,   86.6,    0.37,    0.07,    0.0, -999.0
00:15:52,  982.0,    1.2,   86.6,    0.42,    0.29,    0.0, -999.0
00:15:57,  982.0,    1.2,   86.5,    0.30,    0.37,    0.0, -999.0
00:16:02,  982.0,    1.2,   86.5,    0.51,    0.35,    0.0, -999.0
00:16:07,  982.0,    1.2,   86.5,    0.40,    0.46,    0.0, -999.0
00:16:12,  982.0,    1.2,   86.5,    0.54,    0.31,    0.0, -999.0
00:16:17,  982.1,    1.2,   86.6,    0.35,    0.14,    0.0, -999.0
00:16:22,  982.0,    1.2,   86.5,    0.52,    0.05,    0.0, -999.0
00:16:27,  982.0,    1.2,   86.5,    0.59,    0.15,    0.0, -999.0
00:16:32,  982.0,    1.2,   86.5,    0.61,    0.25,    0.0, -999.0
00:16:37,  982.0,    1.2,   86.5,    0.50,    0.21,    0.0, -999.0
00:16:42,  982.0,    1.2,   86.4,    0.37,    0.26,    0.0, -999.0
00:16:47,  982.1,    1.1,   86.5,    0.51,    0.45,    0.0, -999.0
00:16:52,  982.0,    1.1,   86.5,    0.52,    0.62,    0.0, -999.0
00:16:57,  982.0,    1.1,   86.4,    0.25,    0.68,    0.0, -999.0
00:17:02,  982.0,    1.1,   86.5,    0.12,    0.63,    0.0, -999.0
00:17:07,  982.0,    1.1,   86.4,    0.10,    0.38,    0.0, -999.0
00:17:12,  982.0,    1.1,   86.5,    0.02,    0.08,    0.0, -999.0
00:17:17,  982.0,    1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:17:22,  982.0,    1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:17:27,  982.0,    1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:17:32,  982.0,    1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:17:37,  982.0,    1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:17:42,  982.0,    1.1,   86.6,    0.00,    0.00,    0.0, -999.0
00:17:47,  982.0,    1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:17:52,  982.0,    1.1,   86.5,    0.00,    0.00,    0.0, -999.0
00:17:57,  982.0,    1.1,   86.5,    0.00,    0.02,    0.0, -999.0
00:18:02,  982.0,    1.0,   86.4,    0.00,    0.00,    0.0, -999.0
00:18:07,  982.0,    1.0,   86.4,    0.00,    0.00,    0.0, -999.0
00:18:12,  982.0,    1.0,   86.3,    0.00,    0.00,    0.0, -999.0
00:18:17,  982.0,    1.0,   86.4,    0.00,    0.00,    0.0, -999.0
00:18:22,  982.0,    1.0,   86.4,    0.00,    0.00,    0.0, -999.0
00:18:27,  982.0,    1.0,   86.4,    0.00,    0.00,    0.0, -999.0
00:18:32,  982.0,    0.9,   86.2,    0.00,    0.00,    0.0, -999.0
00:18:37,  982.0,    0.9,   86.2,    0.00,    0.00,    0.0, -999.0
00:18:42,  982.0,    0.9,   86.2,    0.00,    0.00,    0.0, -999.0
00:18:47,  982.0,    0.9,   86.1,    0.00,    0.00,    0.0, -999.0
00:18:52,  982.0,    0.9,   86.2,    0.00,    0.00,    0.0, -999.0
00:18:57,  982.0,    0.9,   86.1,    0.00,    0.00,    0.0, -999.0
00:19:02,  982.0,    0.8,   86.1,    0.00,    0.00,    0.0, -999.0
00:19:07,  982.0,    0.8,   86.0,    0.00,    0.00,    0.0, -999.0
00:19:12,  982.0,    0.8,   86.1,    0.00,    0.00,    0.0, -999.0
00:19:17,  982.0,    0.8,   85.9,    0.00,    0.00,    0.0, -999.0
00:19:22,  982.0,    0.8,   85.9,    0.00,    0.00,    0.0, -999.0
00:19:27,  981.9,    0.8,   86.0,    0.00,    0.00,    0.0, -999.0
00:19:32,  982.0,    0.8,   86.0,    0.00,    0.00,    0.0, -999.0
00:19:37,  982.0,    0.8,   85.9,   -0.02,    0.03,    0.0, -999.0
00:19:42,  982.0,    0.7,   85.9,    0.00,    0.00,    0.0, -999.0
00:19:47,  982.0,    0.7,   85.9,   -0.04,    0.06,    0.0, -999.0
00:19:52,  981.9,    0.7,   85.8,    0.00,    0.00,    0.0, -999.0
00:19:57,  982.0,    0.7,   85.9,   -0.00,    0.00,    0.0, -999.0
00:20:02,  981.9,    0.7,   85.9,    0.00,    0.00,    0.0, -999.0
00:20:07,  982.0,    0.7,   86.0,    0.00,    0.00,    0.0, -999.0
00:20:12,  981.9,    0.7,   86.0,    0.00,    0.00,    0.0, -999.0
00:20:17,  981.9,    0.7,   86.0,    0.00,    0.00,    0.0, -999.0
00:20:22,  981.9,    0.7,   85.9,    0.00,    0.00,    0.0, -999.0
00:20:27,  981.9,    0.7,   85.9,    0.00,    0.00,    0.0, -999.0
00:20:32,  981.9,    0.6,   85.8,   -0.00,    0.01,    0.0, -999.0
00:20:37,  981.9,    0.6,   85.9,    0.00,    0.00,    0.0, -999.0
00:20:42,  981.9,    0.6,   85.9,    0.00,    0.00,    0.0, -999.0
00:20:47,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:20:52,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:20:57,  981.9,    0.6,   85.9,   -0.00,    0.00,    0.0, -999.0
00:21:02,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:21:07,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:21:12,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:21:17,  981.9,    0.6,   86.0,    0.00,    0.00,    0.0, -999.0
00:21:22,  981.9,    0.6,   85.9,    0.00,    0.00,    0.0, -999.0
00:21:27,  981.9,    0.6,   85.9,    0.00,    0.00,    0.0, -999.0
00:21:32,  981.9,    0.6,   86.1,    0.00,    0.00,    0.0, -999.0
00:21:37,  981.9,    0.6,   85.9,    0.00,    0.00,    0.0, -999.0
00:21:42,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:21:47,  981.9,    0.6,   85.7,    0.00,    0.00,    0.0, -999.0
00:21:52,  981.9,    0.6,   86.0,    0.00,    0.00,    0.0, -999.0
00:21:57,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:22:02,  981.9,    0.6,   86.0,    0.00,    0.00,    0.0, -999.0
00:22:07,  981.9,    0.6,   86.0,    0.00,    0.00,    0.0, -999.0
00:22:12,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:22:17,  981.9,    0.6,   85.9,   -0.00,    0.00,    0.0, -999.0
00:22:22,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:22:27,  981.9,    0.6,   86.0,    0.00,    0.00,    0.0, -999.0
00:22:32,  981.9,    0.6,   85.9,   -0.05,    0.08,    0.0, -999.0
00:22:37,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:22:42,  981.9,    0.6,   86.1,    0.00,    0.00,    0.0, -999.0
00:22:47,  981.9,    0.6,   86.1,    0.00,    0.00,    0.0, -999.0
00:22:52,  981.9,    0.6,   85.9,    0.00,    0.00,    0.0, -999.0
00:22:57,  981.8,    0.6,   86.2,   -0.00,    0.00,    0.0, -999.0
00:23:02,  981.9,    0.6,   85.9,    0.00,    0.00,    0.0, -999.0
00:23:07,  981.8,    0.6,   85.8,   -0.02,    0.02,    0.0, -999.0
00:23:12,  981.9,    0.6,   86.0,    0.00,    0.00,    0.0, -999.0
00:23:17,  981.9,    0.6,   86.0,    0.00,    0.00,    0.0, -999.0
00:23:22,  981.9,    0.6,   86.0,    0.00,    0.00,    0.0, -999.0
00:23:27,  981.9,    0.6,   86.4,    0.00,    0.00,    0.0, -999.0
00:23:32,  981.8,    0.6,   86.2,    0.00,    0.00,    0.0, -999.0
00:23:37,  981.9,    0.6,   85.8,    0.00,    0.00,    0.0, -999.0
00:23:42,  981.9,    0.6,   86.1,    0.00,    0.00,    0.0, -999.0
00:23:47,  981.9,    0.6,   86.2,    0.00,    0.00,    0.0, -999.0
00:23:52,  981.9,    0.6,   86.0,   -0.01,    0.01,    0.0, -999.0
00:23:57,  981.8,    0.6,   86.2,   -0.00,    0.00,    0.0, -999.0
00:24:02,  981.9,    0.6,   86.2,    0.00,    0.00,    0.0, -999.0
00:24:07,  981.9,    0.6,   86.1,    0.00,    0.00,    0.0, -999.0
00:24:12,  981.9,    0.6,   86.2,    0.00,    0.00,    0.0, -999.0
00:24:17,  981.9,    0.6,   86.2,    0.00,    0.00,    0.0, -999.0
00:24:22,  981.9,    0.6,   86.1,    0.00,    0.00,    0.0, -999.0
00:24:27,  981.8,    0.6,   86.4,    0.00,    0.00,    0.0, -999.0
00:24:32,  981.8,    0.6,   86.3,    0.00,    0.00,    0.0, -999.0
00:24:37,  981.9,    0.6,   86.4,    0.00,    0.00,    0.0, -999.0
00:24:42,  981.8,    0.6,   86.2,    0.00,    0.00,    0.0, -999.0
00:24:47,  981.9,    0.6,   86.3,    0.00,    0.00,    0.0, -999.0
00:24:52,  981.8,    0.6,   86.4,    0.00,    0.00,    0.0, -999.0
00:24:57,  981.9,    0.6,   86.3,   -0.01,    0.02,    0.0, -999.0
00:25:02,  981.8,    0.7,   86.4,    0.00,    0.00,    0.0, -999.0
00:25:07,  981.8,    0.7,   86.5,   -0.01,    0.01,    0.0, -999.0
00:25:12,  981.8,    0.7,   86.6,    0.00,    0.00,    0.0, -999.0
00:25:17,  981.8,    0.7,   86.5,    0.00,    0.00,    0.0, -999.0
00:25:22,  981.8,    0.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:25:27,  981.8,    0.7,   86.7,   -0.00,    0.00,    0.0, -999.0
00:25:32,  981.9,    0.7,   86.6,    0.00,    0.00,    0.0, -999.0
00:25:37,  981.8,    0.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:25:42,  981.8,    0.8,   86.6,    0.00,    0.00,    0.0, -999.0
00:25:47,  981.8,    0.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:25:52,  981.8,    0.8,   86.7,    0.00,    0.00,    0.0, -999.0
00:25:57,  981.8,    0.8,   86.7,   -0.00,    0.00,    0.0, -999.0
00:26:02,  981.8,    0.8,   86.9,    0.00,    0.00,    0.0, -999.0
00:26:07,  981.8,    0.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:26:12,  981.8,    0.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:26:17,  981.8,    0.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:26:22,  981.8,    0.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:26:27,  981.8,    0.8,   86.7,    0.00,    0.00,    0.0, -999.0
00:26:32,  981.8,    0.8,   86.7,    0.00,    0.00,    0.0, -999.0
00:26:37,  981.8,    0.8,   86.7,    0.00,    0.00,    0.0, -999.0
00:26:42,  981.8,    0.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:26:47,  981.8,    0.8,   86.8,   -0.02,    0.02,    0.0, -999.0
00:26:52,  981.8,    0.8,   86.7,    0.00,    0.00,    0.0, -999.0
00:26:57,  981.8,    0.8,   86.7,   -0.00,    0.00,    0.0, -999.0
00:27:02,  981.7,    0.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:27:07,  981.8,    0.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:27:12,  981.8,    0.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:27:17,  981.8,    0.7,   86.7,   -0.01,    0.02,    0.0, -999.0
00:27:22,  981.8,    0.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:27:27,  981.8,    0.7,   86.8,    0.00,    0.00,    0.0, -999.0
00:27:32,  981.8,    0.7,   86.7,   -0.01,    0.01,    0.0, -999.0
00:27:37,  981.7,    0.7,   86.8,    0.00,    0.00,    0.0, -999.0
00:27:42,  981.8,    0.7,   86.6,   -0.00,    0.00,    0.0, -999.0
00:27:47,  981.8,    0.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:27:52,  981.8,    0.7,   86.6,   -0.03,    0.05,    0.0, -999.0
00:27:57,  981.7,    0.7,   86.7,   -0.00,    0.00,    0.0, -999.0
00:28:02,  981.7,    0.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:28:07,  981.7,    0.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:28:12,  981.8,    0.7,   86.8,    0.00,    0.00,    0.0, -999.0
00:28:17,  981.7,    0.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:28:22,  981.7,    0.8,   86.7,    0.00,    0.00,    0.0, -999.0
00:28:27,  981.7,    0.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:28:32,  981.7,    0.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:28:37,  981.7,    0.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:28:42,  981.7,    0.8,   86.7,    0.00,    0.00,    0.0, -999.0
00:28:47,  981.7,    0.8,   86.9,    0.00,    0.00,    0.0, -999.0
00:28:52,  981.7,    0.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:28:57,  981.7,    0.8,   86.9,    0.00,    0.00,    0.0, -999.0
00:29:02,  981.7,    0.8,   86.9,   -0.00,    0.02,    0.0, -999.0
00:29:07,  981.7,    0.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:29:12,  981.7,    0.8,   86.9,    0.00,    0.00,    0.0, -999.0
00:29:17,  981.7,    0.8,   86.9,    0.00,    0.00,    0.0, -999.0
00:29:22,  981.7,    0.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:29:27,  981.7,    0.8,   86.9,    0.00,    0.00,    0.0, -999.0
00:29:32,  981.7,    0.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:29:37,  981.7,    0.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:29:42,  981.7,    0.8,   87.0,    0.00,    0.00,    0.0, -999.0