,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-09, 00:00:05,VALID,917.458,VALID,0,VALID,93.9586,VALID,0,VALID,19.1763,VALID,153,VALID,0.869922,
2010-06-09, 00:01:05,VALID,917.427,VALID,0,VALID,93.8595,VALID,0,VALID,19.1568,VALID,153,VALID,0.616797,
2010-06-09, 00:02:05,VALID,917.414,VALID,0,VALID,93.8519,VALID,0,VALID,19.1778,VALID,153,VALID,0.725781,
2010-06-09, 00:03:05,VALID,917.365,VALID,0,VALID,93.768,VALID,0,VALID,19.1763,VALID,153,VALID,0.575781,
2010-06-09, 00:04:05,VALID,917.371,VALID,0,VALID,93.6689,VALID,0,VALID,19.1973,VALID,153,VALID,0.972266,
2010-06-09, 00:05:05,VALID,917.322,VALID,0,VALID,93.5774,VALID,0,VALID,19.1568,VALID,153,VALID,0.79375,
2010-06-09, 00:06:05,VALID,917.315,VALID,0,VALID,93.5088,VALID,0,VALID,19.1568,VALID,148,VALID,0.821875,
2010-06-09, 00:07:05,VALID,917.282,VALID,0,VALID,93.4097,VALID,0,VALID,19.1763,VALID,127,VALID,0.941406,
2010-06-09, 00:08:05,VALID,917.222,VALID,0,VALID,93.1963,VALID,0,VALID,19.2363,VALID,126,VALID,1.32109,
2010-06-09, 00:09:05,VALID,917.19,VALID,0,VALID,92.8227,VALID,0,VALID,19.2543,VALID,126,VALID,0.785937,
2010-06-09, 00:10:05,VALID,917.166,VALID,0,VALID,92.5254,VALID,0,VALID,19.2348,VALID,126,VALID,0.769922,
2010-06-09, 00:11:05,VALID,917.168,VALID,0,VALID,92.6016,VALID,0,VALID,19.2363,VALID,114,VALID,1.06875,
2010-06-09, 00:12:05,VALID,917.136,VALID,0,VALID,92.3729,VALID,0,VALID,19.2153,VALID,112,VALID,0.813672,
2010-06-09, 00:13:05,VALID,917.119,VALID,0,VALID,92.251,VALID,0,VALID,19.2543,VALID,112,VALID,1.23906,
2010-06-09, 00:14:05,VALID,917.115,VALID,0,VALID,92.0985,VALID,0,VALID,19.2738,VALID,112,VALID,0.514063,
2010-06-09, 00:15:05,VALID,917.126,VALID,0,VALID,92.1366,VALID,0,VALID,19.2543,VALID,113,VALID,0.7,
2010-06-09, 00:16:05,VALID,917.139,VALID,0,VALID,92.19,VALID,0,VALID,19.2543,VALID,113,VALID,0.704297,
2010-06-09, 00:17:05,VALID,917.163,VALID,0,VALID,92.2281,VALID,0,VALID,19.2753,VALID,112,VALID,0.379297,
2010-06-09, 00:18:05,VALID,917.124,VALID,0,VALID,92.19,VALID,0,VALID,19.2348,VALID,113,VALID,0.657031,
2010-06-09, 00:19:05,VALID,917.106,VALID,0,VALID,91.8698,VALID,0,VALID,19.2738,VALID,113,VALID,0.74375,
2010-06-09, 00:20:05,VALID,917.119,VALID,0,VALID,91.8622,VALID,0,VALID,19.2753,VALID,112,VALID,0.864062,
2010-06-09, 00:21:05,VALID,917.094,VALID,0,VALID,91.7859,VALID,0,VALID,19.2363,VALID,112,VALID,0.732422,
2010-06-09, 00:22:05,VALID,917.086,VALID,0,VALID,91.9079,VALID,0,VALID,19.1763,VALID,112,VALID,0.749609,
2010-06-09, 00:23:05,VALID,917.072,VALID,0,VALID,92.1366,VALID,0,VALID,19.1388,VALID,112,VALID,1.06953,
2010-06-09, 00:24:05,VALID,917.078,VALID,0,VALID,92.19,VALID,0,VALID,19.1388,VALID,113,VALID,0.717188,
2010-06-09, 00:25:05,VALID,917.058,VALID,0,VALID,92.1442,VALID,0,VALID,19.1178,VALID,112,VALID,0.3625,
2010-06-09, 00:26:05,VALID,917.062,VALID,0,VALID,92.2814,VALID,0,VALID,19.1388,VALID,112,VALID,0.540234,
2010-06-09, 00:27:05,VALID,917.029,VALID,0,VALID,92.2433,VALID,0,VALID,19.1373,VALID,112,VALID,0.644531,
2010-06-09, 00:28:05,VALID,917.022,VALID,0,VALID,91.8774,VALID,0,VALID,19.1373,VALID,112,VALID,0.462891,
2010-06-09, 00:29:05,VALID,916.996,VALID,0,VALID,91.9384,VALID,0,VALID,19.1388,VALID,112,VALID,0.430469,
2010-06-09, 00:30:05,VALID,916.995,VALID,0,VALID,92.0909,VALID,0,VALID,19.1388,VALID,112,VALID,0.874219,
2010-06-09, 00:31:05,VALID,916.944,VALID,0,VALID,91.9689,VALID,0,VALID,19.1763,VALID,112,VALID,0.879687,
2010-06-09, 00:32:05,VALID,916.971,VALID,0,VALID,91.7783,VALID,0,VALID,19.2168,VALID,112,VALID,0.748047,
2010-06-09, 00:33:05,VALID,916.954,VALID,0,VALID,91.5648,VALID,0,VALID,19.2153,VALID,112,VALID,0.784375,
2010-06-09, 00:34:05,VALID,916.939,VALID,0,VALID,91.5039,VALID,0,VALID,19.1973,VALID,112,VALID,0.717969,
2010-06-09, 00:35:05,VALID,916.895,VALID,0,VALID,91.5953,VALID,0,VALID,19.1583,VALID,112,VALID,0.95625,
2010-06-09, 00:36:05,VALID,916.873,VALID,0,VALID,91.5191,VALID,0,VALID,19.1778,VALID,112,VALID,1.04023,
2010-06-09, 00:37:05,VALID,916.848,VALID,0,VALID,91.6716,VALID,0,VALID,19.1973,VALID,112,VALID,0.975781,
2010-06-09, 00:38:05,VALID,916.82,VALID,0,VALID,91.5344,VALID,0,VALID,19.2153,VALID,112,VALID,0.853125,
2010-06-09, 00:39:05,VALID,916.789,VALID,0,VALID,91.3971,VALID,0,VALID,19.2543,VALID,113,VALID,1.05,
2010-06-09, 00:40:05,VALID,916.731,VALID,0,VALID,91.1989,VALID,0,VALID,19.2753,VALID,112,VALID,0.975391,
2010-06-09, 00:41:05,VALID,916.729,VALID,0,VALID,91.1532,VALID,0,VALID,19.2558,VALID,112,VALID,1.01055,
2010-06-09, 00:42:05,VALID,916.705,VALID,0,VALID,91.3209,VALID,0,VALID,19.2168,VALID,112,VALID,1.1375,
2010-06-09, 00:43:05,VALID,916.656,VALID,0,VALID,91.481,VALID,0,VALID,19.1778,VALID,112,VALID,1.14258,
2010-06-09, 00:44:05,VALID,916.644,VALID,0,VALID,91.7478,VALID,0,VALID,19.1583,VALID,112,VALID,1.43594,
2010-06-09, 00:45:05,VALID,916.62,VALID,0,VALID,91.9231,VALID,0,VALID,19.1164,VALID,112,VALID,1.34687,
2010-06-09, 00:46:05,VALID,916.614,VALID,0,VALID,92.068,VALID,0,VALID,19.1373,VALID,112,VALID,1.46523,
2010-06-09, 00:47:05,VALID,916.594,VALID,0,VALID,92.0375,VALID,0.107441,VALID,19.1373,VALID,112,VALID,1.24492,
2010-06-09, 00:48:05,VALID,916.597,VALID,0,VALID,92.0832,VALID,0,VALID,19.1373,VALID,112,VALID,1.16289,
2010-06-09, 00:49:05,VALID,916.57,VALID,0,VALID,92.2052,VALID,0,VALID,19.0983,VALID,112,VALID,1.38437,
2010-06-09, 00:50:05,VALID,916.547,VALID,0,VALID,92.3729,VALID,0,VALID,19.0593,VALID,112,VALID,1.01758,
2010-06-09, 00:51:05,VALID,916.586,VALID,0,VALID,92.655,VALID,0,VALID,19.0203,VALID,129,VALID,0.954687,
2010-06-09, 00:52:05,VALID,916.573,VALID,0,VALID,92.9218,VALID,0,VALID,19.0203,VALID,116,VALID,1.33047,
2010-06-09, 00:53:05,VALID,916.55,VALID,0,VALID,92.9447,VALID,0,VALID,19.0008,VALID,116,VALID,1.37188,
2010-06-09, 00:54:05,VALID,916.55,VALID,0,VALID,92.9828,VALID,0,VALID,18.9604,VALID,116,VALID,1.36445,
2010-06-09, 00:55:05,VALID,916.551,VALID,0,VALID,93.1963,VALID,0,VALID,18.9424,VALID,116,VALID,1.29102,
2010-06-09, 00:56:05,VALID,916.526,VALID,0,VALID,93.5012,VALID,0,VALID,18.9019,VALID,116,VALID,0.989062,
2010-06-09, 00:57:05,VALID,916.527,VALID,0,VALID,93.6308,VALID,0,VALID,18.9034,VALID,137,VALID,0.7875,
2010-06-09, 00:58:05,VALID,916.518,VALID,0,VALID,93.7909,VALID,0,VALID,18.8839,VALID,137,VALID,1.22461,
2010-06-09, 00:59:05,VALID,916.515,VALID,0,VALID,93.9434,VALID,0,VALID,18.8644,VALID,137,VALID,1.23398,
2010-06-09, 01:00:05,VALID,916.513,VALID,0,VALID,93.8747,VALID,0,VALID,18.8254,VALID,137,VALID,1.10625,
2010-06-09, 01:01:05,VALID,916.503,VALID,0,VALID,93.8366,VALID,0,VALID,18.8463,VALID,137,VALID,1.2457,
2010-06-09, 01:02:05,VALID,916.525,VALID,0,VALID,93.6537,VALID,0,VALID,18.9048,VALID,137,VALID,1.28203,
2010-06-09, 01:03:05,VALID,916.556,VALID,0,VALID,93.4173,VALID,0,VALID,18.9438,VALID,137,VALID,1.21172,
2010-06-09, 01:04:05,VALID,916.543,VALID,0,VALID,93.1963,VALID,0,VALID,18.9828,VALID,137,VALID,1.26836,
2010-06-09, 01:05:05,VALID,916.531,VALID,0,VALID,93.0438,VALID,0,VALID,19.0218,VALID,137,VALID,1.44023,
2010-06-09, 01:06:05,VALID,916.524,VALID,0,VALID,92.9523,VALID,0,VALID,19.0608,VALID,137,VALID,1.55234,
2010-06-09, 01:07:05,VALID,916.517,VALID,0,VALID,92.6855,VALID,0,VALID,19.0998,VALID,137,VALID,1.51797,
2010-06-09, 01:08:05,VALID,916.524,VALID,0,VALID,92.4797,VALID,0,VALID,19.1778,VALID,138,VALID,1.54883,
2010-06-09, 01:09:05,VALID,916.494,VALID,0,VALID,92.2891,VALID,0,VALID,19.2168,VALID,137,VALID,1.31484,
2010-06-09, 01:10:05,VALID,916.463,VALID,0,VALID,92.0985,VALID,0,VALID,19.2168,VALID,144,VALID,0.9,
2010-06-09, 01:11:05,VALID,916.453,VALID,0,VALID,92.0604,VALID,0,VALID,19.2168,VALID,144,VALID,0.942578,
2010-06-09, 01:12:05,VALID,916.432,VALID,0,VALID,92.129,VALID,0,VALID,19.1778,VALID,144,VALID,1.31172,
2010-06-09, 01:13:05,VALID,916.428,VALID,0,VALID,92.2052,VALID,0,VALID,19.1388,VALID,144,VALID,1.59687,
2010-06-09, 01:14:05,VALID,916.421,VALID,0,VALID,92.3348,VALID,0,VALID,19.0998,VALID,144,VALID,1.3043,
2010-06-09, 01:15:05,VALID,916.442,VALID,0,VALID,92.4644,VALID,0,VALID,19.0803,VALID,143,VALID,0.968359,
2010-06-09, 01:16:05,VALID,916.46,VALID,0,VALID,92.4949,VALID,0,VALID,19.0593,VALID,142,VALID,0.970312,
2010-06-09, 01:17:05,VALID,916.479,VALID,0,VALID,92.7389,VALID,0,VALID,19.0398,VALID,142,VALID,0.923047,
2010-06-09, 01:18:05,VALID,916.405,VALID,0,VALID,93.0057,VALID,0,VALID,19.0413,VALID,142,VALID,1.425,
2010-06-09, 01:19:05,VALID,916.376,VALID,0,VALID,93.1658,VALID,0,VALID,19.0413,VALID,142,VALID,1.70859,
2010-06-09, 01:20:05,VALID,916.311,VALID,0,VALID,93.1048,VALID,0,VALID,19.0608,VALID,142,VALID,1.59766,
2010-06-09, 01:21:05,VALID,916.248,VALID,0,VALID,93.2039,VALID,0,VALID,19.0593,VALID,121,VALID,1.76133,
2010-06-09, 01:22:05,VALID,916.248,VALID,0,VALID,93.2954,VALID,0,VALID,19.0203,VALID,121,VALID,1.45078,
2010-06-09, 01:23:05,VALID,916.276,VALID,0,VALID,93.303,VALID,0,VALID,19.0218,VALID,121,VALID,1.03125,
2010-06-09, 01:24:05,VALID,916.212,VALID,0,VALID,93.3106,VALID,0,VALID,19.0218,VALID,121,VALID,1.13164,
2010-06-09, 01:25:05,VALID,916.202,VALID,0,VALID,93.2344,VALID,0,VALID,18.9828,VALID,121,VALID,1.05781,
2010-06-09, 01:26:05,VALID,916.203,VALID,0,VALID,93.2649,VALID,0,VALID,18.9619,VALID,121,VALID,1.06289,
2010-06-09, 01:27:05,VALID,916.21,VALID,0,VALID,93.3335,VALID,0,VALID,18.9633,VALID,121,VALID,1.37734,
2010-06-09, 01:28:05,VALID,916.213,VALID,0,VALID,93.3564,VALID,0,VALID,18.9424,VALID,121,VALID,1.21328,
2010-06-09, 01:29:05,VALID,916.218,VALID,0,VALID,93.4631,VALID,0,VALID,18.9424,VALID,121,VALID,1.23906,
2010-06-09, 01:30:05,VALID,916.226,VALID,0,VALID,93.4783,VALID,0,VALID,18.9424,VALID,121,VALID,1.00156,
2010-06-09, 01:31:05,VALID,916.244,VALID,0,VALID,93.5469,VALID,0,VALID,18.9424,VALID,121,VALID,0.89375,
2010-06-09, 01:32:05,VALID,916.201,VALID,0,VALID,93.5774,VALID,0,VALID,18.9424,VALID,121,VALID,0.805469,
2010-06-09, 01:33:05,VALID,916.171,VALID,0,VALID,93.5698,VALID,0,VALID,18.9828,VALID,120,VALID,0.639453,
2010-06-09, 01:34:05,VALID,916.133,VALID,0,VALID,93.5546,VALID,0,VALID,18.9424,VALID,121,VALID,0.889453,
2010-06-09, 01:35:05,VALID,916.116,VALID,0,VALID,93.6689,VALID,0,VALID,18.9424,VALID,122,VALID,0.734766,
2010-06-09, 01:36:05,VALID,916.127,VALID,0,VALID,93.7528,VALID,0,VALID,18.9438,VALID,123,VALID,1.05469,
2010-06-09, 01:37:04,VALID,916.107,VALID,0,VALID,93.7756,VALID,0,VALID,18.9828,VALID,157,VALID,0.946875,
2010-06-09, 01:38:04,VALID,916.115,VALID,0,VALID,93.6994,VALID,0,VALID,18.9619,VALID,157,VALID,1.00977,
2010-06-09, 01:39:04,VALID,916.07,VALID,0,VALID,93.6384,VALID,0,VALID,19.0203,VALID,157,VALID,0.970312,
2010-06-09, 01:40:04,VALID,916.059,VALID,0,VALID,93.4859,VALID,0,VALID,19.0398,VALID,157,VALID,0.837109,
2010-06-09, 01:41:04,VALID,916.062,VALID,0,VALID,93.2725,VALID,0,VALID,19.0608,VALID,157,VALID,1.17383,
2010-06-09, 01:42:04,VALID,916.036,VALID,0,VALID,93.1353,VALID,0,VALID,19.0218,VALID,157,VALID,0.910937,
2010-06-09, 01:43:04,VALID,916.039,VALID,0,VALID,93.2801,VALID,0,VALID,19.0203,VALID,157,VALID,1.04102,
2010-06-09, 01:44:04,VALID,916.024,VALID,0,VALID,93.2725,VALID,0,VALID,19.0203,VALID,157,VALID,1.07305,
2010-06-09, 01:45:04,VALID,916.025,VALID,0,VALID,93.4326,VALID,0.107441,VALID,19.0189,VALID,157,VALID,1.15859,
2010-06-09, 01:46:04,VALID,916.002,VALID,0,VALID,93.4021,VALID,0,VALID,19.0593,VALID,157,VALID,0.976563,
2010-06-09, 01:47:04,VALID,916.003,VALID,0,VALID,93.2725,VALID,0,VALID,19.0788,VALID,157,VALID,0.905469,
2010-06-09, 01:48:04,VALID,915.987,VALID,0,VALID,93.1734,VALID,0,VALID,19.0788,VALID,136,VALID,0.831641,
2010-06-09, 01:49:04,VALID,915.983,VALID,0,VALID,93.1658,VALID,0,VALID,19.0788,VALID,140,VALID,0.778906,
2010-06-09, 01:50:04,VALID,915.974,VALID,0,VALID,93.0743,VALID,0,VALID,19.0788,VALID,140,VALID,0.715625,
2010-06-09, 01:51:04,VALID,915.926,VALID,0,VALID,93.0209,VALID,0,VALID,19.0983,VALID,140,VALID,0.867969,
2010-06-09, 01:52:04,VALID,915.903,VALID,0,VALID,92.8837,VALID,0,VALID,19.0969,VALID,140,VALID,0.899609,
2010-06-09, 01:53:04,VALID,915.911,VALID,0,VALID,92.716,VALID,0.107441,VALID,19.1164,VALID,140,VALID,1.07539,
2010-06-09, 01:54:04,VALID,915.917,VALID,0,VALID,92.6474,VALID,0.107441,VALID,19.1568,VALID,140,VALID,0.892187,
2010-06-09, 01:55:04,VALID,915.902,VALID,0,VALID,92.4873,VALID,0,VALID,19.1763,VALID,140,VALID,0.807422,
2010-06-09, 01:56:04,VALID,915.913,VALID,0,VALID,92.3958,VALID,0.107441,VALID,19.1554,VALID,140,VALID,0.553516,
2010-06-09, 01:57:04,VALID,915.92,VALID,0,VALID,92.3806,VALID,0.107441,VALID,19.1359,VALID,140,VALID,0.929297,
2010-06-09, 01:58:04,VALID,915.901,VALID,0,VALID,92.5025,VALID,0,VALID,19.1164,VALID,140,VALID,1.21172,
2010-06-09, 01:59:04,VALID,915.877,VALID,0,VALID,92.5864,VALID,0.107441,VALID,19.1178,VALID,140,VALID,1.34414,
2010-06-09, 02:00:04,VALID,915.891,VALID,0,VALID,92.3806,VALID,0,VALID,19.0983,VALID,140,VALID,0.864062,
2010-06-09, 02:01:04,VALID,915.915,VALID,0,VALID,92.3424,VALID,0,VALID,19.1193,VALID,140,VALID,0.714063,
2010-06-09, 02:02:04,VALID,915.915,VALID,0,VALID,92.6245,VALID,0,VALID,19.1193,VALID,140,VALID,1.02695,
2010-06-09, 02:03:04,VALID,915.873,VALID,0,VALID,92.5406,VALID,0,VALID,19.1388,VALID,140,VALID,1.31875,
2010-06-09, 02:04:04,VALID,915.876,VALID,0,VALID,92.2967,VALID,0,VALID,19.1388,VALID,140,VALID,1.20664,
2010-06-09, 02:05:04,VALID,915.909,VALID,0,VALID,92.4187,VALID,0,VALID,19.1178,VALID,140,VALID,1.06641,
2010-06-09, 02:06:04,VALID,915.867,VALID,0,VALID,92.4492,VALID,0,VALID,19.1178,VALID,134,VALID,1.22383,
2010-06-09, 02:07:04,VALID,915.887,VALID,0,VALID,92.3424,VALID,0,VALID,19.0803,VALID,134,VALID,1.10625,
2010-06-09, 02:08:04,VALID,915.898,VALID,0,VALID,92.6474,VALID,0,VALID,19.0413,VALID,134,VALID,0.982031,
2010-06-09, 02:09:04,VALID,915.904,VALID,0,VALID,92.8837,VALID,0,VALID,18.9814,VALID,134,VALID,0.490234,
2010-06-09, 02:10:04,VALID,915.876,VALID,0,VALID,93.1429,VALID,0,VALID,18.9828,VALID,134,VALID,0.610937,
2010-06-09, 02:11:04,VALID,915.906,VALID,0,VALID,93.3868,VALID,0,VALID,18.9424,VALID,134,VALID,0.733203,
2010-06-09, 02:12:04,VALID,915.894,VALID,0,VALID,93.4936,VALID,0,VALID,18.9424,VALID,134,VALID,0.321094,
2010-06-09, 02:13:04,VALID,915.892,VALID,0,VALID,93.5469,VALID,0,VALID,18.9424,VALID,134,VALID,0.425,
2010-06-09, 02:14:04,VALID,915.86,VALID,0,VALID,93.5012,VALID,0,VALID,18.9229,VALID,134,VALID,0.913281,
2010-06-09, 02:15:04,VALID,915.869,VALID,0,VALID,93.4707,VALID,0,VALID,18.9424,VALID,134,VALID,1.06055,
2010-06-09, 02:16:04,VALID,915.847,VALID,0,VALID,93.4631,VALID,0,VALID,18.9633,VALID,134,VALID,0.815234,
2010-06-09, 02:17:04,VALID,915.816,VALID,0,VALID,93.3487,VALID,0,VALID,18.9633,VALID,134,VALID,0.678516,
2010-06-09, 02:18:04,VALID,915.779,VALID,0,VALID,93.3335,VALID,0,VALID,18.9438,VALID,133,VALID,0.89375,
2010-06-09, 02:19:04,VALID,915.798,VALID,0,VALID,93.3182,VALID,0,VALID,18.9633,VALID,133,VALID,0.765234,
2010-06-09, 02:20:04,VALID,915.747,VALID,0,VALID,93.3259,VALID,0,VALID,18.9633,VALID,133,VALID,0.829687,
2010-06-09, 02:21:04,VALID,915.746,VALID,0,VALID,93.3182,VALID,0,VALID,18.9828,VALID,133,VALID,0.95,
2010-06-09, 02:22:04,VALID,915.737,VALID,0,VALID,93.1048,VALID,0,VALID,18.9814,VALID,133,VALID,0.891797,
2010-06-09, 02:23:04,VALID,915.715,VALID,0,VALID,92.9218,VALID,0,VALID,18.9814,VALID,133,VALID,0.68125,
2010-06-09, 02:24:04,VALID,915.727,VALID,0,VALID,92.9371,VALID,0,VALID,18.9814,VALID,133,VALID,0.824609,
2010-06-09, 02:25:04,VALID,915.771,VALID,0,VALID,92.8151,VALID,0,VALID,19.0218,VALID,133,VALID,1.08398,
2010-06-09, 02:26:04,VALID,915.727,VALID,0,VALID,92.5483,VALID,0,VALID,19.0803,VALID,133,VALID,1.05547,
2010-06-09, 02:27:04,VALID,915.712,VALID,0,VALID,92.4263,VALID,0,VALID,19.0998,VALID,133,VALID,1.04922,
2010-06-09, 02:28:04,VALID,915.722,VALID,0,VALID,92.2891,VALID,0,VALID,19.1193,VALID,133,VALID,0.661719,
2010-06-09, 02:29:04,VALID,915.771,VALID,0,VALID,92.2357,VALID,0,VALID,19.1193,VALID,133,VALID,0.758594,
2010-06-09, 02:30:04,VALID,915.745,VALID,0,VALID,92.1976,VALID,0,VALID,19.1178,VALID,133,VALID,0.697266,
2010-06-09, 02:31:04,VALID,915.739,VALID,0,VALID,92.2586,VALID,0,VALID,19.1178,VALID,133,VALID,1.36328,
2010-06-09, 02:32:04,VALID,915.747,VALID,0,VALID,92.2586,VALID,0.107441,VALID,19.0983,VALID,133,VALID,0.755078,
2010-06-09, 02:33:04,VALID,915.729,VALID,0,VALID,92.3958,VALID,0.107441,VALID,19.0788,VALID,133,VALID,0.930469,
2010-06-09, 02:34:04,VALID,915.666,VALID,0,VALID,92.5254,VALID,0,VALID,19.0189,VALID,129,VALID,1.19492,
2010-06-09, 02:35:04,VALID,915.677,VALID,0,VALID,92.7617,VALID,0.107441,VALID,18.9814,VALID,129,VALID,0.998828,
2010-06-09, 02:36:04,VALID,915.687,VALID,0,VALID,92.9676,VALID,0.107441,VALID,18.9424,VALID,129,VALID,0.905859,
2010-06-09, 02:37:04,VALID,915.699,VALID,0,VALID,93.1124,VALID,0,VALID,18.8839,VALID,129,VALID,1.01758,
2010-06-09, 02:38:04,VALID,915.691,VALID,0,VALID,93.242,VALID,0,VALID,18.8254,VALID,129,VALID,0.963672,
2010-06-09, 02:39:04,VALID,915.697,VALID,0,VALID,93.3106,VALID,0.107441,VALID,18.7669,VALID,129,VALID,0.544922,
2010-06-09, 02:40:04,VALID,915.73,VALID,0,VALID,93.6918,VALID,0.107441,VALID,18.7265,VALID,129,VALID,0.834375,
2010-06-09, 02:41:04,VALID,915.698,VALID,0,VALID,93.951,VALID,0,VALID,18.7279,VALID,129,VALID,1.0457,
2010-06-09, 02:42:04,VALID,915.688,VALID,0,VALID,93.9586,VALID,0,VALID,18.7084,VALID,129,VALID,0.682813,
2010-06-09, 02:43:04,VALID,915.666,VALID,0,VALID,94.0577,VALID,0,VALID,18.6694,VALID,129,VALID,0.685156,
2010-06-09, 02:44:04,VALID,915.666,VALID,0,VALID,94.233,VALID,0.107441,VALID,18.6694,VALID,129,VALID,0.749219,
2010-06-09, 02:45:04,VALID,915.645,VALID,0,VALID,94.2788,VALID,0,VALID,18.6708,VALID,129,VALID,1.31523,
2010-06-09, 02:46:04,VALID,915.665,VALID,0,VALID,94.233,VALID,0,VALID,18.6499,VALID,129,VALID,1,
2010-06-09, 02:47:04,VALID,915.682,VALID,0,VALID,94.2102,VALID,0,VALID,18.6708,VALID,129,VALID,1.30703,
2010-06-09, 02:48:04,VALID,915.701,VALID,0,VALID,94.1339,VALID,0,VALID,18.6903,VALID,129,VALID,0.528516,
2010-06-09, 02:49:04,VALID,915.692,VALID,0,VALID,94.1797,VALID,0,VALID,18.6903,VALID,129,VALID,0.679688,
2010-06-09, 02:50:04,VALID,915.728,VALID,0,VALID,94.0501,VALID,0,VALID,18.6903,VALID,129,VALID,0.988281,
2010-06-09, 02:51:04,VALID,915.725,VALID,0,VALID,93.8671,VALID,0,VALID,18.6903,VALID,125,VALID,1.18203,
2010-06-09, 02:52:04,VALID,915.721,VALID,0,VALID,93.8519,VALID,0,VALID,18.6903,VALID,122,VALID,0.961328,
2010-06-09, 02:53:04,VALID,915.706,VALID,0,VALID,93.8824,VALID,0,VALID,18.6708,VALID,122,VALID,1.11641,
2010-06-09, 02:54:04,VALID,915.728,VALID,0,VALID,93.8214,VALID,0,VALID,18.6513,VALID,122,VALID,0.986719,
2010-06-09, 02:55:04,VALID,915.765,VALID,0,VALID,93.8366,VALID,0,VALID,18.6304,VALID,122,VALID,0.892969,
2010-06-09, 02:56:04,VALID,915.766,VALID,0,VALID,93.9891,VALID,0,VALID,18.6124,VALID,122,VALID,1.02969,
2010-06-09, 02:57:04,VALID,915.755,VALID,0,VALID,94.0196,VALID,0,VALID,18.6109,VALID,122,VALID,0.795313,
2010-06-09, 02:58:04,VALID,915.711,VALID,0,VALID,94.1492,VALID,0,VALID,18.6319,VALID,122,VALID,1.36758,
2010-06-09, 02:59:04,VALID,915.728,VALID,0,VALID,94.1111,VALID,0,VALID,18.6513,VALID,122,VALID,1.17813,
2010-06-09, 03:00:04,VALID,915.718,VALID,0,VALID,94.0348,VALID,0,VALID,18.629,VALID,122,VALID,1.18906,
2010-06-09, 03:01:04,VALID,915.698,VALID,0,VALID,93.7756,VALID,0,VALID,18.629,VALID,122,VALID,0.932813,
2010-06-09, 03:02:04,VALID,915.713,VALID,0,VALID,93.7223,VALID,0,VALID,18.6095,VALID,122,VALID,1.21367,
2010-06-09, 03:03:04,VALID,915.704,VALID,0,VALID,93.8671,VALID,0,VALID,18.6304,VALID,122,VALID,0.924609,
2010-06-09, 03:04:04,VALID,915.694,VALID,0,VALID,93.8595,VALID,0,VALID,18.629,VALID,122,VALID,0.659375,
2010-06-09, 03:05:04,VALID,915.692,VALID,0,VALID,94.0272,VALID,0.107441,VALID,18.6499,VALID,126,VALID,1.23242,
2010-06-09, 03:06:04,VALID,915.684,VALID,0,VALID,93.8671,VALID,0.107441,VALID,18.6875,VALID,145,VALID,1.16328,
2010-06-09, 03:07:04,VALID,915.705,VALID,0,VALID,93.4859,VALID,0.107441,VALID,18.7279,VALID,145,VALID,0.678125,
2010-06-09, 03:08:04,VALID,915.692,VALID,0,VALID,93.2572,VALID,0,VALID,18.7669,VALID,145,VALID,0.883984,
2010-06-09, 03:09:04,VALID,915.707,VALID,0,VALID,93.0972,VALID,0,VALID,18.746,VALID,145,VALID,0.908984,
2010-06-09, 03:10:04,VALID,915.661,VALID,0,VALID,93.0438,VALID,0,VALID,18.8059,VALID,145,VALID,1.01914,
2010-06-09, 03:11:04,VALID,915.642,VALID,0,VALID,92.9599,VALID,0,VALID,18.8254,VALID,145,VALID,1.32695,
2010-06-09, 03:12:04,VALID,915.633,VALID,0,VALID,91.6792,VALID,0.107441,VALID,18.9034,VALID,150,VALID,0.900391,
2010-06-09, 03:13:04,VALID,915.646,VALID,0,VALID,90.9702,VALID,0.107441,VALID,18.9424,VALID,160,VALID,1.32617,
2010-06-09, 03:14:04,VALID,915.642,VALID,0,VALID,90.2765,VALID,0,VALID,19.0203,VALID,169,VALID,1.5457,
2010-06-09, 03:15:04,VALID,915.658,VALID,0,VALID,89.9258,VALID,0,VALID,19.1554,VALID,161,VALID,1.26133,
2010-06-09, 03:16:04,VALID,915.662,VALID,0,VALID,89.842,VALID,0,VALID,19.2153,VALID,161,VALID,0.778516,
2010-06-09, 03:17:04,VALID,915.64,VALID,0,VALID,89.4684,VALID,0.107441,VALID,19.2334,VALID,161,VALID,0.75625,
2010-06-09, 03:18:04,VALID,915.609,VALID,0,VALID,88.9881,VALID,0,VALID,19.2153,VALID,161,VALID,0.347656,
2010-06-09, 03:19:04,VALID,915.564,VALID,0,VALID,89.4532,VALID,0,VALID,19.1568,VALID,161,VALID,0.676562,
2010-06-09, 03:20:04,VALID,915.544,VALID,0,VALID,89.6437,VALID,0.107441,VALID,19.0788,VALID,161,VALID,0.725,
2010-06-09, 03:21:04,VALID,915.575,VALID,0,VALID,89.8191,VALID,0,VALID,19.0203,VALID,161,VALID,0.589453,
2010-06-09, 03:22:04,VALID,915.582,VALID,0,VALID,90.2003,VALID,0,VALID,18.9604,VALID,161,VALID,0.0761719,
2010-06-09, 03:23:04,VALID,915.569,VALID,0,VALID,90.2612,VALID,0.107441,VALID,18.9229,VALID,161,VALID,0.0375,
2010-06-09, 03:24:04,VALID,915.619,VALID,0,VALID,90.5281,VALID,0.107441,VALID,18.7864,VALID,161,VALID,0.626172,
2010-06-09, 03:25:04,VALID,915.593,VALID,0,VALID,90.894,VALID,0.107441,VALID,18.7084,VALID,161,VALID,0.782422,
2010-06-09, 03:26:04,VALID,915.559,VALID,0,VALID,90.3908,VALID,0,VALID,18.7084,VALID,161,VALID,0.885547,
2010-06-09, 03:27:04,VALID,915.581,VALID,0,VALID,88.4545,VALID,0,VALID,18.7864,VALID,161,VALID,0.769141,
2010-06-09, 03:28:04,VALID,915.615,VALID,0,VALID,88.7518,VALID,0.107441,VALID,18.9424,VALID,161,VALID,0.485156,
2010-06-09, 03:29:04,VALID,915.58,VALID,0,VALID,88.1572,VALID,0,VALID,18.9424,VALID,161,VALID,0.1625,
2010-06-09, 03:30:04,VALID,915.613,VALID,0,VALID,89.0186,VALID,0.107441,VALID,18.8059,VALID,161,VALID,0.748047,
2010-06-09, 03:31:04,VALID,915.584,VALID,0,VALID,88.5307,VALID,0,VALID,18.7474,VALID,161,VALID,1.11602,
2010-06-09, 03:32:04,VALID,915.606,VALID,0,VALID,88.7366,VALID,0,VALID,18.7669,VALID,161,VALID,0.493359,
2010-06-09, 03:33:04,VALID,915.629,VALID,0,VALID,88.9653,VALID,0,VALID,18.7279,VALID,161,VALID,0.820703,
2010-06-09, 03:34:04,VALID,915.615,VALID,0,VALID,89.1711,VALID,0.107441,VALID,18.7279,VALID,161,VALID,0.672266,
2010-06-09, 03:35:04,VALID,915.616,VALID,0,VALID,89.415,VALID,0,VALID,18.7279,VALID,161,VALID,0.982813,
2010-06-09, 03:36:04,VALID,915.638,VALID,0,VALID,89.6285,VALID,0.107441,VALID,18.6694,VALID,161,VALID,0.776563,
2010-06-09, 03:37:04,VALID,915.634,VALID,0,VALID,89.9487,VALID,0.107441,VALID,18.6304,VALID,161,VALID,0.839844,
2010-06-09, 03:38:04,VALID,915.638,VALID,0,VALID,90.2155,VALID,0,VALID,18.6109,VALID,161,VALID,0.908984,
2010-06-09, 03:39:04,VALID,915.624,VALID,0,VALID,90.2765,VALID,0,VALID,18.5914,VALID,161,VALID,1.00312,
2010-06-09, 03:40:04,VALID,915.604,VALID,0,VALID,90.5052,VALID,0.107441,VALID,18.4926,VALID,161,VALID,0.946094,
2010-06-09, 03:41:04,VALID,915.633,VALID,0,VALID,90.5281,VALID,0,VALID,18.4745,VALID,161,VALID,1.02969,
2010-06-09, 03:42:04,VALID,915.614,VALID,0,VALID,90.9931,VALID,0,VALID,18.4355,VALID,161,VALID,1.4957,
2010-06-09, 03:43:04,VALID,915.581,VALID,0,VALID,91.0998,VALID,0,VALID,18.416,VALID,139,VALID,0.801562,