                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/02/24 00:00,  -46.5,  -36.4,  -32.1,  -26.8,  -29.4,  -37.2,  999.0,  999.0,  -45.0,  -41.6,  999.0,  -49.9,  -51.6,  -48.2,  -43.8,  -47.1,  999.0,  -47.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 00:10,  -45.2,  -31.5,  -31.6,  -27.8,  -31.8,  -42.5,  -37.5,  -43.3,  -50.4,  -46.5,  -47.5,  999.0,  -47.8,  -43.1,  -41.6,  -44.0,  999.0,  -46.5,  -43.9,  -47.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -57.8,  999.0,  -56.2,  999.0
1994/02/24 00:20,  -42.6,  -32.7,  -31.4,  -31.5,  -35.1,  -41.9,  -44.4,  -49.6,  -45.3,  -46.0,  -46.6,  -43.0,  -43.6,  -43.2,  -45.3,  -50.0,  -48.4,  -46.0,  -47.2,  -48.7,  -49.0,  -52.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 00:30,  -46.4,  -33.9,  -30.0,  -29.6,  -33.7,  -42.9,  -46.6,  -43.8,  -46.2,  -47.2,  -46.1,  -42.5,  -44.8,  -44.6,  -44.7,  999.0,  -48.0,  -45.7,  -49.1,  -52.5,  999.0,  -53.4,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 00:40,  -46.2,  -32.6,  -30.5,  -30.7,  -36.6,  -45.3,  -48.3,  -43.1,  -44.3,  -45.9,  -46.4,  -44.0,  -45.9,  -49.2,  999.0,  -48.8,  -43.2,  -45.9,  -48.5,  -50.1,  -50.0,  -64.7,  999.0,  -50.9,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 00:50,  -37.2,  -33.8,  -33.7,  -32.9,  -31.2,  -46.9,  -45.2,  -40.6,  -43.5,  -48.3,  -47.9,  999.0,  -51.1,  999.0,  -52.2,  999.0,  -48.7,  -43.0,  -45.4,  -49.6,  999.0,  -49.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -57.1,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 01:00,  -42.6,  -33.8,  -33.6,  -27.3,  -27.4,  -36.2,  -40.5,  -40.2,  -45.2,  -48.3,  -46.1,  -42.3,  -47.8,  -46.6,  -43.6,  -44.1,  -42.3,  -49.3,  -49.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 01:10,  -33.9,  -33.3,  -34.0,  -28.7,  -32.7,  -36.9,  -36.6,  -39.6,  -44.7,  -44.5,  -41.5,  -44.0,  -49.9,  -44.7,  -48.3,  999.0,  -43.4,  -44.7,  -50.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 01:20,  -45.7,  -34.1,  -33.7,  -29.3,  -34.0,  -39.5,  -37.8,  -40.2,  -43.0,  -42.7,  -50.8,  -41.1,  -44.8,  -44.8,  -43.1,  -49.8,  -48.4,  -51.2,  -48.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -53.9,  999.0,  -47.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
1994/02/24 01:30,  -47.8,  -34.0,  -36.0,  -32.2,  -35.3,  -38.9,  -41.1,  -42.4,  -46.4,  -43.3,  -43.8,  -46.9,  -45.4,  -46.9,  -50.1,  -51.3,  -45.7,  -43.0,  -48.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -57.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
1994/02/24 01:40,  -45.7,  -33.2,  -31.9,  -32.5,  -35.5,  -35.4,  -41.2,  -42.5,  -37.5,  -37.3,  -43.9,  -45.7,  -47.2,  -43.8,  -47.1,  -42.9,  -41.9,  -46.6,  -48.3,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 01:50,  -35.9,  -36.5,  -26.6,  -28.3,  -30.2,  -34.7,  -34.3,  -36.6,  -37.9,  -40.7,  -47.5,  -42.7,  -43.7,  -45.8,  -46.5,  -47.5,  -45.5,  -49.5,  -49.2,  -48.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 02:00,  -44.6,  -27.0,  -25.9,  -29.2,  -30.0,  -33.4,  -34.2,  -33.5,  -34.8,  -38.1,  -38.9,  -37.8,  -42.1,  -44.0,  -44.1,  -44.3,  -45.4,  -44.6,  -45.2,  -48.7,  -48.6,  -50.5,  -53.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -49.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -50.3,  999.0,  -50.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 02:10,  999.0,  -26.9,  -26.3,  -30.0,  -36.6,  -40.2,  -38.4,  -38.0,  -37.7,  -39.6,  -43.3,  -42.2,  -44.4,  -47.9,  -45.2,  -45.8,  -48.7,  -47.1,  -45.8,  -43.9,  -45.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -52.2,  999.0,  -51.5,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0
1994/02/24 02:20,  -39.6,  -27.4,  -28.0,  -31.5,  -39.2,  -36.9,  -36.5,  -39.9,  -38.0,  -39.4,  -42.3,  -46.8,  -49.2,  -43.4,  -43.7,  999.0,  -50.6,  -52.3,  -47.0,  -44.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.3,  -55.2,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 02:30,  -49.5,  -31.6,  -29.6,  -36.8,  -42.3,  -41.6,  -40.0,  -39.5,  -35.9,  -37.7,  -43.5,  -46.3,  -47.4,  -43.6,  -46.2,  999.0,  999.0,  999.0,  -48.5,  -47.9,  -47.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -58.3,  999.0,  999.0,  -56.2,  999.0,  999.0,  -56.0,  -56.7,  -56.8,  999.0,  -56.9,  -56.9,  999.0,  -58.4,  -57.7
1994/02/24 02:40,  -40.6,  -26.6,  -28.9,  -37.5,  -41.0,  -41.1,  -37.2,  -35.7,  -37.6,  -42.7,  -44.1,  -43.3,  -45.8,  -47.9,  -47.4,  999.0,  999.0,  -46.8,  -48.0,  -48.4,  -47.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -56.4,  999.0,  999.0,  999.0,  999.0
1994/02/24 02:50,  -42.1,  -27.4,  -29.7,  -29.1,  -39.0,  -35.3,  -40.8,  -42.9,  -40.3,  -41.2,  -39.9,  -39.8,  -43.9,  -49.0,  -47.5,  -46.9,  -50.6,  -47.9,  -49.0,  -46.2,  -49.1,  -49.7,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -59.0,  999.0,  999.0,  -56.8,  999.0,  -56.6,  -56.7,  999.0,  999.0
1994/02/24 03:00,  -38.7,  -32.0,  -32.7,  -36.4,  -38.2,  -40.6,  -40.4,  -39.4,  -41.4,  -41.3,  -39.9,  -42.6,  -44.7,  -41.9,  -41.3,  -46.9,  -44.6,  -41.3,  -43.9,  -48.8,  -47.2,  -52.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.7,  -49.3,  -51.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.3,  999.0,  -48.5,  -50.5,  -47.9,  -43.8,  -42.7,  -43.6,  -49.6,  999.0,  999.0,  999.0
1994/02/24 03:10,  -41.2,  -27.6,  -31.5,  -34.6,  -34.0,  -35.4,  -35.5,  -38.7,  -43.0,  -42.9,  -41.4,  -41.2,  -44.3,  -44.6,  -44.4,  -42.3,  -43.8,  -42.1,  -43.7,  -46.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -60.4,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 03:20,  -39.5,  -30.2,  -33.9,  -33.5,  -36.4,  -34.8,  -38.0,  -35.3,  -31.5,  -34.9,  -37.2,  -43.6,  -46.0,  -40.7,  -41.8,  -44.2,  -46.0,  -40.7,  -43.4,  -46.0,  -45.7,  -49.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.1,  -51.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.3,  -58.3,  999.0,  999.0,  999.0
1994/02/24 03:30,  -41.2,  -25.1,  -31.3,  -32.8,  -36.3,  -36.3,  -40.6,  -38.2,  -36.4,  -37.4,  -36.8,  -39.7,  -41.7,  -43.5,  -45.6,  999.0,  -48.3,  -45.8,  -46.1,  -47.8,  -47.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 03:40,  -41.4,  -28.0,  -30.0,  -31.8,  -34.7,  -36.1,  -35.2,  -35.0,  -35.2,  -35.2,  -36.0,  -38.7,  -37.9,  -37.6,  -37.8,  -46.9,  -41.6,  -44.5,  -38.6,  -49.8,  -44.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 03:50,  -30.7,  -28.6,  -30.3,  -36.4,  -34.1,  -32.4,  -33.6,  -32.5,  -30.6,  -32.4,  -29.5,  -28.2,  -28.7,  -28.3,  -29.4,  -27.9,  -27.4,  -28.3,  -27.8,  -34.2,  -42.8,  -45.3,  -27.7,  -34.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -46.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1994/02/24 04:00,  -36.8,  -31.5,  -28.3,  -27.1,  -26.4,  -29.8,  -33.4,  -33.0,  -37.1,  -36.3,  -43.2,  -44.8,  -47.0,  -48.3,  -47.6,  -49.5,  999.0,  999.0,  -48.3,  -46.6,  -49.4,  -49.2,  -49.1,  -49.7,  999.0,  999.0,  999.0,  -47.1,  -51.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 04:10,  -34.4,  -27.0,  -30.2,  -27.6,  -31.6,  -32.0,  -33.0,  -34.9,  -38.4,  -40.6,  -42.9,  -44.2,  -43.1,  -46.2,  -43.3,  -46.1,  999.0,  999.0,  -47.8,  -49.8,  -48.7,  -50.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 04:20,  -35.4,  -25.8,  -25.6,  -25.2,  -29.8,  -34.0,  -41.4,  -36.9,  -36.0,  -38.8,  -40.4,  -44.6,  -43.8,  -48.8,  -48.8,  999.0,  999.0,  -48.9,  -49.8,  -48.3,  -43.7,  -44.8,  -47.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 04:30,  -39.9,  -34.0,  -28.8,  -30.8,  -31.4,  -36.2,  -42.1,  -43.3,  -39.9,  -39.3,  -41.7,  -42.5,  -41.0,  -46.3,  -46.2,  -42.9,  -48.4,  999.0,  -47.7,  -46.9,  -46.7,  -46.9,  -51.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 04:40,  -38.1,  -29.7,  -28.6,  -28.4,  -30.3,  -38.6,  -35.0,  -37.6,  -34.9,  -35.8,  -41.0,  -42.6,  -44.4,  -47.2,  -46.5,  -47.1,  -46.0,  -51.3,  -45.8,  -45.8,  -46.7,  -48.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.9,  -49.1,  -49.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.8,  999.0,  -53.9,  999.0,  -52.6,  999.0,  999.0,  -53.4
1994/02/24 04:50,  999.0,  -31.3,  -27.8,  -25.6,  -30.0,  -33.1,  -32.8,  -32.6,  -31.9,  -33.0,  -36.4,  -38.7,  -36.7,  -40.0,  -39.2,  -38.6,  -40.6,  -38.8,  -47.4,  -46.6,  -47.8,  -47.0,  -46.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.2,  999.0,  -44.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.4,  999.0,  -57.4,  -53.1
1994/02/24 05:00,  -45.2,  -27.4,  -29.9,  -25.0,  -32.6,  -31.5,  -32.8,  -35.2,  -40.6,  -41.3,  -46.3,  999.0,  999.0,  -51.6,  -49.0,  -46.8,  -47.7,  999.0,  -52.0,  -52.1,  999.0,  -47.4,  -45.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.0,  -49.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.2,  -50.1
1994/02/24 05:10,  -35.4,  -25.4,  -23.5,  -35.6,  -31.6,  -30.7,  -29.1,  -36.3,  -36.6,  -41.0,  -48.0,  999.0,  -52.6,  -49.3,  -45.6,  -46.5,  999.0,  999.0,  999.0,  -47.5,  -49.3,  -50.1,  -46.5,  -48.7,  999.0,  999.0,  -53.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 05:20,  -32.6,  -19.2,  -29.3,  -23.2,  -30.9,  -39.2,  -39.2,  -39.3,  -40.7,  -40.8,  -45.5,  999.0,  -47.2,  -49.7,  -47.9,  -50.4,  999.0,  999.0,  999.0,  -51.6,  -52.0,  -52.2,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 05:30,  -34.2,  -25.8,  -27.2,  -32.9,  -37.0,  -42.0,  999.0,  -44.2,  -41.1,  -40.6,  -44.2,  -47.0,  -42.9,  -45.6,  -48.6,  -46.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  -47.6,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 05:40,  -46.5,  -30.2,  -29.3,  -40.0,  -41.3,  -34.0,  -35.3,  -38.8,  -40.1,  -43.0,  -45.9,  -44.9,  -41.4,  -44.2,  -44.1,  -46.4,  -48.8,  -54.4,  999.0,  999.0,  -48.5,  -45.6,  -47.9,  -49.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 05:50,  -38.4,  -27.6,  -32.1,  -36.7,  -40.8,  -38.4,  -38.2,  -39.4,  -39.6,  -44.0,  -46.2,  -45.5,  -43.3,  -45.7,  -43.9,  -41.5,  -44.0,  -48.9,  -48.8,  999.0,  -45.6,  -45.8,  -45.6,  -48.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -49.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.8,  -56.9,  -57.3,  -56.4,  999.0,  -57.8,  999.0,  -57.7,  999.0,  999.0
1994/02/24 06:00,  -38.8,  -24.2,  -28.4,  -36.0,  -40.3,  -37.9,  -37.0,  -37.0,  -40.0,  -41.4,  -40.1,  -42.5,  -44.7,  -42.8,  -42.7,  -42.0,  -42.9,  -44.0,  -46.9,  999.0,  -49.8,  -43.8,  -42.8,  -45.3,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 06:10,  -39.9,  -28.2,  -31.5,  -31.0,  -36.1,  -38.7,  -37.1,  -38.1,  -39.0,  -39.2,  -41.8,  -42.5,  -40.7,  -39.9,  -39.3,  -39.6,  -41.9,  -42.4,  -43.5,  -43.2,  -43.0,  -45.1,  -49.0,  -52.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8
1994/02/24 06:20,  -39.0,  -28.1,  999.0,  999.0,  999.0,  -30.6,  -33.1,  -34.4,  -38.5,  -37.5,  -41.8,  -40.3,  -39.8,  -39.1,  -38.9,  -41.5,  -43.7,  -44.2,  -45.5,  -46.0,  -45.7,  -44.8,  -43.9,  -44.4,  -49.4,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -50.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  -58.1,  -59.6,  -57.4,  -58.4,  -58.2,  999.0,  999.0,  999.0,  -58.7
1994/02/24 06:30,  -34.9,  999.0,  999.0,  -30.9,  -29.1,  -34.2,  -36.4,  -35.3,  -36.6,  -34.9,  -37.6,  -38.6,  -40.1,  -41.5,  -43.9,  -43.2,  -40.9,  -41.4,  -43.9,  -45.3,  -44.2,  -43.1,  -42.6,  -45.7,  -46.1,  -47.8,  -53.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -58.4
1994/02/24 06:40,  -40.2,  -26.4,  -32.8,  -37.7,  -33.4,  -33.3,  -37.9,  -39.7,  -37.2,  -36.3,  -36.8,  -37.7,  -38.1,  -39.1,  -41.0,  -39.7,  -41.9,  -42.7,  -43.5,  -44.2,  -44.6,  -44.7,  -44.3,  -43.9,  -47.9,  999.0,  999.0,  -52.7,  -47.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 06:50,  -30.5,  -27.1,  -28.5,  -32.4,  -30.0,  -29.8,  -31.5,  -32.3,  -31.4,  -32.2,  -31.3,  -34.9,  -33.9,  -35.1,  -33.2,  -34.2,  -42.4,  -43.7,  -41.5,  -50.2,  -45.8,  -48.0,  -52.4,  -43.3,  999.0,  999.0,  999.0,  -52.1,  -48.4,  -46.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1994/02/24 07:00,  -33.1,  -24.6,  -23.8,  -27.6,  -28.2,  -27.9,  -28.3,  -28.1,  -29.0,  -32.9,  -34.3,  -35.5,  -35.6,  -34.3,  -32.2,  -34.4,  -38.9,  -41.8,  -39.7,  -32.9,  -42.7,  -45.6,  999.0,  -54.4,  -49.9,  -47.2,  -46.4,  -47.0,  -46.6,  -50.4,  999.0,  -51.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 07:10,  -32.4,  -23.2,  -22.4,  -26.2,  -27.3,  -28.8,  -31.4,  -31.9,  -32.0,  -31.4,  -30.1,  -28.3,  -30.4,  -34.0,  -36.4,  -40.6,  -39.1,  -51.5,  -47.8,  999.0,  -50.0,  -46.8,  999.0,  999.0,  -49.9,  -46.9,  -47.4,  -48.7,  999.0,  -47.6,  -47.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 07:20,  -32.8,  -18.9,  -23.9,  -25.9,  -25.5,  -24.1,  -21.0,  -20.9,  -21.6,  -23.7,  -26.7,  -30.7,  -37.6,  -37.8,  -41.9,  -43.2,  -43.8,  -46.7,  -47.4,  -50.4,  -49.1,  -48.1,  -46.4,  -49.5,  -48.7,  -49.4,  -50.3,  -49.0,  -50.1,  -47.6,  -49.1,  -50.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 07:30,  -25.9,  -14.4,  999.0,  -21.7,  -26.1,  -23.2,  -23.7,  -27.6,  -31.3,  -32.1,  -36.9,  -34.8,  -42.0,  -43.9,  -43.7,  -47.5,  -46.3,  -47.0,  -49.9,  -48.4,  -46.1,  -47.8,  -47.3,  -48.1,  -47.0,  -47.5,  -48.9,  -48.0,  999.0,  999.0,  -51.7,  -48.6,  -47.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 07:40,  -29.0,  -11.1,  -11.5,  -14.8,  -30.2,  -34.8,  -37.1,  -38.8,  -43.9,  -44.5,  -45.9,  -43.7,  -44.1,  -40.4,  -41.0,  -40.8,  -39.7,  -43.3,  -43.5,  -42.5,  -46.5,  -45.6,  -45.1,  -46.1,  -46.8,  -48.6,  -49.2,  -53.0,  999.0,  999.0,  -51.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/24 07:50,  -36.9,  -27.2,  -31.9,  -37.5,  -39.2,  -39.3,  -40.0,  -44.7,  -44.5,  -41.5,  -37.9,  -37.9,  -40.6,  -41.6,  -41.6,  -42.0,  -41.4,  -41.3,  -44.5,  -46.4,  -46.5,  -46.8,  -46.1,  -45.3,  -46.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0