                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/02/18 00:00,  999.0,   12.3,   16.5,  999.0,   14.9,   15.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 00:10,  999.0,    6.3,  999.0,   10.2,   12.3,   15.3,  999.0,   21.8,   14.1,   16.8,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 00:20,  999.0,    8.3,  999.0,   14.7,   14.6,   13.3,   -0.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 00:30,  999.0,   -1.1,   13.7,   15.1,    6.7,   14.3,    3.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 00:40,  999.0,   14.0,   14.0,   14.3,   13.0,   12.9,   12.9,   13.3,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 00:50,  999.0,   11.6,   13.0,   12.2,   13.0,   11.9,   14.3,   12.4,   14.6,   14.0,   13.6,   14.1,   14.7,   12.5,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 01:00,  999.0,   10.8,   11.9,   11.6,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 01:10,  999.0,   11.6,   12.7,    3.0,    3.9,    0.5,  999.0,   13.4,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 01:20,  999.0,  999.0,   11.4,   11.1,    8.9,    8.7,    8.7,   12.7,   13.3,   13.2,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 01:30,  999.0,   10.9,   10.4,    9.5,    8.6,    8.9,   10.6,   13.4,  999.0,   12.6,   15.3,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 01:40,  999.0,    8.8,    6.3,    8.6,    9.4,   12.0,   13.8,   13.2,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 01:50,  999.0,    8.5,   10.3,    9.6,   10.0,  999.0,   13.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 02:00,  999.0,   10.3,  999.0,   10.6,   12.5,   14.1,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,    9.3,    9.5,  999.0,  999.0,  999.0,    9.5,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 02:10,  999.0,    7.9,    2.3,    3.4,    2.3,    4.4,    8.4,   10.4,    5.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0
1997/02/18 02:20,  999.0,   11.4,    4.8,    5.7,    5.7,    9.0,    0.0,    7.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 02:30,  999.0,  999.0,  999.0,    4.7,    1.0,   -0.2,    3.1,    7.1,    7.9,   14.4,    3.8,    8.6,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 02:40,  999.0,   -0.7,    6.9,   -0.4,    0.5,    3.7,   12.8,   12.9,   10.8,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 02:50,  999.0,    0.6,    7.1,    7.2,   -1.9,    3.1,    7.5,   -0.5,    7.2,  999.0,  999.0,   12.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 03:00,  999.0,    1.0,    3.7,    4.3,   -0.1,    7.6,   12.8,    8.6,  999.0,   13.4,   17.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 03:10,  999.0,    0.6,   -0.2,  999.0,   10.8,   11.6,   13.5,   14.2,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 03:20,  999.0,    0.3,    0.2,    7.1,   -0.5,   -0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 03:30,  999.0,    5.1,    3.7,    4.9,    0.6,    0.2,    4.2,   10.5,  999.0,  999.0,  999.0,   10.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 03:40,  999.0,   -0.3,    0.4,   -0.1,   -0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 03:50,  999.0,    4.5,   -0.1,   -0.1,   -0.4,    4.7,   16.9,   15.9,   14.4,  999.0,   15.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 04:00,  999.0,   11.7,   11.0,   10.7,   10.4,    9.5,    9.8,    7.7,    8.5,    9.1,    9.5,  999.0,   11.7,  999.0,    9.1,   11.4,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 04:10,  999.0,    7.5,    7.4,    6.2,    9.5,    4.9,    5.0,   10.3,   11.0,   12.2,   11.2,   15.6,   15.0,   16.6,   14.7,   15.6,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 04:20,  999.0,   -0.5,   14.3,   14.6,    1.6,  999.0,    5.6,   14.2,   11.8,   13.2,   14.7,   15.9,   15.0,   11.1,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 04:30,  999.0,    0.9,    9.4,   14.3,   17.7,  999.0,   12.8,   14.6,  999.0,   11.2,    9.8,  999.0,   11.9,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 04:40,  999.0,    1.4,    4.3,   -0.4,   -0.4,   -0.8,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5
1997/02/18 04:50,  999.0,    1.0,    0.1,    0.3,    0.7,    0.1,    0.5,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 05:00,  999.0,   -0.1,   -0.0,   -0.1,   -0.3,    7.0,   -3.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 05:10,  999.0,    1.0,   -4.8,   -0.6,    1.3,    0.2,    0.1,   -0.3,    8.8,    6.9,    9.5,    8.2,   11.5,   12.5,   13.0,   13.4,  999.0,   15.3,   16.9,   15.1,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 05:20,  999.0,    4.2,    7.5,   10.8,    8.4,    9.0,   12.1,   11.3,   10.2,   10.2,   11.4,   11.5,   10.8,   10.1,   11.0,   10.8,   12.6,   16.8,   16.5,   16.6,   12.6,   13.7,   13.9,   13.9,   14.0,   16.0,   14.1,   13.2,   10.7,   12.7,   12.2,   14.1,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0
1997/02/18 05:30,  999.0,  999.0,    7.5,    7.1,   12.3,   13.1,   13.2,   12.6,   13.0,    9.6,   11.3,   10.4,   11.7,   12.0,   12.8,    9.3,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 05:40,  999.0,   13.1,   10.8,   11.9,   12.4,   12.0,   12.2,   11.7,   10.3,   10.8,   11.0,   10.7,   11.1,   13.0,   14.8,   15.2,   15.9,   17.0,   12.2,   12.6,   11.0,    9.8,    7.4,    9.0,   14.8,   13.4,   15.4,   18.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 05:50,  999.0,   10.7,   11.7,   13.4,   13.8,   13.8,   14.4,   15.1,   14.6,   13.8,   13.1,   11.9,   12.5,   12.0,   12.5,   12.0,   12.9,   11.4,   12.0,    8.4,    8.6,   10.6,   15.6,   16.2,   15.3,   15.6,   16.0,   14.3,   17.2,   16.5,   18.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 06:00,  999.0,   15.0,   15.1,   14.8,   15.2,   15.7,   16.1,   15.5,   15.5,   15.8,   14.4,   14.2,   14.3,   13.8,   13.9,   14.9,   15.4,   16.6,   15.4,   17.6,   15.7,   19.4,   19.6,   18.4,   18.0,   13.1,   12.9,   12.6,   13.8,   14.8,   14.4,   16.4,   16.9,   17.3,   16.9,   16.2,   17.7,   17.8,   21.0,   16.2,   15.3,   12.4,   12.1,    9.0,    8.7,   11.2,   14.0,   11.4,   11.9,    6.5,   11.0,    8.4,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 06:10,  999.0,   14.4,   14.8,   15.6,   14.9,   13.5,   13.8,   15.4,   16.0,   16.2,   16.9,   17.2,   17.2,   17.4,   17.8,   19.0,   18.6,   17.8,   17.6,   17.8,   18.6,   17.2,   14.3,   12.9,   12.5,   12.4,   12.7,   12.5,   12.5,   13.1,   14.3,   14.4,   13.4,   13.1,   13.5,   11.0,    9.8,    5.9,    7.0,    4.9,    2.9,    4.7,    0.9,    2.9,    2.5,    3.4,    5.8,    7.0,    7.1,    4.8,    5.0,    5.4,    8.2,    5.8,    4.4,    6.8,    6.7,    9.1
1997/02/18 06:20,  999.0,   15.5,   15.5,   16.0,   16.4,   17.2,   17.9,   18.4,   17.9,   16.9,   17.2,   17.3,   17.3,   16.8,   17.3,   16.5,   16.3,   15.3,   18.1,   18.2,   17.2,   18.2,   19.4,   18.0,   17.4,   12.7,   11.8,   13.0,   12.7,   13.8,   12.4,   14.3,   13.7,   13.3,   13.7,   13.0,   12.5,   12.2,   10.8,    2.7,    8.6,    8.7,   10.1,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 06:30,  999.0,   13.0,   15.7,   16.0,   17.2,   18.1,   19.1,   19.0,   19.9,   19.1,   19.1,   17.9,   17.8,   18.1,   17.6,   18.4,   18.7,   20.4,   18.3,   12.8,   15.2,   15.5,   16.6,   21.5,   18.4,   17.4,   17.4,   16.5,   16.1,   15.1,   13.7,   15.3,   13.9,   14.6,   16.7,   13.9,   10.1,   15.8,   10.1,   13.6,    9.7,   13.9,   14.3,   18.2,   19.1,   19.1,   16.4,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 06:40,  999.0,    4.4,   10.3,   11.3,    8.2,   12.4,   16.4,   12.0,   19.6,   18.9,   17.7,   18.2,   14.8,   15.7,   18.2,   18.3,   20.1,   19.8,   22.5,   22.2,   20.8,   22.5,   19.9,   21.3,   22.8,   22.4,   19.5,   18.8,   17.0,   16.4,   16.8,   14.6,   11.8,   11.7,   11.8,   10.7,    8.5,    6.7,    7.5,    9.1,    4.5,    7.2,    8.6,   11.0,   12.4,    9.1,    9.9,   11.3,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 06:50,  999.0,    5.3,    9.5,    1.6,    4.8,   13.2,   13.7,    5.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 07:00,  999.0,    3.8,  999.0,    7.4,   11.6,   16.9,   14.1,   15.1,   17.6,   19.5,   20.9,   18.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 07:10,  999.0,    0.9,    7.4,    8.7,    6.2,    5.0,   12.4,   13.4,  999.0,   12.8,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 07:20,  999.0,    7.2,    7.4,    8.2,    7.6,    9.2,   12.2,   13.3,   13.1,   13.2,   14.4,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,    9.5,    9.8,   11.5,   13.4,   15.0,   15.9,   15.6,   14.6,   14.6,   14.0,   12.7,   12.4,   11.3,   10.4,    9.7,   10.0,   10.0,    9.8,    9.1,    9.0,   10.0,   10.6,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 07:30,  999.0,  999.0,   10.1,    9.5,   12.1,   14.3,   15.7,   15.8,   15.5,   17.2,   19.0,   16.0,   23.7,   16.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    1.9,    3.0,    5.9,    5.2,    8.0,    9.3,    8.3,    8.5,    9.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/18 07:40,  999.0,    0.2,   -0.5,   -0.9,    1.6,    1.2,    2.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    5.7,    8.0,    9.0,    9.2,    9.4,   10.5,   10.6,   10.2,    9.8,    8.6,    7.7,    7.7,    5.7,    5.0,    6.9,    7.2
1997/02/18 07:50,  999.0,  999.0,  999.0,    0.5,    0.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.1,    4.5,    6.3,    6.4,    9.2,    8.7,   10.3,    9.7,    7.6,    5.3,    3.4,    6.5,    4.7,    4.5,    3.1,    2.2,  999.0,  999.0,    1.7,    2.1,    2.1,    2.2,    1.3,    1.1,    1.6,    5.2,    7.7,    7.7,    6.1,    5.0,    5.4,    7.4,    9.0,   10.7,   10.0,    8.2,    6.7,    6.4,    6.3,    6.1,    6.2,    6.3