,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-09-01, 00:00:04,VALID,920.359,VALID,0,VALID,94.1111,VALID,0,VALID,20.2278,VALID,138,VALID,0.506641,
2009-09-01, 00:01:04,VALID,920.334,VALID,0,VALID,94.2712,VALID,0,VALID,20.2473,VALID,138,VALID,0.385156,
2009-09-01, 00:02:04,VALID,920.301,VALID,0,VALID,94.3321,VALID,0,VALID,20.2473,VALID,138,VALID,0.264062,
2009-09-01, 00:03:04,VALID,920.273,VALID,0,VALID,94.7133,VALID,0,VALID,20.3253,VALID,138,VALID,0,
2009-09-01, 00:04:04,VALID,920.24,VALID,0,VALID,94.7743,VALID,0,VALID,20.3448,VALID,138,VALID,0,
2009-09-01, 00:05:04,VALID,920.189,VALID,0,VALID,94.66,VALID,0,VALID,20.3433,VALID,138,VALID,0,
2009-09-01, 00:06:04,VALID,920.198,VALID,0,VALID,94.2559,VALID,0.107441,VALID,20.3643,VALID,138,VALID,0.122266,
2009-09-01, 00:07:04,VALID,920.212,VALID,0,VALID,94.2102,VALID,0,VALID,20.3838,VALID,138,VALID,0.258594,
2009-09-01, 00:08:04,VALID,920.233,VALID,0,VALID,93.5698,VALID,0,VALID,20.3433,VALID,138,VALID,0.432031,
2009-09-01, 00:09:04,VALID,920.212,VALID,0,VALID,93.5469,VALID,0,VALID,20.3448,VALID,138,VALID,0.421875,
2009-09-01, 00:10:05,VALID,920.226,VALID,0,VALID,93.6994,VALID,0,VALID,20.3043,VALID,138,VALID,0.710938,
2009-09-01, 00:11:05,VALID,920.206,VALID,0,VALID,93.7909,VALID,0,VALID,20.2863,VALID,138,VALID,0.665625,
2009-09-01, 00:12:05,VALID,920.199,VALID,0,VALID,94.0653,VALID,0,VALID,20.2668,VALID,138,VALID,0.715625,
2009-09-01, 00:13:05,VALID,920.178,VALID,0,VALID,94.1187,VALID,0,VALID,20.2278,VALID,138,VALID,0.6375,
2009-09-01, 00:14:05,VALID,920.151,VALID,0,VALID,94.4084,VALID,0,VALID,20.2278,VALID,138,VALID,0.546484,
2009-09-01, 00:15:05,VALID,920.102,VALID,0,VALID,94.6752,VALID,0,VALID,20.2278,VALID,138,VALID,0.103906,
2009-09-01, 00:16:05,VALID,920.101,VALID,0,VALID,94.8963,VALID,0,VALID,20.2668,VALID,138,VALID,0,
2009-09-01, 00:17:05,VALID,920.107,VALID,0,VALID,94.942,VALID,0,VALID,20.2668,VALID,138,VALID,0.00546875,
2009-09-01, 00:18:05,VALID,920.077,VALID,0,VALID,94.8734,VALID,0,VALID,20.2863,VALID,138,VALID,0,
2009-09-01, 00:19:05,VALID,920.083,VALID,0,VALID,94.7209,VALID,0,VALID,20.2863,VALID,138,VALID,0,
2009-09-01, 00:20:05,VALID,920.062,VALID,0,VALID,94.8734,VALID,0,VALID,20.3448,VALID,138,VALID,0.129297,
2009-09-01, 00:21:05,VALID,920.038,VALID,0,VALID,94.6295,VALID,0,VALID,20.3448,VALID,138,VALID,0.299609,
2009-09-01, 00:22:05,VALID,920.021,VALID,0,VALID,94.5227,VALID,0,VALID,20.3643,VALID,138,VALID,0,
2009-09-01, 00:23:05,VALID,920.008,VALID,0,VALID,94.4694,VALID,0,VALID,20.3643,VALID,138,VALID,0,
2009-09-01, 00:24:05,VALID,919.983,VALID,0,VALID,94.233,VALID,0,VALID,20.3643,VALID,138,VALID,0.133984,
2009-09-01, 00:25:05,VALID,919.95,VALID,0,VALID,94.2788,VALID,0,VALID,20.3838,VALID,138,VALID,0.16875,
2009-09-01, 00:26:05,VALID,919.935,VALID,0,VALID,94.4999,VALID,0,VALID,20.4228,VALID,138,VALID,0.180469,
2009-09-01, 00:27:05,VALID,919.902,VALID,0,VALID,94.5151,VALID,0,VALID,20.4228,VALID,138,VALID,0.213281,
2009-09-01, 00:28:05,VALID,919.886,VALID,0,VALID,94.5227,VALID,0,VALID,20.4423,VALID,138,VALID,0.242969,
2009-09-01, 00:29:05,VALID,919.867,VALID,0,VALID,94.538,VALID,0,VALID,20.4618,VALID,138,VALID,0.207422,
2009-09-01, 00:30:05,VALID,919.841,VALID,0,VALID,94.3321,VALID,0.107441,VALID,20.4423,VALID,138,VALID,0.152734,
2009-09-01, 00:31:05,VALID,919.783,VALID,0,VALID,94.073,VALID,0,VALID,20.4423,VALID,138,VALID,0,
2009-09-01, 00:32:05,VALID,919.759,VALID,0,VALID,93.9891,VALID,0,VALID,20.4618,VALID,138,VALID,0,
2009-09-01, 00:33:05,VALID,919.74,VALID,0,VALID,93.8671,VALID,0,VALID,20.4618,VALID,138,VALID,0,
2009-09-01, 00:34:05,VALID,919.687,VALID,0,VALID,93.8214,VALID,0,VALID,20.4603,VALID,138,VALID,0.183203,
2009-09-01, 00:35:05,VALID,919.658,VALID,0,VALID,93.707,VALID,0,VALID,20.4813,VALID,138,VALID,0.199219,
2009-09-01, 00:36:05,VALID,919.624,VALID,0,VALID,93.5851,VALID,0,VALID,20.4618,VALID,138,VALID,0.524219,
2009-09-01, 00:37:05,VALID,919.617,VALID,0,VALID,93.7451,VALID,0,VALID,20.4618,VALID,138,VALID,0.357422,
2009-09-01, 00:38:05,VALID,919.616,VALID,0,VALID,93.6918,VALID,0,VALID,20.4018,VALID,138,VALID,0.426172,
2009-09-01, 00:39:05,VALID,919.6,VALID,0,VALID,93.9586,VALID,0,VALID,20.4213,VALID,138,VALID,0.410547,
2009-09-01, 00:40:05,VALID,919.606,VALID,0,VALID,93.951,VALID,0,VALID,20.4018,VALID,138,VALID,0.173828,
2009-09-01, 00:41:05,VALID,919.608,VALID,0,VALID,94.2407,VALID,0.107441,VALID,20.4018,VALID,138,VALID,0,
2009-09-01, 00:42:05,VALID,919.592,VALID,0,VALID,93.9281,VALID,0,VALID,20.4033,VALID,138,VALID,0,
2009-09-01, 00:43:05,VALID,919.619,VALID,0,VALID,93.646,VALID,0,VALID,20.3838,VALID,138,VALID,0.221094,
2009-09-01, 00:44:05,VALID,919.624,VALID,0,VALID,93.6079,VALID,0,VALID,20.3643,VALID,138,VALID,0.201953,
2009-09-01, 00:45:05,VALID,919.642,VALID,0,VALID,93.5927,VALID,0,VALID,20.3238,VALID,138,VALID,0.417188,
2009-09-01, 00:46:05,VALID,919.631,VALID,0,VALID,93.8214,VALID,0,VALID,20.3058,VALID,138,VALID,0.383984,
2009-09-01, 00:47:05,VALID,919.674,VALID,0,VALID,94.0348,VALID,0,VALID,20.3058,VALID,138,VALID,0.289453,
2009-09-01, 00:48:05,VALID,919.704,VALID,0,VALID,94.0806,VALID,0,VALID,20.2653,VALID,138,VALID,0.673828,
2009-09-01, 00:49:05,VALID,919.705,VALID,0,VALID,94.2178,VALID,0,VALID,20.2473,VALID,138,VALID,0.726172,
2009-09-01, 00:50:05,VALID,919.734,VALID,0,VALID,94.0577,VALID,0,VALID,20.2083,VALID,138,VALID,0.971484,
2009-09-01, 00:51:05,VALID,919.734,VALID,0,VALID,94.1416,VALID,0,VALID,20.1693,VALID,138,VALID,0.995703,
2009-09-01, 00:52:05,VALID,919.721,VALID,0,VALID,94.3474,VALID,0,VALID,20.1108,VALID,138,VALID,1.25508,
2009-09-01, 00:53:05,VALID,919.712,VALID,0,VALID,94.4465,VALID,0,VALID,20.0718,VALID,138,VALID,1.20313,
2009-09-01, 00:54:05,VALID,919.717,VALID,0,VALID,94.6142,VALID,0,VALID,20.0523,VALID,138,VALID,0.758203,
2009-09-01, 00:55:05,VALID,919.724,VALID,0,VALID,94.5837,VALID,0,VALID,20.0328,VALID,79,VALID,1.30117,
2009-09-01, 00:56:05,VALID,919.713,VALID,0,VALID,94.7819,VALID,0,VALID,20.0133,VALID,25,VALID,1.12422,
2009-09-01, 00:57:05,VALID,919.764,VALID,0,VALID,94.9801,VALID,0,VALID,19.9938,VALID,24,VALID,1.18281,
2009-09-01, 00:58:05,VALID,919.767,VALID,0,VALID,95.0259,VALID,0,VALID,19.9743,VALID,24,VALID,1.28477,
2009-09-01, 00:59:05,VALID,919.78,VALID,0,VALID,95.1479,VALID,0,VALID,19.9548,VALID,24,VALID,1.05703,
2009-09-01, 01:00:05,VALID,919.757,VALID,0,VALID,95.2698,VALID,0,VALID,19.9548,VALID,24,VALID,0.680859,
2009-09-01, 01:01:05,VALID,919.775,VALID,0,VALID,95.2393,VALID,0,VALID,19.9548,VALID,24,VALID,0.746484,
2009-09-01, 01:02:05,VALID,919.757,VALID,0,VALID,95.4375,VALID,0,VALID,19.9548,VALID,24,VALID,0.948047,
2009-09-01, 01:03:05,VALID,919.685,VALID,0,VALID,95.4299,VALID,0,VALID,19.9758,VALID,360,VALID,1.35078,
2009-09-01, 01:04:05,VALID,919.646,VALID,0,VALID,95.4528,VALID,0,VALID,19.9353,VALID,353,VALID,0.569922,
2009-09-01, 01:05:05,VALID,919.626,VALID,0,VALID,95.712,VALID,0,VALID,19.9743,VALID,353,VALID,0.424609,
2009-09-01, 01:06:05,VALID,919.647,VALID,0,VALID,95.7272,VALID,0,VALID,19.9938,VALID,353,VALID,0.116406,
2009-09-01, 01:07:05,VALID,919.633,VALID,0,VALID,95.7501,VALID,0,VALID,20.0328,VALID,353,VALID,0,
2009-09-01, 01:08:05,VALID,919.61,VALID,0,VALID,95.6129,VALID,0,VALID,19.9743,VALID,353,VALID,0.318359,
2009-09-01, 01:09:05,VALID,919.607,VALID,0,VALID,95.5671,VALID,0,VALID,19.9548,VALID,353,VALID,0,
2009-09-01, 01:10:05,VALID,919.602,VALID,0,VALID,95.6739,VALID,0,VALID,19.9743,VALID,353,VALID,0.356641,
2009-09-01, 01:11:05,VALID,919.621,VALID,0,VALID,95.6281,VALID,0,VALID,19.9743,VALID,353,VALID,0.281641,
2009-09-01, 01:12:05,VALID,919.605,VALID,0,VALID,95.3613,VALID,0,VALID,19.9548,VALID,353,VALID,0.417969,
2009-09-01, 01:13:05,VALID,919.611,VALID,0,VALID,95.3613,VALID,0,VALID,20.0343,VALID,353,VALID,0.514844,
2009-09-01, 01:14:05,VALID,919.599,VALID,0,VALID,95.3384,VALID,0,VALID,20.0718,VALID,353,VALID,0,
2009-09-01, 01:15:05,VALID,919.62,VALID,0,VALID,95.2622,VALID,0,VALID,20.0913,VALID,353,VALID,0.0640625,
2009-09-01, 01:16:05,VALID,919.65,VALID,0,VALID,95.2317,VALID,0,VALID,20.1303,VALID,353,VALID,0,
2009-09-01, 01:17:05,VALID,919.614,VALID,0,VALID,95.0945,VALID,0,VALID,20.1303,VALID,353,VALID,0.00429688,
2009-09-01, 01:18:05,VALID,919.637,VALID,0,VALID,95.1479,VALID,0,VALID,20.1498,VALID,353,VALID,0.05625,
2009-09-01, 01:19:05,VALID,919.662,VALID,0,VALID,94.9192,VALID,0,VALID,20.1303,VALID,353,VALID,0.408203,
2009-09-01, 01:20:05,VALID,919.692,VALID,0,VALID,94.9344,VALID,0,VALID,20.1303,VALID,353,VALID,0.378906,
2009-09-01, 01:21:05,VALID,919.644,VALID,0,VALID,94.8124,VALID,0,VALID,20.1303,VALID,353,VALID,0.504687,
2009-09-01, 01:22:05,VALID,919.66,VALID,0,VALID,94.6371,VALID,0,VALID,20.0718,VALID,353,VALID,0.557422,
2009-09-01, 01:23:05,VALID,919.634,VALID,0,VALID,94.7286,VALID,0,VALID,20.0523,VALID,353,VALID,0.636328,
2009-09-01, 01:24:05,VALID,919.597,VALID,0,VALID,94.7209,VALID,0,VALID,20.0133,VALID,353,VALID,0.657812,
2009-09-01, 01:25:05,VALID,919.596,VALID,0,VALID,94.8963,VALID,0,VALID,19.9938,VALID,353,VALID,0.728906,
2009-09-01, 01:26:05,VALID,919.545,VALID,0,VALID,94.9878,VALID,0,VALID,19.9548,VALID,353,VALID,0.536719,
2009-09-01, 01:27:05,VALID,919.515,VALID,0,VALID,95.003,VALID,0,VALID,19.9548,VALID,353,VALID,0.527344,
2009-09-01, 01:28:05,VALID,919.484,VALID,0,VALID,95.0259,VALID,0,VALID,19.9353,VALID,353,VALID,0.326953,
2009-09-01, 01:29:05,VALID,919.462,VALID,0,VALID,94.9725,VALID,0,VALID,19.9353,VALID,353,VALID,0.424609,
2009-09-01, 01:30:05,VALID,919.428,VALID,0,VALID,94.9954,VALID,0,VALID,19.9563,VALID,353,VALID,0.569922,
2009-09-01, 01:31:05,VALID,919.416,VALID,0,VALID,94.9801,VALID,0,VALID,19.9158,VALID,353,VALID,0.300391,
2009-09-01, 01:32:05,VALID,919.404,VALID,0,VALID,94.9039,VALID,0,VALID,19.8963,VALID,353,VALID,0.332031,
2009-09-01, 01:33:05,VALID,919.366,VALID,0,VALID,94.9649,VALID,0,VALID,19.9368,VALID,353,VALID,0.0535156,
2009-09-01, 01:34:05,VALID,919.357,VALID,0,VALID,95.0259,VALID,0,VALID,19.9158,VALID,353,VALID,0,
2009-09-01, 01:35:05,VALID,919.323,VALID,0,VALID,95.0411,VALID,0,VALID,19.9548,VALID,353,VALID,0.125391,
2009-09-01, 01:36:05,VALID,919.276,VALID,0,VALID,95.0716,VALID,0,VALID,19.9758,VALID,353,VALID,0,
2009-09-01, 01:37:05,VALID,919.251,VALID,0,VALID,95.1326,VALID,0,VALID,19.9743,VALID,353,VALID,0,
2009-09-01, 01:38:05,VALID,919.179,VALID,0,VALID,95.2088,VALID,0,VALID,19.9938,VALID,353,VALID,0.116406,
2009-09-01, 01:39:05,VALID,919.176,VALID,0,VALID,95.2622,VALID,0,VALID,20.0523,VALID,353,VALID,0.303516,
2009-09-01, 01:40:05,VALID,919.137,VALID,0,VALID,94.9954,VALID,0.107441,VALID,20.0328,VALID,353,VALID,0.544922,
2009-09-01, 01:41:05,VALID,919.097,VALID,0,VALID,94.6752,VALID,0,VALID,19.9743,VALID,353,VALID,0.58125,
2009-09-01, 01:42:05,VALID,919.083,VALID,0,VALID,94.6981,VALID,0,VALID,19.9743,VALID,353,VALID,0.470313,
2009-09-01, 01:43:05,VALID,919.068,VALID,0,VALID,94.7896,VALID,0,VALID,20.0133,VALID,353,VALID,0.326953,
2009-09-01, 01:44:05,VALID,919.049,VALID,0,VALID,94.7972,VALID,0,VALID,20.0133,VALID,353,VALID,0.34375,
2009-09-01, 01:45:05,VALID,919.061,VALID,0,VALID,94.881,VALID,0,VALID,20.0133,VALID,353,VALID,0.00625,
2009-09-01, 01:46:05,VALID,919.032,VALID,0,VALID,94.8505,VALID,0,VALID,20.0133,VALID,353,VALID,0.621875,
2009-09-01, 01:47:05,VALID,918.999,VALID,0,VALID,94.8277,VALID,0.107441,VALID,19.9938,VALID,353,VALID,0.293359,
2009-09-01, 01:48:05,VALID,918.959,VALID,0,VALID,95.1174,VALID,0,VALID,20.0133,VALID,353,VALID,0,
2009-09-01, 01:49:05,VALID,918.968,VALID,0,VALID,95.3232,VALID,0,VALID,20.0328,VALID,353,VALID,0.0320312,
2009-09-01, 01:50:05,VALID,918.988,VALID,0,VALID,95.1326,VALID,0,VALID,20.0328,VALID,353,VALID,0.509375,
2009-09-01, 01:51:05,VALID,918.923,VALID,0,VALID,95.0716,VALID,0,VALID,19.9743,VALID,353,VALID,0.296484,
2009-09-01, 01:52:05,VALID,918.939,VALID,0,VALID,95.1631,VALID,0,VALID,19.9548,VALID,353,VALID,0.30625,
2009-09-01, 01:53:05,VALID,918.952,VALID,0,VALID,95.4299,VALID,0,VALID,20.0133,VALID,353,VALID,0,
2009-09-01, 01:54:05,VALID,918.927,VALID,0,VALID,95.3384,VALID,0,VALID,20.0133,VALID,353,VALID,0,
2009-09-01, 01:55:05,VALID,918.93,VALID,0,VALID,95.4757,VALID,0,VALID,20.0133,VALID,353,VALID,0.00117188,
2009-09-01, 01:56:05,VALID,918.923,VALID,0,VALID,95.4223,VALID,0,VALID,20.0133,VALID,353,VALID,0.160547,
2009-09-01, 01:57:05,VALID,918.906,VALID,0,VALID,95.4223,VALID,0,VALID,20.0133,VALID,353,VALID,0.0703125,
2009-09-01, 01:58:05,VALID,918.942,VALID,0,VALID,95.468,VALID,0,VALID,20.0133,VALID,353,VALID,0,
2009-09-01, 01:59:05,VALID,918.938,VALID,0,VALID,95.5138,VALID,0,VALID,20.0328,VALID,353,VALID,0,
2009-09-01, 02:00:05,VALID,918.958,VALID,0,VALID,95.7196,VALID,0.107441,VALID,20.0718,VALID,353,VALID,0,
2009-09-01, 02:01:05,VALID,918.965,VALID,0,VALID,95.6662,VALID,0,VALID,20.1108,VALID,353,VALID,0.230859,
2009-09-01, 02:02:05,VALID,919.005,VALID,0,VALID,95.3308,VALID,0,VALID,20.0523,VALID,353,VALID,0.840625,
2009-09-01, 02:03:05,VALID,919,VALID,0,VALID,95.1326,VALID,0,VALID,19.9743,VALID,353,VALID,0.974219,
2009-09-01, 02:04:05,VALID,919.007,VALID,0,VALID,95.2088,VALID,0,VALID,19.9548,VALID,353,VALID,0.921875,
2009-09-01, 02:05:05,VALID,918.972,VALID,0,VALID,95.1555,VALID,0,VALID,19.9353,VALID,353,VALID,0.3125,
2009-09-01, 02:06:05,VALID,918.956,VALID,0,VALID,95.2317,VALID,0,VALID,19.9158,VALID,353,VALID,0.144531,
2009-09-01, 02:07:05,VALID,918.923,VALID,0,VALID,95.3461,VALID,0,VALID,19.9548,VALID,353,VALID,0.225,
2009-09-01, 02:08:05,VALID,918.886,VALID,0,VALID,95.3613,VALID,0,VALID,19.9548,VALID,353,VALID,0,
2009-09-01, 02:09:05,VALID,918.881,VALID,0,VALID,95.4757,VALID,0,VALID,19.9938,VALID,353,VALID,0.00078125,
2009-09-01, 02:10:05,VALID,918.865,VALID,0,VALID,95.4223,VALID,0,VALID,19.9743,VALID,353,VALID,0.257422,
2009-09-01, 02:11:05,VALID,918.837,VALID,0,VALID,95.3003,VALID,0,VALID,19.9743,VALID,353,VALID,0.48125,
2009-09-01, 02:12:05,VALID,918.823,VALID,0,VALID,95.0335,VALID,0,VALID,19.9548,VALID,353,VALID,0.716797,
2009-09-01, 02:13:05,VALID,918.828,VALID,0,VALID,95.0792,VALID,0,VALID,19.9743,VALID,353,VALID,0.567187,
2009-09-01, 02:14:05,VALID,918.855,VALID,0,VALID,95.1097,VALID,0,VALID,19.9938,VALID,353,VALID,0.69375,
2009-09-01, 02:15:05,VALID,918.82,VALID,0,VALID,94.9192,VALID,0,VALID,19.9743,VALID,353,VALID,0.708203,
2009-09-01, 02:16:05,VALID,918.816,VALID,0,VALID,94.6905,VALID,0,VALID,19.9353,VALID,353,VALID,0.726953,
2009-09-01, 02:17:05,VALID,918.824,VALID,0,VALID,94.6142,VALID,0,VALID,19.9158,VALID,353,VALID,0.65625,
2009-09-01, 02:18:05,VALID,918.796,VALID,0,VALID,94.6447,VALID,0,VALID,19.8963,VALID,353,VALID,0.448828,
2009-09-01, 02:19:05,VALID,918.816,VALID,0,VALID,94.9268,VALID,0,VALID,19.8963,VALID,353,VALID,0.410937,
2009-09-01, 02:20:05,VALID,918.779,VALID,0,VALID,94.8048,VALID,0,VALID,19.8963,VALID,353,VALID,0.355859,
2009-09-01, 02:21:05,VALID,918.808,VALID,0,VALID,94.7972,VALID,0,VALID,19.8768,VALID,353,VALID,0.579297,
2009-09-01, 02:22:05,VALID,918.828,VALID,0,VALID,94.8353,VALID,0,VALID,19.8573,VALID,353,VALID,0.355078,
2009-09-01, 02:23:05,VALID,918.854,VALID,0,VALID,94.8277,VALID,0,VALID,19.8573,VALID,353,VALID,0.390625,
2009-09-01, 02:24:05,VALID,918.887,VALID,0,VALID,94.881,VALID,0,VALID,19.8378,VALID,353,VALID,0.469531,
2009-09-01, 02:25:05,VALID,918.891,VALID,0,VALID,94.9115,VALID,0,VALID,19.8378,VALID,353,VALID,0.559766,
2009-09-01, 02:26:05,VALID,918.911,VALID,0,VALID,94.942,VALID,0,VALID,19.8393,VALID,353,VALID,0.5,
2009-09-01, 02:27:05,VALID,918.899,VALID,0,VALID,95.1479,VALID,0,VALID,19.8378,VALID,353,VALID,0.357422,
2009-09-01, 02:28:05,VALID,918.869,VALID,0,VALID,95.003,VALID,0,VALID,19.8378,VALID,353,VALID,0.499609,
2009-09-01, 02:29:05,VALID,918.853,VALID,0,VALID,94.9725,VALID,0,VALID,19.8183,VALID,353,VALID,0.813672,
2009-09-01, 02:30:05,VALID,918.816,VALID,0,VALID,94.9344,VALID,0,VALID,19.7988,VALID,353,VALID,0.865625,
2009-09-01, 02:31:05,VALID,918.822,VALID,0,VALID,94.9115,VALID,0,VALID,19.7988,VALID,353,VALID,1.06602,
2009-09-01, 02:32:05,VALID,918.786,VALID,0,VALID,94.7362,VALID,0,VALID,19.7988,VALID,353,VALID,1.28984,
2009-09-01, 02:33:05,VALID,918.797,VALID,0,VALID,94.7133,VALID,0,VALID,19.8198,VALID,353,VALID,1.00898,
2009-09-01, 02:34:05,VALID,918.779,VALID,0,VALID,94.66,VALID,0,VALID,19.7988,VALID,353,VALID,0.662891,
2009-09-01, 02:35:05,VALID,918.798,VALID,0,VALID,94.8124,VALID,0,VALID,19.8183,VALID,353,VALID,0.188672,
2009-09-01, 02:36:05,VALID,918.772,VALID,0,VALID,94.8353,VALID,0,VALID,19.8183,VALID,353,VALID,0.244141,
2009-09-01, 02:37:05,VALID,918.792,VALID,0,VALID,94.6066,VALID,0,VALID,19.8183,VALID,353,VALID,0.205859,
2009-09-01, 02:38:05,VALID,918.772,VALID,0,VALID,94.6371,VALID,0,VALID,19.8183,VALID,353,VALID,0.00546875,
2009-09-01, 02:39:05,VALID,918.76,VALID,0,VALID,94.8124,VALID,0,VALID,19.8588,VALID,353,VALID,0.602344,
2009-09-01, 02:40:05,VALID,918.744,VALID,0,VALID,94.9039,VALID,0,VALID,19.8783,VALID,353,VALID,0.531641,
2009-09-01, 02:41:05,VALID,918.719,VALID,0,VALID,94.8429,VALID,0,VALID,19.8783,VALID,353,VALID,0.604688,
2009-09-01, 02:42:05,VALID,918.703,VALID,0,VALID,94.8124,VALID,0,VALID,19.8573,VALID,353,VALID,0.535547,
2009-09-01, 02:43:05,VALID,918.733,VALID,0,VALID,94.7819,VALID,0,VALID,19.8978,VALID,353,VALID,0.428516,
2009-09-01, 02:44:05,VALID,918.716,VALID,0,VALID,94.6676,VALID,0,VALID,19.8768,VALID,353,VALID,0.207813,
2009-09-01, 02:45:05,VALID,918.696,VALID,0,VALID,94.6905,VALID,0,VALID,19.8963,VALID,353,VALID,0.231641,
2009-09-01, 02:46:05,VALID,918.705,VALID,0,VALID,94.5837,VALID,0,VALID,19.8963,VALID,353,VALID,0.135547,
2009-09-01, 02:47:05,VALID,918.722,VALID,0,VALID,94.4846,VALID,0,VALID,19.8768,VALID,353,VALID,0.160938,
2009-09-01, 02:48:05,VALID,918.709,VALID,0,VALID,94.3474,VALID,0,VALID,19.8978,VALID,353,VALID,0,
2009-09-01, 02:49:05,VALID,918.679,VALID,0,VALID,94.3398,VALID,0,VALID,19.8573,VALID,353,VALID,0,
2009-09-01, 02:50:05,VALID,918.669,VALID,0,VALID,94.4008,VALID,0,VALID,19.8588,VALID,353,VALID,0,
2009-09-01, 02:51:05,VALID,918.628,VALID,0,VALID,94.4389,VALID,0,VALID,19.8588,VALID,353,VALID,0.204688,
2009-09-01, 02:52:05,VALID,918.63,VALID,0,VALID,94.6371,VALID,0,VALID,19.8378,VALID,353,VALID,0.257422,
2009-09-01, 02:53:05,VALID,918.612,VALID,0,VALID,94.7057,VALID,0,VALID,19.8378,VALID,353,VALID,0.329297,
2009-09-01, 02:54:05,VALID,918.588,VALID,0,VALID,94.7362,VALID,0,VALID,19.8393,VALID,353,VALID,0.657422,
2009-09-01, 02:55:04,VALID,918.587,VALID,0,VALID,94.8429,VALID,0,VALID,19.8393,VALID,353,VALID,0.422266,
2009-09-01, 02:56:04,VALID,918.591,VALID,0,VALID,94.942,VALID,0,VALID,19.8198,VALID,353,VALID,0.917969,
2009-09-01, 02:57:04,VALID,918.541,VALID,0,VALID,95.064,VALID,0,VALID,19.8393,VALID,353,VALID,0.858203,
2009-09-01, 02:58:04,VALID,918.559,VALID,0,VALID,95.1402,VALID,0,VALID,19.8198,VALID,353,VALID,0.906641,
2009-09-01, 02:59:04,VALID,918.515,VALID,0,VALID,95.1936,VALID,0,VALID,19.8003,VALID,353,VALID,0.494531,
2009-09-01, 03:00:04,VALID,918.518,VALID,0,VALID,95.2851,VALID,0,VALID,19.8003,VALID,353,VALID,0.335938,
2009-09-01, 03:01:04,VALID,918.469,VALID,0,VALID,95.3232,VALID,0,VALID,19.7598,VALID,82,VALID,0.331641,
2009-09-01, 03:02:04,VALID,918.428,VALID,0,VALID,95.3918,VALID,0,VALID,19.7613,VALID,82,VALID,0.414063,
2009-09-01, 03:03:04,VALID,918.411,VALID,0,VALID,95.4604,VALID,0,VALID,19.7613,VALID,82,VALID,0.372266,
2009-09-01, 03:04:04,VALID,918.41,VALID,0,VALID,95.4833,VALID,0,VALID,19.7613,VALID,82,VALID,0.541406,
2009-09-01, 03:05:04,VALID,918.398,VALID,0,VALID,95.5062,VALID,0,VALID,19.7403,VALID,82,VALID,0.645703,
2009-09-01, 03:06:04,VALID,918.417,VALID,0,VALID,95.5595,VALID,0,VALID,19.7208,VALID,82,VALID,0.885547,
2009-09-01, 03:07:04,VALID,918.437,VALID,0,VALID,95.5824,VALID,0,VALID,19.6818,VALID,83,VALID,1.1418,
2009-09-01, 03:08:04,VALID,918.464,VALID,0,VALID,95.6281,VALID,0.107441,VALID,19.6803,VALID,83,VALID,1.15039,
2009-09-01, 03:09:04,VALID,918.527,VALID,0,VALID,95.651,VALID,0.107441,VALID,19.6623,VALID,83,VALID,1.29258,
2009-09-01, 03:10:04,VALID,918.54,VALID,0,VALID,95.7044,VALID,0,VALID,19.6218,VALID,84,VALID,0.941797,
2009-09-01, 03:11:04,VALID,918.523,VALID,0,VALID,95.7272,VALID,0.107441,VALID,19.6218,VALID,84,VALID,1.03359,
2009-09-01, 03:12:04,VALID,918.488,VALID,0,VALID,95.7806,VALID,0.107441,VALID,19.6218,VALID,103,VALID,1.14023,
2009-09-01, 03:13:04,VALID,918.45,VALID,0,VALID,95.7958,VALID,0.107441,VALID,19.6218,VALID,116,VALID,0.676172,
2009-09-01, 03:14:04,VALID,918.345,VALID,0,VALID,95.8492,VALID,0.107441,VALID,19.6023,VALID,116,VALID,0.667969,
2009-09-01, 03:15:04,VALID,918.262,VALID,0,VALID,95.9331,VALID,0.107441,VALID,19.6233,VALID,116,VALID,0.344141,
2009-09-01, 03:16:04,VALID,918.177,VALID,0,VALID,95.9788,VALID,0,VALID,19.6218,VALID,116,VALID,0.244922,
2009-09-01, 03:17:04,VALID,918.142,VALID,0,VALID,95.9941,VALID,0.107441,VALID,19.6413,VALID,116,VALID,0.431641,
2009-09-01, 03:18:04,VALID,918.082,VALID,0,VALID,95.9941,VALID,0.107441,VALID,19.6218,VALID,116,VALID,0.591406,
2009-09-01, 03:19:04,VALID,918.087,VALID,0,VALID,96.0093,VALID,0.107441,VALID,19.6413,VALID,116,VALID,0.126172,
2009-09-01, 03:20:04,VALID,918.098,VALID,0,VALID,96.0169,VALID,0.107441,VALID,19.6818,VALID,116,VALID,0,
2009-09-01, 03:21:04,VALID,918.124,VALID,0,VALID,96.0017,VALID,0.107441,VALID,19.6413,VALID,116,VALID,0,
2009-09-01, 03:22:04,VALID,918.135,VALID,0,VALID,95.895,VALID,0.107441,VALID,19.6233,VALID,116,VALID,0.719531,
2009-09-01, 03:23:04,VALID,918.181,VALID,0,VALID,95.8873,VALID,0,VALID,19.5648,VALID,116,VALID,0.739453,
2009-09-01, 03:24:04,VALID,918.174,VALID,0,VALID,95.895,VALID,0,VALID,19.5468,VALID,116,VALID,0.719531,
2009-09-01, 03:25:04,VALID,918.189,VALID,0,VALID,95.9636,VALID,0,VALID,19.5468,VALID,116,VALID,0.538281,
2009-09-01, 03:26:04,VALID,918.214,VALID,0,VALID,95.9788,VALID,0,VALID,19.5063,VALID,116,VALID,0.41875,
2009-09-01, 03:27:04,VALID,918.235,VALID,0,VALID,96.0017,VALID,0,VALID,19.5273,VALID,116,VALID,0.274609,
2009-09-01, 03:28:04,VALID,918.257,VALID,0,VALID,96.0474,VALID,0,VALID,19.5468,VALID,116,VALID,0.333594,
2009-09-01, 03:29:04,VALID,918.261,VALID,0,VALID,96.0855,VALID,0,VALID,19.5663,VALID,116,VALID,0.388281,
2009-09-01, 03:30:04,VALID,918.26,VALID,0,VALID,96.055,VALID,0,VALID,19.5258,VALID,116,VALID,0.542188,
2009-09-01, 03:31:04,VALID,918.288,VALID,0,VALID,96.0322,VALID,0,VALID,19.5273,VALID,116,VALID,0.644531,
2009-09-01, 03:32:04,VALID,918.317,VALID,0,VALID,96.0779,VALID,0,VALID,19.5063,VALID,116,VALID,0.763672,
2009-09-01, 03:33:04,VALID,918.345,VALID,0,VALID,96.0779,VALID,0,VALID,19.5273,VALID,116,VALID,0.645312,
2009-09-01, 03:34:04,VALID,918.364,VALID,0,VALID,96.0703,VALID,0,VALID,19.5078,VALID,116,VALID,0.782422,
2009-09-01, 03:35:04,VALID,918.384,VALID,0,VALID,96.116,VALID,0,VALID,19.5273,VALID,116,VALID,0.61875,
2009-09-01, 03:36:04,VALID,918.376,VALID,0,VALID,96.1389,VALID,0,VALID,19.5258,VALID,116,VALID,0.744141,
2009-09-01, 03:37:04,VALID,918.405,VALID,0,VALID,96.1465,VALID,0,VALID,19.5258,VALID,116,VALID,0.691797,
2009-09-01, 03:38:04,VALID,918.416,VALID,0,VALID,96.1999,VALID,0,VALID,19.5468,VALID,116,VALID,0.470703,
2009-09-01, 03:39:04,VALID,918.431,VALID,0,VALID,96.1694,VALID,0,VALID,19.5648,VALID,116,VALID,0.43125,
2009-09-01, 03:40:04,VALID,918.401,VALID,0,VALID,96.1618,VALID,0,VALID,19.5858,VALID,116,VALID,0.616406,
2009-09-01, 03:41:04,VALID,918.424,VALID,0,VALID,96.1618,VALID,0,VALID,19.5453,VALID,116,VALID,0.586719,
2009-09-01, 03:42:04,VALID,918.426,VALID,0,VALID,96.1694,VALID,0,VALID,19.5648,VALID,116,VALID,0.719922,
2009-09-01, 03:43:04,VALID,918.412,VALID,0,VALID,96.1618,VALID,0,VALID,19.5648,VALID,116,VALID,0.660937,
2009-09-01, 03:44:04,VALID,918.386,VALID,0,VALID,96.1541,VALID,0,VALID,19.5648,VALID,116,VALID,0.554297,
2009-09-01, 03:45:04,VALID,918.4,VALID,0,VALID,96.1236,VALID,0,VALID,19.5453,VALID,116,VALID,0.598437,