2008/06/13, +9, 136.10,  34.85, 385
00:00:00,  965.4,   12.2,   79.1,    0.20,    0.41,    0.0, -999.0
00:00:05,  965.4,   12.2,   78.9,    0.19,    0.42,    0.0, -999.0
00:00:10,  965.4,   12.2,   78.8,    0.17,    0.31,    0.0, -999.0
00:00:15,  965.4,   12.2,   78.8,    0.23,    0.42,    0.0, -999.0
00:00:20,  965.4,   12.2,   78.9,    0.16,    0.30,    0.0, -999.0
00:00:25,  965.4,   12.1,   78.9,    0.22,    0.28,    0.0, -999.0
00:00:30,  965.4,   12.1,   79.1,    0.26,    0.39,    0.0, -999.0
00:00:35,  965.4,   12.1,   78.6,    0.28,    0.38,    0.0, -999.0
00:00:40,  965.4,   12.1,   78.8,    0.16,    0.27,    0.0, -999.0
00:00:45,  965.4,   12.1,   78.8,    0.14,    0.28,    0.0, -999.0
00:00:50,  965.4,   12.1,   78.6,    0.24,    0.43,    0.0, -999.0
00:00:55,  965.4,   12.1,   79.0,    0.25,    0.45,    0.0, -999.0
00:01:00,  965.4,   12.1,   79.2,    0.17,    0.46,    0.0, -999.0
00:01:05,  965.4,   12.1,   79.0,    0.15,    0.42,    0.0, -999.0
00:01:10,  965.4,   12.1,   78.9,    0.15,    0.50,    0.0, -999.0
00:01:15,  965.4,   12.1,   79.2,    0.05,    0.23,    0.0, -999.0
00:01:20,  965.4,   12.1,   78.9,    0.07,    0.31,    0.0, -999.0
00:01:25,  965.4,   12.1,   78.9,    0.06,    0.23,    0.0, -999.0
00:01:30,  965.4,   12.1,   79.0,    0.06,    0.23,    0.0, -999.0
00:01:35,  965.4,   12.1,   79.1,    0.09,    0.29,    0.0, -999.0
00:01:40,  965.4,   12.1,   78.7,    0.09,    0.30,    0.0, -999.0
00:01:45,  965.4,   12.1,   78.9,    0.14,    0.45,    0.0, -999.0
00:01:50,  965.5,   12.1,   78.9,    0.13,    0.35,    0.0, -999.0
00:01:55,  965.4,   12.1,   78.9,    0.14,    0.42,    0.0, -999.0
00:02:00,  965.4,   12.1,   79.2,    0.10,    0.32,    0.0, -999.0
00:02:05,  965.4,   12.0,   79.4,    0.13,    0.42,    0.0, -999.0
00:02:10,  965.4,   12.1,   79.1,    0.13,    0.44,    0.0, -999.0
00:02:15,  965.4,   12.1,   79.0,    0.06,    0.47,    0.0, -999.0
00:02:20,  965.4,   12.0,   79.2,    0.13,    0.44,    0.0, -999.0
00:02:25,  965.4,   12.0,   79.1,    0.15,    0.43,    0.0, -999.0
00:02:30,  965.4,   12.0,   79.0,    0.23,    0.41,    0.0, -999.0
00:02:35,  965.4,   12.0,   79.1,    0.27,    0.41,    0.0, -999.0
00:02:40,  965.4,   12.0,   79.0,    0.06,    0.26,    0.0, -999.0
00:02:45,  965.4,   12.0,   79.3,    0.12,    0.27,    0.0, -999.0
00:02:50,  965.4,   12.0,   79.4,    0.07,    0.28,    0.0, -999.0
00:02:55,  965.4,   12.0,   79.2,    0.04,    0.25,    0.0, -999.0
00:03:00,  965.4,   12.0,   79.3,   -0.05,    0.30,    0.0, -999.0
00:03:05,  965.4,   12.0,   79.3,    0.17,    0.25,    0.0, -999.0
00:03:10,  965.4,   12.0,   79.5,    0.19,    0.29,    0.0, -999.0
00:03:15,  965.4,   12.0,   79.5,    0.27,    0.35,    0.0, -999.0
00:03:20,  965.4,   12.0,   79.4,    0.16,    0.45,    0.0, -999.0
00:03:25,  965.4,   12.0,   79.3,    0.20,    0.47,    0.0, -999.0
00:03:30,  965.4,   12.1,   79.8,    0.20,    0.44,    0.0, -999.0
00:03:35,  965.4,   12.1,   79.5,    0.22,    0.55,    0.0, -999.0
00:03:40,  965.4,   12.1,   79.4,    0.15,    0.44,    0.0, -999.0
00:03:45,  965.4,   12.1,   79.7,    0.16,    0.45,    0.0, -999.0
00:03:50,  965.3,   12.1,   79.3,   -0.01,    0.49,    0.0, -999.0
00:03:55,  965.4,   12.1,   79.7,    0.11,    0.37,    0.0, -999.0
00:04:00,  965.4,   12.1,   79.8,    0.01,    0.34,    0.0, -999.0
00:04:05,  965.4,   12.1,   79.7,    0.11,    0.46,    0.0, -999.0
00:04:10,  965.4,   12.1,   79.7,    0.13,    0.44,    0.0, -999.0
00:04:15,  965.4,   12.0,   79.6,    0.09,    0.42,    0.0, -999.0
00:04:20,  965.4,   12.0,   79.9,    0.12,    0.44,    0.0, -999.0
00:04:25,  965.4,   12.0,   79.5,    0.12,    0.48,    0.0, -999.0
00:04:30,  965.3,   12.0,   79.8,    0.13,    0.44,    0.0, -999.0
00:04:35,  965.4,   12.0,   80.2,    0.20,    0.43,    0.0, -999.0
00:04:40,  965.4,   12.0,   80.0,    0.19,    0.46,    0.0, -999.0
00:04:45,  965.4,   12.0,   79.9,    0.19,    0.47,    0.0, -999.0
00:04:50,  965.4,   12.0,   80.1,    0.11,    0.30,    0.0, -999.0
00:04:55,  965.3,   12.0,   79.5,    0.12,    0.31,    0.0, -999.0
00:05:00,  965.4,   12.0,   80.2,    0.16,    0.41,    0.0, -999.0
00:05:05,  965.4,   12.0,   79.7,    0.09,    0.24,    0.0, -999.0
00:05:10,  965.4,   12.0,   79.9,    0.08,    0.25,    0.0, -999.0
00:05:15,  965.4,   12.0,   80.1,    0.11,    0.37,    0.0, -999.0
00:05:20,  965.3,   12.0,   79.8,    0.08,    0.34,    0.0, -999.0
00:05:25,  965.4,   12.0,   79.9,    0.08,    0.45,    0.0, -999.0
00:05:30,  965.4,   12.0,   79.8,    0.08,    0.29,    0.0, -999.0
00:05:35,  965.4,   12.0,   80.0,    0.14,    0.43,    0.0, -999.0
00:05:40,  965.4,   12.0,   79.8,    0.07,    0.41,    0.0, -999.0
00:05:45,  965.4,   12.0,   79.8,    0.09,    0.51,    0.0, -999.0
00:05:50,  965.4,   12.0,   79.7,    0.11,    0.49,    0.0, -999.0
00:05:55,  965.4,   12.0,   79.7,    0.12,    0.49,    0.0, -999.0
00:06:00,  965.4,   12.0,   80.0,    0.05,    0.39,    0.0, -999.0
00:06:05,  965.4,   12.0,   79.7,   -0.01,    0.39,    0.0, -999.0
00:06:10,  965.4,   12.0,   79.8,   -0.01,    0.41,    0.0, -999.0
00:06:15,  965.4,   12.0,   80.0,    0.02,    0.34,    0.0, -999.0
00:06:20,  965.4,   12.0,   79.8,    0.06,    0.29,    0.0, -999.0
00:06:25,  965.4,   12.0,   79.8,    0.00,    0.00,    0.0, -999.0
00:06:30,  965.4,   12.0,   79.8,    0.01,    0.02,    0.0, -999.0
00:06:35,  965.4,   12.0,   79.8,    0.16,    0.22,    0.0, -999.0
00:06:40,  965.4,   12.0,   79.8,    0.16,    0.31,    0.0, -999.0
00:06:45,  965.4,   12.0,   79.8,    0.14,    0.30,    0.0, -999.0
00:06:50,  965.4,   12.0,   79.9,    0.13,    0.30,    0.0, -999.0
00:06:55,  965.4,   11.9,   79.9,    0.13,    0.31,    0.0, -999.0
00:07:00,  965.4,   11.9,   80.0,    0.16,    0.43,    0.0, -999.0
00:07:05,  965.5,   11.9,   79.9,    0.20,    0.40,    0.0, -999.0
00:07:10,  965.4,   11.9,   80.0,    0.19,    0.20,    0.0, -999.0
00:07:15,  965.4,   11.9,   80.0,    0.11,    0.34,    0.0, -999.0
00:07:20,  965.4,   11.9,   79.6,    0.10,    0.27,    0.0, -999.0
00:07:25,  965.4,   11.9,   79.9,    0.19,    0.26,    0.0, -999.0
00:07:30,  965.4,   11.9,   79.8,   -0.01,    0.29,    0.0, -999.0
00:07:35,  965.5,   11.9,   79.9,    0.10,    0.29,    0.0, -999.0
00:07:40,  965.5,   11.9,   80.0,    0.14,    0.24,    0.0, -999.0
00:07:45,  965.5,   11.9,   80.0,    0.12,    0.29,    0.0, -999.0
00:07:50,  965.4,   11.9,   79.9,    0.23,    0.24,    0.0, -999.0
00:07:55,  965.4,   11.9,   80.0,    0.35,    0.39,    0.0, -999.0
00:08:00,  965.4,   11.9,   80.0,    0.17,    0.29,    0.0, -999.0
00:08:05,  965.5,   11.9,   80.0,    0.26,    0.39,    0.0, -999.0
00:08:10,  965.4,   11.9,   79.9,    0.16,    0.23,    0.0, -999.0
00:08:15,  965.4,   11.9,   79.9,    0.06,    0.26,    0.0, -999.0
00:08:20,  965.4,   11.9,   80.1,    0.16,    0.23,    0.0, -999.0
00:08:25,  965.5,   11.9,   80.0,    0.18,    0.24,    0.0, -999.0
00:08:30,  965.5,   11.9,   80.1,    0.15,    0.25,    0.0, -999.0
00:08:35,  965.5,   11.9,   80.0,    0.19,    0.48,    0.0, -999.0
00:08:40,  965.4,   11.9,   80.0,    0.24,    0.42,    0.0, -999.0
00:08:45,  965.5,   12.0,   80.1,    0.15,    0.23,    0.0, -999.0
00:08:50,  965.5,   12.0,   80.1,    0.16,    0.23,    0.0, -999.0
00:08:55,  965.5,   12.0,   80.0,    0.19,    0.27,    0.0, -999.0
00:09:00,  965.5,   12.0,   79.7,    0.08,    0.26,    0.0, -999.0
00:09:05,  965.5,   12.0,   79.8,    0.00,    0.00,    0.0, -999.0
00:09:10,  965.5,   12.0,   79.8,   -0.01,    0.04,    0.0, -999.0
00:09:15,  965.6,   12.0,   80.4,   -0.02,    0.04,    0.0, -999.0
00:09:20,  965.5,   12.0,   80.2,   -0.00,    0.00,    0.0, -999.0
00:09:25,  965.5,   12.0,   80.1,   -0.00,    0.01,    0.0, -999.0
00:09:30,  965.5,   12.0,   80.2,   -0.03,    0.05,    0.0, -999.0
00:09:35,  965.5,   12.0,   80.2,   -0.00,    0.00,    0.0, -999.0
00:09:40,  965.5,   12.0,   80.1,   -0.00,    0.00,    0.0, -999.0
00:09:45,  965.5,   12.0,   80.0,   -0.00,    0.01,    0.0, -999.0
00:09:50,  965.5,   12.0,   80.4,   -0.00,    0.00,    0.0, -999.0
00:09:55,  965.5,   12.0,   80.3,    0.03,    0.04,    0.0, -999.0
00:10:00,  965.6,   12.0,   80.4,    0.02,    0.01,    0.0, -999.0
00:10:05,  965.4,   12.0,   80.1,    0.01,    0.02,    0.0, -999.0
00:10:10,  965.5,   12.0,   80.6,    0.00,    0.00,    0.0, -999.0
00:10:15,  965.5,   12.0,   80.7,    0.02,    0.02,    0.0, -999.0
00:10:20,  965.5,   12.0,   80.7,    0.00,    0.00,    0.0, -999.0
00:10:25,  965.5,   12.0,   80.5,    0.00,    0.00,    0.0, -999.0
00:10:30,  965.5,   12.0,   80.8,    0.05,    0.32,    0.0, -999.0
00:10:35,  965.5,   12.0,   80.5,    0.07,    0.26,    0.0, -999.0
00:10:40,  965.5,   12.0,   80.7,    0.11,    0.24,    0.0, -999.0
00:10:45,  965.5,   12.0,   80.6,    0.10,    0.30,    0.0, -999.0
00:10:50,  965.5,   12.1,   80.9,    0.30,    0.39,    0.0, -999.0
00:10:55,  965.5,   12.0,   80.8,    0.31,    0.37,    0.0, -999.0
00:11:00,  965.5,   12.0,   80.8,    0.21,    0.25,    0.0, -999.0
00:11:05,  965.5,   12.0,   80.9,    0.14,    0.23,    0.0, -999.0
00:11:10,  965.6,   12.0,   81.0,    0.08,    0.27,    0.0, -999.0
00:11:15,  965.5,   12.0,   80.9,    0.14,    0.32,    0.0, -999.0
00:11:20,  965.5,   12.0,   80.9,    0.14,    0.31,    0.0, -999.0
00:11:25,  965.5,   12.0,   81.1,    0.11,    0.48,    0.0, -999.0
00:11:30,  965.5,   12.0,   80.9,    0.17,    0.43,    0.0, -999.0
00:11:35,  965.5,   12.0,   80.7,    0.08,    0.31,    0.0, -999.0
00:11:40,  965.5,   12.0,   80.8,    0.09,    0.24,    0.0, -999.0
00:11:45,  965.5,   12.0,   80.9,    0.11,    0.28,    0.0, -999.0
00:11:50,  965.5,   12.0,   80.6,    0.04,    0.28,    0.0, -999.0
00:11:55,  965.5,   12.0,   80.8,    0.10,    0.29,    0.0, -999.0
00:12:00,  965.5,   12.0,   80.6,    0.08,    0.23,    0.0, -999.0
00:12:05,  965.5,   12.0,   80.7,    0.01,    0.02,    0.0, -999.0
00:12:10,  965.5,   12.0,   80.6,    0.12,    0.27,    0.0, -999.0
00:12:15,  965.5,   12.0,   80.7,    0.00,    0.00,    0.0, -999.0
00:12:20,  965.5,   12.0,   80.7,    0.02,    0.04,    0.0, -999.0
00:12:25,  965.5,   11.9,   80.7,    0.01,    0.33,    0.0, -999.0
00:12:30,  965.5,   11.9,   80.5,    0.00,    0.00,    0.0, -999.0
00:12:35,  965.5,   11.9,   80.8,    0.00,    0.00,    0.0, -999.0
00:12:40,  965.5,   11.9,   80.7,    0.06,    0.32,    0.0, -999.0
00:12:45,  965.5,   11.9,   80.6,    0.03,    0.26,    0.0, -999.0
00:12:50,  965.5,   11.9,   80.6,    0.03,    0.08,    0.0, -999.0
00:12:55,  965.5,   11.9,   80.6,    0.14,    0.21,    0.0, -999.0
00:13:00,  965.5,   11.9,   80.7,    0.12,    0.24,    0.0, -999.0
00:13:05,  965.5,   11.9,   80.9,    0.06,    0.26,    0.0, -999.0
00:13:10,  965.5,   11.9,   80.5,    0.03,    0.28,    0.0, -999.0
00:13:15,  965.5,   11.9,   80.5,    0.06,    0.28,    0.0, -999.0
00:13:20,  965.5,   11.9,   80.7,    0.05,    0.31,    0.0, -999.0
00:13:25,  965.5,   11.9,   80.7,    0.05,    0.29,    0.0, -999.0
00:13:30,  965.4,   11.9,   80.7,    0.01,    0.04,    0.0, -999.0
00:13:35,  965.5,   11.9,   80.7,    0.10,    0.26,    0.0, -999.0
00:13:40,  965.5,   11.9,   80.6,    0.05,    0.28,    0.0, -999.0
00:13:45,  965.5,   11.9,   80.8,    0.16,    0.23,    0.0, -999.0
00:13:50,  965.5,   11.9,   80.6,    0.10,    0.28,    0.0, -999.0
00:13:55,  965.5,   11.9,   80.7,    0.01,    0.28,    0.0, -999.0
00:14:00,  965.5,   11.9,   80.7,   -0.00,    0.28,    0.0, -999.0
00:14:05,  965.5,   11.9,   80.6,   -0.01,    0.33,    0.0, -999.0
00:14:10,  965.4,   11.9,   80.6,    0.06,    0.32,    0.0, -999.0
00:14:15,  965.5,   11.9,   80.7,    0.07,    0.28,    0.0, -999.0
00:14:20,  965.5,   11.9,   80.6,    0.07,    0.31,    0.0, -999.0
00:14:25,  965.5,   11.9,   81.0,    0.07,    0.45,    0.0, -999.0
00:14:30,  965.5,   11.9,   80.6,    0.08,    0.39,    0.0, -999.0
00:14:35,  965.5,   11.9,   80.6,    0.03,    0.51,    0.0, -999.0
00:14:40,  965.6,   11.9,   80.8,    0.17,    0.43,    0.0, -999.0
00:14:45,  965.5,   11.9,   80.6,    0.12,    0.47,    0.0, -999.0
00:14:50,  965.6,   11.9,   80.7,    0.17,    0.47,    0.0, -999.0
00:14:55,  965.5,   11.9,   80.8,    0.14,    0.42,    0.0, -999.0
00:15:00,  965.5,   11.9,   80.8,    0.24,    0.96,    0.0, -999.0
00:15:05,  965.5,   11.9,   80.8,    0.22,    0.94,    0.0, -999.0
00:15:10,  965.5,   11.9,   80.7,   -0.01,    0.80,    0.0, -999.0
00:15:15,  965.5,   11.9,   80.8,    0.29,    0.67,    0.0, -999.0
00:15:20,  965.5,   11.9,   80.8,    0.40,    0.82,    0.0, -999.0
00:15:25,  965.5,   11.9,   80.5,   -0.00,    0.47,    0.0, -999.0
00:15:30,  965.5,   11.9,   80.7,    0.19,    0.47,    0.0, -999.0
00:15:35,  965.5,   11.9,   80.7,    0.13,    0.44,    0.0, -999.0
00:15:40,  965.5,   11.9,   80.7,    0.19,    0.43,    0.0, -999.0
00:15:45,  965.5,   11.9,   80.9,    0.04,    0.52,    0.0, -999.0
00:15:50,  965.5,   11.9,   80.7,   -0.04,    0.47,    0.0, -999.0
00:15:55,  965.5,   11.9,   81.0,    0.09,    0.49,    0.0, -999.0
00:16:00,  965.5,   11.9,   80.6,    0.13,    0.50,    0.0, -999.0
00:16:05,  965.5,   11.9,   80.7,    0.13,    0.45,    0.0, -999.0
00:16:10,  965.5,   11.9,   80.7,    0.03,    0.50,    0.0, -999.0
00:16:15,  965.4,   11.9,   80.8,   -0.01,    0.48,    0.0, -999.0
00:16:20,  965.5,   11.9,   80.8,    0.03,    0.30,    0.0, -999.0
00:16:25,  965.5,   11.9,   80.6,    0.21,    0.42,    0.0, -999.0
00:16:30,  965.5,   11.9,   81.1,    0.25,    0.45,    0.0, -999.0
00:16:35,  965.5,   11.9,   81.1,    0.10,    0.34,    0.0, -999.0
00:16:40,  965.5,   11.9,   81.0,    0.05,    0.48,    0.0, -999.0
00:16:45,  965.6,   11.9,   81.0,    0.14,    0.24,    0.0, -999.0
00:16:50,  965.5,   11.9,   81.4,    0.08,    0.27,    0.0, -999.0
00:16:55,  965.5,   11.9,   80.9,    0.14,    0.25,    0.0, -999.0
00:17:00,  965.5,   11.9,   81.0,    0.19,    0.44,    0.0, -999.0
00:17:05,  965.5,   11.9,   81.0,    0.15,    0.48,    0.0, -999.0
00:17:10,  965.5,   11.9,   80.9,    0.09,    0.29,    0.0, -999.0
00:17:15,  965.5,   11.9,   81.2,    0.01,    0.05,    0.0, -999.0
00:17:20,  965.5,   11.9,   81.2,    0.16,    0.30,    0.0, -999.0
00:17:25,  965.5,   11.9,   81.3,    0.01,    0.01,    0.0, -999.0
00:17:30,  965.5,   11.9,   81.1,    0.00,    0.00,    0.0, -999.0
00:17:35,  965.5,   11.9,   81.3,    0.00,    0.00,    0.0, -999.0
00:17:40,  965.5,   11.9,   81.4,    0.00,    0.00,    0.0, -999.0
00:17:45,  965.5,   11.9,   81.4,    0.02,    0.00,    0.0, -999.0
00:17:50,  965.5,   12.0,   81.4,    0.00,   -0.00,    0.0, -999.0
00:17:55,  965.6,   12.0,   81.0,    0.00,   -0.00,    0.0, -999.0
00:18:00,  965.5,   12.0,   81.3,    0.03,    0.01,    0.0, -999.0
00:18:05,  965.5,   12.0,   81.3,    0.04,    0.02,    0.0, -999.0
00:18:10,  965.5,   12.0,   81.8,    0.00,    0.00,    0.0, -999.0
00:18:15,  965.5,   12.0,   81.4,    0.00,    0.03,    0.0, -999.0
00:18:20,  965.5,   12.0,   81.5,    0.00,    0.02,    0.0, -999.0
00:18:25,  965.5,   12.0,   81.4,    0.00,    0.00,    0.0, -999.0
00:18:30,  965.5,   12.0,   81.6,    0.00,    0.00,    0.0, -999.0
00:18:35,  965.5,   12.0,   81.8,   -0.00,    0.04,    0.0, -999.0
00:18:40,  965.5,   12.0,   81.7,    0.00,    0.02,    0.0, -999.0
00:18:45,  965.5,   12.0,   81.7,    0.01,    0.04,    0.0, -999.0
00:18:50,  965.5,   12.0,   81.6,    0.00,    0.00,    0.0, -999.0
00:18:55,  965.5,   12.0,   81.4,    0.00,    0.00,    0.0, -999.0
00:19:00,  965.5,   12.0,   81.4,    0.00,    0.00,    0.0, -999.0
00:19:05,  965.6,   11.9,   81.4,    0.00,    0.00,    0.0, -999.0
00:19:10,  965.5,   11.9,   81.3,    0.09,    0.31,    0.0, -999.0
00:19:15,  965.5,   11.9,   81.2,    0.12,    0.27,    0.0, -999.0
00:19:20,  965.5,   11.9,   81.5,   -0.00,    0.00,    0.0, -999.0
00:19:25,  965.5,   11.9,   81.4,   -0.00,    0.00,    0.0, -999.0
00:19:30,  965.5,   11.9,   81.6,   -0.00,    0.00,    0.0, -999.0
00:19:35,  965.5,   11.9,   81.4,   -0.02,    0.03,    0.0, -999.0
00:19:40,  965.5,   11.9,   81.3,   -0.00,    0.00,    0.0, -999.0
00:19:45,  965.5,   11.9,   81.5,   -0.06,    0.08,    0.0, -999.0
00:19:50,  965.5,   11.9,   81.2,   -0.04,    0.03,    0.0, -999.0
00:19:55,  965.5,   11.9,   81.4,   -0.27,    0.21,    0.0, -999.0
00:20:00,  965.5,   11.9,   81.4,   -0.28,    0.36,    0.0, -999.0
00:20:05,  965.5,   11.9,   81.3,   -0.18,    0.24,    0.0, -999.0
00:20:10,  965.5,   11.9,   81.4,   -0.33,    0.36,    0.0, -999.0
00:20:15,  965.4,   11.9,   81.3,   -0.23,    0.42,    0.0, -999.0
00:20:20,  965.5,   11.9,   81.7,   -0.17,    0.44,    0.0, -999.0
00:20:25,  965.5,   11.9,   81.3,   -0.21,    0.45,    0.0, -999.0
00:20:30,  965.5,   11.9,   81.1,   -0.05,    0.29,    0.0, -999.0
00:20:35,  965.5,   11.9,   81.3,   -0.00,    0.02,    0.0, -999.0
00:20:40,  965.5,   11.9,   81.3,   -0.09,    0.29,    0.0, -999.0
00:20:45,  965.5,   11.9,   81.5,   -0.00,    0.00,    0.0, -999.0
00:20:50,  965.5,   11.9,   81.4,   -0.00,    0.03,    0.0, -999.0
00:20:55,  965.6,   11.9,   81.4,   -0.06,    0.25,    0.0, -999.0
00:21:00,  965.5,   11.9,   81.4,   -0.03,    0.30,    0.0, -999.0
00:21:05,  965.5,   11.9,   81.4,    0.05,    0.30,    0.0, -999.0
00:21:10,  965.6,   11.9,   81.4,   -0.06,    0.23,    0.0, -999.0
00:21:15,  965.6,   11.9,   81.2,    0.14,    0.42,    0.0, -999.0
00:21:20,  965.5,   11.9,   81.7,    0.28,    0.58,    0.0, -999.0
00:21:25,  965.5,   11.9,   81.6,    0.20,    0.70,    0.0, -999.0
00:21:30,  965.5,   11.9,   81.5,    0.24,    0.39,    0.0, -999.0
00:21:35,  965.5,   11.9,   81.5,    0.34,    0.69,    0.0, -999.0
00:21:40,  965.6,   11.9,   81.6,    0.17,    0.46,    0.0, -999.0
00:21:45,  965.6,   11.9,   81.8,    0.17,    0.31,    0.0, -999.0
00:21:50,  965.6,   11.9,   81.6,    0.13,    0.44,    0.0, -999.0
00:21:55,  965.5,   12.0,   81.6,    0.09,    0.48,    0.0, -999.0
00:22:00,  965.6,   12.0,   81.8,    0.04,    0.35,    0.0, -999.0
00:22:05,  965.5,   12.0,   81.6,    0.08,    0.31,    0.0, -999.0
00:22:10,  965.6,   12.0,   81.4,    0.12,    0.26,    0.0, -999.0
00:22:15,  965.5,   12.0,   81.7,   -0.03,    0.31,    0.0, -999.0
00:22:20,  965.6,   12.0,   81.9,   -0.01,    0.31,    0.0, -999.0
00:22:25,  965.6,   12.0,   81.7,    0.03,    0.49,    0.0, -999.0
00:22:30,  965.5,   12.0,   81.7,    0.02,    0.45,    0.0, -999.0
00:22:35,  965.5,   12.0,   81.7,    0.04,    0.57,    0.0, -999.0
00:22:40,  965.6,   12.0,   81.9,    0.10,    0.49,    0.0, -999.0
00:22:45,  965.6,   12.0,   82.0,    0.07,    0.45,    0.0, -999.0
00:22:50,  965.5,   12.0,   81.8,    0.18,    0.49,    0.0, -999.0
00:22:55,  965.5,   12.0,   81.7,    0.16,    0.41,    0.0, -999.0
00:23:00,  965.5,   12.0,   81.7,    0.01,    0.35,    0.0, -999.0
00:23:05,  965.5,   12.0,   82.1,    0.13,    0.43,    0.0, -999.0
00:23:10,  965.6,   12.0,   81.6,    0.06,    0.48,    0.0, -999.0
00:23:15,  965.6,   11.9,   81.6,   -0.01,    0.43,    0.0, -999.0
00:23:20,  965.5,   11.9,   81.5,    0.02,    0.45,    0.0, -999.0
00:23:25,  965.5,   11.9,   81.3,   -0.01,    0.50,    0.0, -999.0
00:23:30,  965.5,   11.9,   81.5,   -0.01,    0.51,    0.0, -999.0
00:23:35,  965.5,   11.9,   81.4,   -0.00,    0.26,    0.0, -999.0
00:23:40,  965.5,   11.9,   81.3,    0.08,    0.45,    0.0, -999.0
00:23:45,  965.6,   11.9,   81.1,   -0.03,    0.47,    0.0, -999.0
00:23:50,  965.5,   11.9,   81.1,   -0.03,    0.49,    0.0, -999.0
00:23:55,  965.5,   11.9,   81.2,   -0.13,    0.50,    0.0, -999.0
00:24:00,  965.5,   11.9,   81.1,    0.18,    0.43,    0.0, -999.0
00:24:05,  965.5,   11.9,   81.2,    0.17,    0.73,    0.0, -999.0
00:24:10,  965.6,   11.9,   81.2,    0.55,    0.31,    0.0, -999.0
00:24:15,  965.6,   11.9,   81.1,    0.08,    0.47,    0.0, -999.0
00:24:20,  965.5,   11.9,   81.6,    0.17,    0.39,    0.0, -999.0
00:24:25,  965.5,   11.9,   81.3,    0.16,    0.59,    0.0, -999.0
00:24:30,  965.5,   11.9,   81.2,    0.02,    0.60,    0.0, -999.0
00:24:35,  965.5,   11.9,   81.4,    0.15,    0.57,    0.0, -999.0
00:24:40,  965.5,   11.9,   81.2,    0.18,    0.79,    0.0, -999.0
00:24:45,  965.5,   11.9,   81.0,    0.05,    0.78,    0.0, -999.0
00:24:50,  965.5,   11.9,   81.2,    0.39,    0.68,    0.0, -999.0
00:24:55,  965.5,   11.9,   81.3,    0.04,    0.54,    0.0, -999.0
00:25:00,  965.5,   11.9,   81.2,    0.19,    0.61,    0.0, -999.0
00:25:05,  965.6,   11.9,   81.4,    0.02,    0.44,    0.0, -999.0
00:25:10,  965.5,   11.9,   81.0,    0.18,    0.51,    0.0, -999.0
00:25:15,  965.5,   11.9,   81.1,    0.27,    0.37,    0.0, -999.0
00:25:20,  965.6,   11.9,   81.1,    0.02,    0.53,    0.0, -999.0
00:25:25,  965.5,   11.9,   81.2,   -0.00,    0.33,    0.0, -999.0
00:25:30,  965.6,   11.9,   81.2,    0.08,    0.48,    0.0, -999.0
00:25:35,  965.5,   11.9,   81.1,    0.16,    0.43,    0.0, -999.0
00:25:40,  965.6,   11.9,   81.3,    0.06,    0.46,    0.0, -999.0
00:25:45,  965.5,   11.9,   81.1,    0.17,    0.43,    0.0, -999.0
00:25:50,  965.5,   11.9,   81.1,   -0.04,    0.26,    0.0, -999.0
00:25:55,  965.6,   11.9,   81.1,   -0.01,    0.37,    0.0, -999.0
00:26:00,  965.5,   11.9,   81.3,    0.09,    0.44,    0.0, -999.0
00:26:05,  965.5,   11.9,   81.1,    0.20,    0.39,    0.0, -999.0
00:26:10,  965.6,   11.9,   81.1,    0.18,    0.43,    0.0, -999.0
00:26:15,  965.6,   11.9,   80.9,    0.04,    0.51,    0.0, -999.0
00:26:20,  965.5,   11.9,   81.1,    0.05,    0.30,    0.0, -999.0
00:26:25,  965.5,   11.9,   81.1,   -0.06,    0.37,    0.0, -999.0
00:26:30,  965.6,   11.9,   81.3,   -0.08,    0.26,    0.0, -999.0
00:26:35,  965.6,   11.9,   80.9,   -0.13,    0.48,    0.0, -999.0
00:26:40,  965.5,   11.9,   81.3,   -0.09,    0.34,    0.0, -999.0
00:26:45,  965.5,   11.9,   81.1,   -0.17,    0.44,    0.0, -999.0
00:26:50,  965.5,   11.9,   81.0,   -0.07,    0.27,    0.0, -999.0
00:26:55,  965.6,   11.9,   81.2,   -0.21,    0.21,    0.0, -999.0
00:27:00,  965.5,   11.9,   81.1,   -0.26,    0.39,    0.0, -999.0
00:27:05,  965.5,   11.9,   81.2,    0.12,    0.31,    0.0, -999.0
00:27:10,  965.5,   11.9,   81.1,    0.02,    0.24,    0.0, -999.0
00:27:15,  965.5,   11.9,   81.2,   -0.06,    0.30,    0.0, -999.0
00:27:20,  965.5,   11.9,   81.2,    0.02,    0.29,    0.0, -999.0
00:27:25,  965.6,   11.9,   81.4,    0.29,    0.72,    0.0, -999.0
00:27:30,  965.5,   11.9,   81.3,   -0.04,    0.49,    0.0, -999.0
00:27:35,  965.6,   11.9,   81.2,   -0.06,    0.45,    0.0, -999.0
00:27:40,  965.5,   11.9,   81.2,    0.02,    0.52,    0.0, -999.0
00:27:45,  965.6,   11.9,   81.4,    0.21,    0.77,    0.0, -999.0
00:27:50,  965.5,   11.8,   81.3,    0.07,    0.43,    0.0, -999.0
00:27:55,  965.6,   11.9,   81.4,   -0.09,    0.44,    0.0, -999.0
00:28:00,  965.6,   11.8,   81.3,   -0.15,    0.45,    0.0, -999.0
00:28:05,  965.6,   11.9,   81.4,   -0.29,    0.39,    0.0, -999.0
00:28:10,  965.6,   11.8,   81.5,   -0.21,    0.44,    0.0, -999.0
00:28:15,  965.5,   11.8,   81.4,   -0.11,    0.29,    0.0, -999.0
00:28:20,  965.6,   11.8,   81.4,    0.23,    0.54,    0.0, -999.0
00:28:25,  965.6,   11.8,   81.3,    0.19,    0.48,    0.0, -999.0
00:28:30,  965.6,   11.8,   81.4,    0.08,    0.44,    0.0, -999.0
00:28:35,  965.6,   11.8,   81.6,    0.05,    0.51,    0.0, -999.0
00:28:40,  965.6,   11.8,   81.1,    0.16,    0.73,    0.0, -999.0
00:28:45,  965.6,   11.8,   81.2,    0.33,    0.82,    0.0, -999.0
00:28:50,  965.5,   11.8,   81.4,    0.56,    0.77,    0.0, -999.0
00:28:55,  965.5,   11.8,   81.4,    0.29,    0.83,    0.0, -999.0
00:29:00,  965.6,   11.8,   80.9,    0.22,    0.88,    0.0, -999.0
00:29:05,  965.5,   11.8,   81.7,   -0.10,    0.80,    0.0, -999.0
00:29:10,  965.5,   11.8,   81.3,   -0.02,    0.91,    0.0, -999.0
00:29:15,  965.6,   11.8,   81.2,   -0.09,    0.88,    0.0, -999.0
00:29:20,  965.6,   11.8,   81.6,   -0.33,    0.67,    0.0, -999.0
00:29:25,  965.6,   11.8,   81.2,   -0.21,    0.32,    0.0, -999.0
00:29:30,  965.6,   11.8,   81.3,    0.12,    0.46,    0.0, -999.0
00:29:35,  965.6,   11.8,   81.4,    0.08,    0.76,    0.0, -999.0
00:29:40,  965.5,   11.8,   81.3,   -0.07,    0.77,    0.0, -999.0