                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/01/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -27.3,  -32.3,  -29.4,  -32.8,  -30.6,  -32.5,  -34.3,  -34.4,  -34.5,  -36.0,  -37.7,  -36.2,  -36.8,  -40.3,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -28.8,  -32.4,  -32.8,  -33.7,  -33.2,  -35.4,  -36.8,  -34.1,  -37.2,  -37.5,  -36.9,  -36.3,  -36.3,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0
2001/01/22 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -27.9,  -32.0,  -30.4,  -30.7,  -30.6,  -34.0,  -37.3,  -34.3,  -35.3,  -35.8,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -28.6,  -32.9,  -30.8,  -31.0,  -34.4,  -35.8,  -38.7,  -34.8,  -34.5,  999.0,  -37.9,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -28.6,  -30.7,  -31.7,  -32.2,  -30.1,  -31.9,  -35.6,  -34.7,  -35.2,  -36.6,  -36.6,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 00:50,  999.0,  999.0,  999.0,  999.0,  -23.0,  -22.4,  -25.7,  -30.8,  -31.2,  -32.0,  -32.1,  -34.0,  -35.5,  -32.9,  -35.5,  -35.2,  -35.3,  -37.1,  999.0,  999.0,  -37.0,  999.0,  -40.6,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -27.1,  -31.8,  -31.1,  -31.5,  -33.3,  -32.4,  -36.5,  -33.5,  -36.0,  -36.5,  -34.1,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.2,  999.0,  999.0
2001/01/22 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -27.6,  -30.3,  -31.1,  -31.9,  -33.6,  -33.5,  -36.8,  -34.2,  -36.4,  -36.5,  -37.7,  999.0,  -38.1,  999.0,  999.0,  -40.8,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8
2001/01/22 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -26.4,  -30.5,  -32.2,  -32.6,  -34.6,  -34.2,  -38.0,  -34.2,  -33.2,  -34.3,  -36.1,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -37.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.3,  -31.3,  -32.3,  -31.3,  -33.2,  -33.7,  -36.3,  -33.7,  -36.0,  -36.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0
2001/01/22 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -25.8,  -30.6,  -30.1,  -31.3,  -31.4,  -30.6,  -36.4,  -33.1,  -36.8,  -36.5,  -36.2,  -38.4,  -36.8,  999.0,  -37.7,  999.0,  -41.2,  -36.8,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -26.6,  -29.8,  -29.1,  -32.0,  -35.4,  -34.0,  -39.7,  -34.6,  -36.1,  -40.4,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -37.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -34.5,  -35.4,  -35.1,  -35.9,  -34.6,  -35.7
2001/01/22 02:00,  999.0,  999.0,  999.0,  999.0,  -29.7,  -23.5,  -24.0,  -30.4,  -29.6,  -31.0,  -32.7,  -32.3,  -36.5,  -33.3,  -35.2,  -35.3,  -36.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -35.4,  -32.6,  -35.5,  -36.3,  -36.6,  -35.8,  -36.0,  -35.9,  -34.1,  -35.6,  -34.2,  -34.4,  -34.9,  -34.5,  -37.2,  -36.7
2001/01/22 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -25.3,  -31.1,  -31.6,  -31.2,  -32.2,  -31.4,  -35.9,  -34.8,  -35.7,  -36.6,  -34.8,  999.0,  -37.0,  -37.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.0,  999.0,  999.0,  999.0,  -36.9,  -36.5,  -38.8,  -37.9,  -40.0,  -36.9,  -35.8,  -36.0,  -39.3,  999.0,  -36.7
2001/01/22 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -28.2,  -32.1,  -31.4,  -31.1,  -32.7,  -35.0,  999.0,  -34.7,  -37.3,  -35.4,  999.0,  -36.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -28.1,  -29.2,  -30.7,  -31.0,  -32.1,  -31.3,  -34.5,  -33.7,  -34.9,  -35.9,  -36.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -41.2,  999.0,  999.0,  999.0
2001/01/22 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -27.0,  -29.2,  -31.1,  -31.5,  -34.5,  -34.2,  999.0,  -33.3,  -35.8,  -37.6,  -38.8,  999.0,  999.0,  -39.1,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -26.5,  -28.9,  -30.9,  -30.6,  -34.4,  -32.5,  -35.2,  -33.5,  -34.6,  -36.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0
2001/01/22 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -27.8,  -31.2,  -31.4,  -31.2,  -30.4,  -32.7,  -36.1,  -33.3,  -34.4,  -36.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  -37.1,  999.0,  -38.0,  -37.8,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -27.6,  -31.0,  -31.4,  -31.4,  -28.7,  -31.1,  -34.4,  -33.1,  -34.5,  -35.6,  -36.8,  -37.8,  -37.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0
2001/01/22 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -28.6,  -31.3,  -30.6,  -29.6,  -33.2,  -35.6,  -37.4,  -35.0,  -35.5,  -36.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  -34.7,  -37.5,  -37.4,  999.0,  -37.6,  999.0,  -44.5,  -41.8,  -39.5,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -41.4,  -40.7,  999.0
2001/01/22 03:30,  999.0,  999.0,  999.0,  999.0,  -37.7,  -23.7,  -28.7,  -30.8,  -31.9,  -30.9,  -32.2,  -33.5,  -33.9,  -33.9,  -35.3,  -36.5,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -28.7,  -32.0,  -29.2,  -30.1,  -33.5,  -33.1,  -35.9,  -34.5,  -36.0,  -34.7,  -37.2,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -29.7,  -32.2,  -31.4,  -31.9,  -28.4,  -30.0,  -37.0,  -34.0,  -35.8,  -35.3,  -35.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -28.7,  -30.3,  -32.1,  -31.6,  -28.7,  -33.1,  -37.2,  -34.4,  -35.0,  -37.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  -38.4,  -36.1,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -28.8,  -32.0,  -33.1,  -32.8,  -33.9,  -34.6,  -35.1,  -33.8,  -36.7,  999.0,  -36.8,  -33.3,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0
2001/01/22 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -30.3,  -31.3,  -32.8,  -32.0,  -33.8,  -33.3,  -37.4,  -34.3,  -36.8,  -36.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -33.6,  -38.4,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -40.5,  999.0,  999.0,  -37.9,  999.0,  -47.2,  999.0
2001/01/22 04:30,  999.0,  999.0,  999.0,  999.0,  -32.7,  -22.3,  -26.4,  -28.2,  -31.1,  -32.3,  -33.5,  -33.8,  999.0,  -33.9,  -33.4,  -34.7,  -33.5,  -36.8,  999.0,  -37.8,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.2,  -41.2,  -40.5,  -41.7,  -41.8,  -41.4
2001/01/22 04:40,  999.0,  999.0,  999.0,  999.0,  -37.8,  -23.4,  -30.2,  -31.9,  -30.7,  -31.8,  -35.5,  -34.7,  999.0,  -34.8,  -38.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -48.0,  -42.9,  999.0
2001/01/22 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -26.9,  -29.4,  -31.1,  -31.7,  -32.8,  -30.1,  -38.3,  -33.9,  -35.0,  -38.1,  -35.4,  -35.8,  -37.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0
2001/01/22 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -30.0,  -29.9,  -32.9,  -32.1,  -32.0,  -33.7,  -35.5,  -35.9,  -34.6,  -35.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -38.1,  -35.8,  999.0,  -38.6,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -30.4,  -31.6,  -31.8,  -32.5,  -32.5,  -33.6,  -35.8,  -34.3,  -34.8,  -37.1,  -33.6,  -36.9,  -36.6,  -37.9,  999.0,  999.0,  -37.1,  999.0,  -37.1,  999.0,  -38.6,  -39.5,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -31.5,  -32.1,  -31.9,  -33.3,  -31.5,  -35.1,  -35.1,  -33.6,  -37.3,  -35.4,  -37.5,  -36.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -30.1,  -29.0,  -28.7,  -30.8,  -31.7,  -33.0,  -34.4,  -32.9,  -35.2,  -37.0,  -37.8,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0
2001/01/22 05:40,  999.0,  999.0,  999.0,  999.0,  -34.7,  -22.1,  -29.0,  -27.5,  -29.2,  -25.4,  -24.4,  -24.6,  -26.7,  -28.7,  -23.0,  -28.2,  -36.0,  -37.9,  -36.7,  -32.1,  -36.4,  -37.9,  -38.7,  -31.7,  999.0,  999.0,  -37.2,  -36.5,  -39.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -40.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -27.7,  -28.1,  -28.3,  -24.4,  -30.3,  -35.6,  -26.2,  -30.3,  -28.6,  -31.0,  -29.1,  -31.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  -36.9,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 06:00,  999.0,  999.0,  999.0,  999.0,  -28.9,  -20.9,  -25.7,  -19.7,  -27.2,  -25.0,  -24.7,  -29.5,  -34.5,  -31.7,  -36.1,  -35.6,  -35.3,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -28.5,  -29.3,  -31.9,  -31.5,  999.0,  -35.0,  999.0,  -34.7,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -21.1,  -25.6,  -24.4,  -28.2,  -32.8,  999.0,  -30.7,  -32.3,  -37.9,  -36.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/22 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0