                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/01/08 00:00,  -40.6,  -29.9,  999.0,  -32.1,  -35.1,  -31.5,  -34.4,  -37.3,  -36.7,  -37.9,  -36.2,  -39.3,  -39.4,  -40.7,  -42.2,  -48.6,  -47.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 00:10,  -32.2,  -28.5,  -30.0,  -31.7,  -35.5,  -36.2,  -40.0,  -41.0,  -38.5,  -38.1,  -45.8,  -41.1,  -45.8,  -47.6,  -46.5,  999.0,  999.0,  -48.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 00:20,  -31.2,  -28.2,  -32.7,  -33.6,  -28.8,  -31.7,  -35.8,  -35.8,  -37.9,  -41.8,  -41.7,  -43.1,  -46.7,  -48.1,  -43.5,  999.0,  999.0,  -47.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -53.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -54.2,  999.0
1995/01/08 00:30,  -38.0,  -28.5,  -29.7,  -28.8,  -35.4,  -34.2,  -37.4,  -35.0,  -39.3,  -42.0,  -43.6,  -46.4,  -45.5,  -49.4,  -46.3,  -46.8,  999.0,  -49.7,  -46.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 00:40,  -40.4,  -27.2,  -32.9,  -31.6,  -33.6,  -34.9,  -40.9,  -42.4,  -39.6,  -42.3,  -44.1,  -42.9,  -46.9,  -48.6,  -49.0,  999.0,  999.0,  -48.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 00:50,  -38.3,  -26.8,  -34.0,  -33.0,  -35.0,  -36.9,  -39.3,  -41.9,  -39.9,  -39.6,  -42.3,  -44.9,  -44.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 01:00,  -41.9,  -29.0,  -31.2,  -34.2,  -32.0,  -31.9,  -36.2,  -34.2,  -37.3,  -39.1,  -39.7,  -45.5,  -47.5,  -47.4,  -50.0,  -47.5,  -49.5,  -47.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 01:10,  -42.4,  -28.4,  -29.1,  -33.6,  -35.0,  -32.2,  -33.8,  -32.7,  -40.3,  -43.3,  -41.0,  -38.7,  -45.8,  -46.2,  -45.6,  -48.0,  -47.1,  -43.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1995/01/08 01:20,  -42.8,  -32.2,  -34.5,  -32.9,  -31.9,  -34.3,  -39.0,  -44.4,  -42.9,  -44.2,  -38.3,  -47.2,  -48.8,  -46.5,  -47.1,  -46.7,  -49.4,  -45.5,  -47.8,  -45.2,  999.0,  -50.6,  -51.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.2,  -49.0,  -48.1,  -45.5,  -45.6
1995/01/08 01:30,  -34.7,  -30.3,  -30.2,  -33.8,  -36.2,  -34.4,  -38.0,  -42.7,  -43.9,  -44.1,  -43.6,  -47.4,  -47.7,  -50.3,  -49.1,  -45.5,  -47.2,  -46.4,  -47.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.8,  -44.9,  -42.8,  -38.9,  -39.9,  -40.1
1995/01/08 01:40,  999.0,  -30.6,  -28.0,  -28.3,  -33.1,  -33.2,  -34.0,  -38.1,  -40.5,  -44.2,  -43.7,  -48.1,  -49.6,  -47.2,  -48.5,  -44.3,  -47.2,  -51.4,  -46.9,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.7,  -43.8,  -42.4,  -40.9,  -44.3,  -40.5,  -40.7,  -44.7,  -50.0
1995/01/08 01:50,  -43.2,  -24.5,  -27.7,  -28.4,  -33.0,  -28.5,  -31.8,  -36.3,  -41.1,  -40.4,  -41.5,  -44.9,  999.0,  -49.5,  -49.3,  -47.4,  -49.4,  999.0,  999.0,  -47.7,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.8,  -48.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  -52.4
1995/01/08 02:00,  -23.3,  -27.1,  -27.6,  -31.1,  -32.6,  -36.9,  -36.0,  -38.0,  -37.0,  -42.2,  -43.8,  -45.7,  -48.5,  -48.6,  -52.1,  -48.1,  999.0,  999.0,  999.0,  -52.7,  -48.2,  -49.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
1995/01/08 02:10,  999.0,  -22.0,  -28.3,  -28.1,  -28.0,  -39.1,  -34.1,  -33.8,  -37.2,  -39.7,  -41.8,  -48.6,  -46.2,  -48.0,  -49.6,  999.0,  999.0,  -51.3,  999.0,  -48.0,  -47.1,  -49.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -55.7,  999.0
1995/01/08 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -35.8,  -34.1,  -38.8,  -39.6,  -44.2,  -46.3,  -43.0,  -46.8,  999.0,  -53.6,  -54.3,  999.0,  -50.4,  -48.8,  -48.5,  -45.1,  -48.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
1995/01/08 02:30,  999.0,  -27.9,  -26.0,  -30.4,  -28.1,  -29.8,  -34.3,  -36.6,  -42.9,  -42.2,  -39.0,  -46.8,  -50.2,  999.0,  -50.4,  -50.4,  -51.5,  -52.9,  -52.5,  999.0,  -46.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -49.5
1995/01/08 02:40,  -29.2,  -20.2,  -24.0,  999.0,  -10.0,  -25.5,  -29.2,  -34.4,  -42.6,  -40.6,  -40.4,  -40.2,  -44.7,  -50.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -45.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1995/01/08 02:50,  -21.2,  -25.3,  -27.9,  -25.7,  999.0,  999.0,  -30.0,  -36.9,  -40.6,  -45.4,  -44.6,  -45.1,  -42.4,  -42.1,  -43.4,  -44.9,  999.0,  999.0,  999.0,  -43.0,  -45.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -57.8,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0
1995/01/08 03:00,  -35.9,  -25.1,  -29.6,  -31.7,  -31.8,  -31.1,  -33.6,  -40.0,  -41.8,  -36.9,  -48.0,  -47.1,  -45.8,  -47.7,  -46.2,  -50.0,  999.0,  -42.3,  -44.4,  -49.8,  -44.5,  -45.6,  999.0,  -52.6,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -57.9,  999.0,  -58.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0
1995/01/08 03:10,  -37.2,  -36.4,  999.0,  -28.7,  -29.0,  -28.8,  -36.0,  -38.7,  -43.2,  -44.3,  -46.7,  -47.5,  -44.3,  -47.1,  -48.2,  -48.0,  999.0,  -41.6,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0
1995/01/08 03:20,  -35.7,  -24.2,  -30.8,  -28.8,  -27.5,  -34.1,  -39.6,  -30.2,  -39.5,  -38.0,  -42.5,  -43.3,  -44.5,  -49.5,  -49.0,  -48.7,  -42.2,  -44.2,  999.0,  -47.9,  -42.6,  -49.0,  -48.0,  -52.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1995/01/08 03:30,  999.0,  -26.2,  -29.1,  -29.2,  -31.2,  -29.7,  -32.1,  -39.1,  -39.6,  -42.5,  -38.8,  -43.9,  -47.3,  -47.9,  -43.5,  -48.5,  -40.8,  -47.8,  999.0,  -48.6,  -48.2,  -50.0,  -47.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0
1995/01/08 03:40,  -29.4,  -28.6,  -27.5,  -34.0,  -32.7,  -26.9,  -32.1,  -32.3,  -39.8,  -41.1,  -43.9,  -41.8,  -43.8,  -45.2,  -47.1,  -47.2,  -48.9,  -46.8,  -49.3,  -49.2,  -49.0,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 03:50,  -34.7,  -25.6,  -28.2,  -32.1,  -25.2,  -24.8,  -32.1,  -37.8,  -35.5,  -38.5,  -40.9,  -40.2,  -40.1,  -49.6,  -46.0,  -49.2,  -46.1,  -48.3,  -47.1,  -48.4,  -45.9,  -48.7,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
1995/01/08 04:00,  -41.3,  -22.6,  -17.5,  -22.9,  999.0,  -27.3,  -37.5,  -37.4,  -39.3,  -42.3,  -45.7,  999.0,  -43.5,  -43.4,  -42.9,  -46.6,  -43.6,  -44.4,  -47.3,  -48.3,  -47.5,  -44.7,  -48.4,  -49.1,  -46.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 04:10,  -33.0,  -24.1,  -15.4,  -24.2,  -28.8,  -20.1,  -36.6,  -33.2,  -36.9,  -42.0,  -44.0,  -42.3,  -46.7,  999.0,  -47.4,  -45.5,  -46.6,  -48.3,  999.0,  -46.6,  -46.7,  -47.2,  -48.4,  -45.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 04:20,  -30.1,  -23.6,  -26.2,  -21.6,  -29.8,  -31.3,  -38.4,  -38.4,  -37.4,  -39.8,  -44.4,  -44.8,  -46.3,  999.0,  -49.1,  -47.9,  -47.5,  -47.2,  -46.6,  -47.6,  -48.5,  -46.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -38.2,  999.0,  -42.6,  -44.5,  999.0,  999.0,  -43.2,  999.0,  -43.5,  -43.7,  999.0
1995/01/08 04:30,  -36.8,  -25.6,  -27.0,  -28.3,  -21.3,  -33.2,  -33.9,  -36.2,  -40.0,  -42.5,  -45.9,  -48.1,  -50.4,  -48.1,  -45.8,  -44.9,  -44.8,  -45.5,  -49.3,  -48.2,  -47.5,  -48.7,  -48.2,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 04:40,  -37.3,  -23.4,  -25.0,  -23.4,  999.0,  -30.3,  -30.3,  -36.8,  -39.0,  -40.1,  -41.6,  -42.9,  -44.6,  -48.3,  -46.7,  -45.5,  -44.9,  -48.9,  -50.7,  -51.0,  -45.5,  -46.7,  -51.3,  -50.1,  -47.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 04:50,  -31.4,  -26.8,  -25.3,  -23.5,  -28.0,  -36.0,  -31.8,  -38.0,  -38.2,  -38.7,  -45.5,  -46.3,  999.0,  999.0,  999.0,  -49.0,  -45.2,  999.0,  999.0,  999.0,  -48.7,  -51.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -56.1,  999.0,  -59.6,  999.0,  999.0,  -56.9,  -59.6,  999.0,  -59.3,  -55.1,  999.0,  999.0,  -56.9,  -58.7,  999.0,  999.0,  -59.2,  -58.8,  -58.5,  -59.7,  -59.5,  -59.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0
1995/01/08 05:00,  -39.7,  -27.0,  -23.6,  -28.3,  -27.9,  -32.9,  -38.6,  -40.0,  -35.8,  -40.0,  -40.6,  999.0,  -48.2,  -48.4,  -48.8,  -47.2,  -49.9,  999.0,  999.0,  -49.0,  -48.8,  -48.8,  -48.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -58.9,  -58.7,  999.0,  -58.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 05:10,  -44.7,  -24.4,  -24.1,  -25.4,  -36.1,  -39.1,  -37.5,  -38.9,  -39.2,  -42.0,  -46.0,  -49.9,  -49.2,  -47.2,  -48.9,  -49.0,  -50.0,  -49.7,  999.0,  999.0,  999.0,  -50.1,  -50.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 05:20,  -38.7,  -30.8,  -26.9,  -29.0,  -40.0,  -40.4,  -42.0,  -40.7,  -43.8,  -43.7,  -44.3,  -48.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.7,  -49.7,  999.0,  999.0,  -48.9,  -47.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -57.7,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 05:30,  -40.7,  -24.3,  -27.1,  -29.6,  -38.3,  -39.4,  -39.0,  -40.1,  -44.4,  -43.4,  -42.4,  -45.9,  -48.6,  -49.4,  -49.9,  -50.9,  -50.1,  -50.9,  999.0,  -49.9,  -48.8,  -50.6,  999.0,  999.0,  999.0,  -49.3,  -57.8,  -50.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -56.5
1995/01/08 05:40,  -42.8,  -26.0,  -27.5,  -29.9,  -36.1,  -38.1,  -38.5,  -41.1,  -41.7,  -41.9,  -41.4,  -43.3,  -49.4,  -48.6,  -51.1,  999.0,  -49.6,  -50.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -48.7,  -51.5,  -49.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -56.3,  999.0,  -57.1,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0
1995/01/08 05:50,  999.0,  -21.1,  -22.7,  -23.0,  -32.0,  -35.5,  -36.7,  -41.5,  -42.7,  -50.4,  -42.9,  -38.3,  -41.3,  -48.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -52.9,  999.0,  999.0,  999.0,  -59.8,  -59.1,  999.0,  999.0,  -49.6,  999.0,  999.0
1995/01/08 06:00,  -32.4,  999.0,  999.0,  999.0,  -25.1,  -33.1,  -36.9,  -40.6,  -41.1,  -41.8,  -43.3,  -45.5,  -46.5,  -43.1,  -45.8,  -47.7,  999.0,  -50.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 06:10,  -31.4,  999.0,  -23.3,  -21.8,  -22.9,  -29.1,  -35.0,  -36.3,  -40.0,  -40.0,  -41.0,  -43.7,  -48.0,  -47.8,  -45.5,  -48.1,  999.0,  999.0,  999.0,  -51.7,  -42.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.8,  999.0,  999.0
1995/01/08 06:20,  -25.0,  -22.4,  -24.8,  -32.0,  -30.4,  -29.1,  -36.3,  -41.7,  -41.8,  -39.4,  -44.7,  -42.9,  999.0,  -49.9,  -48.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 06:30,  -20.8,  -20.2,  -26.6,  -29.7,  -30.1,  -28.7,  -34.6,  -34.6,  -39.7,  -43.4,  -43.8,  -44.7,  -49.9,  -48.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 06:40,  -36.8,  -30.4,  -27.5,  -31.9,  -29.8,  -29.7,  -29.5,  -37.0,  -42.4,  -43.2,  -43.2,  -41.0,  -43.0,  -51.2,  -47.3,  -46.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 06:50,  -39.0,  -27.4,  -33.7,  -24.9,  -29.8,  -30.5,  -31.1,  -34.6,  -44.3,  -39.4,  -53.9,  -44.9,  -41.9,  999.0,  -49.9,  -48.4,  999.0,  -47.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 07:00,  -27.0,  -29.3,  -33.2,  -35.5,  -35.5,  -31.8,  -31.9,  -38.4,  -43.1,  -41.1,  -44.4,  -47.5,  -46.1,  -43.7,  -44.2,  -46.5,  999.0,  -51.1,  999.0,  -53.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  -55.0,  999.0,  999.0
1995/01/08 07:10,  -37.7,  -27.8,  -32.2,  -37.1,  -34.7,  -30.2,  -37.3,  -34.2,  -39.4,  -42.2,  -45.4,  -43.2,  -46.8,  -39.8,  -44.2,  -49.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0
1995/01/08 07:20,  -44.0,  -35.5,  -37.7,  -33.5,  -30.8,  -32.4,  -35.2,  -42.4,  -46.3,  -44.1,  -44.6,  -43.2,  -46.7,  -50.9,  -44.8,  -43.2,  -45.6,  999.0,  -48.4,  -46.3,  -51.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -59.2,  -59.8,  999.0,  -56.9,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  -64.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 07:30,  -41.9,  -23.5,  -33.2,  -33.8,  -34.1,  -31.7,  -38.3,  -41.4,  -44.0,  -47.4,  -44.8,  -47.0,  -45.1,  -48.4,  -44.8,  -40.3,  -45.3,  -48.8,  -48.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -51.3,  999.0,  999.0,  -55.6,  -54.4,  999.0,  -56.7,  -57.8,  999.0,  999.0,  -61.0,  -61.7,  -62.3,  -61.8,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 07:40,  -38.0,  -30.0,  -32.4,  -33.5,  -32.3,  -31.4,  -33.5,  -40.3,  -47.9,  -36.3,  -45.9,  -44.1,  999.0,  -47.9,  -46.8,  999.0,  -48.0,  -45.8,  -48.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/08 07:50,  -38.7,  -32.7,  -34.6,  -36.3,  -34.4,  -32.7,  -33.2,  -40.8,  -44.6,  -44.5,  -42.3,  -48.2,  999.0,  -44.6,  -43.5,  999.0,  999.0,  -46.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0