                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/10 00:00,   19.4,   21.3,   16.6,   15.2,  999.0,    4.2,    1.7,  999.0,  999.0,  999.0,    2.2,   -0.6,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 00:10,   16.5,   14.5,   16.2,   15.0,    2.9,    1.1,    3.4,  999.0,  999.0,  999.0,    2.6,   -0.3,   -3.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 00:20,   15.0,   19.0,   17.7,   14.4,    8.4,    0.2,    5.9,    1.6,    2.1,   -1.1,    2.4,   -0.8,   -2.9,   -2.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 00:30,   21.2,   20.5,   19.4,   15.5,   12.5,    2.6,    3.8,    0.9,  999.0,   -1.9,    2.7,   -0.8,  999.0,   -3.0,   -3.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 00:40,   15.8,   18.0,   16.5,   12.8,   12.9,    3.4,    1.7,   -0.1,  999.0,   -1.9,   -0.3,   -0.7,    1.2,   -1.0,   -2.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 00:50,   13.5,   20.6,   17.0,    8.5,   10.0,    4.3,    2.2,    2.1,    9.4,  999.0,    3.5,    0.8,    2.5,   -3.3,   -0.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:00,   17.1,   21.4,   16.8,   10.4,    9.6,    8.9,    5.3,    3.5,    5.5,    6.5,    5.4,    1.5,    0.6,   -0.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:10,   29.4,   18.1,   17.2,    9.3,   11.4,   10.1,    6.0,    4.2,    5.5,    7.8,    5.3,    8.3,    1.5,    0.8,    3.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:20,   17.1,   10.5,   16.1,   13.6,    6.7,    7.3,    6.2,    4.8,    5.3,    6.8,    4.5,    5.6,    1.5,    1.9,    6.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:30,   19.9,   12.7,   21.4,   13.0,    9.7,   13.1,   10.8,    9.7,    8.5,    7.8,    7.0,    7.1,    4.9,    7.8,    6.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:40,   21.2,   17.2,   17.8,   15.1,    8.0,   11.8,    8.0,    8.1,   10.3,    7.8,    6.8,    5.0,    0.5,    3.6,    6.0,    0.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 01:50,   22.7,   16.9,   17.7,   19.4,    8.8,    8.3,    6.8,    8.2,    9.1,    7.9,    1.6,   -3.3,  999.0,   -1.1,    1.4,   -1.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:00,   21.9,   24.0,   16.7,    7.8,   11.5,   10.6,    6.7,    4.4,    7.4,    4.3,   -2.6,    3.6,   -4.3,    3.5,    4.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:10,   23.6,   18.0,   14.5,   10.7,   13.9,    7.2,   12.9,    1.6,    7.9,    7.7,   -0.2,    5.0,    0.2,    0.9,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:20,   23.2,   19.4,   13.0,   10.5,   10.5,    5.6,    8.7,    1.9,    3.8,  999.0,   -2.4,    3.8,    1.0,    2.4,    4.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:30,   21.4,   19.0,   15.0,   16.6,   12.0,    3.3,    3.0,  999.0,   -0.8,    3.9,   -2.5,   -0.9,   -4.7,    5.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:40,   20.0,   19.8,   16.3,   15.9,   15.9,    8.2,    2.0,    2.8,    0.3,    3.4,    2.1,   -0.7,    1.3,    0.1,    0.1,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 02:50,   24.5,   22.1,   14.5,   12.7,   11.9,    8.2,    1.7,    0.2,    0.6,    7.2,    9.0,    1.1,    1.3,    1.3,    2.9,    2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:00,   24.5,   22.2,   14.1,   12.1,   12.8,   10.7,    5.3,    1.1,    1.9,    3.5,    9.1,   10.5,    7.1,    7.7,    5.4,    4.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:10,   23.8,   22.4,   19.3,   14.5,   11.1,    9.9,   11.1,    7.7,    4.0,    9.7,   12.7,   20.7,    6.5,   10.1,    9.5,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:20,   22.6,   19.6,   14.9,   13.1,    8.6,   11.3,    8.2,    7.8,    5.9,    6.9,   12.0,    9.6,    2.4,    5.7,    8.4,    7.7,   -1.2,  999.0,   -1.2,  999.0,   -3.4,   -2.4,  999.0,   -1.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:30,   22.7,   18.2,   18.4,    9.3,    9.1,   11.3,    8.0,    6.9,    7.5,    8.2,    5.8,    8.8,    8.0,    5.0,    3.6,   -1.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:40,   20.6,   21.5,   15.8,   13.0,   12.2,   12.3,    9.4,   10.4,    9.8,    8.6,   12.2,   10.1,   10.6,    8.7,    6.5,    3.5,   -0.6,  999.0,   -1.1,  999.0,  999.0,   -2.8,  999.0,   -1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 03:50,   19.7,   21.4,   19.7,   17.9,   15.2,   12.3,    8.5,    4.7,    7.6,    5.6,    7.5,   10.6,   13.4,    9.4,    7.1,    4.1,    0.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:00,   24.9,   23.2,   19.9,   17.1,   12.0,   10.5,    9.4,    8.3,    5.7,    7.6,    4.4,    4.1,    8.1,    9.2,    3.8,    8.1,  999.0,  999.0,   -3.1,   -3.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:10,   26.1,   21.7,   17.0,   15.6,   14.9,   12.8,   11.1,   12.3,    7.8,    5.8,    2.5,    3.6,    5.7,    8.3,    6.3,    4.3,    0.6,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2007/02/10 04:20,   26.0,   22.7,   19.1,   14.4,   12.5,   10.9,    7.3,    8.6,    8.0,    5.5,    3.4,    7.2,    9.9,    9.2,    7.4,    2.8,  999.0,   -3.9,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:30,   25.2,   22.8,   17.6,   13.6,   10.4,    7.7,    5.7,    5.6,    3.9,    1.8,  999.0,    3.9,    6.6,    3.7,    2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:40,   26.6,   24.1,   21.3,   15.6,   11.7,    8.6,    0.7,    3.1,    5.5,    0.2,   12.3,    6.0,    1.1,    2.6,    0.4,   -2.2,    0.3,  999.0,   -2.9,  999.0,   -0.6,   -1.2,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 04:50,   23.7,   24.1,   20.4,   16.5,   12.9,    9.3,    8.0,    6.7,    4.5,    9.9,    9.3,    2.3,   -0.6,    0.8,    0.2,    1.0,   -1.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 05:00,   23.5,   22.3,   22.0,   14.3,   10.8,    5.4,   11.1,    8.9,    2.3,    1.2,    5.0,    6.2,    2.2,   -1.6,    1.3,    1.5,   -0.6,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 05:10,   19.6,   20.5,   21.1,   16.2,   17.2,    9.0,    0.1,    6.2,    5.6,    2.4,    5.2,    3.9,    4.6,   -2.4,   -2.0,    0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2007/02/10 05:20,   21.8,   19.1,   19.8,   15.6,   19.6,   14.6,   13.0,    8.1,    8.6,    8.1,    6.1,   -0.1,   10.5,    0.6,   -0.6,   -0.3,   -0.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2007/02/10 05:30,   20.3,   21.4,   20.8,   17.6,   18.1,   17.5,    7.2,    0.8,   -0.1,    2.6,    2.8,    3.8,    4.9,   -0.7,    0.8,    1.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 05:40,   21.6,   21.2,   26.0,   22.2,   18.2,   16.8,   13.2,   20.2,   11.9,    6.5,    7.4,    3.8,   -2.2,   -2.0,   -1.0,    0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 05:50,   26.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,   -1.0,   -2.3,   -3.6,    4.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.8,  999.0,  999.0
2007/02/10 06:00,   26.5,   21.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,   11.7,    9.5,    3.5,    3.5,   -0.5,    2.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 06:10,   22.0,   26.1,   31.9,   19.2,  999.0,   19.5,   11.6,    8.6,    5.8,    2.4,    2.3,    2.0,    0.3,    1.4,    0.0,    3.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -1.5,  999.0,  999.0,   -0.6
2007/02/10 06:20,   25.3,   22.6,  999.0,   29.3,   15.4,   16.0,   13.2,   13.1,   11.6,   11.5,    8.4,    4.7,    3.4,    1.7,    4.9,    6.2,   -0.5,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.8,   -2.4,    0.0,   -0.1,  999.0,   -1.7,  999.0,  999.0
2007/02/10 06:30,   24.3,   19.5,   22.5,   21.2,  999.0,  999.0,   13.7,   12.9,    5.4,  999.0,    6.4,    2.8,    1.6,    1.2,    2.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.0,  999.0,   -4.1,  999.0,  999.0
2007/02/10 06:40,   23.9,   16.0,   13.5,   15.0,   13.6,   22.5,   14.5,   11.0,    7.3,    5.4,    1.7,    2.7,    4.3,    0.9,    2.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.5,  999.0,  999.0,  999.0,  999.0
2007/02/10 06:50,   23.4,   17.2,   13.9,   10.4,    8.7,   14.7,    7.6,    8.2,    8.9,    2.0,    4.2,    7.2,    6.5,    2.4,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:00,   17.5,   15.4,   14.4,   10.6,    6.5,    6.2,    8.5,   10.1,    5.4,    0.2,   -1.6,   -1.1,    2.0,   -2.2,    0.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:10,   22.4,   16.5,   12.7,   10.7,    8.2,    9.9,    9.0,    6.9,    3.5,    2.0,    6.4,   -0.5,  999.0,   -0.2,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:20,   21.4,   16.6,   12.8,    9.3,    7.9,    8.4,    8.7,   11.7,    7.1,   -1.0,    0.5,   -0.9,   -2.6,   -2.7,    1.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:30,   21.0,   14.9,   13.3,   10.2,    6.8,   12.6,    5.9,    6.9,   -0.4,  999.0,   -1.7,   -0.3,   -4.6,  999.0,    1.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:40,   21.5,   18.1,   14.6,   13.5,   13.8,    9.2,    6.6,    9.5,   -0.4,   -2.1,   -6.5,    3.4,  999.0,   -3.1,    0.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 07:50,   19.2,   17.2,   15.7,   15.6,   11.7,   10.6,   13.5,   10.7,    2.8,   -1.6,   -0.9,   -0.4,   -1.6,   -2.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:00,   22.6,   17.6,   15.7,   14.6,   10.2,    9.9,   12.6,    9.0,    0.8,   -0.3,   -3.5,   -2.4,  999.0,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:10,   21.9,   17.8,   18.3,   17.1,   13.0,   11.8,   17.0,   11.3,    5.1,    0.0,    0.4,   -2.7,   -6.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -3.4,   -2.0,  999.0,   -3.3,  999.0
2007/02/10 08:20,   22.0,   17.4,   20.3,   16.9,    7.4,    2.7,    6.5,    4.1,    0.5,   -1.2,   -1.8,   -4.8,    2.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:30,   22.2,   18.1,   16.3,   16.7,   17.8,   14.4,    9.8,    4.8,    0.2,   -3.2,   -2.3,  999.0,    2.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:40,   21.1,   16.5,   16.4,   15.4,   16.3,   14.2,   13.7,    8.9,    4.3,   -1.4,   -0.2,   -1.7,    4.0,   -0.8,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 08:50,   19.1,   18.0,   15.3,   17.0,   14.9,   13.6,   10.5,    3.9,    2.5,   -1.2,    0.8,    2.6,    2.7,   -2.6,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -2.5,   -2.5,  999.0,  999.0
2007/02/10 09:00,   19.0,   14.5,   13.2,   16.5,   13.8,   11.0,   10.5,    8.5,   10.9,    5.7,    1.8,    1.8,    4.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:10,   20.5,   16.7,   12.5,   13.5,   13.2,   12.4,    8.9,   11.6,    9.1,    5.1,    2.1,    4.2,    8.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:20,   21.8,   16.8,   17.2,   16.4,   12.9,   10.3,   15.3,   13.7,    7.3,    5.6,    5.3,    9.5,    7.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:30,   21.3,   16.2,   16.1,   14.9,   12.9,   11.0,   12.9,   13.5,    7.1,    5.6,    2.3,   12.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:40,   20.3,   11.9,   14.7,   15.1,   11.3,    8.3,   10.8,   16.1,    7.9,    4.3,    0.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 09:50,   20.6,   16.2,   15.5,   15.2,   13.4,   12.8,   15.0,    7.9,    2.5,    2.6,    3.0,    7.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 10:00,   21.8,   18.4,   16.3,   17.5,   15.8,   14.5,   13.9,    5.9,    6.0,    4.6,    3.9,    6.9,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.6,   -3.0,  999.0,   -2.7,   -2.3,   -3.0,    0.3,   -0.6,   -2.9,   -0.5,  999.0,  999.0,  999.0
2007/02/10 10:10,   22.2,   17.2,   15.2,   17.0,   14.2,   13.5,   13.9,   10.1,    3.0,    3.7,    5.1,    7.4,  999.0,  999.0,  999.0,   -0.5,   -1.1,   -3.5,  999.0,  999.0,   -3.5,   -0.1,  999.0,   -0.4,   -1.1,   -3.3,  999.0,  999.0,  999.0,  999.0
2007/02/10 10:20,   22.0,   16.7,   15.2,   14.3,   13.7,   13.5,   14.5,   15.6,    9.0,    2.7,    9.3,    1.6,  999.0,    0.7,  999.0,   -1.1,  999.0,  999.0,   -2.1,  999.0,  999.0,   -2.7,   -3.8,   -0.8,   -0.7,   -2.2,   -2.2,  999.0,  999.0,  999.0
2007/02/10 10:30,   23.9,   20.6,   17.0,   18.2,   16.1,   12.5,   17.5,   16.4,    5.7,    3.0,    7.6,    5.7,  999.0,   -0.4,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.0,   -4.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 10:40,   22.1,   15.6,   14.9,   16.8,   14.0,   13.0,   12.3,   14.8,   13.7,    5.4,    9.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 10:50,   22.2,   18.3,   17.9,   15.3,   13.8,   14.7,   14.4,   17.6,   13.1,    3.1,    7.8,   10.8,  999.0,   -2.6,  999.0,   -3.4,    0.7,  999.0,   -2.4,  999.0,  999.0,   -3.0,   -1.3,   -1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:00,   23.6,   16.8,   18.1,   18.3,   16.9,   11.9,   12.4,   12.5,   12.9,    5.6,    9.2,   11.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:10,   25.2,   18.2,   15.9,   14.3,   14.4,   13.9,   11.4,   14.4,   13.5,    5.7,   11.5,   11.2,    5.9,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:20,   21.6,   19.3,   16.4,   15.6,   15.3,   12.6,    8.1,   11.4,   14.6,    9.4,    6.5,   12.0,    7.2,   -1.8,   -1.3,    0.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:30,   19.8,   14.8,   13.5,   13.0,   13.3,   10.1,    8.5,   12.2,   14.7,    5.8,    7.7,    9.3,    7.7,  999.0,  999.0,   -0.4,   -1.8,  999.0,   -1.7,   -1.0,  999.0,  999.0,  999.0,   -2.2,   -1.2,  999.0,   -1.5,  999.0,  999.0,  999.0
2007/02/10 11:40,   22.3,   20.0,   16.5,   17.3,   14.7,    9.2,    3.2,    8.9,   14.8,    7.5,    3.9,    9.7,    7.8,  999.0,  999.0,  999.0,  999.0,   -3.8,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 11:50,   22.6,   16.3,   17.1,   13.1,   13.7,   11.9,    9.6,   13.0,   13.8,    6.9,    4.0,    8.2,    4.3,  999.0,   -3.2,    0.8,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,    0.5,   -2.4,  999.0,  999.0,   -1.7,  999.0,  999.0
2007/02/10 12:00,   20.8,   15.3,   14.1,   11.0,   10.7,    9.8,   13.6,   18.6,   12.4,    5.9,    3.1,    5.3,    4.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 12:10,   20.4,   13.5,   10.4,   10.1,   13.5,   14.2,   13.1,   16.8,   14.1,    6.5,   -1.1,    1.4,    6.0,   -0.9,   -2.4,    0.4,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 12:20,   21.2,   15.7,    9.1,    7.4,   10.7,   10.8,   12.3,   20.1,    9.4,    5.5,    2.3,    3.6,    5.5,   -1.3,   -2.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -1.1,    0.2,  999.0,  999.0,   -4.6,  999.0,  999.0
2007/02/10 12:30,   22.4,   13.3,   13.5,   13.3,   16.5,   17.3,   17.2,   20.9,   20.8,    6.7,    2.6,    2.0,    6.4,    0.4,    0.5,   -1.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 12:40,   25.4,   18.8,   14.5,   13.9,   18.7,   19.6,   19.7,   21.5,   15.0,    6.7,    1.9,   -1.4,    4.0,    0.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 12:50,   23.1,   17.7,   14.9,   11.8,   13.2,   11.1,   17.4,   18.3,    9.5,    6.0,    1.7,    0.6,    7.2,    2.4,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:00,   22.5,   16.5,   11.6,    9.8,   12.8,   13.1,   18.2,   20.9,   15.8,    4.6,   -0.8,    2.3,    6.6,    3.4,   -1.6,   -1.8,    0.5,  999.0,   -0.7,  999.0,  999.0,   -4.5,  999.0,   -2.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:10,   24.1,   19.7,   13.3,    7.8,    6.8,   14.4,   16.8,   16.1,   15.6,    9.6,    1.3,    0.6,    6.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:20,   22.0,   18.3,   16.5,   14.6,   17.0,   18.4,   19.8,   17.0,   21.5,    9.3,    3.7,    3.8,    4.7,    5.7,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:30,   25.2,   18.1,   14.9,   11.3,    9.7,   11.4,   12.0,   13.7,   17.5,   11.4,   -1.9,   -1.8,    2.4,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:40,   25.0,   17.0,   11.8,    7.0,    7.7,    5.1,    7.0,   14.7,   18.6,   21.3,  999.0,    0.4,    4.8,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 13:50,   19.1,   14.8,   11.8,    7.2,    6.8,    2.2,    6.6,   10.3,    9.1,   13.0,   19.2,    6.5,    9.0,   10.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 14:00,   21.3,   15.7,    9.1,    4.2,    9.5,    9.7,   12.2,    8.5,   14.0,   15.0,   14.4,    4.5,    7.9,    9.8,    2.4,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2007/02/10 14:10,   18.0,   13.9,    7.9,    8.8,   16.4,   16.0,   16.6,   14.3,   13.4,   15.5,   15.5,    7.4,    7.9,    8.3,    2.8,   -2.1,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 14:20,   21.3,   17.5,   13.1,   16.9,   17.9,   14.9,   10.9,    8.8,   13.0,   12.0,    6.9,    1.8,    5.1,    5.1,   -0.4,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 14:30,   27.8,   18.3,   14.9,   15.3,   13.0,   15.5,   13.5,    7.6,   12.0,   12.7,   15.2,    1.3,    0.2,    4.8,    5.8,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2007/02/10 14:40,   15.7,   14.4,    8.5,   10.9,    9.9,    9.7,    6.9,    8.3,    8.7,    9.5,   16.1,    5.7,    2.2,    5.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2007/02/10 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   15.3,   13.9,   12.6,    3.6,    4.4,   -2.0,    6.4,    6.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/10 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
