2006/04/28, +9, 136.10,  34.85, 385
00:00:00,  966.8,    8.6,   81.6,    2.51,   -1.12, 1150.0, -999.0
00:00:05,  966.8,    8.6,   81.6,    3.01,   -0.64,    0.0, -999.0
00:00:10,  966.8,    8.6,   81.4,    2.13,   -1.28,    0.0, -999.0
00:00:15,  966.9,    8.6,   81.7,    1.95,    0.10,    0.0, -999.0
00:00:20,  966.8,    8.6,   81.8,    1.75,   -0.40,    0.0, -999.0
00:00:25,  966.8,    8.5,   81.6,    3.62,   -0.57,    0.0, -999.0
00:00:30,  966.7,    8.6,   81.6,    1.98,   -1.66,    0.0, -999.0
00:00:35,  966.8,    8.6,   82.3,    4.10,   -2.66,    0.0, -999.0
00:00:40,  966.8,    8.6,   81.2,    1.47,   -2.44,    0.0, -999.0
00:00:45,  966.9,    8.6,   81.4,    1.89,   -3.27,    0.0, -999.0
00:00:50,  966.8,    8.6,   82.0,    2.74,   -2.38,    0.0, -999.0
00:00:55,  966.8,    8.6,   82.1,    2.77,   -1.41,    0.0, -999.0
00:01:00,  966.8,    8.6,   81.5,    2.33,   -1.09,    0.0, -999.0
00:01:05,  966.8,    8.6,   81.4,    2.18,   -1.26,    0.0, -999.0
00:01:10,  966.8,    8.6,   81.3,    2.55,   -2.37,    0.0, -999.0
00:01:15,  966.8,    8.6,   81.5,    3.54,   -0.88,    0.0, -999.0
00:01:20,  966.8,    8.6,   82.0,    1.15,   -1.53,    0.0, -999.0
00:01:25,  966.8,    8.6,   81.9,    2.15,    0.04,    0.0, -999.0
00:01:30,  966.8,    8.6,   81.5,    0.96,   -1.81,    0.0, -999.0
00:01:35,  966.8,    8.6,   81.0,    1.79,   -1.67,    0.0, -999.0
00:01:40,  966.8,    8.6,   82.0,    1.90,   -2.04,    0.0, -999.0
00:01:45,  966.8,    8.6,   81.9,    3.57,   -2.23,    0.0, -999.0
00:01:50,  966.8,    8.6,   82.0,    2.99,   -0.69,    0.0, -999.0
00:01:55,  966.8,    8.6,   80.6,    2.48,   -1.61,    0.0, -999.0
00:02:00,  966.8,    8.6,   81.0,    4.23,   -2.74,    0.0, -999.0
00:02:05,  966.8,    8.6,   81.7,    3.12,   -3.23,    0.0, -999.0
00:02:10,  966.8,    8.6,   80.9,    4.25,   -2.76,    0.0, -999.0
00:02:15,  966.7,    8.6,   81.6,    1.74,   -3.01,    0.0, -999.0
00:02:20,  966.8,    8.6,   80.8,    1.31,   -2.36,    0.0, -999.0
00:02:25,  966.8,    8.6,   82.6,    1.05,   -1.75,    0.0, -999.0
00:02:30,  966.8,    8.6,   80.5,    1.85,   -4.35,    0.0, -999.0
00:02:35,  966.9,    8.6,   81.8,    2.63,   -2.28,    0.0, -999.0
00:02:40,  966.8,    8.6,   81.3,    2.82,   -2.82,    0.0, -999.0
00:02:45,  966.7,    8.6,   82.1,    2.86,   -2.49,    0.0, -999.0
00:02:50,  966.8,    8.6,   81.3,    2.49,   -1.62,    0.0, -999.0
00:02:55,  966.8,    8.6,   81.5,    2.58,   -0.09,    0.0, -999.0
00:03:00,  966.8,    8.6,   81.2,    1.75,   -1.75,    0.0, -999.0
00:03:05,  966.8,    8.6,   81.2,    2.74,   -1.28,    0.0, -999.0
00:03:10,  966.8,    8.6,   81.4,    1.44,   -2.61,    0.0, -999.0
00:03:15,  966.7,    8.6,   81.6,    1.28,   -2.21,    0.0, -999.0
00:03:20,  966.7,    8.6,   82.8,    0.67,   -2.51,    0.0, -999.0
00:03:25,  966.7,    8.6,   81.7,    2.05,   -1.28,    0.0, -999.0
00:03:30,  966.8,    8.6,   81.1,    1.92,   -2.06,    0.0, -999.0
00:03:35,  966.8,    8.6,   81.3,    1.21,   -3.73,    0.0, -999.0
00:03:40,  966.7,    8.6,   81.8,    0.91,   -1.25,    0.0, -999.0
00:03:45,  966.8,    8.6,   81.6,    1.42,   -0.05,    0.0, -999.0
00:03:50,  966.7,    8.6,   81.3,    1.11,   -0.93,    0.0, -999.0
00:03:55,  966.8,    8.6,   81.5,    0.27,   -0.50,    0.0, -999.0
00:04:00,  966.8,    8.6,   81.8,    0.91,   -1.21,    0.0, -999.0
00:04:05,  966.8,    8.6,   81.6,    1.32,   -1.23,    0.0, -999.0
00:04:10,  966.8,    8.6,   81.0,    1.08,   -1.08,    0.0, -999.0
00:04:15,  966.8,    8.6,   81.7,    1.47,   -1.58,    0.0, -999.0
00:04:20,  966.8,    8.6,   82.1,    1.29,   -1.04,    0.0, -999.0
00:04:25,  966.8,    8.6,   81.5,    1.47,   -0.34,    0.0, -999.0
00:04:30,  966.8,    8.6,   81.1,    1.41,   -2.54,    0.0, -999.0
00:04:35,  966.8,    8.6,   82.8,    2.05,   -2.44,    0.0, -999.0
00:04:40,  966.8,    8.6,   81.7,    1.61,   -2.06,    0.0, -999.0
00:04:45,  966.8,    8.6,   82.1,    1.56,   -1.01,    0.0, -999.0
00:04:50,  966.8,    8.6,   81.8,    1.86,   -0.79,    0.0, -999.0
00:04:55,  966.8,    8.6,   82.0,    2.12,   -2.53,    0.0, -999.0
00:05:00,  966.8,    8.6,   81.7,    1.92,   -2.06,    0.0, -999.0
00:05:05,  966.8,    8.6,   81.3,    0.40,   -2.27,    0.0, -999.0
00:05:10,  966.8,    8.6,   81.6,    1.75,   -0.71,    0.0, -999.0
00:05:15,  966.7,    8.6,   81.2,    1.94,   -2.08,    0.0, -999.0
00:05:20,  966.8,    8.6,   80.8,    0.65,   -2.60,    0.0, -999.0
00:05:25,  966.8,    8.6,   81.9,    2.22,   -2.84,    0.0, -999.0
00:05:30,  966.8,    8.6,   81.9,    1.09,   -2.85,    0.0, -999.0
00:05:35,  966.8,    8.6,   81.2,    2.52,   -1.83,    0.0, -999.0
00:05:40,  966.7,    8.6,   82.0,    3.31,   -2.68,    0.0, -999.0
00:05:45,  966.8,    8.6,   81.2,    3.77,   -2.94,    0.0, -999.0
00:05:50,  966.7,    8.6,   81.6,    3.81,   -2.29,    0.0, -999.0
00:05:55,  966.8,    8.6,   82.2,    2.84,   -2.30,    0.0, -999.0
00:06:00,  966.8,    8.6,   81.8,    2.67,   -2.40,    0.0, -999.0
00:06:05,  966.7,    8.6,   81.5,    2.57,   -1.25,    0.0, -999.0
00:06:10,  966.8,    8.6,   81.2,    2.45,   -0.04,    0.0, -999.0
00:06:15,  966.8,    8.6,   80.9,    3.84,   -1.32,    0.0, -999.0
00:06:20,  966.8,    8.6,   82.1,    3.55,   -1.02,    0.0, -999.0
00:06:25,  966.8,    8.6,   81.5,    3.13,   -1.74,    0.0, -999.0
00:06:30,  966.8,    8.6,   81.9,    2.79,   -2.03,    0.0, -999.0
00:06:35,  966.8,    8.6,   81.8,    0.28,   -1.99,    0.0, -999.0
00:06:40,  966.8,    8.6,   81.7,   -0.07,   -1.01,    0.0, -999.0
00:06:45,  966.7,    8.6,   81.6,    0.73,   -0.61,    0.0, -999.0
00:06:50,  966.8,    8.6,   81.9,    1.10,   -1.27,    0.0, -999.0
00:06:55,  966.8,    8.6,   82.3,    1.62,   -1.86,    0.0, -999.0
00:07:00,  966.8,    8.6,   82.4,    2.07,   -1.68,    0.0, -999.0
00:07:05,  966.7,    8.5,   82.8,    1.45,   -1.73,    0.0, -999.0
00:07:10,  966.8,    8.6,   81.1,    1.58,   -2.26,    0.0, -999.0
00:07:15,  966.8,    8.6,   82.3,    0.05,   -2.61,    0.0, -999.0
00:07:20,  966.8,    8.6,   81.5,    2.24,   -0.91,    0.0, -999.0
00:07:25,  966.7,    8.6,   82.4,    3.36,   -2.92,    0.0, -999.0
00:07:30,  966.8,    8.6,   82.3,    5.30,   -3.57,    0.0, -999.0
00:07:35,  966.7,    8.6,   82.1,    4.08,   -3.08,    0.0, -999.0
00:07:40,  966.8,    8.5,   81.5,    4.47,   -2.48,    0.0, -999.0
00:07:45,  966.8,    8.5,   81.9,    3.37,   -1.36,    0.0, -999.0
00:07:50,  966.8,    8.5,   82.7,    2.64,   -2.93,    0.0, -999.0
00:07:55,  966.8,    8.5,   82.4,    2.32,   -1.88,    0.0, -999.0
00:08:00,  966.8,    8.5,   81.9,    2.38,   -1.06,    0.0, -999.0
00:08:05,  966.7,    8.5,   82.0,    2.20,   -1.54,    0.0, -999.0
00:08:10,  966.7,    8.5,   81.7,    1.97,   -1.38,    0.0, -999.0
00:08:15,  966.8,    8.5,   81.4,    0.57,   -1.41,    0.0, -999.0
00:08:20,  966.8,    8.5,   82.6,    1.09,   -0.73,    0.0, -999.0
00:08:25,  966.7,    8.5,   82.2,    1.29,   -1.54,    0.0, -999.0
00:08:30,  966.8,    8.5,   82.1,    1.26,   -2.10,    0.0, -999.0
00:08:35,  966.8,    8.5,   81.5,    0.40,   -1.48,    0.0, -999.0
00:08:40,  966.8,    8.5,   82.4,    0.65,   -1.60,    0.0, -999.0
00:08:45,  966.7,    8.5,   82.2,    1.04,   -0.70,    0.0, -999.0
00:08:50,  966.7,    8.5,   82.1,    1.10,   -0.51,    0.0, -999.0
00:08:55,  966.7,    8.5,   81.7,    0.99,   -1.26,    0.0, -999.0
00:09:00,  966.7,    8.5,   82.2,    2.11,   -1.77,    0.0, -999.0
00:09:05,  966.8,    8.5,   81.2,    3.75,   -2.43,    0.0, -999.0
00:09:10,  966.7,    8.5,   81.7,    1.68,   -4.37,    0.0, -999.0
00:09:15,  966.8,    8.5,   82.5,    2.99,   -3.32,    0.0, -999.0
00:09:20,  966.8,    8.5,   82.0,    2.28,   -4.11,    0.0, -999.0
00:09:25,  966.8,    8.5,   82.2,    1.90,   -3.57,    0.0, -999.0
00:09:30,  966.8,    8.5,   82.2,    3.42,   -1.67,    0.0, -999.0
00:09:35,  966.8,    8.5,   82.4,    2.26,   -2.60,    0.0, -999.0
00:09:40,  966.7,    8.5,   82.1,    2.22,   -3.55,    0.0, -999.0
00:09:45,  966.8,    8.5,   83.2,    2.24,   -3.59,    0.0, -999.0
00:09:50,  966.8,    8.5,   82.4,    1.64,   -3.23,    0.0, -999.0
00:09:55,  966.8,    8.5,   82.4,    2.91,   -1.75,    0.0, -999.0
00:10:00,  966.8,    8.5,   82.4,    2.54,   -1.65,    0.0, -999.0
00:10:05,  966.8,    8.5,   82.5,    2.02,   -0.86,    0.0, -999.0
00:10:10,  966.8,    8.5,   82.1,    1.92,   -1.73,    0.0, -999.0
00:10:15,  966.8,    8.5,   82.7,    1.99,   -1.67,    0.0, -999.0
00:10:20,  966.8,    8.5,   82.0,    2.98,   -2.01,    0.0, -999.0
00:10:25,  966.8,    8.5,   82.2,    3.04,   -3.62,    0.0, -999.0
00:10:30,  966.8,    8.5,   81.7,    2.40,   -3.07,    0.0, -999.0
00:10:35,  966.8,    8.5,   82.3,    3.90,   -1.58,    0.0, -999.0
00:10:40,  966.8,    8.5,   82.5,    4.07,   -1.90,    0.0, -999.0
00:10:45,  966.8,    8.5,   81.8,    3.64,   -2.65,    0.0, -999.0
00:10:50,  966.8,    8.5,   81.9,    5.22,   -1.80,    0.0, -999.0
00:10:55,  966.8,    8.5,   81.5,    3.78,   -2.18,    0.0, -999.0
00:11:00,  966.8,    8.5,   82.2,    4.00,   -0.85,    0.0, -999.0
00:11:05,  966.8,    8.5,   82.2,    3.10,   -0.72,    0.0, -999.0
00:11:10,  966.8,    8.5,   82.6,    2.23,   -1.09,    0.0, -999.0
00:11:15,  966.8,    8.5,   82.4,    3.24,   -1.58,    0.0, -999.0
00:11:20,  966.8,    8.5,   82.7,    2.76,   -3.29,    0.0, -999.0
00:11:25,  966.8,    8.5,   82.5,    2.86,   -2.86,    0.0, -999.0
00:11:30,  966.8,    8.5,   82.6,    2.55,   -2.55,    0.0, -999.0
00:11:35,  966.8,    8.5,   82.9,    2.61,   -0.32,    0.0, -999.0
00:11:40,  966.8,    8.5,   81.8,    2.64,   -0.61,    0.0, -999.0
00:11:45,  966.8,    8.5,   82.9,    1.37,   -1.33,    0.0, -999.0
00:11:50,  966.8,    8.5,   82.7,    2.13,   -3.28,    0.0, -999.0
00:11:55,  966.8,    8.5,   81.8,    3.25,   -1.38,    0.0, -999.0
00:12:00,  966.8,    8.5,   82.1,    0.64,   -2.40,    0.0, -999.0
00:12:05,  966.8,    8.5,   83.2,    1.27,   -2.29,    0.0, -999.0
00:12:10,  966.8,    8.5,   82.7,    1.01,   -1.98,    0.0, -999.0
00:12:15,  966.8,    8.5,   83.0,    2.59,   -2.33,    0.0, -999.0
00:12:20,  966.8,    8.5,   82.1,    2.46,   -3.65,    0.0, -999.0
00:12:25,  966.8,    8.5,   83.3,    2.60,   -2.34,    0.0, -999.0
00:12:30,  966.9,    8.5,   82.5,    2.15,   -1.24,    0.0, -999.0
00:12:35,  966.8,    8.5,   83.1,    2.97,   -0.10,    0.0, -999.0
00:12:40,  966.8,    8.5,   82.2,    3.18,   -0.79,    0.0, -999.0
00:12:45,  966.8,    8.5,   81.8,    1.66,   -2.77,    0.0, -999.0
00:12:50,  966.9,    8.5,   82.0,    1.34,   -0.77,    0.0, -999.0
00:12:55,  966.8,    8.5,   82.8,    1.08,   -0.57,    0.0, -999.0
00:13:00,  966.8,    8.5,   82.9,    2.04,   -2.27,    0.0, -999.0
00:13:05,  966.8,    8.5,   81.5,    2.24,   -3.58,    0.0, -999.0
00:13:10,  966.8,    8.5,   81.7,    1.37,   -3.39,    0.0, -999.0
00:13:15,  966.9,    8.5,   82.7,    2.44,   -1.30,    0.0, -999.0
00:13:20,  966.8,    8.5,   82.6,    2.43,   -1.76,    0.0, -999.0
00:13:25,  966.9,    8.5,   81.9,    0.42,   -2.99,    0.0, -999.0
00:13:30,  966.9,    8.5,   82.8,    2.18,   -2.79,    0.0, -999.0
00:13:35,  966.8,    8.5,   82.0,    3.02,   -2.92,    0.0, -999.0
00:13:40,  966.8,    8.5,   82.6,    4.33,   -3.77,    0.0, -999.0
00:13:45,  966.8,    8.5,   82.5,    5.20,   -3.13,    0.0, -999.0
00:13:50,  966.8,    8.5,   82.6,    2.99,   -2.88,    0.0, -999.0
00:13:55,  966.8,    8.5,   82.1,    4.11,   -4.40,    0.0, -999.0
00:14:00,  966.8,    8.5,   82.2,    4.32,   -2.11,    0.0, -999.0
00:14:05,  966.9,    8.5,   82.3,    5.07,   -2.58,    0.0, -999.0
00:14:10,  966.8,    8.5,   82.1,    5.91,   -3.41,    0.0, -999.0
00:14:15,  966.8,    8.5,   82.1,    3.55,   -2.78,    0.0, -999.0
00:14:20,  966.9,    8.5,   82.4,    5.69,   -0.90,    0.0, -999.0
00:14:25,  966.8,    8.5,   82.2,    3.86,   -1.56,    0.0, -999.0
00:14:30,  966.9,    8.5,   82.3,    5.73,   -2.79,    0.0, -999.0
00:14:35,  966.9,    8.5,   82.6,    5.95,   -1.37,    0.0, -999.0
00:14:40,  966.9,    8.5,   82.6,    3.37,   -3.74,    0.0, -999.0
00:14:45,  966.9,    8.5,   82.7,    3.68,   -2.04,    0.0, -999.0
00:14:50,  967.0,    8.5,   81.6,    1.87,   -1.94,    0.0, -999.0
00:14:55,  966.9,    8.5,   82.4,    1.58,   -2.85,    0.0, -999.0
00:15:00,  966.9,    8.5,   82.1,    2.05,   -1.49,    0.0, -999.0
00:15:05,  966.9,    8.5,   82.0,    1.65,   -2.27,    0.0, -999.0
00:15:10,  966.9,    8.6,   81.4,    1.24,   -2.14,    0.0, -999.0
00:15:15,  966.9,    8.6,   81.5,    0.84,   -1.64,    0.0, -999.0
00:15:20,  966.9,    8.6,   82.6,    0.59,   -2.38,    0.0, -999.0
00:15:25,  966.9,    8.6,   82.0,    2.23,   -4.02,    0.0, -999.0
00:15:30,  967.0,    8.6,   81.5,    2.22,   -2.74,    0.0, -999.0
00:15:35,  966.9,    8.6,   82.2,    1.57,   -0.80,    0.0, -999.0
00:15:40,  967.0,    8.6,   81.5,    2.21,   -0.94,    0.0, -999.0
00:15:45,  966.9,    8.6,   81.8,    2.08,    0.04,    0.0, -999.0
00:15:50,  966.9,    8.6,   82.2,    1.56,   -2.40,    0.0, -999.0
00:15:55,  966.9,    8.6,   82.1,    2.14,   -1.44,    0.0, -999.0
00:16:00,  966.9,    8.6,   82.3,    1.87,   -2.48,    0.0, -999.0
00:16:05,  966.9,    8.6,   81.7,    3.23,   -0.81,    0.0, -999.0
00:16:10,  966.9,    8.6,   81.8,    3.23,   -1.65,    0.0, -999.0
00:16:15,  967.0,    8.6,   81.7,    3.83,   -2.21,    0.0, -999.0
00:16:20,  967.0,    8.6,   81.8,    3.26,   -1.38,    0.0, -999.0
00:16:25,  967.0,    8.6,   81.2,    2.26,   -1.15,    0.0, -999.0
00:16:30,  967.0,    8.6,   81.3,    1.64,   -1.23,    0.0, -999.0
00:16:35,  967.0,    8.6,   81.3,    0.95,   -1.78,    0.0, -999.0
00:16:40,  967.0,    8.6,   81.5,    0.37,   -1.20,    0.0, -999.0
00:16:45,  967.0,    8.7,   81.8,    1.07,   -1.77,    0.0, -999.0
00:16:50,  967.0,    8.6,   82.2,   -0.74,   -1.84,    0.0, -999.0
00:16:55,  967.1,    8.6,   81.6,    2.29,   -1.22,    0.0, -999.0
00:17:00,  967.0,    8.7,   80.9,    2.39,   -0.08,    0.0, -999.0
00:17:05,  967.0,    8.7,   81.0,    3.40,   -1.89,    0.0, -999.0
00:17:10,  967.1,    8.7,   81.4,    3.15,   -4.03,    0.0, -999.0
00:17:15,  967.0,    8.7,   82.0,    2.64,   -3.37,    0.0, -999.0
00:17:20,  967.0,    8.6,   81.4,    1.74,   -2.90,    0.0, -999.0
00:17:25,  967.0,    8.7,   80.8,    2.86,   -1.65,    0.0, -999.0
00:17:30,  967.0,    8.7,   81.0,    2.37,   -1.79,    0.0, -999.0
00:17:35,  967.1,    8.7,   81.3,    2.44,   -1.77,    0.0, -999.0
00:17:40,  967.1,    8.7,   81.4,    0.92,   -2.27,    0.0, -999.0
00:17:45,  967.1,    8.7,   81.9,    0.17,   -1.63,    0.0, -999.0
00:17:50,  967.0,    8.7,   81.3,    1.33,   -0.74,    0.0, -999.0
00:17:55,  967.1,    8.7,   80.9,    1.62,   -0.66,    0.0, -999.0
00:18:00,  967.0,    8.7,   81.0,    0.92,   -0.86,    0.0, -999.0
00:18:05,  967.1,    8.7,   81.4,    0.02,   -0.99,    0.0, -999.0
00:18:10,  967.1,    8.7,   81.8,    0.66,   -1.20,    0.0, -999.0
00:18:15,  967.1,    8.7,   82.2,    1.10,   -1.14,    0.0, -999.0
00:18:20,  967.1,    8.7,   81.2,    1.64,   -1.11,    0.0, -999.0
00:18:25,  967.1,    8.7,   80.9,    1.42,   -1.58,    0.0, -999.0
00:18:30,  967.1,    8.7,   81.4,    1.52,   -2.09,    0.0, -999.0
00:18:35,  967.1,    8.6,   81.3,    1.51,   -1.51,    0.0, -999.0
00:18:40,  967.1,    8.6,   81.9,    1.01,   -2.17,    0.0, -999.0
00:18:45,  967.1,    8.6,   81.5,    2.08,   -0.64,    0.0, -999.0
00:18:50,  967.1,    8.6,   81.3,    1.55,   -2.48,    0.0, -999.0
00:18:55,  967.1,    8.6,   81.2,    2.49,   -1.44,    0.0, -999.0
00:19:00,  967.1,    8.6,   81.8,    3.95,   -0.98,    0.0, -999.0
00:19:05,  967.1,    8.6,   81.4,    3.26,   -1.88,    0.0, -999.0
00:19:10,  967.0,    8.6,   81.4,    2.97,   -1.71,    0.0, -999.0
00:19:15,  967.0,    8.6,   81.5,    2.39,   -0.42,    0.0, -999.0
00:19:20,  967.1,    8.7,   81.3,    2.09,   -1.88,    0.0, -999.0
00:19:25,  967.1,    8.6,   80.7,    0.82,   -3.04,    0.0, -999.0
00:19:30,  967.1,    8.6,   80.9,    0.86,   -2.23,    0.0, -999.0
00:19:35,  967.2,    8.6,   81.7,    0.94,   -1.69,    0.0, -999.0
00:19:40,  967.1,    8.6,   81.2,    0.96,   -1.23,    0.0, -999.0
00:19:45,  967.2,    8.6,   82.3,    0.60,   -0.63,    0.0, -999.0
00:19:50,  967.1,    8.6,   80.7,    1.05,   -2.15,    0.0, -999.0
00:19:55,  967.1,    8.6,   81.8,    3.90,   -1.12,    0.0, -999.0
00:20:00,  967.1,    8.6,   81.3,    2.72,   -1.21,    0.0, -999.0
00:20:05,  967.1,    8.6,   82.2,    2.65,   -2.65,    0.0, -999.0
00:20:10,  967.1,    8.7,   81.9,    1.99,   -2.64,    0.0, -999.0
00:20:15,  967.1,    8.6,   82.0,    2.17,   -2.17,    0.0, -999.0
00:20:20,  967.1,    8.6,   81.0,    3.31,   -1.54,    0.0, -999.0
00:20:25,  967.1,    8.6,   81.7,    2.50,   -2.03,    0.0, -999.0
00:20:30,  967.1,    8.6,   81.8,    2.27,   -2.20,    0.0, -999.0
00:20:35,  967.1,    8.6,   81.9,    3.84,   -2.59,    0.0, -999.0
00:20:40,  967.0,    8.7,   81.7,    3.42,   -1.67,    0.0, -999.0
00:20:45,  967.1,    8.6,   81.8,    3.00,   -1.03,    0.0, -999.0
00:20:50,  967.1,    8.6,   81.3,    1.91,   -1.98,    0.0, -999.0
00:20:55,  967.1,    8.6,   81.6,    2.32,   -1.18,    0.0, -999.0
00:21:00,  967.1,    8.6,   82.1,    1.84,   -2.36,    0.0, -999.0
00:21:05,  967.1,    8.6,   81.4,    2.65,   -0.52,    0.0, -999.0
00:21:10,  967.1,    8.6,   81.7,    2.50,   -2.78,    0.0, -999.0
00:21:15,  967.1,    8.6,   81.1,    1.70,   -2.83,    0.0, -999.0
00:21:20,  967.1,    8.6,   81.9,    2.58,   -1.04,    0.0, -999.0
00:21:25,  967.1,    8.6,   81.0,    2.31,   -0.93,    0.0, -999.0
00:21:30,  967.1,    8.6,   81.8,    2.24,   -1.45,    0.0, -999.0
00:21:35,  967.1,    8.6,   82.1,    3.47,   -1.26,    0.0, -999.0
00:21:40,  967.1,    8.6,   82.4,    3.59,   -2.33,    0.0, -999.0
00:21:45,  967.1,    8.6,   81.4,    2.58,   -1.61,    0.0, -999.0
00:21:50,  967.1,    8.6,   81.6,    2.59,   -1.75,    0.0, -999.0
00:21:55,  967.1,    8.6,   82.3,    2.00,   -2.00,    0.0, -999.0
00:22:00,  967.1,    8.6,   82.5,    1.37,   -2.19,    0.0, -999.0
00:22:05,  967.1,    8.6,   81.4,   -0.17,   -1.65,    0.0, -999.0
00:22:10,  967.0,    8.6,   81.7,   -0.07,   -0.94,    0.0, -999.0
00:22:15,  967.1,    8.6,   81.6,    0.40,   -0.48,    0.0, -999.0
00:22:20,  967.1,    8.6,   80.8,    0.57,   -2.94,    0.0, -999.0
00:22:25,  967.1,    8.6,   82.6,    2.18,   -2.10,    0.0, -999.0
00:22:30,  967.0,    8.6,   81.7,    0.75,   -1.76,    0.0, -999.0
00:22:35,  967.1,    8.6,   82.0,    1.23,   -1.37,    0.0, -999.0
00:22:40,  967.1,    8.6,   82.1,    1.50,   -1.17,    0.0, -999.0
00:22:45,  967.1,    8.6,   82.3,    0.03,   -1.82,    0.0, -999.0
00:22:50,  967.0,    8.6,   81.9,    1.73,   -1.31,    0.0, -999.0
00:22:55,  967.1,    8.6,   81.9,    1.89,   -0.72,    0.0, -999.0
00:23:00,  967.1,    8.6,   81.2,    1.20,   -1.48,    0.0, -999.0
00:23:05,  967.0,    8.6,   81.2,    0.60,   -1.12,    0.0, -999.0
00:23:10,  967.1,    8.6,   81.4,    1.95,   -1.08,    0.0, -999.0
00:23:15,  967.0,    8.6,   81.5,    2.75,   -2.31,    0.0, -999.0
00:23:20,  967.1,    8.6,   81.7,    2.78,   -1.24,    0.0, -999.0
00:23:25,  967.0,    8.6,   81.5,    2.28,   -2.92,    0.0, -999.0
00:23:30,  967.1,    8.6,   81.7,    1.56,   -2.93,    0.0, -999.0
00:23:35,  967.1,    8.6,   82.0,    0.33,   -1.44,    0.0, -999.0
00:23:40,  967.1,    8.6,   81.8,    0.96,   -1.54,    0.0, -999.0
00:23:45,  967.1,    8.6,   81.7,    2.04,   -1.32,    0.0, -999.0
00:23:50,  967.1,    8.6,   83.2,    2.40,   -0.29,    0.0, -999.0
00:23:55,  967.1,    8.6,   82.2,    1.53,   -1.29,    0.0, -999.0
00:24:00,  967.1,    8.6,   82.4,    3.22,   -1.86,    0.0, -999.0
00:24:05,  967.1,    8.6,   81.1,    3.41,   -1.89,    0.0, -999.0
00:24:10,  967.1,    8.6,   82.0,    3.09,   -1.37,    0.0, -999.0
00:24:15,  967.1,    8.5,   82.4,    3.27,   -1.60,    0.0, -999.0
00:24:20,  967.0,    8.5,   82.5,    1.67,   -1.73,    0.0, -999.0
00:24:25,  967.1,    8.5,   82.1,    1.43,   -1.89,    0.0, -999.0
00:24:30,  967.0,    8.5,   82.8,    2.47,   -1.86,    0.0, -999.0
00:24:35,  967.1,    8.5,   81.9,    3.06,   -1.99,    0.0, -999.0
00:24:40,  967.1,    8.5,   81.7,    0.95,   -1.21,    0.0, -999.0
00:24:45,  967.2,    8.5,   82.4,    1.48,   -2.78,    0.0, -999.0
00:24:50,  967.1,    8.5,   82.1,    1.95,   -1.70,    0.0, -999.0
00:24:55,  967.1,    8.5,   81.3,    2.68,   -2.97,    0.0, -999.0
00:25:00,  967.1,    8.5,   81.6,    2.78,   -2.42,    0.0, -999.0
00:25:05,  967.2,    8.5,   82.0,    0.09,   -2.45,    0.0, -999.0
00:25:10,  967.1,    8.5,   81.9,    0.91,   -1.64,    0.0, -999.0
00:25:15,  967.2,    8.5,   82.0,    3.44,   -2.41,    0.0, -999.0
00:25:20,  967.1,    8.5,   81.5,    3.18,   -1.35,    0.0, -999.0
00:25:25,  967.1,    8.5,   81.7,    2.74,   -0.74,    0.0, -999.0
00:25:30,  967.1,    8.5,   81.4,    2.44,    0.39,    0.0, -999.0
00:25:35,  967.1,    8.5,   82.1,    1.61,   -0.72,    0.0, -999.0
00:25:40,  967.2,    8.5,   82.3,    0.37,   -1.20,    0.0, -999.0
00:25:45,  967.1,    8.5,   82.0,    0.01,   -0.48,    0.0, -999.0
00:25:50,  967.1,    8.5,   81.8,   -0.00,   -1.53,    0.0, -999.0
00:25:55,  967.1,    8.5,   82.1,    1.03,   -1.37,    0.0, -999.0
00:26:00,  967.2,    8.5,   81.6,    0.56,   -0.96,    0.0, -999.0
00:26:05,  967.1,    8.5,   81.8,    0.77,   -0.65,    0.0, -999.0
00:26:10,  967.2,    8.5,   82.2,    0.64,   -0.77,    0.0, -999.0
00:26:15,  967.0,    8.5,   81.4,    0.46,   -0.17,    0.0, -999.0
00:26:20,  967.1,    8.5,   81.9,    0.49,   -0.46,    0.0, -999.0
00:26:25,  967.1,    8.5,   81.7,    0.07,   -0.61,    0.0, -999.0
00:26:30,  967.1,    8.5,   82.4,    0.62,   -0.54,    0.0, -999.0
00:26:35,  967.2,    8.5,   82.4,    0.32,   -0.76,    0.0, -999.0
00:26:40,  967.1,    8.5,   81.9,    0.34,   -1.47,    0.0, -999.0
00:26:45,  967.1,    8.5,   82.1,    0.10,   -0.64,    0.0, -999.0
00:26:50,  967.1,    8.5,   82.2,    1.27,   -0.57,    0.0, -999.0
00:26:55,  967.1,    8.5,   81.2,    0.54,   -2.03,    0.0, -999.0
00:27:00,  967.1,    8.5,   82.0,    0.56,   -2.10,    0.0, -999.0
00:27:05,  967.2,    8.5,   82.5,    1.18,   -1.51,    0.0, -999.0
00:27:10,  967.1,    8.5,   81.6,    2.03,   -0.36,    0.0, -999.0
00:27:15,  967.2,    8.5,   82.9,    1.14,   -0.44,    0.0, -999.0
00:27:20,  967.1,    8.5,   81.4,   -0.15,   -0.88,    0.0, -999.0
00:27:25,  967.1,    8.5,   82.2,    0.32,   -1.49,    0.0, -999.0
00:27:30,  967.1,    8.5,   82.2,   -0.88,   -1.98,    0.0, -999.0
00:27:35,  967.1,    8.5,   82.8,    0.03,   -1.75,    0.0, -999.0
00:27:40,  967.1,    8.5,   82.6,    0.97,   -1.99,    0.0, -999.0
00:27:45,  967.2,    8.5,   82.3,    1.69,   -0.72,    0.0, -999.0
00:27:50,  967.1,    8.5,   81.7,    1.60,   -0.06,    0.0, -999.0
00:27:55,  967.1,    8.5,   82.5,    2.33,   -0.94,    0.0, -999.0
00:28:00,  967.1,    8.5,   82.4,    2.35,   -0.76,    0.0, -999.0
00:28:05,  967.1,    8.5,   81.5,    1.82,   -0.32,    0.0, -999.0
00:28:10,  967.1,    8.5,   82.2,    2.09,   -1.26,    0.0, -999.0
00:28:15,  967.1,    8.5,   82.3,    2.94,   -1.01,    0.0, -999.0
00:28:20,  967.0,    8.5,   81.9,    1.49,   -0.51,    0.0, -999.0
00:28:25,  967.0,    8.5,   81.9,    0.64,   -0.71,    0.0, -999.0
00:28:30,  967.0,    8.5,   81.9,    0.09,   -0.67,    0.0, -999.0
00:28:35,  967.1,    8.5,   82.4,    0.09,   -1.09,    0.0, -999.0
00:28:40,  967.0,    8.5,   82.1,    0.95,   -1.21,    0.0, -999.0
00:28:45,  967.0,    8.5,   81.5,    0.59,   -1.94,    0.0, -999.0
00:28:50,  967.1,    8.5,   82.7,    1.02,   -1.51,    0.0, -999.0
00:28:55,  967.0,    8.5,   82.2,    0.80,   -2.99,    0.0, -999.0
00:29:00,  967.0,    8.5,   82.6,    3.32,   -0.70,    0.0, -999.0
00:29:05,  966.9,    8.5,   82.8,    2.22,   -2.38,    0.0, -999.0
00:29:10,  967.0,    8.5,   82.1,    2.56,   -0.69,    0.0, -999.0
00:29:15,  967.0,    8.5,   81.9,    3.13,   -0.90,    0.0, -999.0
00:29:20,  967.0,    8.5,   82.2,    2.80,    0.05,    0.0, -999.0
00:29:25,  967.0,    8.5,   82.6,    3.13,   -0.11,    0.0, -999.0
00:29:30,  966.9,    8.5,   82.9,    2.26,   -0.96,    0.0, -999.0
00:29:35,  967.0,    8.5,   82.1,    2.32,   -1.40,    0.0, -999.0
00:29:40,  967.0,    8.5,   82.4,    2.47,   -0.85,    0.0, -999.0