                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/03/08 00:00,  999.0,  999.0,   20.4,   15.2,   12.2,  999.0,   10.7,  999.0,  999.0,   -2.8,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 00:10,  999.0,  999.0,   20.4,   11.6,   11.7,  999.0,   11.4,   11.8,    2.5,  999.0,  999.0,  999.0,   -1.5,    1.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2007/03/08 00:20,  999.0,  999.0,   20.2,   13.3,   14.3,    9.6,   12.5,   13.3,    1.8,   -2.5,  999.0,  999.0,   -0.1,  999.0,   -0.2,   -0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 00:30,  999.0,   33.8,   20.2,   14.8,   16.4,   14.7,   11.5,   11.9,    3.9,  999.0,  999.0,   -0.9,    1.1,  999.0,    0.8,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 00:40,  999.0,   33.8,   20.0,   14.8,   14.0,  999.0,   11.3,   11.6,    6.0,    0.8,  999.0,  999.0,   -0.4,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 00:50,  999.0,   33.6,   19.8,   14.0,   13.3,    8.5,   12.2,   11.8,  999.0,    1.2,   -2.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 01:00,  999.0,   33.7,   17.9,   16.5,   12.1,    9.0,   11.3,   12.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    0.4,  999.0,  999.0,  999.0
2007/03/08 01:10,  999.0,   33.8,   19.4,   13.1,   12.0,    7.3,   11.5,   11.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0
2007/03/08 01:20,  999.0,   33.8,   19.7,   12.4,   11.0,    9.8,   11.8,   12.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 01:30,  999.0,   33.9,   19.2,   15.2,  999.0,  999.0,   12.1,   12.0,    1.7,    0.4,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 01:40,  999.0,   34.0,   18.8,  999.0,  999.0,  999.0,   12.0,   11.9,    0.4,  999.0,  999.0,   -0.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 01:50,  999.0,   34.2,   18.4,  999.0,    6.9,    9.0,   12.3,   12.3,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.8,    0.7,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:00,  999.0,   34.0,   18.3,    9.8,  999.0,    7.6,   12.8,   12.0,   -1.5,  999.0,   -0.3,  999.0,  999.0,   -0.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:10,  999.0,   34.2,   18.0,    8.7,  999.0,    8.0,   13.5,   12.7,    0.3,    0.3,  999.0,  999.0,   -1.6,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:20,  999.0,   34.2,   18.5,  999.0,  999.0,    4.9,   12.4,   12.2,    1.7,   -1.2,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,    1.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:30,  999.0,  999.0,   17.4,   14.3,  999.0,  999.0,   12.1,   12.8,    2.2,   -0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:40,  999.0,   34.3,   17.5,  999.0,  999.0,  999.0,   12.5,   12.4,    0.5,  999.0,    1.4,  999.0,    0.9,   -0.9,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 02:50,  999.0,  999.0,   17.1,    5.0,    6.7,   10.7,   13.1,   12.1,   -0.4,   -0.3,    1.5,    5.7,  999.0,   -0.6,  999.0,    0.6,    1.5,    1.7,   -1.8,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:00,  999.0,   34.6,   17.9,  999.0,  999.0,   11.7,   13.5,   12.3,  999.0,    0.7,   -1.5,    6.7,   -1.8,    1.5,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:10,  999.0,   34.7,   18.7,    5.3,   11.2,    9.2,   11.3,   12.4,  999.0,    2.6,   -0.3,    1.7,   -1.0,   -0.3,  999.0,  999.0,   -2.9,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:20,  999.0,   34.6,   16.2,    6.2,    8.2,  999.0,   13.5,   12.1,    0.6,  999.0,   -1.0,   -0.1,  999.0,    1.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:30,  999.0,   34.7,   17.2,    6.7,    7.1,  999.0,   12.6,   11.0,    0.4,    3.8,  999.0,    2.0,    2.5,  999.0,   -0.8,    1.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:40,  999.0,   34.7,   18.5,   11.4,    6.8,    6.3,   11.6,   11.6,    1.4,    1.7,   -0.7,  999.0,   -2.1,    0.0,   -0.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 03:50,  999.0,   34.9,   19.5,    8.5,    2.3,    9.7,   15.1,   12.0,    0.1,  999.0,    0.9,  999.0,  999.0,    0.6,    1.3,  999.0,   -2.6,  999.0,    1.1,  999.0,    3.2,   -1.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 04:00,  999.0,   34.8,   18.7,    8.5,   12.0,   12.7,   17.1,   11.5,   -0.3,   -2.3,    0.0,  999.0,  999.0,  999.0,    5.1,   -1.4,  999.0,  999.0,   -1.6,  999.0,   -1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 04:10,  999.0,   34.8,   16.2,   13.4,   12.8,    9.5,   13.8,   11.8,    0.9,    0.5,    2.5,    0.8,  999.0,    0.9,   -3.4,    0.8,    1.7,  999.0,   -0.7,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 04:20,  999.0,   34.6,   19.4,    9.4,    5.0,   10.0,   12.8,   11.3,    0.2,    0.8,   -0.3,    2.0,    0.7,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.9,   -0.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2007/03/08 04:30,  999.0,  999.0,   20.4,    9.3,  999.0,    2.0,   13.6,   11.9,  999.0,    0.6,   -1.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,    1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 04:40,  999.0,  999.0,   18.3,    9.5,    4.0,    3.6,   12.7,   11.9,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.4,   -0.6,  999.0,    0.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 04:50,  999.0,   34.6,   17.2,    9.8,    2.5,    3.4,   13.4,   11.3,    0.3,  999.0,  999.0,   -1.5,   -1.2,  999.0,  999.0,  999.0,   -2.1,   -1.7,  999.0,   -1.4,   -1.4,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:00,  999.0,   35.0,   18.4,  999.0,    6.4,  999.0,   13.0,   11.3,    0.5,  999.0,   -1.1,   -1.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:10,  999.0,   34.7,   17.4,    9.8,  999.0,    5.6,   13.0,   11.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:20,  999.0,   34.8,   16.8,   10.1,    9.2,  999.0,   12.9,   12.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:30,  999.0,   34.8,  999.0,    9.3,   10.6,  999.0,   13.3,   12.2,   -0.2,  999.0,   -2.2,  999.0,   -2.9,   -1.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:40,  999.0,   35.4,   16.7,    6.8,   11.6,  999.0,   12.7,   12.0,   -0.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 05:50,  999.0,   34.6,   15.8,   10.0,    8.0,    7.3,   13.0,   11.7,    0.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:00,  999.0,   34.7,   17.1,    8.5,    9.7,  999.0,   12.7,   11.5,   -0.6,  999.0,    0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:10,  999.0,   35.6,   16.0,  999.0,  999.0,    6.2,   12.5,   11.7,    0.9,   -0.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:20,  999.0,   34.8,   15.9,   16.0,   13.1,    6.7,   13.2,   11.9,    1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:30,  999.0,   34.7,   17.4,  999.0,  999.0,    9.8,   12.7,   11.4,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   11.3,  999.0,    4.7,    6.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 06:50,  999.0,   34.7,   15.7,    5.8,  999.0,  999.0,   13.0,   11.4,  999.0,    7.3,  999.0,    8.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:00,  999.0,   34.6,   15.5,  999.0,    3.0,  999.0,   12.5,   12.8,    4.7,    7.1,    9.0,    8.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:10,  999.0,  999.0,   15.5,    5.7,  999.0,    6.3,   12.4,   12.0,  999.0,    7.8,   10.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:20,  999.0,  999.0,   16.3,    6.4,    4.5,    5.3,   12.9,   11.9,    7.1,    8.0,    8.3,    8.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:30,  999.0,   34.4,   15.8,    9.0,    3.0,    6.5,   13.5,   11.7,    6.6,   12.4,    7.4,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:40,  999.0,   34.2,   16.7,   12.3,  999.0,    8.9,   12.7,   13.0,    6.4,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 07:50,  999.0,   34.0,   17.8,  999.0,  999.0,  999.0,   11.9,   12.2,    9.4,    8.4,    9.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 08:00,  999.0,   33.9,   18.0,    9.1,  999.0,    4.8,   12.0,   12.2,    5.0,    9.1,   15.2,    9.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 08:10,  999.0,   33.8,   18.0,    6.5,  999.0,  999.0,   12.3,   12.0,    1.6,   13.3,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 08:20,  999.0,   34.1,   18.3,    6.6,    7.7,    4.6,   11.6,   12.9,    6.6,    7.5,   12.7,    8.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 08:30,  999.0,   34.3,   22.5,    7.3,  999.0,  999.0,   12.8,   12.1,    8.9,    1.9,    6.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 08:40,  999.0,  999.0,   24.6,   12.2,    2.9,    3.7,    8.1,   10.7,    6.5,  999.0,    0.9,  999.0,  999.0,   -2.5,   -1.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3
2007/03/08 08:50,  999.0,   33.5,   24.0,   17.8,    1.2,    6.9,   10.6,    9.5,    1.3,  999.0,   -0.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0
2007/03/08 09:00,  999.0,   33.3,   22.6,   12.8,    7.6,    2.2,    7.5,    9.2,    1.8,  999.0,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:10,  999.0,  999.0,   24.3,   11.8,    2.5,   -1.7,    8.2,    6.4,    0.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:20,   44.2,   31.3,   12.5,   13.8,    7.2,    3.2,    7.0,    2.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:30,   43.1,   30.4,   15.5,   12.5,    8.7,    6.5,    3.4,   -0.9,    7.5,    5.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:40,  999.0,   28.2,   15.8,   11.2,    8.6,   11.5,   10.1,    6.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 09:50,   38.4,   29.9,   21.9,    8.1,    9.4,    7.3,   10.5,    8.3,    5.7,    4.9,  999.0,   -0.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:00,   37.7,   27.1,   21.8,   15.1,    8.7,   10.6,    8.9,    6.7,    0.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:10,   33.9,   27.1,   18.1,   20.5,    4.6,   10.5,    9.9,   11.3,    8.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:20,   34.5,   27.2,   21.7,   14.2,   13.0,    6.6,    9.3,    9.9,   13.8,    6.7,    7.0,    6.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:30,   35.1,   25.2,   23.0,   17.1,   15.6,   12.6,   14.6,   11.5,   13.7,    7.8,    6.2,    6.3,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:40,   37.3,   26.8,   20.8,    9.0,    7.6,    5.5,    4.8,    7.7,   10.6,   10.0,    8.0,   11.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 10:50,   35.3,   25.5,   24.9,   23.3,   22.6,   14.5,   14.9,   12.5,   13.2,   12.6,   12.3,   14.0,    5.2,    0.3,   -1.4,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -1.5,    2.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 11:00,   35.3,   22.2,   20.8,   22.1,   21.6,   22.0,   17.6,   14.6,   11.5,    9.0,   11.8,    6.4,  999.0,   -1.1,   -2.9,  999.0,   -0.4,   -1.4,    0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 11:10,   35.1,   24.5,   21.5,   21.0,   18.9,   19.8,   15.4,   11.0,    9.8,    7.3,    8.4,    9.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 11:20,   35.4,   24.7,   19.5,   19.9,   16.8,   15.3,   15.5,   12.7,   14.6,   16.6,    8.9,    4.8,   -0.2,  999.0,   -1.5,    0.2,  999.0,   -1.5,   -2.3,   -2.7,  999.0,  999.0,   -1.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 11:30,   35.8,   21.9,   20.7,   20.8,   22.0,   16.9,   16.7,   16.3,   10.7,   11.4,    1.4,  999.0,    6.4,   -0.4,  999.0,   -0.9,   -0.7,    1.3,   -0.5,    0.2,  999.0,   -0.9,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 11:40,   35.7,   24.4,   17.0,   18.0,   19.9,   22.3,   19.7,   16.9,   16.7,  999.0,   13.6,  999.0,    8.2,  999.0,   -0.1,  999.0,   -0.6,   -0.1,    3.9,    1.3,  999.0,   -1.9,   -4.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 11:50,   35.6,   22.0,   18.3,   19.2,   20.2,   19.3,   16.6,   11.5,   13.3,   14.4,   17.5,   16.1,    9.7,    6.2,    0.7,    2.1,    0.3,    2.6,  999.0,   -0.5,  999.0,   -1.7,   -2.8,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2007/03/08 12:00,   34.8,   22.3,   19.4,   18.4,   19.6,   17.6,   14.8,   12.9,   15.0,   19.3,   19.2,   13.1,   13.4,    9.5,    4.2,  999.0,   -0.7,    3.4,   -0.4,   -3.4,  999.0,   -3.4,  999.0,  999.0,   -1.0,  999.0,   -0.4,  999.0,  999.0,  999.0
2007/03/08 12:10,   35.0,   20.9,   20.2,   22.0,   17.3,   15.3,   10.8,   11.7,   11.1,  999.0,  999.0,    4.1,    8.5,    7.7,    2.9,    3.0,    4.1,    4.4,    4.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0
2007/03/08 12:20,   35.0,   20.4,   22.6,   22.2,   23.0,    7.7,    9.9,    8.4,   10.4,    2.2,    4.2,    6.9,  999.0,    9.0,    1.5,    0.4,   -2.7,    6.5,    4.7,    0.2,  999.0,   -3.6,   -1.2,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 12:30,   34.7,   20.9,   20.3,   18.6,   21.0,   21.2,   12.8,    6.2,   12.3,    5.0,    6.2,   13.1,   16.8,   11.4,    7.4,    4.4,   -1.3,    1.2,    1.5,    0.1,   -3.2,   -3.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2007/03/08 12:40,   34.9,   21.0,   20.0,   18.3,   22.8,   22.3,   21.3,    6.1,   16.7,  999.0,  999.0,  999.0,  999.0,    7.3,   -1.3,    4.6,    0.5,   -2.3,    1.4,  999.0,  999.0,   -4.5,   -1.9,   -1.5,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2007/03/08 12:50,   34.6,   19.4,   21.2,   18.4,   17.9,   16.7,    9.0,    9.5,    3.6,    3.8,  999.0,    6.0,    5.8,    7.7,    1.6,    0.2,   -0.4,  999.0,  999.0,    2.2,   -4.5,  999.0,   -1.1,   -2.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 13:00,   34.3,   21.3,   20.0,   20.7,   21.5,   17.1,   13.2,    8.1,    9.0,    7.3,  999.0,    0.8,    3.5,  999.0,   -1.3,  999.0,   -3.3,    0.3,   -3.0,   -2.2,  999.0,   -4.2,  999.0,   -1.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 13:10,   33.8,   16.6,   20.1,   24.3,   22.9,   14.9,   12.9,    9.8,  999.0,    5.2,  999.0,  999.0,    2.5,    3.9,   -0.5,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 13:20,   33.4,   22.7,   26.7,   26.5,   19.4,   12.8,    5.0,    7.6,    6.9,    4.8,   -0.8,   -2.4,    2.2,   -3.8,   -1.1,   -0.5,   -1.8,   -3.3,   -1.9,   -3.3,  999.0,  999.0,    0.8,    1.8,   -2.2,   -5.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 13:30,   33.7,   24.8,   22.9,   23.3,   21.2,   12.2,   10.0,   11.6,   10.8,    9.2,   10.1,    4.2,    3.2,    0.2,   -0.2,   -0.2,  999.0,  999.0,   -3.9,   -1.3,   -6.6,  999.0,  999.0,    1.9,   -1.0,  999.0,   -2.3,  999.0,  999.0,   -5.0
2007/03/08 13:40,   34.1,   21.8,   27.8,   26.1,   25.7,   22.7,   13.9,    6.3,    9.1,   13.0,   10.1,    1.8,  999.0,  999.0,   -0.3,    1.7,  999.0,  999.0,   -2.4,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 13:50,   35.1,   28.8,   27.8,   27.8,   23.8,   15.5,   15.9,    6.8,    5.8,    9.0,    8.1,    8.3,    5.9,    1.3,   -0.2,    2.8,   -3.8,   -1.6,   -1.3,   -1.2,  999.0,  999.0,   -3.9,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 14:00,   34.0,   26.3,   22.9,   17.5,   16.7,   15.1,   16.8,   13.6,    8.0,    7.5,    5.6,    8.7,    7.8,    5.5,    1.8,    4.3,   -2.2,   -4.4,   -1.5,    0.2,   -2.2,   -4.1,  999.0,   -5.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 14:10,   33.7,   20.6,   17.5,   16.3,   18.4,   21.8,   18.7,   16.5,   11.8,   13.6,   12.3,   10.3,   11.4,    6.8,    1.3,    4.3,   -2.3,   -0.0,  999.0,  999.0,   -3.3,  999.0,   -1.9,  999.0,   -2.5,   -1.1,  999.0,  999.0,  999.0,   -2.4
2007/03/08 14:20,   33.0,   18.7,   13.0,   13.2,   14.5,   21.2,   15.6,   14.7,    7.9,    6.4,    2.9,   12.1,   14.7,   10.4,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 14:30,   33.6,   21.6,   19.0,   15.9,   17.7,   16.7,   20.3,   21.4,   21.3,   12.1,    5.5,    4.0,   -0.7,  999.0,  999.0,  999.0,   -1.7,  999.0,   -4.6,  999.0,  999.0,   -2.9,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 14:40,   33.9,   17.2,   14.1,   11.8,   13.8,   17.6,   19.6,   20.6,   17.8,   13.1,   13.1,   14.0,   14.7,   13.7,    3.1,    1.7,   -1.9,   -2.6,  999.0,   -1.1,   -0.1,   -0.7,   -0.8,   -2.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 14:50,   34.7,   17.2,   11.2,    7.3,   16.7,   14.5,   11.2,   16.7,   15.1,   16.0,   19.4,   18.1,   18.2,   14.5,   10.5,    9.9,   13.2,   12.7,    7.8,    7.1,    4.8,    7.8,    7.6,    3.0,    3.0,    6.0,  999.0,  999.0,  999.0,  999.0
2007/03/08 15:00,   34.8,   16.4,   12.5,   26.4,   25.0,   28.2,   31.1,   30.1,   26.7,   27.4,   29.5,   28.1,   28.4,   23.5,   29.0,   23.1,   28.0,   26.9,   32.6,   33.4,   32.7,   32.8,   33.1,   33.4,   25.7,   14.3,   27.1,   22.5,   17.4,   29.5
2007/03/08 15:10,   59.5,   57.7,   56.9,   55.2,   53.8,   53.2,   52.2,   51.5,   52.1,   52.1,   50.9,   49.7,   47.0,   47.1,   46.6,   47.3,   46.0,   45.2,   44.6,   44.2,   42.7,   41.6,   41.0,   37.4,   34.3,   31.7,   29.8,   27.4,   25.9,   24.7