                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/06/02 00:00,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -20.9,  -30.1,  -32.9,  -33.8,  -33.6,  -32.3,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -39.8,  -40.5,  999.0,  -40.3,  -42.6,  999.0,  -38.7,  999.0
2002/06/02 00:10,  999.0,  999.0,  999.0,  999.0,  -35.9,  -12.8,  -25.6,  -21.5,  999.0,  -32.0,  -34.7,  999.0,  -35.7,  -35.2,  -33.8,  -34.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -42.7,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -37.5,  999.0,  -40.9
2002/06/02 00:20,  999.0,  999.0,  999.0,  999.0,  -36.0,  -14.6,  -26.6,  -21.6,  -30.2,  -32.4,  -33.4,  -33.9,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -40.2,  -41.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -42.1,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -44.8,  999.0,  -42.8,  -42.2,  -42.0,  999.0,  999.0,  999.0
2002/06/02 00:30,  999.0,  999.0,  999.0,  999.0,  -36.4,  -15.7,  -25.8,  -21.2,  -29.3,  -32.7,  -29.5,  -33.6,  -32.8,  -37.1,  -35.1,  -34.0,  -36.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -41.4,  -43.0,  -43.7,  999.0,  -43.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  -43.8,  999.0,  -44.1,  -44.1,  999.0,  -44.4,  999.0,  999.0,  999.0
2002/06/02 00:40,  999.0,  999.0,  999.0,  999.0,  -36.4,  -15.8,  -25.6,  -20.3,  -28.6,  -32.4,  -34.3,  -34.0,  999.0,  -33.0,  -35.0,  999.0,  999.0,  -33.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 00:50,  999.0,  999.0,  999.0,  999.0,  -36.2,  -15.5,  -26.2,  -21.1,  -31.6,  -32.2,  -33.8,  -35.7,  999.0,  999.0,  -36.4,  999.0,  999.0,  -35.3,  -37.5,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 01:00,  999.0,  999.0,  999.0,  999.0,  -35.9,  -16.1,  -25.5,  -20.9,  -30.2,  -31.8,  -33.0,  -31.4,  -34.8,  -33.1,  999.0,  -30.4,  999.0,  -34.2,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -38.4,  999.0,  999.0,  -34.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 01:10,  999.0,  999.0,  999.0,  999.0,  -36.0,  -16.4,  -26.4,  -20.9,  -30.4,  -32.1,  -29.1,  -35.4,  -38.5,  -34.2,  -34.2,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 01:20,  999.0,  999.0,  999.0,  999.0,  -36.2,  -16.7,  -25.7,  -20.8,  -29.9,  -31.9,  -35.0,  -33.8,  -32.9,  -35.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 01:30,  999.0,  999.0,  999.0,  999.0,  -36.6,  -16.7,  -26.6,  -20.8,  -29.8,  -32.5,  -32.7,  -36.3,  999.0,  -34.0,  -35.1,  999.0,  -36.4,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -36.5,  -37.4,  999.0
2002/06/02 01:40,  999.0,  999.0,  999.0,  999.0,  -36.6,  -14.3,  -26.2,  -20.4,  -30.7,  -32.3,  -33.4,  -34.2,  -35.9,  -32.7,  -36.0,  -35.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -37.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0
2002/06/02 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -26.8,  -20.5,  -29.6,  -32.5,  -34.2,  -34.3,  -32.9,  -34.7,  -34.9,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 02:00,  999.0,  999.0,  999.0,  999.0,  -29.6,  -16.9,  -24.0,  -20.3,  -29.8,  -32.6,  999.0,  -33.6,  -37.6,  999.0,  -33.4,  -36.8,  -36.4,  999.0,  -36.5,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -27.1,  -20.0,  -28.3,  -33.4,  -35.6,  -34.1,  999.0,  999.0,  -35.2,  -33.9,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0
2002/06/02 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -27.4,  -19.6,  -25.1,  -33.4,  -33.3,  -36.3,  -36.3,  -34.7,  999.0,  -32.4,  999.0,  -36.4,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -26.8,  -18.3,  -29.5,  -34.3,  -36.0,  -35.7,  -31.8,  -35.4,  -34.7,  -35.8,  999.0,  -33.8,  -30.9,  999.0,  999.0,  -38.5,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0
2002/06/02 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -25.4,  -18.6,  -29.0,  -32.2,  -33.0,  -32.4,  -37.1,  -36.0,  999.0,  -37.1,  999.0,  999.0,  -37.6,  -35.8,  -36.7,  -37.5,  999.0,  999.0,  999.0,  -37.5,  999.0,  -38.5,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0
2002/06/02 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -26.5,  -19.6,  -29.9,  -32.8,  -33.8,  -34.3,  999.0,  -34.6,  -34.9,  -19.3,  -30.1,  999.0,  -37.8,  999.0,  -36.3,  999.0,  999.0,  -36.1,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -26.2,  -19.3,  -30.3,  -32.9,  -33.0,  -34.4,  -37.1,  -37.4,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0
2002/06/02 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -25.8,  -19.3,  -29.7,  -32.9,  -33.6,  -35.0,  -35.2,  -29.7,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -25.4,  -18.7,  -29.3,  -32.5,  -33.7,  -33.6,  -35.8,  -35.7,  999.0,  -44.9,  -28.5,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -39.4,  999.0,  999.0,  -39.4,  999.0,  999.0,  -40.4
2002/06/02 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -24.8,  -18.9,  -29.7,  -32.6,  -33.2,  -34.5,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -29.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -38.7,  999.0,  -36.0,  -35.4,  999.0
2002/06/02 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -25.5,  -18.9,  -29.5,  -33.2,  -32.9,  -32.9,  999.0,  -33.8,  -37.1,  999.0,  -39.4,  999.0,  -32.5,  -23.7,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -42.1,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -24.2,  -18.9,  -28.9,  -33.9,  -33.7,  -34.7,  -28.1,  -35.3,  -33.4,  -37.7,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -23.3,  -17.9,  -28.3,  -32.7,  -32.8,  -34.9,  -32.1,  -35.3,  999.0,  999.0,  -36.7,  999.0,  999.0,  -30.8,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -34.5,  999.0,  -37.3,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0
2002/06/02 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -21.5,  -17.4,  -23.1,  -32.1,  -31.8,  -35.0,  999.0,  999.0,  -35.4,  -33.4,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -36.0,  -36.4,  999.0,  999.0,  -41.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -24.4,  -19.1,  -29.3,  -34.4,  -33.0,  -34.7,  999.0,  -34.9,  -34.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -23.9,  -19.4,  -28.5,  -33.5,  -32.7,  -33.6,  -30.7,  -33.3,  -32.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -21.1,  -19.5,  -27.7,  -30.0,  -32.4,  -23.9,  -17.4,  -26.0,  -36.2,  -35.0,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
2002/06/02 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -21.9,  -19.7,  -27.4,  -28.2,  -27.1,  -28.3,  999.0,  -32.9,  -31.7,  -33.1,  999.0,  -31.7,  -32.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8
2002/06/02 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -20.5,  -20.1,  -29.5,  -30.0,  -29.6,  -26.7,  -23.6,  -23.7,  -22.8,  -26.7,  -24.1,  -25.9,  999.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -19.8,  -20.6,  -28.0,  -31.5,  -29.2,  -19.6,  -21.0,  -28.1,  -31.4,  -22.9,  999.0,  -27.9,  -38.4,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.2,  999.0,  -37.5,  999.0,  999.0
2002/06/02 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -19.7,  -20.2,  -28.2,  -30.3,  -30.0,  -23.5,  -25.4,  -23.9,  -33.8,  -32.5,  -28.1,  -31.6,  999.0,  999.0,  -38.2,  999.0,  -42.3,  999.0,  999.0,  -38.7,  -39.2,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -17.8,  -21.3,  -26.6,  -31.0,  -29.2,  999.0,  -28.3,  999.0,  -11.7,    1.7,  -18.0,  -20.9,  -19.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -17.9,  -22.2,  -22.7,  -19.2,  -16.7,   -6.6,  -13.1,  -24.6,  -27.1,  -18.5,   -5.0,  -11.6,  -18.2,  -26.1,  -26.9,  -23.1,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -17.3,  -23.2,  -27.3,  -24.7,  -24.0,  -29.2,  999.0,  -23.7,  -22.6,  999.0,  999.0,  -19.3,  -29.5,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0
2002/06/02 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -17.0,  -23.3,  -29.4,  -27.9,  -31.4,  999.0,  -18.1,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -16.6,  -23.9,  -29.9,  -30.5,  -29.9,  -32.8,  999.0,  -36.4,  -34.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -16.5,  -23.2,  -26.3,  -32.8,  -29.0,  -32.7,  999.0,  -34.4,  999.0,  -36.2,  999.0,  999.0,  -33.9,  -37.7,  -33.5,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  999.0,  999.0
2002/06/02 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -16.2,  -23.9,  -29.9,  -33.0,  -32.7,  -32.8,  -36.5,  -34.9,  -33.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  -35.9,  -35.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -36.0,  999.0,  -36.2
2002/06/02 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -15.7,  -24.9,  -29.3,  -32.7,  -32.9,  -33.5,  -34.9,  -35.0,  -34.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  -34.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -16.6,  -24.8,  -31.6,  -32.7,  -33.4,  -33.5,  -33.2,  -34.7,  -33.9,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -35.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0
2002/06/02 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -16.3,  -23.9,  -29.0,  -34.1,  -33.0,  -33.4,  -35.6,  -31.2,  -27.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  -36.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -16.5,  -23.0,  -28.9,  -35.3,  -33.2,  -33.7,  -36.0,  -33.3,  -36.0,  -31.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -16.9,  -21.5,  -29.1,  -34.4,  -33.1,  -32.0,  -32.6,  -34.5,  -36.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.1,  -17.0,  -20.5,  -27.3,  -33.0,  -32.7,  -33.2,  -34.5,  -34.4,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -17.9,  -20.7,  -29.2,  -32.6,  -32.5,  -33.7,  999.0,  -35.3,  -35.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -39.0,  999.0,  -42.3,  999.0,  -41.7,  999.0,  -42.0,  -50.1,  -45.2,  -48.1,  999.0,  -46.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -18.7,  -21.1,  -27.3,  -33.7,  -32.5,  -34.9,  -36.8,  -33.7,  -35.5,  999.0,  -34.1,  999.0,  999.0,  999.0,  -39.5,  -38.1,  -44.4,  999.0,  -36.2,  -40.6,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -44.3,  -46.6,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -57.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -18.9,  -20.8,  -26.4,  -32.0,  -34.8,  -34.1,  999.0,  -35.2,  999.0,  -36.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  -20.5,  -21.9,  -28.7,  -32.7,  -34.9,  -34.8,  -37.7,  -35.9,  -33.1,  -34.1,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0
2002/06/02 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -21.0,  -26.1,  -26.0,  -31.8,  -34.0,  -34.4,  -36.8,  -33.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0
2002/06/02 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -19.8,  -27.2,  -30.6,  -32.6,  -34.1,  -34.8,  -35.2,  -34.2,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -35.5,  -31.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.7,  -27.9,  -31.0,  -33.5,  -35.6,  -34.2,  999.0,  -31.6,  -33.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -19.2,  -27.0,  -30.0,  -34.3,  -33.1,  -32.8,  -42.3,  -35.5,  -36.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0