2008/11/26, +9, 136.10,  34.85, 385
00:00:00,  978.2,    6.1,   86.6,    1.48,   -0.85,    0.0, -999.0
00:00:05,  978.3,    6.1,   86.5,    1.02,   -1.71,    0.0, -999.0
00:00:10,  978.3,    6.1,   86.7,    1.37,   -0.58,    0.0, -999.0
00:00:15,  978.3,    6.1,   86.4,    1.47,   -0.26,    0.0, -999.0
00:00:20,  978.3,    6.1,   86.6,    1.66,    0.77,    0.0, -999.0
00:00:25,  978.3,    6.1,   86.6,    2.45,    0.39,    0.0, -999.0
00:00:30,  978.3,    6.1,   86.6,    1.58,   -0.95,    0.0, -999.0
00:00:35,  978.3,    6.1,   86.4,    1.74,   -0.40,    0.0, -999.0
00:00:40,  978.3,    6.1,   86.6,    1.00,   -0.73,    0.0, -999.0
00:00:45,  978.3,    6.1,   86.9,    0.02,   -0.98,    0.0, -999.0
00:00:50,  978.3,    6.1,   86.7,    0.59,   -0.46,    0.0, -999.0
00:00:55,  978.2,    6.1,   86.6,    1.97,   -0.88,    0.0, -999.0
00:01:00,  978.3,    6.1,   86.5,    3.03,   -0.37,    0.0, -999.0
00:01:05,  978.3,    6.1,   86.8,    3.57,   -0.82,    0.0, -999.0
00:01:10,  978.3,    6.1,   86.6,    2.37,   -0.38,    0.0, -999.0
00:01:15,  978.3,    6.1,   86.7,    3.21,    0.22,    0.0, -999.0
00:01:20,  978.3,    6.1,   86.4,    3.26,   -0.34,    0.0, -999.0
00:01:25,  978.3,    6.1,   86.6,    3.24,   -1.18,    0.0, -999.0
00:01:30,  978.3,    6.1,   86.5,    2.97,   -0.10,    0.0, -999.0
00:01:35,  978.3,    6.1,   86.7,    2.97,    0.96,    0.0, -999.0
00:01:40,  978.3,    6.1,   86.6,    3.05,    0.21,    0.0, -999.0
00:01:45,  978.3,    6.1,   86.4,    3.13,    0.44,    0.0, -999.0
00:01:50,  978.3,    6.1,   86.6,    3.08,    0.05,    0.0, -999.0
00:01:55,  978.3,    6.1,   86.4,    2.15,   -0.23,    0.0, -999.0
00:02:00,  978.3,    6.1,   86.6,    2.38,    0.17,    0.0, -999.0
00:02:05,  978.3,    6.1,   86.5,    2.66,   -1.08,    0.0, -999.0
00:02:10,  978.3,    6.1,   86.7,    1.75,    0.03,    0.0, -999.0
00:02:15,  978.2,    6.1,   86.9,    1.47,    0.03,    0.0, -999.0
00:02:20,  978.2,    6.1,   86.5,    1.96,   -0.14,    0.0, -999.0
00:02:25,  978.3,    6.1,   86.5,    1.98,    0.21,    0.0, -999.0
00:02:30,  978.3,    6.1,   86.6,    1.94,   -0.07,    0.0, -999.0
00:02:35,  978.2,    6.1,   86.5,    1.93,   -0.41,    0.0, -999.0
00:02:40,  978.3,    6.1,   86.5,    2.18,    0.00,    0.0, -999.0
00:02:45,  978.2,    6.1,   86.5,    1.80,   -0.22,    0.0, -999.0
00:02:50,  978.2,    6.1,   86.5,    1.00,   -0.73,    0.0, -999.0
00:02:55,  978.2,    6.1,   86.5,    0.85,   -0.34,    0.0, -999.0
00:03:00,  978.2,    6.1,   86.5,    1.41,   -0.49,    0.0, -999.0
00:03:05,  978.2,    6.1,   86.5,    1.77,    0.22,    0.0, -999.0
00:03:10,  978.2,    6.1,   86.5,    1.51,   -0.24,    0.0, -999.0
00:03:15,  978.2,    6.1,   86.4,    1.79,    0.25,    0.0, -999.0
00:03:20,  978.2,    6.1,   86.5,    2.37,    0.77,    0.0, -999.0
00:03:25,  978.2,    6.1,   86.3,    1.80,    1.68,    0.0, -999.0
00:03:30,  978.2,    6.1,   86.5,    1.44,    1.98,    0.0, -999.0
00:03:35,  978.3,    6.1,   86.4,    0.75,    1.86,    0.0, -999.0
00:03:40,  978.2,    6.1,   86.6,    0.49,    1.15,    0.0, -999.0
00:03:45,  978.2,    6.1,   86.8,    0.92,    0.37,    0.0, -999.0
00:03:50,  978.2,    6.1,   86.5,    0.94,    0.02,    0.0, -999.0
00:03:55,  978.2,    6.1,   86.7,    0.92,   -0.89,    0.0, -999.0
00:04:00,  978.2,    6.1,   86.2,    1.48,    0.37,    0.0, -999.0
00:04:05,  978.2,    6.0,   86.5,    1.85,   -0.43,    0.0, -999.0
00:04:10,  978.2,    6.1,   86.5,    2.56,   -0.31,    0.0, -999.0
00:04:15,  978.2,    6.0,   86.4,    2.14,   -0.22,    0.0, -999.0
00:04:20,  978.2,    6.0,   86.5,    1.94,    0.00,    0.0, -999.0
00:04:25,  978.3,    6.0,   86.6,    1.82,    0.85,    0.0, -999.0
00:04:30,  978.3,    6.0,   86.5,    2.91,    0.20,    0.0, -999.0
00:04:35,  978.2,    6.0,   86.5,    1.95,    0.27,    0.0, -999.0
00:04:40,  978.2,    6.0,   86.5,    1.93,   -0.78,    0.0, -999.0
00:04:45,  978.3,    6.0,   86.5,    1.59,   -0.81,    0.0, -999.0
00:04:50,  978.3,    6.0,   86.4,    2.13,   -1.28,    0.0, -999.0
00:04:55,  978.2,    6.0,   86.5,    2.77,   -0.95,    0.0, -999.0
00:05:00,  978.2,    6.0,   86.5,    2.84,   -2.22,    0.0, -999.0
00:05:05,  978.2,    6.0,   86.6,    2.92,   -0.89,    0.0, -999.0
00:05:10,  978.3,    6.0,   86.4,    1.96,    0.64,    0.0, -999.0
00:05:15,  978.2,    6.0,   86.5,    2.14,    1.39,    0.0, -999.0
00:05:20,  978.2,    6.0,   86.4,    1.93,    0.48,    0.0, -999.0
00:05:25,  978.3,    6.0,   86.5,    1.56,    0.94,    0.0, -999.0
00:05:30,  978.2,    5.9,   86.4,    1.38,    2.05,    0.0, -999.0
00:05:35,  978.2,    5.9,   86.4,    1.40,    1.45,    0.0, -999.0
00:05:40,  978.3,    5.9,   86.4,    1.43,    0.36,    0.0, -999.0
00:05:45,  978.2,    5.9,   86.3,    1.54,    0.16,    0.0, -999.0
00:05:50,  978.2,    5.9,   86.5,    1.98,    0.03,    0.0, -999.0
00:05:55,  978.2,    5.9,   86.4,    2.35,   -1.20,    0.0, -999.0
00:06:00,  978.3,    5.9,   86.5,    1.78,    0.03,    0.0, -999.0
00:06:05,  978.2,    5.9,   86.5,    2.40,   -0.42,    0.0, -999.0
00:06:10,  978.3,    5.9,   86.5,    3.13,    0.67,    0.0, -999.0
00:06:15,  978.2,    6.0,   86.7,    3.10,   -0.55,    0.0, -999.0
00:06:20,  978.2,    6.0,   86.7,    2.59,   -0.65,    0.0, -999.0
00:06:25,  978.3,    6.0,   86.7,    2.28,   -0.70,    0.0, -999.0
00:06:30,  978.3,    6.0,   86.5,    1.65,    0.70,    0.0, -999.0
00:06:35,  978.2,    6.0,   86.7,    1.20,    0.30,    0.0, -999.0
00:06:40,  978.3,    6.0,   86.6,    1.33,    0.14,    0.0, -999.0
00:06:45,  978.2,    6.0,   86.6,    1.94,    0.03,    0.0, -999.0
00:06:50,  978.2,    6.0,   86.4,    1.31,    1.22,    0.0, -999.0
00:06:55,  978.3,    6.0,   86.8,    3.20,   -0.22,    0.0, -999.0
00:07:00,  978.2,    6.0,   86.7,    2.26,   -0.91,    0.0, -999.0
00:07:05,  978.2,    6.0,   86.9,    3.09,   -0.71,    0.0, -999.0
00:07:10,  978.3,    6.0,   86.9,    1.95,    0.83,    0.0, -999.0
00:07:15,  978.3,    6.0,   86.6,    0.60,    2.59,    0.0, -999.0
00:07:20,  978.2,    6.0,   86.5,   -0.04,    2.02,    0.0, -999.0
00:07:25,  978.3,    6.0,   86.8,    0.11,    1.25,    0.0, -999.0
00:07:30,  978.2,    6.0,   86.7,    0.54,    1.40,    0.0, -999.0
00:07:35,  978.2,    6.0,   87.0,    0.62,    1.70,    0.0, -999.0
00:07:40,  978.2,    6.0,   86.8,    2.39,   -0.25,    0.0, -999.0
00:07:45,  978.2,    6.0,   86.9,    3.66,   -1.19,    0.0, -999.0
00:07:50,  978.2,    6.0,   86.9,    0.90,    1.24,    0.0, -999.0
00:07:55,  978.2,    6.0,   86.9,    0.87,    0.28,    0.0, -999.0
00:08:00,  978.3,    6.0,   86.8,    2.09,    0.52,    0.0, -999.0
00:08:05,  978.2,    6.0,   87.3,    2.47,    0.22,    0.0, -999.0
00:08:10,  978.2,    6.0,   87.1,    1.78,    0.44,    0.0, -999.0
00:08:15,  978.2,    6.0,   87.1,    1.35,    0.17,    0.0, -999.0
00:08:20,  978.2,    6.0,   86.7,    2.01,   -0.35,    0.0, -999.0
00:08:25,  978.3,    6.0,   86.9,    1.84,   -0.63,    0.0, -999.0
00:08:30,  978.3,    6.0,   86.9,    2.16,    0.04,    0.0, -999.0
00:08:35,  978.2,    6.0,   87.2,    2.11,   -0.26,    0.0, -999.0
00:08:40,  978.2,    6.0,   87.0,    2.45,   -0.17,    0.0, -999.0
00:08:45,  978.2,    6.0,   87.1,    2.91,    0.46,    0.0, -999.0
00:08:50,  978.3,    6.0,   87.0,    2.15,    0.46,    0.0, -999.0
00:08:55,  978.2,    6.0,   87.0,    2.01,    0.04,    0.0, -999.0
00:09:00,  978.2,    6.0,   87.0,    1.44,   -0.05,    0.0, -999.0
00:09:05,  978.2,    6.0,   86.9,    1.85,    0.60,    0.0, -999.0
00:09:10,  978.3,    6.0,   87.2,    1.58,    1.23,    0.0, -999.0
00:09:15,  978.2,    6.0,   87.0,    1.12,   -0.81,    0.0, -999.0
00:09:20,  978.3,    6.0,   87.0,    3.25,   -1.18,    0.0, -999.0
00:09:25,  978.2,    6.0,   87.1,    2.55,   -0.93,    0.0, -999.0
00:09:30,  978.2,    6.0,   87.3,    2.87,   -1.65,    0.0, -999.0
00:09:35,  978.2,    6.0,   87.1,    3.04,   -0.32,    0.0, -999.0
00:09:40,  978.2,    6.0,   86.8,    3.59,   -0.38,    0.0, -999.0
00:09:45,  978.3,    6.0,   86.9,    3.01,   -0.92,    0.0, -999.0
00:09:50,  978.2,    6.0,   87.1,    3.05,   -0.76,    0.0, -999.0
00:09:55,  978.2,    6.0,   86.9,    3.57,   -0.19,    0.0, -999.0
00:10:00,  978.2,    6.0,   87.1,    1.54,   -1.34,    0.0, -999.0
00:10:05,  978.2,    6.0,   86.6,    1.78,   -0.41,    0.0, -999.0
00:10:10,  978.2,    6.0,   86.9,    1.59,   -0.81,    0.0, -999.0
00:10:15,  978.2,    6.0,   87.0,    0.71,   -1.29,    0.0, -999.0
00:10:20,  978.2,    6.0,   86.7,    0.89,   -0.89,    0.0, -999.0
00:10:25,  978.2,    6.0,   87.0,    0.13,   -0.79,    0.0, -999.0
00:10:30,  978.2,    6.0,   87.1,    0.36,    0.30,    0.0, -999.0
00:10:35,  978.2,    6.0,   87.0,    0.39,    0.30,    0.0, -999.0
00:10:40,  978.2,    6.0,   87.3,    0.24,   -0.04,    0.0, -999.0
00:10:45,  978.2,    6.0,   87.3,    0.06,    0.02,    0.0, -999.0
00:10:50,  978.2,    6.0,   87.1,    0.28,   -0.11,    0.0, -999.0
00:10:55,  978.3,    6.0,   86.9,    0.44,   -0.05,    0.0, -999.0
00:11:00,  978.2,    6.0,   87.1,    1.46,   -0.23,    0.0, -999.0
00:11:05,  978.2,    6.0,   87.2,    2.66,   -0.28,    0.0, -999.0
00:11:10,  978.3,    6.0,   87.1,    2.24,   -0.95,    0.0, -999.0
00:11:15,  978.3,    6.0,   87.1,    2.85,    0.25,    0.0, -999.0
00:11:20,  978.3,    6.0,   87.1,    3.66,   -0.38,    0.0, -999.0
00:11:25,  978.2,    6.0,   87.2,    2.68,   -1.48,    0.0, -999.0
00:11:30,  978.2,    6.0,   87.0,    1.92,    0.48,    0.0, -999.0
00:11:35,  978.3,    6.0,   87.2,    3.55,    0.31,    0.0, -999.0
00:11:40,  978.2,    6.0,   87.2,    3.32,    0.83,    0.0, -999.0
00:11:45,  978.3,    6.0,   87.1,    3.84,    0.00,    0.0, -999.0
00:11:50,  978.2,    6.0,   87.2,    3.48,    0.49,    0.0, -999.0
00:11:55,  978.2,    6.0,   86.9,    3.47,   -0.12,    0.0, -999.0
00:12:00,  978.2,    6.0,   87.0,    2.97,    0.21,    0.0, -999.0
00:12:05,  978.2,    6.0,   86.8,    2.06,   -0.79,    0.0, -999.0
00:12:10,  978.2,    6.0,   86.9,    1.98,    0.28,    0.0, -999.0
00:12:15,  978.3,    6.0,   87.0,    1.51,   -0.38,    0.0, -999.0
00:12:20,  978.3,    6.0,   87.1,    3.43,   -0.36,    0.0, -999.0
00:12:25,  978.2,    6.0,   87.6,    4.31,   -1.07,    0.0, -999.0
00:12:30,  978.3,    6.0,   87.3,    4.26,   -0.98,    0.0, -999.0
00:12:35,  978.2,    6.0,   87.0,    3.62,   -0.38,    0.0, -999.0
00:12:40,  978.3,    6.0,   87.1,    2.09,    0.15,    0.0, -999.0
00:12:45,  978.3,    6.0,   87.1,    1.74,   -0.89,    0.0, -999.0
00:12:50,  978.2,    5.9,   87.0,    2.74,    0.05,    0.0, -999.0
00:12:55,  978.2,    5.9,   87.0,    2.37,   -0.55,    0.0, -999.0
00:13:00,  978.2,    5.9,   86.9,    2.54,   -1.59,    0.0, -999.0
00:13:05,  978.2,    5.9,   87.3,    2.48,    0.04,    0.0, -999.0
00:13:10,  978.2,    5.9,   87.1,    2.20,   -1.12,    0.0, -999.0
00:13:15,  978.2,    5.9,   87.2,    2.99,   -0.47,    0.0, -999.0
00:13:20,  978.3,    5.9,   86.9,    3.23,   -1.18,    0.0, -999.0
00:13:25,  978.2,    5.9,   86.8,    2.43,    0.21,    0.0, -999.0
00:13:30,  978.2,    5.9,   86.8,    1.85,    1.20,    0.0, -999.0
00:13:35,  978.2,    5.9,   86.7,    1.49,    1.13,    0.0, -999.0
00:13:40,  978.2,    5.8,   86.7,    0.41,    0.64,    0.0, -999.0
00:13:45,  978.2,    5.8,   86.7,    0.93,   -0.34,    0.0, -999.0
00:13:50,  978.3,    5.8,   86.8,    1.98,   -1.34,    0.0, -999.0
00:13:55,  978.2,    5.8,   86.9,    2.48,   -0.13,    0.0, -999.0
00:14:00,  978.2,    5.8,   86.6,    3.01,   -0.11,    0.0, -999.0
00:14:05,  978.2,    5.8,   86.9,    2.41,    0.47,    0.0, -999.0
00:14:10,  978.2,    5.8,   86.8,    2.40,    0.38,    0.0, -999.0
00:14:15,  978.3,    5.8,   86.8,    1.25,   -0.84,    0.0, -999.0
00:14:20,  978.2,    5.8,   86.9,    0.98,    0.02,    0.0, -999.0
00:14:25,  978.2,    5.8,   87.0,    2.36,    0.46,    0.0, -999.0
00:14:30,  978.3,    5.8,   86.9,    2.68,    0.38,    0.0, -999.0
00:14:35,  978.3,    5.8,   87.2,    3.03,   -1.61,    0.0, -999.0
00:14:40,  978.2,    5.8,   86.9,    3.37,   -0.41,    0.0, -999.0
00:14:45,  978.2,    5.8,   87.4,    2.55,   -0.18,    0.0, -999.0
00:14:50,  978.2,    5.8,   87.0,    2.02,    0.50,    0.0, -999.0
00:14:55,  978.2,    5.8,   87.1,    1.74,   -0.18,    0.0, -999.0
00:15:00,  978.2,    5.8,   87.0,    2.69,   -1.49,    0.0, -999.0
00:15:05,  978.2,    5.8,   87.2,    2.09,   -0.44,    0.0, -999.0
00:15:10,  978.3,    5.8,   87.1,    1.93,    0.03,    0.0, -999.0
00:15:15,  978.2,    5.8,   87.1,    1.58,    0.80,    0.0, -999.0
00:15:20,  978.3,    5.8,   87.1,    3.14,   -0.11,    0.0, -999.0
00:15:25,  978.2,    5.8,   87.2,    4.75,   -1.10,    0.0, -999.0
00:15:30,  978.2,    5.8,   86.8,    3.39,   -0.84,    0.0, -999.0
00:15:35,  978.2,    5.8,   87.1,    3.41,   -0.36,    0.0, -999.0
00:15:40,  978.2,    5.8,   86.9,    3.30,   -1.47,    0.0, -999.0
00:15:45,  978.2,    5.8,   87.0,    3.79,   -0.95,    0.0, -999.0
00:15:50,  978.2,    5.8,   87.1,    4.66,   -0.49,    0.0, -999.0
00:15:55,  978.2,    5.8,   87.0,    1.64,   -1.82,    0.0, -999.0
00:16:00,  978.2,    5.8,   87.1,    1.80,    0.03,    0.0, -999.0
00:16:05,  978.2,    5.8,   86.8,    4.70,   -0.16,    0.0, -999.0
00:16:10,  978.2,    5.8,   87.1,    4.63,    1.15,    0.0, -999.0
00:16:15,  978.2,    5.8,   87.2,    5.53,    0.78,    0.0, -999.0
00:16:20,  978.3,    5.8,   87.2,    4.23,    2.25,    0.0, -999.0
00:16:25,  978.2,    5.8,   87.4,    3.91,    0.41,    0.0, -999.0
00:16:30,  978.2,    5.8,   87.5,    3.20,    2.99,    0.0, -999.0
00:16:35,  978.2,    5.8,   87.4,    3.11,    0.78,    0.0, -999.0
00:16:40,  978.2,    5.8,   87.2,    1.47,    2.02,    0.0, -999.0
00:16:45,  978.2,    5.9,   87.3,    1.67,    1.04,    0.0, -999.0
00:16:50,  978.2,    5.9,   87.3,   -0.02,    0.93,    0.0, -999.0
00:16:55,  978.3,    5.9,   87.5,    0.96,    0.26,    0.0, -999.0
00:17:00,  978.2,    5.9,   87.2,    1.81,   -0.73,    0.0, -999.0
00:17:05,  978.2,    5.9,   87.1,    2.48,    0.04,    0.0, -999.0
00:17:10,  978.2,    5.9,   87.4,    2.69,    0.05,    0.0, -999.0
00:17:15,  978.2,    5.9,   87.3,    2.01,   -0.07,    0.0, -999.0
00:17:20,  978.2,    5.9,   87.4,    1.94,    0.95,    0.0, -999.0
00:17:25,  978.2,    5.9,   87.6,    3.47,   -0.18,    0.0, -999.0
00:17:30,  978.2,    5.9,   87.5,    6.11,   -1.08,    0.0, -999.0
00:17:35,  978.2,    5.9,   87.3,    5.13,   -1.77,    0.0, -999.0
00:17:40,  978.2,    5.9,   87.4,    5.06,   -0.53,    0.0, -999.0
00:17:45,  978.2,    5.9,   87.4,    5.06,   -1.17,    0.0, -999.0
00:17:50,  978.2,    5.9,   87.5,    4.52,   -0.16,    0.0, -999.0
00:17:55,  978.2,    5.9,   87.3,    4.63,   -0.32,    0.0, -999.0
00:18:00,  978.2,    5.9,   87.8,    3.29,    0.23,    0.0, -999.0
00:18:05,  978.2,    5.9,   87.8,    4.09,   -0.94,    0.0, -999.0
00:18:10,  978.2,    5.9,   87.2,    3.62,   -0.44,    0.0, -999.0
00:18:15,  978.2,    5.9,   87.4,    4.41,   -1.78,    0.0, -999.0
00:18:20,  978.2,    5.9,   87.2,    4.78,   -0.17,    0.0, -999.0
00:18:25,  978.2,    5.9,   87.3,    3.55,   -0.89,    0.0, -999.0
00:18:30,  978.2,    5.9,   87.7,    3.81,   -0.47,    0.0, -999.0
00:18:35,  978.2,    5.9,   87.4,    3.68,   -0.39,    0.0, -999.0
00:18:40,  978.2,    5.9,   87.5,    1.84,   -1.60,    0.0, -999.0
00:18:45,  978.2,    5.9,   87.6,    1.77,   -1.77,    0.0, -999.0
00:18:50,  978.2,    5.9,   87.4,    1.31,   -1.67,    0.0, -999.0
00:18:55,  978.2,    5.9,   87.5,    1.57,   -0.80,    0.0, -999.0
00:19:00,  978.3,    5.9,   87.4,    2.48,   -1.10,    0.0, -999.0
00:19:05,  978.2,    5.9,   87.4,    2.66,   -0.28,    0.0, -999.0
00:19:10,  978.2,    5.9,   87.4,    2.86,   -0.30,    0.0, -999.0
00:19:15,  978.2,    5.9,   87.5,    1.58,    1.23,    0.0, -999.0
00:19:20,  978.2,    5.9,   87.4,    1.76,    0.57,    0.0, -999.0
00:19:25,  978.3,    5.9,   87.6,    2.31,   -0.71,    0.0, -999.0
00:19:30,  978.2,    5.9,   87.5,    1.94,    0.20,    0.0, -999.0
00:19:35,  978.2,    5.9,   87.4,    2.83,    0.55,    0.0, -999.0
00:19:40,  978.2,    5.9,   87.4,    1.34,   -1.72,    0.0, -999.0
00:19:45,  978.2,    5.9,   87.3,    1.09,   -0.63,    0.0, -999.0
00:19:50,  978.2,    5.9,   87.3,    0.61,   -0.47,    0.0, -999.0
00:19:55,  978.2,    5.9,   87.3,    0.83,   -0.42,    0.0, -999.0
00:20:00,  978.2,    5.9,   87.3,    1.04,   -0.42,    0.0, -999.0
00:20:05,  978.2,    5.9,   87.4,    1.43,   -0.36,    0.0, -999.0
00:20:10,  978.2,    5.9,   87.5,    1.36,    0.09,    0.0, -999.0
00:20:15,  978.2,    5.9,   87.5,    0.85,   -0.42,    0.0, -999.0
00:20:20,  978.2,    5.9,   87.4,   -0.13,   -0.71,    0.0, -999.0
00:20:25,  978.2,    5.9,   87.5,    1.15,   -0.90,    0.0, -999.0
00:20:30,  978.2,    5.9,   87.6,    3.33,   -0.95,    0.0, -999.0
00:20:35,  978.2,    5.9,   87.5,    3.67,   -1.26,    0.0, -999.0
00:20:40,  978.3,    5.9,   87.5,    3.28,   -0.17,    0.0, -999.0
00:20:45,  978.3,    5.9,   87.3,    2.34,   -1.30,    0.0, -999.0
00:20:50,  978.2,    5.9,   87.4,    2.77,   -2.33,    0.0, -999.0
00:20:55,  978.3,    5.9,   87.3,    2.25,   -1.52,    0.0, -999.0
00:21:00,  978.3,    5.9,   87.5,    1.97,   -0.21,    0.0, -999.0
00:21:05,  978.2,    5.9,   87.4,    1.70,    1.02,    0.0, -999.0
00:21:10,  978.2,    5.9,   87.4,    0.66,    1.20,    0.0, -999.0
00:21:15,  978.2,    5.9,   87.4,    0.73,    0.78,    0.0, -999.0
00:21:20,  978.2,    5.9,   87.4,    1.85,   -1.02,    0.0, -999.0
00:21:25,  978.3,    5.9,   87.5,    3.41,   -0.98,    0.0, -999.0
00:21:30,  978.2,    5.9,   87.4,    3.54,   -0.82,    0.0, -999.0
00:21:35,  978.2,    5.9,   87.3,    4.31,   -1.32,    0.0, -999.0
00:21:40,  978.2,    5.9,   87.3,    3.71,    0.26,    0.0, -999.0
00:21:45,  978.2,    5.9,   87.6,    4.02,   -0.85,    0.0, -999.0
00:21:50,  978.2,    5.9,   87.7,    4.31,   -0.84,    0.0, -999.0
00:21:55,  978.3,    5.9,   87.3,    3.65,    0.51,    0.0, -999.0
00:22:00,  978.2,    5.9,   87.4,    3.48,   -2.35,    0.0, -999.0
00:22:05,  978.2,    5.9,   87.4,    4.19,    0.37,    0.0, -999.0
00:22:10,  978.2,    5.9,   87.3,    3.41,    1.38,    0.0, -999.0
00:22:15,  978.2,    5.9,   87.4,    2.61,    1.11,    0.0, -999.0
00:22:20,  978.2,    5.9,   87.6,    2.33,    0.33,    0.0, -999.0
00:22:25,  978.2,    5.9,   87.6,    1.53,   -0.85,    0.0, -999.0
00:22:30,  978.3,    6.0,   87.3,    0.82,   -0.98,    0.0, -999.0
00:22:35,  978.2,    5.9,   87.5,    0.90,    0.13,    0.0, -999.0
00:22:40,  978.2,    5.9,   87.5,    1.41,    0.35,    0.0, -999.0
00:22:45,  978.2,    6.0,   87.5,    0.25,   -0.95,    0.0, -999.0
00:22:50,  978.2,    5.9,   87.4,    0.85,   -0.43,    0.0, -999.0
00:22:55,  978.2,    6.0,   87.4,    1.13,   -0.65,    0.0, -999.0
00:23:00,  978.2,    6.0,   87.5,    0.87,   -0.48,    0.0, -999.0
00:23:05,  978.2,    6.0,   87.5,    1.77,   -0.86,    0.0, -999.0
00:23:10,  978.2,    6.0,   87.6,    3.48,   -1.06,    0.0, -999.0
00:23:15,  978.2,    6.0,   87.5,    3.51,   -0.12,    0.0, -999.0
00:23:20,  978.2,    6.0,   87.4,    4.70,    1.26,    0.0, -999.0
00:23:25,  978.2,    6.0,   87.5,    4.64,   -0.32,    0.0, -999.0
00:23:30,  978.2,    6.0,   87.3,    4.86,   -0.77,    0.0, -999.0
00:23:35,  978.2,    6.0,   87.2,    3.86,   -1.72,    0.0, -999.0
00:23:40,  978.2,    6.0,   87.5,    4.32,   -2.11,    0.0, -999.0
00:23:45,  978.2,    6.0,   87.3,    4.15,   -0.22,    0.0, -999.0
00:23:50,  978.2,    6.0,   87.4,    4.03,   -0.28,    0.0, -999.0
00:23:55,  978.2,    6.0,   87.4,    3.79,    0.95,    0.0, -999.0
00:24:00,  978.2,    6.0,   87.2,    2.54,    0.36,    0.0, -999.0
00:24:05,  978.2,    6.0,   87.4,    2.45,    0.00,    0.0, -999.0
00:24:10,  978.2,    6.0,   87.2,    1.79,   -1.21,    0.0, -999.0
00:24:15,  978.2,    6.0,   87.4,    1.98,   -0.80,    0.0, -999.0
00:24:20,  978.2,    5.9,   87.3,    1.27,   -0.32,    0.0, -999.0
00:24:25,  978.2,    6.0,   87.4,    1.73,    0.43,    0.0, -999.0
00:24:30,  978.2,    6.0,   87.5,    0.73,   -0.64,    0.0, -999.0
00:24:35,  978.2,    6.0,   87.3,    0.75,   -0.55,    0.0, -999.0
00:24:40,  978.2,    6.0,   87.3,    2.18,   -1.83,    0.0, -999.0
00:24:45,  978.2,    6.0,   87.2,    2.08,   -1.74,    0.0, -999.0
00:24:50,  978.2,    5.9,   87.3,    2.90,    0.41,    0.0, -999.0
00:24:55,  978.2,    6.0,   87.5,    1.97,   -0.80,    0.0, -999.0
00:25:00,  978.2,    6.0,   87.4,    1.55,   -0.27,    0.0, -999.0
00:25:05,  978.2,    6.0,   87.4,    2.06,   -0.07,    0.0, -999.0
00:25:10,  978.2,    6.0,   87.5,    1.31,   -1.22,    0.0, -999.0
00:25:15,  978.2,    6.0,   87.0,    1.80,   -0.45,    0.0, -999.0
00:25:20,  978.2,    6.0,   87.2,    1.89,   -1.13,    0.0, -999.0
00:25:25,  978.2,    6.0,   87.1,    2.09,   -0.48,    0.0, -999.0
00:25:30,  978.2,    6.0,   87.5,    1.35,    0.14,    0.0, -999.0
00:25:35,  978.2,    6.0,   87.3,    0.91,    0.18,    0.0, -999.0
00:25:40,  978.2,    6.0,   87.1,    2.39,   -0.08,    0.0, -999.0
00:25:45,  978.2,    6.0,   87.3,    2.64,   -0.61,    0.0, -999.0
00:25:50,  978.2,    6.0,   86.9,    3.62,    0.38,    0.0, -999.0
00:25:55,  978.2,    6.0,   87.1,    4.82,   -0.25,    0.0, -999.0
00:26:00,  978.2,    6.0,   87.5,    5.17,    0.00,    0.0, -999.0
00:26:05,  978.2,    6.0,   87.2,    4.55,   -1.57,    0.0, -999.0
00:26:10,  978.1,    6.0,   87.3,    4.52,   -1.82,    0.0, -999.0
00:26:15,  978.2,    6.0,   87.2,    2.57,   -0.09,    0.0, -999.0
00:26:20,  978.2,    6.0,   87.2,    3.15,   -0.16,    0.0, -999.0
00:26:25,  978.1,    6.0,   87.6,    3.01,   -0.16,    0.0, -999.0
00:26:30,  978.2,    5.9,   87.2,    2.84,    0.45,    0.0, -999.0
00:26:35,  978.2,    5.9,   87.2,    3.51,    0.56,    0.0, -999.0
00:26:40,  978.1,    5.9,   87.1,    4.15,   -0.96,    0.0, -999.0
00:26:45,  978.1,    5.9,   87.2,    4.72,   -1.00,    0.0, -999.0
00:26:50,  978.1,    5.9,   87.1,    3.30,    1.27,    0.0, -999.0
00:26:55,  978.1,    5.9,   87.1,    1.91,    0.37,    0.0, -999.0
00:27:00,  978.2,    5.9,   87.2,    1.30,    2.16,    0.0, -999.0
00:27:05,  978.2,    5.9,   87.1,    2.86,    0.71,    0.0, -999.0
00:27:10,  978.1,    5.9,   87.0,   -0.53,    1.14,    0.0, -999.0
00:27:15,  978.1,    5.9,   87.2,    1.07,    1.85,    0.0, -999.0
00:27:20,  978.1,    5.9,   87.1,    0.52,    0.77,    0.0, -999.0
00:27:25,  978.1,    5.9,   86.9,    0.69,    1.07,    0.0, -999.0
00:27:30,  978.1,    5.9,   86.9,   -0.58,    0.04,    0.0, -999.0
00:27:35,  978.2,    5.9,   86.9,    0.60,   -0.52,    0.0, -999.0
00:27:40,  978.1,    5.9,   86.8,    0.81,   -0.49,    0.0, -999.0
00:27:45,  978.1,    5.9,   86.7,    1.28,   -0.57,    0.0, -999.0
00:27:50,  978.2,    5.9,   86.8,    0.50,   -1.17,    0.0, -999.0
00:27:55,  978.2,    5.9,   87.3,    1.12,   -0.81,    0.0, -999.0
00:28:00,  978.2,    5.9,   87.4,    0.78,    0.07,    0.0, -999.0
00:28:05,  978.1,    5.9,   87.1,    0.76,    0.05,    0.0, -999.0
00:28:10,  978.2,    5.9,   87.1,    0.62,   -0.40,    0.0, -999.0
00:28:15,  978.2,    5.9,   87.2,    0.67,   -0.67,    0.0, -999.0
00:28:20,  978.2,    5.9,   87.1,    1.07,   -1.58,    0.0, -999.0
00:28:25,  978.2,    5.9,   87.1,    1.93,   -0.41,    0.0, -999.0
00:28:30,  978.2,    5.9,   87.4,    1.32,   -0.64,    0.0, -999.0
00:28:35,  978.2,    5.9,   86.9,    0.86,    0.96,    0.0, -999.0
00:28:40,  978.2,    5.9,   86.9,    1.02,    0.79,    0.0, -999.0
00:28:45,  978.2,    5.9,   87.1,    1.84,    1.06,    0.0, -999.0
00:28:50,  978.2,    6.0,   87.0,    1.01,    0.33,    0.0, -999.0
00:28:55,  978.2,    6.0,   86.7,    0.88,   -1.59,    0.0, -999.0
00:29:00,  978.2,    6.0,   87.1,    2.13,   -0.49,    0.0, -999.0
00:29:05,  978.2,    6.0,   87.0,    2.55,   -1.30,    0.0, -999.0
00:29:10,  978.2,    6.0,   87.0,    4.13,   -1.42,    0.0, -999.0
00:29:15,  978.2,    6.0,   87.3,    2.11,   -2.19,    0.0, -999.0
00:29:20,  978.2,    6.0,   87.2,    2.56,   -0.18,    0.0, -999.0
00:29:25,  978.3,    6.0,   87.0,    1.79,   -0.80,    0.0, -999.0
00:29:30,  978.3,    5.9,   86.9,    3.42,    0.54,    0.0, -999.0
00:29:35,  978.2,    5.9,   86.9,    3.78,   -0.26,    0.0, -999.0
00:29:40,  978.2,    5.9,   87.2,    4.41,   -0.70,    0.0, -999.0