,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-12, 00:00:04,VALID,915.957,VALID,0,VALID,88.4392,VALID,0,VALID,18.785,VALID,109,VALID,0.914453,
2011-01-12, 00:01:04,VALID,915.953,VALID,0,VALID,88.1343,VALID,0,VALID,18.7864,VALID,109,VALID,0.919141,
2011-01-12, 00:02:04,VALID,915.946,VALID,0,VALID,87.9056,VALID,0,VALID,18.8254,VALID,109,VALID,1.2,
2011-01-12, 00:03:04,VALID,915.924,VALID,0,VALID,88.3249,VALID,0,VALID,18.8658,VALID,109,VALID,0.788281,
2011-01-12, 00:04:04,VALID,915.939,VALID,0,VALID,89.1711,VALID,0,VALID,18.8449,VALID,109,VALID,0.473047,
2011-01-12, 00:05:04,VALID,915.885,VALID,0,VALID,89.1635,VALID,0,VALID,18.8658,VALID,109,VALID,0.201172,
2011-01-12, 00:06:04,VALID,915.914,VALID,0,VALID,89.2245,VALID,0,VALID,18.7864,VALID,109,VALID,0.389062,
2011-01-12, 00:07:04,VALID,915.873,VALID,0,VALID,89.1025,VALID,0,VALID,18.7683,VALID,109,VALID,0.602734,
2011-01-12, 00:08:04,VALID,915.841,VALID,0,VALID,88.8357,VALID,0,VALID,18.7669,VALID,109,VALID,0.658594,
2011-01-12, 00:09:04,VALID,915.811,VALID,0,VALID,88.9043,VALID,0,VALID,18.7878,VALID,109,VALID,0.969141,
2011-01-12, 00:10:04,VALID,915.767,VALID,0,VALID,88.7671,VALID,0,VALID,18.7864,VALID,109,VALID,0.988281,
2011-01-12, 00:11:04,VALID,915.764,VALID,0,VALID,88.2563,VALID,0,VALID,18.8073,VALID,109,VALID,1.05547,
2011-01-12, 00:12:04,VALID,915.76,VALID,0,VALID,88.6375,VALID,0,VALID,18.8073,VALID,109,VALID,0.972656,
2011-01-12, 00:13:04,VALID,915.747,VALID,0,VALID,88.7289,VALID,0,VALID,18.8268,VALID,110,VALID,0.790625,
2011-01-12, 00:14:04,VALID,915.753,VALID,0,VALID,88.9043,VALID,0,VALID,18.8073,VALID,109,VALID,0.839453,
2011-01-12, 00:15:04,VALID,915.744,VALID,0,VALID,89.1559,VALID,0,VALID,18.8073,VALID,109,VALID,0.911328,
2011-01-12, 00:16:04,VALID,915.71,VALID,0,VALID,89.6742,VALID,0,VALID,18.7864,VALID,109,VALID,0.886328,
2011-01-12, 00:17:04,VALID,915.703,VALID,0,VALID,89.6285,VALID,0.107441,VALID,18.7265,VALID,109,VALID,0.983594,
2011-01-12, 00:18:04,VALID,915.672,VALID,0,VALID,89.9563,VALID,0.107441,VALID,18.746,VALID,109,VALID,0.758203,
2011-01-12, 00:19:04,VALID,915.653,VALID,0,VALID,89.3998,VALID,0.107441,VALID,18.746,VALID,109,VALID,0.980078,
2011-01-12, 00:20:04,VALID,915.662,VALID,0,VALID,89.3541,VALID,0.107441,VALID,18.785,VALID,109,VALID,0.808984,
2011-01-12, 00:21:04,VALID,915.647,VALID,0,VALID,89.4303,VALID,0.107441,VALID,18.8045,VALID,109,VALID,0.966016,
2011-01-12, 00:22:04,VALID,915.685,VALID,0,VALID,89.0491,VALID,0.107441,VALID,18.824,VALID,109,VALID,1.10312,
2011-01-12, 00:23:04,VALID,915.683,VALID,0,VALID,89.3236,VALID,0.107441,VALID,18.8434,VALID,109,VALID,1.13164,
2011-01-12, 00:24:04,VALID,915.689,VALID,0,VALID,89.3236,VALID,0.107441,VALID,18.824,VALID,110,VALID,1.28242,
2011-01-12, 00:25:04,VALID,915.723,VALID,0,VALID,89.4837,VALID,0.107441,VALID,18.824,VALID,110,VALID,1.19805,
2011-01-12, 00:26:04,VALID,915.711,VALID,0,VALID,89.5828,VALID,0.107441,VALID,18.824,VALID,145,VALID,0.856641,
2011-01-12, 00:27:04,VALID,915.685,VALID,0,VALID,89.415,VALID,0.107441,VALID,18.7835,VALID,145,VALID,0.992578,
2011-01-12, 00:28:04,VALID,915.676,VALID,0,VALID,89.3464,VALID,0.107441,VALID,18.8045,VALID,145,VALID,0.756641,
2011-01-12, 00:29:04,VALID,915.682,VALID,0,VALID,89.2854,VALID,0.107441,VALID,18.8449,VALID,145,VALID,0.945313,
2011-01-12, 00:30:04,VALID,915.686,VALID,0,VALID,89.1787,VALID,0.107441,VALID,18.8434,VALID,145,VALID,0.814844,
2011-01-12, 00:31:04,VALID,915.661,VALID,0,VALID,89.0415,VALID,0,VALID,18.8644,VALID,145,VALID,0.59375,
2011-01-12, 00:32:04,VALID,915.686,VALID,0,VALID,89.2854,VALID,0,VALID,18.8644,VALID,145,VALID,0.376172,
2011-01-12, 00:33:04,VALID,915.655,VALID,0,VALID,89.5218,VALID,0,VALID,18.8658,VALID,145,VALID,0.514844,
2011-01-12, 00:34:04,VALID,915.658,VALID,0,VALID,89.9639,VALID,0,VALID,18.8254,VALID,145,VALID,0.494141,
2011-01-12, 00:35:04,VALID,915.645,VALID,0,VALID,90.3527,VALID,0.107441,VALID,18.7279,VALID,145,VALID,0.823047,
2011-01-12, 00:36:04,VALID,915.641,VALID,0,VALID,89.8267,VALID,0,VALID,18.6875,VALID,145,VALID,0.851563,
2011-01-12, 00:37:04,VALID,915.658,VALID,0,VALID,89.4989,VALID,0,VALID,18.7084,VALID,145,VALID,0.723437,
2011-01-12, 00:38:04,VALID,915.638,VALID,0,VALID,89.4989,VALID,0,VALID,18.7279,VALID,145,VALID,0.606641,
2011-01-12, 00:39:04,VALID,915.638,VALID,0,VALID,89.8115,VALID,0,VALID,18.7474,VALID,145,VALID,0.0777344,
2011-01-12, 00:40:04,VALID,915.629,VALID,0,VALID,89.2168,VALID,0,VALID,18.7669,VALID,145,VALID,0.358984,
2011-01-12, 00:41:04,VALID,915.641,VALID,0,VALID,89.8877,VALID,0,VALID,18.8059,VALID,145,VALID,0.133594,
2011-01-12, 00:42:04,VALID,915.626,VALID,0,VALID,90.4366,VALID,0,VALID,18.7864,VALID,145,VALID,0.0265625,
2011-01-12, 00:43:04,VALID,915.62,VALID,0,VALID,90.6729,VALID,0,VALID,18.7474,VALID,145,VALID,0.346484,
2011-01-12, 00:44:04,VALID,915.606,VALID,0,VALID,90.9626,VALID,0,VALID,18.7098,VALID,145,VALID,0.380469,
2011-01-12, 00:45:04,VALID,915.598,VALID,0,VALID,91.3895,VALID,0,VALID,18.6513,VALID,145,VALID,0.404687,
2011-01-12, 00:46:04,VALID,915.576,VALID,0,VALID,91.3895,VALID,0.107441,VALID,18.5316,VALID,145,VALID,0.483203,
2011-01-12, 00:47:04,VALID,915.548,VALID,0,VALID,91.3285,VALID,0.107441,VALID,18.4731,VALID,145,VALID,0.809766,
2011-01-12, 00:48:04,VALID,915.548,VALID,0,VALID,91.1074,VALID,0,VALID,18.4731,VALID,145,VALID,0.873828,
2011-01-12, 00:49:04,VALID,915.542,VALID,0,VALID,91.5191,VALID,0.107441,VALID,18.533,VALID,145,VALID,0.471094,
2011-01-12, 00:50:04,VALID,915.523,VALID,0,VALID,91.1837,VALID,0.107441,VALID,18.5135,VALID,145,VALID,0.773438,
2011-01-12, 00:51:04,VALID,915.534,VALID,0,VALID,90.9473,VALID,0.107441,VALID,18.4926,VALID,145,VALID,0.74375,
2011-01-12, 00:52:04,VALID,915.518,VALID,0,VALID,90.9855,VALID,0.107441,VALID,18.5316,VALID,145,VALID,0.644141,
2011-01-12, 00:53:04,VALID,915.547,VALID,0,VALID,91.0236,VALID,0.107441,VALID,18.5705,VALID,145,VALID,0.687109,
2011-01-12, 00:54:04,VALID,915.535,VALID,0,VALID,90.6424,VALID,0.107441,VALID,18.5705,VALID,145,VALID,0.895312,
2011-01-12, 00:55:04,VALID,915.512,VALID,0,VALID,90.4823,VALID,0.107441,VALID,18.6095,VALID,145,VALID,0.964844,
2011-01-12, 00:56:04,VALID,915.495,VALID,0,VALID,90.2765,VALID,0,VALID,18.6499,VALID,145,VALID,1.20664,
2011-01-12, 00:57:04,VALID,915.508,VALID,0,VALID,90.6424,VALID,0,VALID,18.6499,VALID,145,VALID,0.855859,
2011-01-12, 00:58:04,VALID,915.486,VALID,0,VALID,91.3971,VALID,0.107441,VALID,18.59,VALID,145,VALID,0.909766,
2011-01-12, 00:59:04,VALID,915.505,VALID,0,VALID,91.9231,VALID,0.107441,VALID,18.5511,VALID,145,VALID,0.592578,
2011-01-12, 01:00:04,VALID,915.503,VALID,0,VALID,92.2052,VALID,0.107441,VALID,18.5135,VALID,145,VALID,0.448047,
2011-01-12, 01:01:04,VALID,915.468,VALID,0,VALID,92.3196,VALID,0,VALID,18.455,VALID,145,VALID,0.310547,
2011-01-12, 01:02:04,VALID,915.476,VALID,0,VALID,92.4644,VALID,0,VALID,18.4341,VALID,145,VALID,0.276953,
2011-01-12, 01:03:04,VALID,915.467,VALID,0,VALID,92.5788,VALID,0,VALID,18.455,VALID,145,VALID,0.360938,
2011-01-12, 01:04:04,VALID,915.441,VALID,0,VALID,92.6855,VALID,0.107441,VALID,18.4355,VALID,145,VALID,0.5875,
2011-01-12, 01:05:04,VALID,915.426,VALID,0,VALID,92.8151,VALID,0.107441,VALID,18.3965,VALID,145,VALID,0.647656,
2011-01-12, 01:06:04,VALID,915.462,VALID,0,VALID,92.9066,VALID,0,VALID,18.3366,VALID,145,VALID,0.445313,
2011-01-12, 01:07:04,VALID,915.459,VALID,0,VALID,93.0667,VALID,0.107441,VALID,18.3575,VALID,145,VALID,0.222266,
2011-01-12, 01:08:04,VALID,915.459,VALID,0,VALID,93.059,VALID,0.107441,VALID,18.3172,VALID,145,VALID,0.570313,
2011-01-12, 01:09:04,VALID,915.446,VALID,0,VALID,93.1124,VALID,0.107441,VALID,18.2782,VALID,145,VALID,0.958203,
2011-01-12, 01:10:04,VALID,915.403,VALID,0,VALID,93.303,VALID,0.107441,VALID,18.2392,VALID,145,VALID,1.20977,
2011-01-12, 01:11:04,VALID,915.406,VALID,0,VALID,93.5622,VALID,0.107441,VALID,18.2406,VALID,145,VALID,0.865625,
2011-01-12, 01:12:04,VALID,915.408,VALID,0,VALID,93.7147,VALID,0.107441,VALID,18.1807,VALID,145,VALID,0.632813,
2011-01-12, 01:13:04,VALID,915.394,VALID,0,VALID,93.7604,VALID,0,VALID,18.1612,VALID,145,VALID,0.814062,
2011-01-12, 01:14:04,VALID,915.404,VALID,0,VALID,93.6537,VALID,0.107441,VALID,18.1417,VALID,145,VALID,1.08008,
2011-01-12, 01:15:04,VALID,915.37,VALID,0,VALID,93.2039,VALID,0.107441,VALID,18.1612,VALID,103,VALID,1.30313,
2011-01-12, 01:16:04,VALID,915.353,VALID,0,VALID,92.6931,VALID,0,VALID,18.2225,VALID,103,VALID,1.34492,
2011-01-12, 01:17:04,VALID,915.364,VALID,0,VALID,92.4263,VALID,0,VALID,18.2615,VALID,103,VALID,1.13242,
2011-01-12, 01:18:04,VALID,915.349,VALID,0,VALID,92.2662,VALID,0,VALID,18.2615,VALID,103,VALID,1.13828,
2011-01-12, 01:19:04,VALID,915.307,VALID,0,VALID,92.2281,VALID,0,VALID,18.242,VALID,103,VALID,1.05664,
2011-01-12, 01:20:04,VALID,915.314,VALID,0,VALID,92.1595,VALID,0,VALID,18.2615,VALID,103,VALID,1.12578,
2011-01-12, 01:21:04,VALID,915.313,VALID,0,VALID,92.1823,VALID,0,VALID,18.242,VALID,103,VALID,1.04648,
2011-01-12, 01:22:04,VALID,915.312,VALID,0,VALID,92.19,VALID,0,VALID,18.242,VALID,103,VALID,1.15352,
2011-01-12, 01:23:04,VALID,915.268,VALID,0,VALID,92.1671,VALID,0,VALID,18.2615,VALID,103,VALID,1.17227,
2011-01-12, 01:24:04,VALID,915.261,VALID,0,VALID,92.0451,VALID,0,VALID,18.2809,VALID,103,VALID,1.14922,
2011-01-12, 01:25:04,VALID,915.24,VALID,0,VALID,91.9231,VALID,0,VALID,18.2809,VALID,103,VALID,1.24297,
2011-01-12, 01:26:04,VALID,915.22,VALID,0,VALID,91.9155,VALID,0,VALID,18.2809,VALID,130,VALID,1.12812,
2011-01-12, 01:27:04,VALID,915.253,VALID,0,VALID,91.9384,VALID,0,VALID,18.3004,VALID,130,VALID,0.896875,
2011-01-12, 01:28:04,VALID,915.243,VALID,0,VALID,92.0375,VALID,0,VALID,18.3199,VALID,130,VALID,1.175,
2011-01-12, 01:29:04,VALID,915.225,VALID,0,VALID,92.1137,VALID,0,VALID,18.3199,VALID,130,VALID,1.14063,
2011-01-12, 01:30:04,VALID,915.201,VALID,0,VALID,92.0832,VALID,0,VALID,18.3394,VALID,131,VALID,0.817578,
2011-01-12, 01:31:04,VALID,915.184,VALID,0,VALID,92.0909,VALID,0,VALID,18.3394,VALID,131,VALID,0.667969,
2011-01-12, 01:32:04,VALID,915.188,VALID,0,VALID,92.007,VALID,0,VALID,18.3199,VALID,130,VALID,0.878125,
2011-01-12, 01:33:04,VALID,915.146,VALID,0,VALID,91.8927,VALID,0,VALID,18.3199,VALID,131,VALID,0.935938,
2011-01-12, 01:34:04,VALID,915.121,VALID,0,VALID,91.7097,VALID,0,VALID,18.3394,VALID,131,VALID,1.02617,
2011-01-12, 01:35:04,VALID,915.082,VALID,0,VALID,91.7097,VALID,0,VALID,18.3199,VALID,130,VALID,0.798828,
2011-01-12, 01:36:04,VALID,915.097,VALID,0,VALID,91.9384,VALID,0,VALID,18.3004,VALID,130,VALID,0.904688,
2011-01-12, 01:37:04,VALID,915.067,VALID,0,VALID,91.9079,VALID,0,VALID,18.2809,VALID,130,VALID,0.878125,
2011-01-12, 01:38:04,VALID,915.101,VALID,0,VALID,91.8012,VALID,0,VALID,18.2615,VALID,130,VALID,0.862109,
2011-01-12, 01:39:04,VALID,915.075,VALID,0,VALID,91.6335,VALID,0,VALID,18.2809,VALID,130,VALID,0.921094,
2011-01-12, 01:40:04,VALID,915.058,VALID,0,VALID,91.2218,VALID,0,VALID,18.3199,VALID,130,VALID,1.43711,
2011-01-12, 01:41:04,VALID,915.035,VALID,0,VALID,90.8483,VALID,0,VALID,18.3394,VALID,105,VALID,1.36055,
2011-01-12, 01:42:04,VALID,915.024,VALID,0,VALID,90.5814,VALID,0,VALID,18.377,VALID,112,VALID,1.37305,
2011-01-12, 01:43:04,VALID,915.01,VALID,0,VALID,90.429,VALID,0.107441,VALID,18.4369,VALID,112,VALID,0.963672,
2011-01-12, 01:44:04,VALID,914.997,VALID,0,VALID,90.307,VALID,0.107441,VALID,18.3951,VALID,112,VALID,1.04062,
2011-01-12, 01:45:04,VALID,914.992,VALID,0,VALID,90.1012,VALID,0.107441,VALID,18.4355,VALID,112,VALID,1.35039,
2011-01-12, 01:46:04,VALID,914.944,VALID,0,VALID,89.9334,VALID,0,VALID,18.4759,VALID,112,VALID,0.826172,
2011-01-12, 01:47:04,VALID,914.934,VALID,0,VALID,89.9029,VALID,0,VALID,18.4759,VALID,112,VALID,0.962891,
2011-01-12, 01:48:04,VALID,914.945,VALID,0,VALID,89.8801,VALID,0,VALID,18.4369,VALID,112,VALID,1.42734,
2011-01-12, 01:49:04,VALID,914.903,VALID,0,VALID,89.842,VALID,0,VALID,18.4369,VALID,112,VALID,0.885156,
2011-01-12, 01:50:04,VALID,914.884,VALID,0,VALID,89.7733,VALID,0,VALID,18.4564,VALID,112,VALID,0.945313,
2011-01-12, 01:51:04,VALID,914.88,VALID,0,VALID,89.8801,VALID,0,VALID,18.4369,VALID,118,VALID,1.1332,
2011-01-12, 01:52:04,VALID,914.884,VALID,0,VALID,89.9411,VALID,0,VALID,18.4369,VALID,127,VALID,1.17578,
2011-01-12, 01:53:04,VALID,914.846,VALID,0,VALID,89.7124,VALID,0,VALID,18.4355,VALID,133,VALID,1.59414,
2011-01-12, 01:54:04,VALID,914.849,VALID,0,VALID,89.3846,VALID,0,VALID,18.4759,VALID,133,VALID,1.22812,
2011-01-12, 01:55:04,VALID,914.846,VALID,0,VALID,88.8509,VALID,0,VALID,18.5135,VALID,133,VALID,0.772266,
2011-01-12, 01:56:04,VALID,914.863,VALID,0,VALID,88.1801,VALID,0,VALID,18.5929,VALID,135,VALID,1.28906,
2011-01-12, 01:57:04,VALID,914.841,VALID,0,VALID,88.2334,VALID,0,VALID,18.6319,VALID,145,VALID,1.03242,
2011-01-12, 01:58:04,VALID,914.852,VALID,0,VALID,87.8675,VALID,0,VALID,18.6109,VALID,145,VALID,1.06406,
2011-01-12, 01:59:04,VALID,914.849,VALID,0,VALID,87.4025,VALID,0,VALID,18.6304,VALID,145,VALID,1.09375,
2011-01-12, 02:00:04,VALID,914.826,VALID,0,VALID,86.9527,VALID,0,VALID,18.6903,VALID,145,VALID,0.684766,
2011-01-12, 02:01:04,VALID,914.82,VALID,0,VALID,86.724,VALID,0,VALID,18.6903,VALID,145,VALID,0.963281,
2011-01-12, 02:02:04,VALID,914.824,VALID,0,VALID,86.7316,VALID,0,VALID,18.6889,VALID,145,VALID,1.02031,
2011-01-12, 02:03:04,VALID,914.808,VALID,0,VALID,86.8383,VALID,0,VALID,18.6708,VALID,145,VALID,0.813281,
2011-01-12, 02:04:04,VALID,914.802,VALID,0,VALID,86.7926,VALID,0,VALID,18.6499,VALID,145,VALID,0.950781,
2011-01-12, 02:05:04,VALID,914.77,VALID,0,VALID,86.0684,VALID,0,VALID,18.6499,VALID,145,VALID,1.16406,
2011-01-12, 02:06:04,VALID,914.754,VALID,0,VALID,85.9998,VALID,0,VALID,18.6694,VALID,145,VALID,1.10742,
2011-01-12, 02:07:04,VALID,914.742,VALID,0,VALID,85.6796,VALID,0,VALID,18.6889,VALID,145,VALID,1.32656,
2011-01-12, 02:08:04,VALID,914.704,VALID,0,VALID,85.832,VALID,0,VALID,18.6889,VALID,145,VALID,1.00508,
2011-01-12, 02:09:04,VALID,914.703,VALID,0,VALID,86.5715,VALID,0,VALID,18.7293,VALID,145,VALID,0.596484,
2011-01-12, 02:10:04,VALID,914.678,VALID,0,VALID,85.5652,VALID,0,VALID,18.6889,VALID,145,VALID,1.15586,
2011-01-12, 02:11:04,VALID,914.63,VALID,0,VALID,85.9235,VALID,0,VALID,18.7084,VALID,145,VALID,1.02227,
2011-01-12, 02:12:04,VALID,914.664,VALID,0,VALID,86.2437,VALID,0,VALID,18.6889,VALID,145,VALID,0.716016,
2011-01-12, 02:13:04,VALID,914.612,VALID,0,VALID,86.6401,VALID,0,VALID,18.6694,VALID,145,VALID,0.876953,
2011-01-12, 02:14:04,VALID,914.609,VALID,0,VALID,87.2652,VALID,0,VALID,18.6513,VALID,145,VALID,0.724609,
2011-01-12, 02:15:04,VALID,914.586,VALID,0,VALID,87.5397,VALID,0,VALID,18.572,VALID,145,VALID,0.822266,
2011-01-12, 02:16:04,VALID,914.573,VALID,0,VALID,87.0594,VALID,0,VALID,18.5344,VALID,145,VALID,1.16758,
2011-01-12, 02:17:04,VALID,914.575,VALID,0,VALID,86.663,VALID,0,VALID,18.5914,VALID,145,VALID,0.985156,
2011-01-12, 02:18:04,VALID,914.575,VALID,0,VALID,87.1738,VALID,0,VALID,18.6109,VALID,145,VALID,0.408594,
2011-01-12, 02:19:04,VALID,914.564,VALID,0,VALID,86.5868,VALID,0,VALID,18.5929,VALID,145,VALID,0.648438,
2011-01-12, 02:20:04,VALID,914.54,VALID,0,VALID,86.0531,VALID,0,VALID,18.6319,VALID,145,VALID,0.977344,
2011-01-12, 02:21:04,VALID,914.519,VALID,0,VALID,85.9159,VALID,0,VALID,18.6499,VALID,145,VALID,0.826953,
2011-01-12, 02:22:04,VALID,914.503,VALID,0,VALID,85.367,VALID,0,VALID,18.6889,VALID,145,VALID,0.45625,
2011-01-12, 02:23:04,VALID,914.492,VALID,0,VALID,85.954,VALID,0,VALID,18.7279,VALID,145,VALID,0.296094,
2011-01-12, 02:24:04,VALID,914.48,VALID,0,VALID,86.2894,VALID,0,VALID,18.7084,VALID,144,VALID,0.0304688,
2011-01-12, 02:25:04,VALID,914.5,VALID,0,VALID,86.541,VALID,0,VALID,18.7293,VALID,145,VALID,0.218359,
2011-01-12, 02:26:04,VALID,914.477,VALID,0,VALID,86.7392,VALID,0,VALID,18.7084,VALID,144,VALID,0.298828,
2011-01-12, 02:27:04,VALID,914.484,VALID,0,VALID,86.2971,VALID,0,VALID,18.6889,VALID,145,VALID,0.412891,
2011-01-12, 02:28:04,VALID,914.462,VALID,0,VALID,86.3199,VALID,0,VALID,18.7098,VALID,145,VALID,0.250781,
2011-01-12, 02:29:04,VALID,914.441,VALID,0,VALID,86.4267,VALID,0,VALID,18.6694,VALID,145,VALID,0.626953,
2011-01-12, 02:30:04,VALID,914.414,VALID,0,VALID,87.1814,VALID,0,VALID,18.6708,VALID,145,VALID,0.825391,
2011-01-12, 02:31:04,VALID,914.415,VALID,0,VALID,87.0823,VALID,0,VALID,18.6513,VALID,145,VALID,0.875781,
2011-01-12, 02:32:04,VALID,914.395,VALID,0,VALID,87.3872,VALID,0,VALID,18.6319,VALID,145,VALID,0.796484,
2011-01-12, 02:33:04,VALID,914.394,VALID,0,VALID,87.8904,VALID,0,VALID,18.5929,VALID,145,VALID,0.621484,
2011-01-12, 02:34:04,VALID,914.392,VALID,0,VALID,88.3097,VALID,0,VALID,18.5344,VALID,144,VALID,0.826563,
2011-01-12, 02:35:04,VALID,914.351,VALID,0,VALID,88.4697,VALID,0,VALID,18.5149,VALID,145,VALID,0.812891,
2011-01-12, 02:36:04,VALID,914.347,VALID,0,VALID,88.7671,VALID,0,VALID,18.455,VALID,145,VALID,1.15937,
2011-01-12, 02:37:04,VALID,914.332,VALID,0,VALID,88.6298,VALID,0,VALID,18.4564,VALID,145,VALID,1.16367,
2011-01-12, 02:38:04,VALID,914.33,VALID,0,VALID,88.9043,VALID,0,VALID,18.4759,VALID,145,VALID,1.16328,
2011-01-12, 02:39:04,VALID,914.267,VALID,0,VALID,89.1787,VALID,0,VALID,18.4355,VALID,145,VALID,1.26367,
2011-01-12, 02:40:04,VALID,914.309,VALID,0,VALID,89.537,VALID,0,VALID,18.4174,VALID,145,VALID,0.973828,
2011-01-12, 02:41:04,VALID,914.283,VALID,0,VALID,89.6437,VALID,0,VALID,18.377,VALID,145,VALID,0.894922,
2011-01-12, 02:42:04,VALID,914.281,VALID,0,VALID,89.5218,VALID,0,VALID,18.3784,VALID,145,VALID,0.769922,
2011-01-12, 02:43:04,VALID,914.281,VALID,0,VALID,89.8801,VALID,0,VALID,18.3589,VALID,145,VALID,0.424219,
2011-01-12, 02:44:04,VALID,914.275,VALID,0,VALID,89.8496,VALID,0,VALID,18.3199,VALID,144,VALID,0.826953,
2011-01-12, 02:45:04,VALID,914.245,VALID,0,VALID,89.2016,VALID,0,VALID,18.3004,VALID,144,VALID,1.1668,
2011-01-12, 02:46:04,VALID,914.223,VALID,0,VALID,88.9805,VALID,0,VALID,18.3199,VALID,144,VALID,0.833984,
2011-01-12, 02:47:04,VALID,914.223,VALID,0,VALID,88.5688,VALID,0,VALID,18.3394,VALID,144,VALID,1.05859,
2011-01-12, 02:48:04,VALID,914.221,VALID,0,VALID,88.3325,VALID,0,VALID,18.3394,VALID,144,VALID,0.9875,
2011-01-12, 02:49:04,VALID,914.212,VALID,0,VALID,88.1724,VALID,0,VALID,18.3394,VALID,144,VALID,0.898828,
2011-01-12, 02:50:04,VALID,914.199,VALID,0,VALID,88.0352,VALID,0,VALID,18.3784,VALID,144,VALID,0.790625,
2011-01-12, 02:51:04,VALID,914.185,VALID,0,VALID,87.7989,VALID,0,VALID,18.338,VALID,144,VALID,0.924219,
2011-01-12, 02:52:04,VALID,914.188,VALID,0,VALID,87.959,VALID,0,VALID,18.3589,VALID,144,VALID,1.05586,
2011-01-12, 02:53:04,VALID,914.174,VALID,0,VALID,87.5473,VALID,0,VALID,18.338,VALID,144,VALID,1.01563,
2011-01-12, 02:54:04,VALID,914.173,VALID,0,VALID,87.5473,VALID,0,VALID,18.338,VALID,144,VALID,0.785937,
2011-01-12, 02:55:04,VALID,914.154,VALID,0,VALID,87.1509,VALID,0,VALID,18.3575,VALID,144,VALID,1.30117,
2011-01-12, 02:56:04,VALID,914.163,VALID,0,VALID,87.4711,VALID,0,VALID,18.3784,VALID,144,VALID,0.748047,
2011-01-12, 02:57:04,VALID,914.162,VALID,0,VALID,87.8141,VALID,0,VALID,18.338,VALID,144,VALID,0.453516,
2011-01-12, 02:58:04,VALID,914.16,VALID,0,VALID,87.6693,VALID,0,VALID,18.299,VALID,144,VALID,0.714844,
2011-01-12, 02:59:04,VALID,914.174,VALID,0,VALID,87.6617,VALID,0,VALID,18.299,VALID,144,VALID,0.677734,
2011-01-12, 03:00:04,VALID,914.152,VALID,0,VALID,87.9666,VALID,0,VALID,18.3004,VALID,144,VALID,0.539063,
2011-01-12, 03:01:04,VALID,914.167,VALID,0,VALID,88.4469,VALID,0,VALID,18.2587,VALID,144,VALID,0.808594,
2011-01-12, 03:02:04,VALID,914.172,VALID,0,VALID,88.5002,VALID,0.107441,VALID,18.2392,VALID,144,VALID,0.834375,
2011-01-12, 03:03:04,VALID,914.157,VALID,0,VALID,88.8738,VALID,0.107441,VALID,18.2197,VALID,144,VALID,0.537891,
2011-01-12, 03:04:04,VALID,914.14,VALID,0,VALID,88.485,VALID,0.107441,VALID,18.2002,VALID,144,VALID,1.03281,
2011-01-12, 03:05:04,VALID,914.155,VALID,0,VALID,88.7137,VALID,0.107441,VALID,18.2016,VALID,144,VALID,0.727344,
2011-01-12, 03:06:04,VALID,914.143,VALID,0,VALID,88.6222,VALID,0.107441,VALID,18.1821,VALID,144,VALID,0.817187,
2011-01-12, 03:07:04,VALID,914.152,VALID,0,VALID,89.0034,VALID,0,VALID,18.1626,VALID,144,VALID,0.569141,
2011-01-12, 03:08:04,VALID,914.134,VALID,0,VALID,89.3693,VALID,0.107441,VALID,18.1626,VALID,144,VALID,0.377344,
2011-01-12, 03:09:04,VALID,914.103,VALID,0,VALID,88.9576,VALID,0.107441,VALID,18.1014,VALID,144,VALID,0.732813,
2011-01-12, 03:10:04,VALID,914.095,VALID,0,VALID,88.8052,VALID,0.107441,VALID,18.1222,VALID,144,VALID,0.685938,
2011-01-12, 03:11:04,VALID,914.112,VALID,0,VALID,89.0491,VALID,0.107441,VALID,18.1417,VALID,144,VALID,0.507813,
2011-01-12, 03:12:04,VALID,914.093,VALID,0,VALID,88.9424,VALID,0.107441,VALID,18.1417,VALID,144,VALID,0.935156,
2011-01-12, 03:13:04,VALID,914.089,VALID,0,VALID,88.8662,VALID,0.107441,VALID,18.1209,VALID,144,VALID,0.882422,
2011-01-12, 03:14:04,VALID,914.069,VALID,0,VALID,88.6146,VALID,0,VALID,18.2016,VALID,144,VALID,0.789844,
2011-01-12, 03:15:04,VALID,914.084,VALID,0,VALID,88.7823,VALID,0.107441,VALID,18.2016,VALID,144,VALID,0.612109,
2011-01-12, 03:16:04,VALID,914.081,VALID,0,VALID,89.0034,VALID,0,VALID,18.1821,VALID,144,VALID,0.725781,
2011-01-12, 03:17:04,VALID,914.058,VALID,0,VALID,89.3236,VALID,0,VALID,18.203,VALID,144,VALID,0.882031,
2011-01-12, 03:18:04,VALID,914.046,VALID,0,VALID,89.2778,VALID,0,VALID,18.2238,VALID,144,VALID,1.13008,
2011-01-12, 03:19:04,VALID,914.015,VALID,0,VALID,89.1711,VALID,0,VALID,18.1835,VALID,144,VALID,0.964844,
2011-01-12, 03:20:04,VALID,913.988,VALID,0,VALID,88.9881,VALID,0,VALID,18.1626,VALID,144,VALID,0.751562,
2011-01-12, 03:21:04,VALID,914.017,VALID,0,VALID,88.9195,VALID,0,VALID,18.2211,VALID,144,VALID,0.704687,
2011-01-12, 03:22:04,VALID,913.989,VALID,0,VALID,88.5002,VALID,0,VALID,18.2406,VALID,144,VALID,1.32695,
2011-01-12, 03:23:04,VALID,913.975,VALID,0,VALID,88.241,VALID,0,VALID,18.2615,VALID,144,VALID,1.60742,
2011-01-12, 03:24:04,VALID,913.965,VALID,0,VALID,88.241,VALID,0,VALID,18.2796,VALID,143,VALID,0.951953,
2011-01-12, 03:25:04,VALID,913.967,VALID,0,VALID,88.1114,VALID,0,VALID,18.299,VALID,135,VALID,1.22617,
2011-01-12, 03:26:04,VALID,913.962,VALID,0,VALID,87.959,VALID,0,VALID,18.299,VALID,128,VALID,1.49219,
2011-01-12, 03:27:04,VALID,913.94,VALID,0,VALID,87.959,VALID,0,VALID,18.3185,VALID,128,VALID,1.31367,
2011-01-12, 03:28:04,VALID,913.986,VALID,0,VALID,88.0428,VALID,0,VALID,18.3199,VALID,128,VALID,1.3582,
2011-01-12, 03:29:04,VALID,913.96,VALID,0,VALID,88.0886,VALID,0,VALID,18.3004,VALID,128,VALID,0.984766,
2011-01-12, 03:30:04,VALID,913.98,VALID,0,VALID,88.3478,VALID,0,VALID,18.2809,VALID,128,VALID,0.603125,
2011-01-12, 03:31:04,VALID,913.942,VALID,0,VALID,88.4697,VALID,0.107441,VALID,18.2601,VALID,128,VALID,0.583594,
2011-01-12, 03:32:04,VALID,913.961,VALID,0,VALID,88.6603,VALID,0,VALID,18.2406,VALID,128,VALID,0.657812,
2011-01-12, 03:33:04,VALID,913.975,VALID,0,VALID,88.5384,VALID,0.107441,VALID,18.1988,VALID,128,VALID,0.699609,
2011-01-12, 03:34:04,VALID,913.969,VALID,0,VALID,88.7975,VALID,0.107441,VALID,18.2002,VALID,128,VALID,0.701172,
2011-01-12, 03:35:04,VALID,913.991,VALID,0,VALID,88.1572,VALID,0,VALID,18.2002,VALID,128,VALID,0.883203,
2011-01-12, 03:36:04,VALID,913.978,VALID,0,VALID,88.241,VALID,0.107441,VALID,18.2016,VALID,128,VALID,1,
2011-01-12, 03:37:04,VALID,913.999,VALID,0,VALID,88.1114,VALID,0,VALID,18.2002,VALID,128,VALID,1.19102,
2011-01-12, 03:38:04,VALID,913.984,VALID,0,VALID,88.2334,VALID,0.107441,VALID,18.1807,VALID,128,VALID,1.02344,
2011-01-12, 03:39:04,VALID,914.005,VALID,0,VALID,88.4088,VALID,0.107441,VALID,18.1612,VALID,128,VALID,0.848828,
2011-01-12, 03:40:04,VALID,913.996,VALID,0,VALID,88.5536,VALID,0.107441,VALID,18.1222,VALID,128,VALID,1.10703,
2011-01-12, 03:41:04,VALID,913.998,VALID,0,VALID,88.4774,VALID,0.107441,VALID,18.1222,VALID,128,VALID,1.66836,