,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-10-20, 00:01:00,VALID,0,VALID,100,VALID,0,VALID,19.6514,VALID,16,VALID,0.000223214,
1999-10-20, 00:02:00,VALID,0,VALID,100,VALID,0,VALID,19.6492,VALID,76,VALID,0.0404297,
1999-10-20, 00:03:00,VALID,0,VALID,100,VALID,0,VALID,19.6527,VALID,95,VALID,0.000976563,
1999-10-20, 00:04:00,VALID,0,VALID,100,VALID,0,VALID,19.6295,VALID,107,VALID,1.04194,
1999-10-20, 00:05:00,VALID,0.2,VALID,100,VALID,0,VALID,19.6233,VALID,81,VALID,0.430088,
1999-10-20, 00:06:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6298,VALID,90,VALID,1.40712,
1999-10-20, 00:07:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6196,VALID,90,VALID,1.35663,
1999-10-20, 00:08:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6002,VALID,95,VALID,1.4567,
1999-10-20, 00:09:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.581,VALID,88,VALID,1.68789,
1999-10-20, 00:10:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5489,VALID,152,VALID,0.966602,
1999-10-20, 00:11:00,VALID,0,VALID,100,VALID,0,VALID,19.5104,VALID,106,VALID,1.57104,
1999-10-20, 00:12:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4972,VALID,98,VALID,1.78336,
1999-10-20, 00:13:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.433,VALID,97,VALID,2.17293,
1999-10-20, 00:14:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4101,VALID,94,VALID,1.96463,
1999-10-20, 00:15:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4002,VALID,98,VALID,2.17399,
1999-10-20, 00:16:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3616,VALID,95,VALID,2.21116,
1999-10-20, 00:17:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2807,VALID,91,VALID,2.01328,
1999-10-20, 00:18:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2417,VALID,105,VALID,1.50488,
1999-10-20, 00:19:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2195,VALID,71,VALID,0.917236,
1999-10-20, 00:20:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1544,VALID,104,VALID,1.05384,
1999-10-20, 00:21:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.129,VALID,86,VALID,1.21875,
1999-10-20, 00:22:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1258,VALID,92,VALID,1.5306,
1999-10-20, 00:23:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0999,VALID,23,VALID,1.06208,
1999-10-20, 00:24:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0283,VALID,101,VALID,0.70067,
1999-10-20, 00:25:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0186,VALID,43,VALID,0.910547,
1999-10-20, 00:26:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.032,VALID,52,VALID,0.517773,
1999-10-20, 00:27:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0511,VALID,56,VALID,1.09888,
1999-10-20, 00:28:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0514,VALID,93,VALID,1.3921,
1999-10-20, 00:29:01,VALID,0,VALID,100,VALID,0,VALID,19.0579,VALID,103,VALID,1.26689,
1999-10-20, 00:30:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0546,VALID,98,VALID,1.4477,
1999-10-20, 00:31:00,VALID,0,VALID,100,VALID,0,VALID,19.0835,VALID,127,VALID,0.8125,
1999-10-20, 00:32:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0773,VALID,89,VALID,1.11853,
1999-10-20, 00:33:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0805,VALID,96,VALID,1.21914,
1999-10-20, 00:34:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0902,VALID,99,VALID,1.27871,
1999-10-20, 00:35:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0967,VALID,97,VALID,1.52563,
1999-10-20, 00:36:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1158,VALID,102,VALID,1.40076,
1999-10-20, 00:37:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1225,VALID,83,VALID,1.29751,
1999-10-20, 00:38:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1034,VALID,86,VALID,0.884766,
1999-10-20, 00:39:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0773,VALID,359,VALID,0.555954,
1999-10-20, 00:40:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0126,VALID,352,VALID,0.923437,
1999-10-20, 00:41:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0098,VALID,104,VALID,1.09141,
1999-10-20, 00:42:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0096,VALID,83,VALID,1.35625,
1999-10-20, 00:43:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0325,VALID,93,VALID,1.55908,
1999-10-20, 00:44:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0417,VALID,99,VALID,1.0853,
1999-10-20, 00:45:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0484,VALID,93,VALID,1.69595,
1999-10-20, 00:46:00,VALID,0,VALID,100,VALID,0,VALID,19.0317,VALID,89,VALID,1.84592,
1999-10-20, 00:47:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0288,VALID,77,VALID,1.44679,
1999-10-20, 00:48:00,VALID,0,VALID,100,VALID,0,VALID,18.9962,VALID,93,VALID,1.28304,
1999-10-20, 00:49:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9934,VALID,92,VALID,1.69141,
1999-10-20, 00:50:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9807,VALID,87,VALID,1.40547,
1999-10-20, 00:51:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9678,VALID,153,VALID,0.33374,
1999-10-20, 00:52:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9549,VALID,198,VALID,0.0988176,
1999-10-20, 00:53:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9511,VALID,171,VALID,0.117399,
1999-10-20, 00:54:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9352,VALID,176,VALID,0.726128,
1999-10-20, 00:55:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9156,VALID,99,VALID,1.40899,
1999-10-20, 00:56:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.919,VALID,91,VALID,1.83795,
1999-10-20, 00:57:00,VALID,0,VALID,100,VALID,0,VALID,18.8934,VALID,85,VALID,1.62695,
1999-10-20, 00:58:00,VALID,0,VALID,100,VALID,0,VALID,18.8735,VALID,87,VALID,1.73203,
1999-10-20, 00:59:00,VALID,0,VALID,100,VALID,0,VALID,18.8671,VALID,92,VALID,1.30933,
1999-10-20, 01:00:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8641,VALID,56,VALID,0.338894,
1999-10-20, 01:01:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8805,VALID,89,VALID,0.343539,
1999-10-20, 01:02:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9004,VALID,97,VALID,1.67405,
1999-10-20, 01:03:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9031,VALID,89,VALID,1.28421,
1999-10-20, 01:04:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8865,VALID,97,VALID,0.912277,
1999-10-20, 01:05:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8743,VALID,65,VALID,1.34063,
1999-10-20, 01:06:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8063,VALID,78,VALID,1.02949,
1999-10-20, 01:07:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.829,VALID,82,VALID,0.860352,
1999-10-20, 01:08:00,VALID,0,VALID,100,VALID,0,VALID,18.8452,VALID,77,VALID,0.61022,
1999-10-20, 01:09:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8163,VALID,87,VALID,1.10367,
1999-10-20, 01:10:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8001,VALID,98,VALID,1.91602,
1999-10-20, 01:11:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7742,VALID,101,VALID,1.72023,
1999-10-20, 01:12:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.777,VALID,86,VALID,1.56987,
1999-10-20, 01:13:01,VALID,0,VALID,100,VALID,0,VALID,18.7964,VALID,92,VALID,1.70703,
1999-10-20, 01:14:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7929,VALID,80,VALID,1.54219,
1999-10-20, 01:15:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7772,VALID,98,VALID,1.90479,
1999-10-20, 01:16:00,VALID,0,VALID,100,VALID,0,VALID,18.7897,VALID,89,VALID,1.74008,
1999-10-20, 01:17:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7902,VALID,41,VALID,1.01035,
1999-10-20, 01:18:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7708,VALID,94,VALID,2.19249,
1999-10-20, 01:19:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7447,VALID,86,VALID,1.9508,
1999-10-20, 01:20:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.726,VALID,94,VALID,1.91585,
1999-10-20, 01:21:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7026,VALID,93,VALID,1.58203,
1999-10-20, 01:22:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6895,VALID,120,VALID,0.823828,
1999-10-20, 01:23:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6641,VALID,63,VALID,1.52124,
1999-10-20, 01:24:01,VALID,0,VALID,100,VALID,0,VALID,18.5992,VALID,91,VALID,2.15139,
1999-10-20, 01:25:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6026,VALID,98,VALID,2.26394,
1999-10-20, 01:26:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6029,VALID,97,VALID,2.34006,
1999-10-20, 01:27:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5765,VALID,87,VALID,1.42525,
1999-10-20, 01:28:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5541,VALID,94,VALID,2.28415,
1999-10-20, 01:29:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5151,VALID,100,VALID,1.64219,
1999-10-20, 01:30:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4795,VALID,88,VALID,1.92266,
1999-10-20, 01:31:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4537,VALID,90,VALID,1.30518,
1999-10-20, 01:32:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4375,VALID,91,VALID,1.78421,
1999-10-20, 01:33:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4387,VALID,89,VALID,2.07411,
1999-10-20, 01:34:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3904,VALID,77,VALID,1.75521,
1999-10-20, 01:35:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3802,VALID,92,VALID,1.61191,
1999-10-20, 01:36:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3747,VALID,87,VALID,1.77835,
1999-10-20, 01:37:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3223,VALID,94,VALID,2.39863,
1999-10-20, 01:38:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3521,VALID,94,VALID,2.41504,
1999-10-20, 01:39:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.335,VALID,70,VALID,1.61646,
1999-10-20, 01:40:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3066,VALID,91,VALID,2.48416,
1999-10-20, 01:41:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2941,VALID,88,VALID,2.46748,
1999-10-20, 01:42:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2481,VALID,91,VALID,2.49718,
1999-10-20, 01:43:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.219,VALID,87,VALID,2.61782,
1999-10-20, 01:44:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1994,VALID,94,VALID,2.17054,
1999-10-20, 01:45:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2003,VALID,78,VALID,1.95254,
1999-10-20, 01:46:01,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1317,VALID,85,VALID,1.8666,
1999-10-20, 01:47:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1186,VALID,89,VALID,2.0293,
1999-10-20, 01:48:00,VALID,0,VALID,100,VALID,0,VALID,18.1375,VALID,77,VALID,1.9356,
1999-10-20, 01:49:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0983,VALID,65,VALID,2.13661,
1999-10-20, 01:50:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0883,VALID,94,VALID,2.67535,
1999-10-20, 01:51:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1084,VALID,65,VALID,1.58868,
1999-10-20, 01:52:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0761,VALID,78,VALID,2.11897,
1999-10-20, 01:53:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0597,VALID,73,VALID,2.21504,
1999-10-20, 01:54:00,VALID,0,VALID,100,VALID,0,VALID,18.0435,VALID,77,VALID,2.17344,
1999-10-20, 01:55:00,VALID,0,VALID,100,VALID,0,VALID,18.0265,VALID,87,VALID,1.97437,
1999-10-20, 01:56:00,VALID,0,VALID,100,VALID,0,VALID,18.0306,VALID,86,VALID,2.16892,
1999-10-20, 01:57:00,VALID,0,VALID,100,VALID,0,VALID,18.0209,VALID,92,VALID,2.72424,
1999-10-20, 01:58:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.05,VALID,92,VALID,1.77843,
1999-10-20, 01:59:00,VALID,0,VALID,100,VALID,0,VALID,18.0207,VALID,98,VALID,2.15688,
1999-10-20, 02:00:00,VALID,0,VALID,99.9568,VALID,0,VALID,17.9823,VALID,74,VALID,2.81473,
1999-10-20, 02:01:00,VALID,0,VALID,99.9303,VALID,0.0339617,VALID,17.9953,VALID,90,VALID,2.99023,
1999-10-20, 02:02:00,VALID,0,VALID,99.9354,VALID,-0.0169808,VALID,17.9983,VALID,73,VALID,2.8377,
1999-10-20, 02:03:00,VALID,0,VALID,99.8642,VALID,0,VALID,18.002,VALID,92,VALID,2.5752,
1999-10-20, 02:04:00,VALID,0,VALID,99.8858,VALID,0,VALID,17.9884,VALID,86,VALID,1.45545,
1999-10-20, 02:05:00,VALID,0,VALID,99.8388,VALID,0.0169808,VALID,17.9858,VALID,92,VALID,2.79054,
1999-10-20, 02:06:00,VALID,0,VALID,99.8566,VALID,0.0169808,VALID,17.9694,VALID,71,VALID,1.78016,
1999-10-20, 02:07:01,VALID,0,VALID,99.8871,VALID,0,VALID,17.9761,VALID,77,VALID,1.62563,
1999-10-20, 02:08:00,VALID,0,VALID,99.8947,VALID,0.0169808,VALID,17.9436,VALID,75,VALID,2.47455,
1999-10-20, 02:09:00,VALID,0,VALID,99.8502,VALID,0,VALID,17.9142,VALID,75,VALID,2.4666,
1999-10-20, 02:10:00,VALID,0,VALID,99.8807,VALID,0,VALID,17.9274,VALID,80,VALID,1.69434,
1999-10-20, 02:11:00,VALID,0,VALID,99.8845,VALID,0.0169808,VALID,17.9112,VALID,97,VALID,2.69629,
1999-10-20, 02:12:00,VALID,0,VALID,99.9341,VALID,0.0339617,VALID,17.9375,VALID,84,VALID,2.02998,
1999-10-20, 02:13:00,VALID,0,VALID,99.9176,VALID,0.0339617,VALID,17.9339,VALID,89,VALID,1.48079,
1999-10-20, 02:14:00,VALID,0,VALID,99.9201,VALID,0.0169808,VALID,17.9179,VALID,97,VALID,2.14149,
1999-10-20, 02:15:00,VALID,0,VALID,99.8578,VALID,-0.0169808,VALID,17.8886,VALID,80,VALID,1.92441,
1999-10-20, 02:16:00,VALID,0,VALID,99.8527,VALID,0,VALID,17.9119,VALID,61,VALID,2.61295,
1999-10-20, 02:17:00,VALID,0,VALID,99.8464,VALID,0,VALID,17.9087,VALID,85,VALID,1.76191,
1999-10-20, 02:18:00,VALID,0,VALID,99.8337,VALID,-0.101885,VALID,17.8893,VALID,71,VALID,2.09707,
1999-10-20, 02:19:00,VALID,0,VALID,99.8642,VALID,-0.0169808,VALID,17.8826,VALID,80,VALID,1.78003,
1999-10-20, 02:20:00,VALID,0,VALID,99.8032,VALID,-0.0849042,VALID,17.8798,VALID,71,VALID,2.69848,
1999-10-20, 02:21:00,VALID,0,VALID,99.7803,VALID,-0.0679233,VALID,17.8768,VALID,66,VALID,1.86698,
1999-10-20, 02:22:00,VALID,0,VALID,99.7675,VALID,-0.0849042,VALID,17.8604,VALID,90,VALID,0.549479,
1999-10-20, 02:23:00,VALID,0,VALID,99.7904,VALID,-0.0679233,VALID,17.8634,VALID,130,VALID,0.399704,
1999-10-20, 02:24:00,VALID,0,VALID,99.8553,VALID,-0.0509425,VALID,17.8893,VALID,95,VALID,1.05558,
1999-10-20, 02:25:00,VALID,0,VALID,99.9011,VALID,-0.0849042,VALID,17.9018,VALID,93,VALID,0.989453,
1999-10-20, 02:26:00,VALID,0,VALID,99.924,VALID,-0.0849042,VALID,17.919,VALID,90,VALID,1.06289,
1999-10-20, 02:27:00,VALID,0,VALID,99.8922,VALID,-0.101885,VALID,17.9093,VALID,32,VALID,1.29126,
1999-10-20, 02:28:00,VALID,0,VALID,99.8782,VALID,-0.0509425,VALID,17.9124,VALID,77,VALID,2.00401,
1999-10-20, 02:29:00,VALID,0,VALID,99.793,VALID,-0.0169808,VALID,17.9022,VALID,78,VALID,1.90899,
1999-10-20, 02:30:00,VALID,0,VALID,99.6747,VALID,-0.0679233,VALID,17.9223,VALID,89,VALID,2.6454,
1999-10-20, 02:31:00,VALID,0,VALID,99.5425,VALID,-0.0849042,VALID,17.9516,VALID,58,VALID,1.12627,
1999-10-20, 02:32:00,VALID,0,VALID,99.4115,VALID,-0.0509425,VALID,17.9419,VALID,40,VALID,1.4558,
1999-10-20, 02:33:00,VALID,0,VALID,99.3708,VALID,-0.0679233,VALID,17.9281,VALID,88,VALID,1.22578,
1999-10-20, 02:34:00,VALID,0,VALID,99.456,VALID,-0.0169808,VALID,17.9608,VALID,92,VALID,1.46836,
1999-10-20, 02:35:00,VALID,0,VALID,99.5781,VALID,-0.0679233,VALID,17.9703,VALID,98,VALID,1.32031,
1999-10-20, 02:36:00,VALID,0,VALID,99.6099,VALID,-0.0339617,VALID,17.9673,VALID,93,VALID,1.33108,
1999-10-20, 02:37:00,VALID,0,VALID,99.6417,VALID,-0.0339617,VALID,17.9675,VALID,93,VALID,1.38112,
1999-10-20, 02:38:00,VALID,0,VALID,99.4713,VALID,-0.0509425,VALID,17.9059,VALID,51,VALID,2.26497,
1999-10-20, 02:39:01,VALID,0,VALID,99.4764,VALID,-0.0509425,VALID,17.9221,VALID,81,VALID,1.16575,
1999-10-20, 02:40:00,VALID,0,VALID,99.4573,VALID,-0.0509425,VALID,17.8897,VALID,37,VALID,0.916964,
1999-10-20, 02:41:00,VALID,0,VALID,99.4611,VALID,-0.0339617,VALID,17.8701,VALID,21,VALID,0.321875,
1999-10-20, 02:42:00,VALID,0,VALID,99.4878,VALID,-0.0509425,VALID,17.8669,VALID,72,VALID,0.929492,
1999-10-20, 02:43:00,VALID,0,VALID,99.5539,VALID,0,VALID,17.8696,VALID,88,VALID,1.57275,
1999-10-20, 02:44:00,VALID,0,VALID,99.5069,VALID,-0.0169808,VALID,17.8436,VALID,69,VALID,1.64295,
1999-10-20, 02:45:00,VALID,0,VALID,99.4408,VALID,0,VALID,17.8572,VALID,64,VALID,1.16575,
1999-10-20, 02:46:00,VALID,0,VALID,99.4903,VALID,0,VALID,17.8636,VALID,70,VALID,1.19336,
1999-10-20, 02:47:00,VALID,0.2,VALID,99.4624,VALID,-0.0339617,VALID,17.8671,VALID,81,VALID,1.37563,
1999-10-20, 02:48:00,VALID,0,VALID,99.484,VALID,-0.0509425,VALID,17.8539,VALID,76,VALID,1.47812,
1999-10-20, 02:49:00,VALID,0,VALID,99.4865,VALID,-0.0679233,VALID,17.8507,VALID,89,VALID,1.64277,
1999-10-20, 02:50:00,VALID,0,VALID,99.5247,VALID,-0.0509425,VALID,17.8509,VALID,6,VALID,0.466797,
1999-10-20, 02:51:00,VALID,0,VALID,99.5425,VALID,-0.0339617,VALID,17.8544,VALID,13,VALID,0.737793,
1999-10-20, 02:52:00,VALID,0,VALID,99.4992,VALID,-0.0509425,VALID,17.8221,VALID,45,VALID,1.08699,
1999-10-20, 02:53:00,VALID,0,VALID,99.5336,VALID,-0.0339617,VALID,17.8382,VALID,74,VALID,0.883446,
1999-10-20, 02:54:00,VALID,0,VALID,99.5476,VALID,-0.0679233,VALID,17.8216,VALID,78,VALID,1.65473,
1999-10-20, 02:55:00,VALID,0,VALID,99.5234,VALID,-0.0509425,VALID,17.8255,VALID,47,VALID,1.53463,
1999-10-20, 02:56:00,VALID,0,VALID,99.5527,VALID,-0.0339617,VALID,17.8218,VALID,76,VALID,1.11518,
1999-10-20, 02:57:00,VALID,0,VALID,99.5361,VALID,-0.0509425,VALID,17.8126,VALID,66,VALID,1.39746,
1999-10-20, 02:58:00,VALID,0,VALID,99.559,VALID,-0.0849042,VALID,17.8318,VALID,56,VALID,0.980469,
1999-10-20, 02:59:00,VALID,0,VALID,99.5565,VALID,-0.0169808,VALID,17.8156,VALID,78,VALID,1.14063,
1999-10-20, 03:00:00,VALID,0,VALID,99.6073,VALID,0,VALID,17.835,VALID,70,VALID,1.08256,
1999-10-20, 03:01:00,VALID,0,VALID,99.5857,VALID,-0.0339617,VALID,17.8223,VALID,59,VALID,0.973606,
1999-10-20, 03:02:00,VALID,0,VALID,99.6213,VALID,-0.0679233,VALID,17.832,VALID,83,VALID,0.790799,
1999-10-20, 03:03:00,VALID,0,VALID,99.6366,VALID,-0.0169808,VALID,17.8221,VALID,97,VALID,0.717483,
1999-10-20, 03:04:00,VALID,0,VALID,99.6874,VALID,-0.0849042,VALID,17.8415,VALID,100,VALID,0.688616,
1999-10-20, 03:05:00,VALID,0,VALID,99.7472,VALID,-0.0849042,VALID,17.8609,VALID,94,VALID,1.04727,
1999-10-20, 03:06:00,VALID,0,VALID,99.8121,VALID,-0.0509425,VALID,17.8867,VALID,90,VALID,1.27754,
1999-10-20, 03:07:00,VALID,0,VALID,99.8616,VALID,-0.0509425,VALID,17.9093,VALID,78,VALID,0.873047,
1999-10-20, 03:08:00,VALID,0,VALID,99.8731,VALID,-0.0509425,VALID,17.9126,VALID,90,VALID,0.729519,
1999-10-20, 03:09:00,VALID,0,VALID,99.9138,VALID,-0.0509425,VALID,17.9188,VALID,80,VALID,0.291596,
1999-10-20, 03:10:00,VALID,0,VALID,99.9265,VALID,-0.0339617,VALID,17.919,VALID,93,VALID,0.927517,
1999-10-20, 03:11:00,VALID,0,VALID,99.9392,VALID,-0.0339617,VALID,17.8904,VALID,61,VALID,0.978885,
1999-10-20, 03:12:00,VALID,0,VALID,99.8629,VALID,-0.0169808,VALID,17.8578,VALID,69,VALID,1.5817,
1999-10-20, 03:13:00,VALID,0.2,VALID,99.7472,VALID,-0.0169808,VALID,17.8154,VALID,67,VALID,1.72363,
1999-10-20, 03:14:00,VALID,0,VALID,99.7688,VALID,-0.0509425,VALID,17.8248,VALID,88,VALID,0.851758,
1999-10-20, 03:15:00,VALID,0,VALID,99.7561,VALID,-0.0169808,VALID,17.8283,VALID,59,VALID,1.4375,
1999-10-20, 03:16:00,VALID,0,VALID,99.6913,VALID,-0.0509425,VALID,17.832,VALID,85,VALID,1.09227,
1999-10-20, 03:17:00,VALID,0,VALID,99.7065,VALID,-0.0509425,VALID,17.8352,VALID,78,VALID,1.28864,
1999-10-20, 03:18:00,VALID,0,VALID,99.718,VALID,0.0339617,VALID,17.841,VALID,59,VALID,1.00586,
1999-10-20, 03:19:00,VALID,0,VALID,99.6836,VALID,0,VALID,17.8283,VALID,83,VALID,1.88746,
1999-10-20, 03:20:00,VALID,0,VALID,99.648,VALID,-0.0169808,VALID,17.8181,VALID,18,VALID,1.01228,
1999-10-20, 03:21:00,VALID,0,VALID,99.6124,VALID,0,VALID,17.8179,VALID,50,VALID,1.02637,
1999-10-20, 03:22:00,VALID,0,VALID,99.6671,VALID,0,VALID,17.8378,VALID,96,VALID,1.04824,
1999-10-20, 03:23:00,VALID,0,VALID,99.6404,VALID,0,VALID,17.8251,VALID,29,VALID,0.985352,
1999-10-20, 03:24:00,VALID,0,VALID,99.6124,VALID,0,VALID,17.8221,VALID,77,VALID,1.31144,
1999-10-20, 03:25:00,VALID,0,VALID,99.6086,VALID,0,VALID,17.8218,VALID,71,VALID,1.21052,
1999-10-20, 03:26:00,VALID,0,VALID,99.5908,VALID,0,VALID,17.8085,VALID,51,VALID,0.900825,
1999-10-20, 03:27:00,VALID,0,VALID,99.587,VALID,0,VALID,17.8156,VALID,84,VALID,1.27808,
1999-10-20, 03:28:00,VALID,0,VALID,99.6239,VALID,-0.0169808,VALID,17.8315,VALID,88,VALID,1.53973,
1999-10-20, 03:29:00,VALID,0,VALID,99.6607,VALID,-0.0169808,VALID,17.8449,VALID,56,VALID,1.20371,
1999-10-20, 03:30:00,VALID,0,VALID,99.6315,VALID,-0.0169808,VALID,17.8352,VALID,79,VALID,1.42461,
1999-10-20, 03:31:00,VALID,0,VALID,99.545,VALID,0.0169808,VALID,17.8027,VALID,69,VALID,1.66528,
1999-10-20, 03:32:00,VALID,0,VALID,99.4725,VALID,0,VALID,17.7824,VALID,55,VALID,1.79139,
1999-10-20, 03:33:00,VALID,0,VALID,99.3899,VALID,0,VALID,17.7858,VALID,75,VALID,1.15203,
1999-10-20, 03:34:00,VALID,0,VALID,99.4001,VALID,0,VALID,17.7856,VALID,91,VALID,1.30078,
1999-10-20, 03:35:01,VALID,0,VALID,99.3937,VALID,0.0169808,VALID,17.7921,VALID,94,VALID,1.81609,
1999-10-20, 03:36:00,VALID,0,VALID,99.3492,VALID,0,VALID,17.796,VALID,62,VALID,1.73906,
1999-10-20, 03:37:00,VALID,0,VALID,99.222,VALID,0,VALID,17.7692,VALID,69,VALID,1.51875,
1999-10-20, 03:38:00,VALID,0,VALID,99.1966,VALID,0,VALID,17.7826,VALID,86,VALID,1.94941,
1999-10-20, 03:39:00,VALID,0,VALID,99.2309,VALID,0,VALID,17.7888,VALID,87,VALID,1.35254,
1999-10-20, 03:40:00,VALID,0,VALID,99.2538,VALID,0.0169808,VALID,17.7789,VALID,81,VALID,1.10663,
1999-10-20, 03:41:00,VALID,0,VALID,99.2767,VALID,0.0169808,VALID,17.7669,VALID,79,VALID,0.962204,
1999-10-20, 03:42:00,VALID,0,VALID,99.2691,VALID,0.0169808,VALID,17.7438,VALID,83,VALID,1.4974,
1999-10-20, 03:43:00,VALID,0,VALID,99.2335,VALID,0.0339617,VALID,17.7369,VALID,82,VALID,1.44869,
1999-10-20, 03:44:00,VALID,0,VALID,99.2004,VALID,0.0169808,VALID,17.7473,VALID,92,VALID,1.55,
1999-10-20, 03:45:00,VALID,0,VALID,99.0949,VALID,0.0169808,VALID,17.7436,VALID,82,VALID,1.7541,
1999-10-20, 03:46:01,VALID,0,VALID,98.9614,VALID,0.0339617,VALID,17.747,VALID,60,VALID,1.24219,
1999-10-20, 03:47:00,VALID,0,VALID,98.8266,VALID,0,VALID,17.7403,VALID,73,VALID,1.12256,
1999-10-20, 03:48:00,VALID,0,VALID,98.7833,VALID,-0.101885,VALID,17.7488,VALID,72,VALID,1.53948,
1999-10-20, 03:49:00,VALID,0,VALID,98.6727,VALID,-0.0679233,VALID,17.7359,VALID,58,VALID,1.35895,
1999-10-20, 03:50:00,VALID,0,VALID,98.5926,VALID,-0.101885,VALID,17.7486,VALID,69,VALID,1.29102,
1999-10-20, 03:51:00,VALID,0,VALID,98.6854,VALID,-0.101885,VALID,17.7359,VALID,89,VALID,1.39992,
1999-10-20, 03:52:00,VALID,0,VALID,98.6689,VALID,-0.0849042,VALID,17.7063,VALID,70,VALID,1.46763,
1999-10-20, 03:53:00,VALID,0,VALID,98.6396,VALID,-0.0849042,VALID,17.7221,VALID,77,VALID,1.14082,
1999-10-20, 03:54:00,VALID,0,VALID,98.6956,VALID,-0.0849042,VALID,17.726,VALID,65,VALID,1.39043,
1999-10-20, 03:55:00,VALID,0,VALID,98.6256,VALID,-0.0849042,VALID,17.6966,VALID,76,VALID,1.44336,
1999-10-20, 03:56:00,VALID,0,VALID,98.7248,VALID,-0.101885,VALID,17.7066,VALID,97,VALID,0.391892,
1999-10-20, 03:57:01,VALID,0,VALID,98.7999,VALID,-0.101885,VALID,17.6939,VALID,86,VALID,0.720439,
1999-10-20, 03:58:00,VALID,0,VALID,98.8189,VALID,-0.101885,VALID,17.6867,VALID,89,VALID,0.828559,
1999-10-20, 03:59:00,VALID,0,VALID,98.8037,VALID,-0.101885,VALID,17.6745,VALID,54,VALID,0.782517,
1999-10-20, 04:00:00,VALID,0,VALID,98.7045,VALID,-0.101885,VALID,17.6613,VALID,347,VALID,0.475223,
1999-10-20, 04:01:00,VALID,0,VALID,98.7566,VALID,-0.0679233,VALID,17.6385,VALID,266,VALID,0.241211,
1999-10-20, 04:02:00,VALID,0,VALID,98.8596,VALID,-0.118866,VALID,17.629,VALID,70,VALID,0.27832,
1999-10-20, 04:03:00,VALID,0,VALID,98.9029,VALID,0.0339617,VALID,17.6302,VALID,95,VALID,0.212158,
1999-10-20, 04:04:00,VALID,0,VALID,98.9461,VALID,0.0509425,VALID,17.6302,VALID,34,VALID,0.265625,
1999-10-20, 04:05:00,VALID,0,VALID,98.866,VALID,0.0169808,VALID,17.6175,VALID,20,VALID,0.501267,
1999-10-20, 04:06:00,VALID,0,VALID,98.7108,VALID,0.0169808,VALID,17.6496,VALID,63,VALID,0.736979,
1999-10-20, 04:07:01,VALID,0,VALID,98.8164,VALID,0.0169808,VALID,17.669,VALID,68,VALID,0.517525,
1999-10-20, 04:08:01,VALID,0,VALID,98.8444,VALID,0.0169808,VALID,17.63,VALID,70,VALID,0.0868304,
1999-10-20, 04:09:00,VALID,0,VALID,98.9626,VALID,0.0679233,VALID,17.6332,VALID,108,VALID,0,
1999-10-20, 04:10:00,VALID,0,VALID,98.9957,VALID,0.0169808,VALID,17.6337,VALID,86,VALID,0,