2015/01/05, +9, 136.10,  34.85, 385
00:00:00,  971.3,    1.5,   89.1,    1.92,   -1.52,    0.0,   -4.2
00:00:05,  971.3,    1.5,   89.1,    3.08,   -1.58,    0.0,   -4.2
00:00:10,  971.3,    1.5,   89.1,    2.42,   -0.86,    0.0,   -4.2
00:00:15,  971.3,    1.5,   89.0,    2.93,   -2.15,    0.0,   -4.0
00:00:20,  971.3,    1.5,   89.2,    3.27,   -2.40,    0.0,   -3.8
00:00:25,  971.3,    1.5,   89.1,    3.13,   -2.62,    0.0,   -3.6
00:00:30,  971.3,    1.5,   89.0,    3.05,   -0.71,    0.0,   -3.4
00:00:35,  971.3,    1.5,   89.1,    2.15,   -1.40,    0.0,   -3.4
00:00:40,  971.3,    1.5,   89.0,    1.42,   -1.97,    0.0,   -3.4
00:00:45,  971.3,    1.5,   89.1,    2.19,   -1.61,    0.0,   -3.6
00:00:50,  971.3,    1.5,   89.1,    2.87,   -1.94,    0.0,   -3.8
00:00:55,  971.3,    1.5,   89.1,    1.96,   -0.89,    0.0,   -3.8
00:01:00,  971.3,    1.5,   89.1,    2.90,   -0.64,    0.0,   -3.8
00:01:05,  971.4,    1.5,   89.1,    2.76,   -1.26,    0.0,   -4.0
00:01:10,  971.3,    1.5,   89.1,    2.04,   -0.48,    0.0,   -4.0
00:01:15,  971.4,    1.5,   89.0,    1.76,   -0.88,    0.0,   -4.0
00:01:20,  971.3,    1.5,   89.1,    1.89,   -0.86,    0.0,   -4.2
00:01:25,  971.3,    1.5,   89.0,    3.09,   -1.73,    0.0,   -4.2
00:01:30,  971.3,    1.5,   89.1,    2.48,   -1.61,    0.0,   -4.0
00:01:35,  971.3,    1.5,   89.1,    1.72,   -1.74,    0.0,   -4.0
00:01:40,  971.3,    1.5,   89.0,    1.88,    0.01,    0.0,   -4.2
00:01:45,  971.3,    1.5,   89.1,    1.66,   -0.93,    0.0,   -4.2
00:01:50,  971.3,    1.5,   89.0,    1.90,   -0.45,    0.0,   -4.2
00:01:55,  971.3,    1.5,   89.0,    1.76,    0.18,    0.0,   -4.0
00:02:00,  971.3,    1.4,   89.0,    2.96,   -0.93,    0.0,   -4.0
00:02:05,  971.3,    1.4,   89.0,    3.51,   -0.78,    0.0,   -3.8
00:02:10,  971.3,    1.4,   88.9,    3.00,   -0.54,    0.0,   -4.0
00:02:15,  971.3,    1.4,   89.0,    3.41,   -1.07,    0.0,   -4.0
00:02:20,  971.3,    1.4,   89.0,    2.76,   -1.26,    0.0,   -4.0
00:02:25,  971.3,    1.4,   88.9,    3.53,   -0.89,    0.0,   -4.2
00:02:30,  971.3,    1.4,   89.0,    3.56,   -0.28,    0.0,   -4.2
00:02:35,  971.2,    1.4,   88.9,    2.05,   -0.60,    0.0,   -4.2
00:02:40,  971.4,    1.4,   88.9,    1.80,   -0.78,    0.0,   -4.2
00:02:45,  971.3,    1.4,   88.9,    1.92,   -0.35,    0.0,   -4.6
00:02:50,  971.3,    1.4,   89.0,    3.78,   -1.38,    0.0,   -4.6
00:02:55,  971.3,    1.4,   88.9,    2.47,   -1.01,    0.0,   -4.4
00:03:00,  971.3,    1.4,   88.9,    3.07,   -0.68,    0.0,   -4.2
00:03:05,  971.3,    1.4,   88.9,    2.43,   -0.40,    0.0,   -4.2
00:03:10,  971.3,    1.4,   88.9,    1.85,   -1.47,    0.0,   -4.0
00:03:15,  971.3,    1.4,   88.9,    2.72,   -1.23,    0.0,   -3.8
00:03:20,  971.3,    1.4,   88.9,    3.60,    0.53,    0.0,   -4.0
00:03:25,  971.3,    1.4,   88.9,    3.91,   -0.16,    0.0,   -4.0
00:03:30,  971.3,    1.4,   88.8,    4.00,   -1.16,    0.0,   -4.0
00:03:35,  971.3,    1.4,   88.9,    3.08,   -0.68,    0.0,   -4.0
00:03:40,  971.3,    1.3,   88.8,    2.82,   -1.41,    0.0,   -4.0
00:03:45,  971.3,    1.3,   88.9,    2.85,   -0.22,    0.0,   -4.2
00:03:50,  971.3,    1.3,   88.8,    2.51,   -0.89,    0.0,   -4.2
00:03:55,  971.3,    1.3,   88.9,    1.14,   -1.58,    0.0,   -4.4
00:04:00,  971.3,    1.3,   88.8,    1.89,    0.28,    0.0,   -4.2
00:04:05,  971.3,    1.3,   88.9,    3.14,   -0.13,    0.0,   -4.2
00:04:10,  971.3,    1.3,   88.9,    2.31,   -0.82,    0.0,   -3.8
00:04:15,  971.3,    1.3,   88.9,    1.67,   -1.33,    0.0,   -3.8
00:04:20,  971.3,    1.3,   88.9,    3.36,   -0.78,    0.0,   -4.0
00:04:25,  971.3,    1.3,   88.9,    4.19,   -0.45,    0.0,   -4.2
00:04:30,  971.3,    1.3,   88.9,    4.63,   -0.49,    0.0,   -4.2
00:04:35,  971.3,    1.3,   89.0,    3.08,    0.39,    0.0,   -4.2
00:04:40,  971.3,    1.3,   89.0,    2.67,    0.01,    0.0,   -4.6
00:04:45,  971.3,    1.3,   89.0,    2.49,   -1.98,    0.0,   -4.8
00:04:50,  971.3,    1.4,   89.0,    2.97,   -0.23,    0.0,   -4.6
00:04:55,  971.3,    1.4,   89.0,    1.39,   -0.60,    0.0,   -4.8
00:05:00,  971.3,    1.4,   89.0,    2.03,    0.64,    0.0,   -4.6
00:05:05,  971.3,    1.4,   89.0,    2.63,   -0.48,    0.0,   -4.2
00:05:10,  971.3,    1.4,   89.0,    1.49,   -0.91,    0.0,   -4.0
00:05:15,  971.3,    1.4,   89.0,    2.44,   -0.54,    0.0,   -3.8
00:05:20,  971.3,    1.4,   89.0,    1.70,    0.67,    0.0,   -3.8
00:05:25,  971.3,    1.4,   89.0,    2.04,   -1.33,    0.0,   -3.8
00:05:30,  971.3,    1.4,   89.0,    1.51,   -0.92,    0.0,   -3.8
00:05:35,  971.4,    1.4,   89.0,    2.00,   -0.71,    0.0,   -3.8
00:05:40,  971.3,    1.4,   89.0,    1.92,   -0.68,    0.0,   -3.8
00:05:45,  971.3,    1.4,   89.0,    2.85,   -0.89,    0.0,   -3.6
00:05:50,  971.3,    1.4,   89.0,    2.66,   -0.16,    0.0,   -3.6
00:05:55,  971.3,    1.4,   89.0,    4.23,    0.88,    0.0,   -3.8
00:06:00,  971.3,    1.4,   89.1,    2.54,    1.57,    0.0,   -3.8
00:06:05,  971.3,    1.5,   89.0,    2.43,    0.20,    0.0,   -3.8
00:06:10,  971.3,    1.5,   89.1,    2.11,    0.31,    0.0,   -3.8
00:06:15,  971.3,    1.5,   89.2,    1.72,   -0.96,    0.0,   -4.2
00:06:20,  971.3,    1.5,   89.1,    0.82,   -1.23,    0.0,   -4.2
00:06:25,  971.3,    1.5,   89.2,    2.45,   -1.06,    0.0,   -4.2
00:06:30,  971.3,    1.6,   89.1,    3.36,   -0.78,    0.0,   -4.2
00:06:35,  971.3,    1.6,   89.2,    1.57,   -1.75,    0.0,   -4.0
00:06:40,  971.3,    1.6,   89.2,    2.71,   -1.23,    0.0,   -3.8
00:06:45,  971.3,    1.6,   89.3,    2.77,   -0.64,    0.0,   -3.6
00:06:50,  971.3,    1.6,   89.2,    1.72,   -1.37,    0.0,   -3.8
00:06:55,  971.3,    1.7,   89.2,    4.01,   -1.65,    0.0,   -3.8
00:07:00,  971.3,    1.7,   89.2,    6.15,   -0.49,    0.0,   -3.8
00:07:05,  971.3,    1.7,   89.3,    5.92,   -0.75,    0.0,   -3.6
00:07:10,  971.4,    1.7,   89.2,    4.96,    0.32,    0.0,   -3.8
00:07:15,  971.3,    1.7,   89.3,    4.79,   -1.21,    0.0,   -3.8
00:07:20,  971.3,    1.7,   89.2,    3.24,   -1.66,    0.0,   -3.6
00:07:25,  971.3,    1.7,   89.2,    2.47,   -0.31,    0.0,   -3.8
00:07:30,  971.3,    1.7,   89.3,    1.83,   -1.12,    0.0,   -4.0
00:07:35,  971.3,    1.7,   89.3,    2.16,   -1.10,    0.0,   -4.2
00:07:40,  971.3,    1.7,   89.2,    3.45,   -1.08,    0.0,   -4.2
00:07:45,  971.3,    1.8,   89.3,    2.46,   -1.67,    0.0,   -3.8
00:07:50,  971.3,    1.8,   89.3,    1.86,   -0.20,    0.0,   -3.8
00:07:55,  971.3,    1.8,   89.3,    2.70,   -1.36,    0.0,   -3.8
00:08:00,  971.3,    1.8,   89.3,    2.89,   -0.73,    0.0,   -3.4
00:08:05,  971.3,    1.8,   89.3,    2.71,   -1.23,    0.0,   -3.6
00:08:10,  971.4,    1.8,   89.3,    3.76,   -1.54,    0.0,   -3.6
00:08:15,  971.3,    1.8,   89.3,    3.03,   -1.38,    0.0,   -3.4
00:08:20,  971.3,    1.8,   89.3,    2.81,   -0.65,    0.0,   -3.4
00:08:25,  971.3,    1.8,   89.4,    2.90,    0.24,    0.0,   -3.4
00:08:30,  971.3,    1.8,   89.3,    2.96,    0.38,    0.0,   -3.6
00:08:35,  971.3,    1.8,   89.3,    3.79,   -0.30,    0.0,   -3.6
00:08:40,  971.3,    1.9,   89.3,    4.21,   -2.36,    0.0,   -3.6
00:08:45,  971.3,    1.9,   89.4,    5.08,   -0.64,    0.0,   -3.6
00:08:50,  971.3,    1.9,   89.3,    3.88,   -1.21,    0.0,   -3.6
00:08:55,  971.3,    1.9,   89.3,    3.17,   -1.37,    0.0,   -3.6
00:09:00,  971.3,    1.9,   89.3,    2.07,    0.01,    0.0,   -3.6
00:09:05,  971.3,    1.9,   89.4,    3.11,   -0.98,    0.0,   -3.8
00:09:10,  971.3,    1.9,   89.4,    3.32,    0.27,    0.0,   -4.2
00:09:15,  971.3,    1.9,   89.4,    2.07,    0.17,    0.0,   -4.2
00:09:20,  971.3,    1.9,   89.3,    1.35,    0.43,    0.0,   -3.8
00:09:25,  971.3,    1.9,   89.3,    3.23,   -1.01,    0.0,   -3.8
00:09:30,  971.3,    1.9,   89.3,    2.01,   -0.72,    0.0,   -3.8
00:09:35,  971.3,    1.9,   89.3,    1.99,    0.01,    0.0,   -3.8
00:09:40,  971.3,    1.9,   89.3,    3.75,   -0.22,    0.0,   -3.8
00:09:45,  971.4,    1.9,   89.2,    3.95,   -0.88,    0.0,   -3.6
00:09:50,  971.3,    1.9,   89.2,    3.56,   -0.38,    0.0,   -3.6
00:09:55,  971.3,    1.8,   89.3,    4.34,   -0.79,    0.0,   -3.6
00:10:00,  971.3,    1.9,   89.3,    2.91,   -2.54,    0.0,   -3.8
00:10:05,  971.3,    1.8,   89.2,    4.07,   -0.91,    0.0,   -3.8
00:10:10,  971.2,    1.8,   89.2,    5.35,   -0.68,    0.0,   -3.6
00:10:15,  971.3,    1.8,   89.3,    4.19,   -1.48,    0.0,   -3.4
00:10:20,  971.3,    1.8,   89.1,    4.31,    0.63,    0.0,   -3.6
00:10:25,  971.3,    1.8,   89.2,    3.30,   -0.54,    0.0,   -3.6
00:10:30,  971.3,    1.8,   89.2,    2.40,   -0.10,    0.0,   -3.6
00:10:35,  971.3,    1.8,   89.2,    1.70,   -0.31,    0.0,   -3.6
00:10:40,  971.3,    1.8,   89.1,    2.92,   -1.71,    0.0,   -4.0
00:10:45,  971.3,    1.7,   89.2,    3.61,   -3.15,    0.0,   -4.2
00:10:50,  971.3,    1.7,   89.1,    4.74,   -1.39,    0.0,   -4.4
00:10:55,  971.3,    1.7,   89.1,    4.90,   -0.62,    0.0,   -4.0
00:11:00,  971.3,    1.7,   89.1,    4.12,   -0.96,    0.0,   -4.0
00:11:05,  971.3,    1.7,   89.2,    4.17,   -0.68,    0.0,   -4.0
00:11:10,  971.3,    1.7,   89.1,    4.52,   -1.14,    0.0,   -3.8
00:11:15,  971.2,    1.7,   89.1,    5.17,   -1.31,    0.0,   -3.8
00:11:20,  971.3,    1.7,   89.1,    4.38,   -1.56,    0.0,   -3.8
00:11:25,  971.4,    1.7,   89.1,    3.35,   -0.74,    0.0,   -3.8
00:11:30,  971.3,    1.8,   89.1,    3.77,   -0.87,    0.0,   -3.8
00:11:35,  971.3,    1.8,   89.1,    3.63,   -0.22,    0.0,   -3.8
00:11:40,  971.3,    1.8,   89.1,    4.06,   -0.24,    0.0,   -3.6
00:11:45,  971.3,    1.8,   89.1,    3.43,    0.22,    0.0,   -3.6
00:11:50,  971.3,    1.8,   89.1,    3.92,    0.02,    0.0,   -3.8
00:11:55,  971.3,    1.8,   89.1,    2.66,    0.34,    0.0,   -4.0
00:12:00,  971.3,    1.8,   89.1,    2.97,    0.19,    0.0,   -4.0
00:12:05,  971.3,    1.8,   89.2,    2.85,   -0.22,    0.0,   -4.0
00:12:10,  971.3,    1.8,   89.1,    3.24,    0.42,    0.0,   -3.8
00:12:15,  971.3,    1.8,   89.1,    3.06,    0.79,    0.0,   -4.0
00:12:20,  971.3,    1.8,   89.1,    1.63,   -1.37,    0.0,   -4.2
00:12:25,  971.3,    1.8,   89.1,    1.78,   -1.20,    0.0,   -4.6
00:12:30,  971.3,    1.8,   89.1,    3.04,   -2.41,    0.0,   -4.6
00:12:35,  971.2,    1.8,   89.1,    4.26,   -2.49,    0.0,   -4.4
00:12:40,  971.3,    1.8,   89.1,    2.22,   -2.09,    0.0,   -4.2
00:12:45,  971.3,    1.8,   89.1,    3.27,   -2.59,    0.0,   -3.8
00:12:50,  971.3,    1.8,   89.2,    2.59,   -1.58,    0.0,   -3.6
00:12:55,  971.2,    1.8,   89.2,    4.93,   -0.53,    0.0,   -3.6
00:13:00,  971.3,    1.8,   89.2,    3.19,   -1.31,    0.0,   -3.6
00:13:05,  971.3,    1.8,   89.1,    3.69,   -2.16,    0.0,   -3.8
00:13:10,  971.3,    1.8,   89.1,    4.53,   -2.27,    0.0,   -3.8
00:13:15,  971.3,    1.8,   89.1,    2.72,   -2.77,    0.0,   -3.8
00:13:20,  971.3,    1.8,   89.1,    2.39,    0.24,    0.0,   -3.8
00:13:25,  971.3,    1.8,   89.1,    1.91,   -0.11,    0.0,   -3.8
00:13:30,  971.3,    1.8,   89.1,    2.04,   -0.64,    0.0,   -3.8
00:13:35,  971.3,    1.8,   89.1,    2.37,    0.02,    0.0,   -3.8
00:13:40,  971.3,    1.8,   89.0,    2.51,   -1.53,    0.0,   -4.2
00:13:45,  971.3,    1.8,   89.0,    1.92,   -1.67,    0.0,   -4.2
00:13:50,  971.3,    1.8,   89.1,    1.33,   -1.49,    0.0,   -4.4
00:13:55,  971.3,    1.8,   89.1,    0.77,   -1.26,    0.0,   -4.2
00:14:00,  971.3,    1.8,   89.0,    1.56,   -0.37,    0.0,   -4.2
00:14:05,  971.3,    1.8,   89.0,    1.67,   -0.61,    0.0,   -4.2
00:14:10,  971.3,    1.8,   89.0,    3.83,   -0.86,    0.0,   -4.2
00:14:15,  971.3,    1.8,   89.1,    4.22,   -1.93,    0.0,   -4.0
00:14:20,  971.3,    1.8,   89.0,    3.35,   -1.71,    0.0,   -3.8
00:14:25,  971.3,    1.8,   89.1,    2.78,   -2.34,    0.0,   -3.8
00:14:30,  971.3,    1.8,   89.1,    3.49,   -1.59,    0.0,   -3.8
00:14:35,  971.3,    1.8,   89.1,    2.15,   -2.10,    0.0,   -3.8
00:14:40,  971.3,    1.8,   89.0,    2.71,   -2.28,    0.0,   -3.8
00:14:45,  971.3,    1.8,   89.1,    2.00,   -2.60,    0.0,   -3.8
00:14:50,  971.3,    1.8,   89.0,    0.79,   -1.88,    0.0,   -4.0
00:14:55,  971.3,    1.8,   89.1,    1.91,   -0.70,    0.0,   -4.0
00:15:00,  971.4,    1.8,   89.0,    3.59,   -1.26,    0.0,   -4.0
00:15:05,  971.3,    1.8,   89.0,    4.07,   -0.91,    0.0,   -4.2
00:15:10,  971.3,    1.8,   89.0,    2.81,    0.89,    0.0,   -4.2
00:15:15,  971.3,    1.8,   89.0,    2.36,    0.61,    0.0,   -4.2
00:15:20,  971.3,    1.8,   88.9,    2.22,   -0.96,    0.0,   -4.4
00:15:25,  971.3,    1.7,   89.0,    3.86,   -0.30,    0.0,   -4.4
00:15:30,  971.3,    1.7,   89.0,    3.26,   -1.16,    0.0,   -4.6
00:15:35,  971.3,    1.8,   89.0,    2.17,   -2.05,    0.0,   -4.6
00:15:40,  971.3,    1.7,   89.0,    2.83,   -1.58,    0.0,   -4.2
00:15:45,  971.4,    1.7,   88.9,    2.63,   -1.55,    0.0,   -4.4
00:15:50,  971.3,    1.7,   88.9,    3.41,    0.28,    0.0,   -4.6
00:15:55,  971.3,    1.7,   88.9,    3.03,    0.02,    0.0,   -4.6
00:16:00,  971.3,    1.7,   89.0,    3.25,   -0.76,    0.0,   -4.6
00:16:05,  971.3,    1.7,   89.0,    1.84,   -0.65,    0.0,   -4.8
00:16:10,  971.3,    1.7,   89.0,    2.31,   -1.05,    0.0,   -5.0
00:16:15,  971.4,    1.7,   89.0,    3.76,   -0.95,    0.0,   -5.0
00:16:20,  971.3,    1.7,   89.0,    3.61,   -1.65,    0.0,   -4.8
00:16:25,  971.3,    1.7,   89.0,    3.84,   -0.85,    0.0,   -4.6
00:16:30,  971.3,    1.7,   89.0,    4.22,   -0.69,    0.0,   -4.2
00:16:35,  971.3,    1.8,   89.1,    3.62,   -0.39,    0.0,   -4.2
00:16:40,  971.3,    1.8,   89.0,    3.21,    0.20,    0.0,   -4.2
00:16:45,  971.3,    1.8,   89.0,    3.47,   -1.50,    0.0,   -4.2
00:16:50,  971.4,    1.8,   89.1,    3.06,   -1.57,    0.0,   -4.2
00:16:55,  971.3,    1.8,   89.0,    2.27,   -0.67,    0.0,   -4.2
00:17:00,  971.3,    1.8,   89.1,    2.65,   -0.28,    0.0,   -4.0
00:17:05,  971.3,    1.8,   89.0,    2.22,   -1.50,    0.0,   -4.2
00:17:10,  971.3,    1.8,   89.1,    2.22,   -1.51,    0.0,   -4.2
00:17:15,  971.3,    1.8,   89.1,    2.07,   -2.22,    0.0,   -4.2
00:17:20,  971.3,    1.8,   89.1,    3.10,   -0.51,    0.0,   -4.2
00:17:25,  971.3,    1.8,   89.1,    3.10,   -0.57,    0.0,   -4.2
00:17:30,  971.3,    1.9,   89.1,    2.30,   -0.82,    0.0,   -4.2
00:17:35,  971.3,    1.9,   89.1,    2.15,   -1.58,    0.0,   -4.2
00:17:40,  971.3,    1.9,   89.1,    1.36,   -2.03,    0.0,   -4.2
00:17:45,  971.4,    1.9,   89.1,    2.40,   -1.76,    0.0,   -4.2
00:17:50,  971.3,    1.9,   89.1,    2.74,   -1.18,    0.0,   -4.2
00:17:55,  971.4,    1.9,   89.1,    2.38,   -1.04,    0.0,   -4.2
00:18:00,  971.3,    1.9,   89.0,    3.85,    0.03,    0.0,   -4.2
00:18:05,  971.3,    1.9,   89.0,    3.06,   -0.77,    0.0,   -4.2
00:18:10,  971.3,    1.8,   89.0,    2.07,   -1.26,    0.0,   -4.2
00:18:15,  971.4,    1.8,   88.9,    3.00,   -0.12,    0.0,   -3.8
00:18:20,  971.4,    1.8,   88.9,    4.15,   -2.12,    0.0,   -3.8
00:18:25,  971.3,    1.8,   89.0,    4.01,   -2.34,    0.0,   -4.0
00:18:30,  971.3,    1.8,   88.9,    4.14,   -2.31,    0.0,   -4.0
00:18:35,  971.4,    1.8,   88.8,    2.09,   -2.13,    0.0,   -4.2
00:18:40,  971.3,    1.7,   88.8,    2.69,   -2.54,    0.0,   -4.2
00:18:45,  971.4,    1.7,   88.8,    3.35,   -2.05,    0.0,   -4.2
00:18:50,  971.3,    1.7,   88.8,    3.48,   -0.57,    0.0,   -4.2
00:18:55,  971.4,    1.7,   88.8,    3.63,   -0.15,    0.0,   -4.2
00:19:00,  971.3,    1.7,   88.8,    1.34,   -1.62,    0.0,   -4.2
00:19:05,  971.3,    1.7,   88.8,    1.99,   -0.71,    0.0,   -4.2
00:19:10,  971.4,    1.7,   88.7,    1.44,   -0.33,    0.0,   -4.2
00:19:15,  971.3,    1.6,   88.8,    2.23,   -0.79,    0.0,   -4.2
00:19:20,  971.3,    1.6,   88.7,    2.78,   -1.14,    0.0,   -4.2
00:19:25,  971.3,    1.6,   88.7,    3.71,   -1.52,    0.0,   -4.6
00:19:30,  971.3,    1.6,   88.7,    3.76,   -1.71,    0.0,   -4.6
00:19:35,  971.3,    1.6,   88.7,    2.98,   -1.75,    0.0,   -4.6
00:19:40,  971.3,    1.6,   88.7,    1.84,   -1.07,    0.0,   -4.6
00:19:45,  971.3,    1.6,   88.7,    2.77,   -0.70,    0.0,   -4.6
00:19:50,  971.4,    1.6,   88.7,    3.31,   -1.03,    0.0,   -4.8
00:19:55,  971.3,    1.6,   88.7,    3.34,   -0.84,    0.0,   -4.8
00:20:00,  971.3,    1.6,   88.7,    3.29,   -1.17,    0.0,   -4.6
00:20:05,  971.3,    1.6,   88.7,    2.55,   -1.49,    0.0,   -4.4
00:20:10,  971.3,    1.6,   88.7,    3.14,   -1.83,    0.0,   -4.4
00:20:15,  971.4,    1.7,   88.7,    4.93,   -1.25,    0.0,   -4.2
00:20:20,  971.3,    1.7,   88.7,    3.60,   -1.85,    0.0,   -4.2
00:20:25,  971.3,    1.7,   88.7,    4.02,   -0.90,    0.0,   -4.2
00:20:30,  971.3,    1.7,   88.7,    3.10,   -1.27,    0.0,   -4.2
00:20:35,  971.3,    1.7,   88.7,    3.85,   -2.83,    0.0,   -4.2
00:20:40,  971.3,    1.7,   88.7,    3.09,   -2.27,    0.0,   -4.2
00:20:45,  971.3,    1.8,   88.8,    2.29,   -1.69,    0.0,   -4.2
00:20:50,  971.3,    1.8,   88.8,    2.46,   -1.44,    0.0,   -4.2
00:20:55,  971.3,    1.8,   88.8,    2.11,    0.32,    0.0,   -4.2
00:21:00,  971.3,    1.8,   88.8,    2.90,   -0.67,    0.0,   -4.2
00:21:05,  971.3,    1.8,   88.8,    3.22,   -1.80,    0.0,   -4.2
00:21:10,  971.3,    1.8,   88.9,    3.75,   -0.29,    0.0,   -4.2
00:21:15,  971.3,    1.8,   88.9,    3.02,   -0.89,    0.0,   -4.2
00:21:20,  971.3,    1.8,   88.8,    3.52,   -0.89,    0.0,   -4.2
00:21:25,  971.3,    1.9,   88.9,    4.22,   -1.07,    0.0,   -4.4
00:21:30,  971.3,    1.9,   88.9,    3.19,   -1.60,    0.0,   -4.6
00:21:35,  971.3,    1.9,   88.9,    0.93,   -1.94,    0.0,   -4.2
00:21:40,  971.3,    1.9,   88.9,    1.91,   -0.96,    0.0,   -4.2
00:21:45,  971.3,    1.9,   89.0,    1.48,   -2.52,    0.0,   -4.2
00:21:50,  971.2,    1.9,   89.0,    1.04,   -1.44,    0.0,   -4.0
00:21:55,  971.3,    2.0,   89.0,    2.03,   -0.63,    0.0,   -4.0
00:22:00,  971.4,    2.0,   89.0,    2.60,   -0.82,    0.0,   -3.8
00:22:05,  971.3,    2.0,   89.1,    2.53,   -0.32,    0.0,   -3.8
00:22:10,  971.3,    2.0,   89.0,    1.29,   -1.22,    0.0,   -4.2
00:22:15,  971.3,    2.0,   89.1,    2.71,   -1.00,    0.0,   -4.2
00:22:20,  971.3,    2.0,   89.1,    1.71,   -0.38,    0.0,   -4.2
00:22:25,  971.4,    2.0,   89.0,    3.47,   -1.09,    0.0,   -4.0
00:22:30,  971.3,    2.1,   89.1,    2.59,   -2.26,    0.0,   -3.8
00:22:35,  971.4,    2.1,   89.1,    2.28,   -1.54,    0.0,   -3.8
00:22:40,  971.3,    2.1,   89.1,    2.16,   -1.59,    0.0,   -3.8
00:22:45,  971.3,    2.1,   89.0,    2.87,   -0.73,    0.0,   -3.8
00:22:50,  971.3,    2.1,   89.1,    2.11,    0.14,    0.0,   -4.0
00:22:55,  971.3,    2.1,   89.1,    1.71,    0.25,    0.0,   -4.0
00:23:00,  971.3,    2.1,   89.1,    3.80,   -0.89,    0.0,   -4.2
00:23:05,  971.3,    2.1,   89.1,    3.30,   -1.69,    0.0,   -4.2
00:23:10,  971.3,    2.1,   89.0,    3.75,   -1.54,    0.0,   -4.2
00:23:15,  971.3,    2.1,   89.0,    1.47,   -2.79,    0.0,   -4.6
00:23:20,  971.3,    2.1,   89.0,    2.54,   -1.86,    0.0,   -4.4
00:23:25,  971.3,    2.1,   88.9,    2.37,   -0.84,    0.0,   -4.2
00:23:30,  971.3,    2.1,   88.9,    2.64,   -1.08,    0.0,   -4.0
00:23:35,  971.3,    2.1,   89.0,    2.39,   -1.20,    0.0,   -3.8
00:23:40,  971.3,    2.1,   89.0,    3.07,    0.39,    0.0,   -3.8
00:23:45,  971.4,    2.1,   88.9,    2.50,    0.64,    0.0,   -3.8
00:23:50,  971.3,    2.1,   88.9,    3.59,   -0.15,    0.0,   -3.8
00:23:55,  971.3,    2.1,   88.8,    3.98,   -1.25,    0.0,   -4.0
00:24:00,  971.3,    2.1,   88.9,    4.11,   -1.20,    0.0,   -4.0
00:24:05,  971.3,    2.0,   88.8,    2.21,   -1.13,    0.0,   -3.8
00:24:10,  971.3,    2.0,   88.8,    2.72,   -0.86,    0.0,   -4.2
00:24:15,  971.4,    2.0,   88.8,    2.43,   -1.11,    0.0,   -4.2
00:24:20,  971.3,    2.0,   88.8,    3.83,   -0.89,    0.0,   -4.0
00:24:25,  971.3,    2.0,   88.8,    2.06,   -1.51,    0.0,   -3.8
00:24:30,  971.3,    2.0,   88.8,    1.79,   -1.16,    0.0,   -3.8
00:24:35,  971.4,    2.0,   88.7,    1.53,   -0.19,    0.0,   -3.8
00:24:40,  971.2,    2.0,   88.7,    1.69,   -0.49,    0.0,   -3.8
00:24:45,  971.3,    1.9,   88.6,    1.72,   -1.27,    0.0,   -3.8
00:24:50,  971.3,    1.9,   88.7,    1.95,    0.20,    0.0,   -3.8
00:24:55,  971.3,    1.9,   88.6,    1.05,   -0.64,    0.0,   -3.8
00:25:00,  971.3,    1.9,   88.6,    2.21,   -1.01,    0.0,   -3.8
00:25:05,  971.3,    1.9,   88.6,    2.02,   -0.71,    0.0,   -3.8
00:25:10,  971.3,    1.8,   88.5,    1.73,   -1.17,    0.0,   -3.8
00:25:15,  971.3,    1.8,   88.6,    1.56,   -2.03,    0.0,   -3.8
00:25:20,  971.3,    1.8,   88.5,    3.02,   -1.69,    0.0,   -3.8
00:25:25,  971.3,    1.8,   88.4,    2.41,   -0.19,    0.0,   -3.8
00:25:30,  971.3,    1.8,   88.4,    2.79,   -0.65,    0.0,   -4.2
00:25:35,  971.3,    1.8,   88.5,    1.79,   -0.81,    0.0,   -4.2
00:25:40,  971.3,    1.8,   88.4,    1.97,    0.37,    0.0,   -3.8
00:25:45,  971.3,    1.8,   88.4,    2.73,   -1.60,    0.0,   -3.8
00:25:50,  971.3,    1.8,   88.4,    2.67,   -1.37,    0.0,   -3.8
00:25:55,  971.3,    1.8,   88.4,    3.35,   -1.45,    0.0,   -3.8
00:26:00,  971.3,    1.8,   88.4,    2.95,   -1.28,    0.0,   -3.8
00:26:05,  971.3,    1.8,   88.3,    3.72,   -2.27,    0.0,   -3.8
00:26:10,  971.3,    1.8,   88.3,    3.00,   -0.94,    0.0,   -3.8
00:26:15,  971.3,    1.8,   88.3,    2.42,    0.25,    0.0,   -3.8
00:26:20,  971.3,    1.8,   88.3,    1.77,    0.01,    0.0,   -4.0
00:26:25,  971.3,    1.8,   88.3,    1.51,   -0.89,    0.0,   -4.0
00:26:30,  971.3,    1.8,   88.3,    1.43,    0.09,    0.0,   -4.0
00:26:35,  971.3,    1.8,   88.3,    2.94,   -1.27,    0.0,   -4.0
00:26:40,  971.3,    1.8,   88.3,    3.55,   -0.37,    0.0,   -4.0
00:26:45,  971.3,    1.8,   88.3,    2.65,    0.01,    0.0,   -4.2
00:26:50,  971.3,    1.8,   88.3,    2.49,    0.02,    0.0,   -4.2
00:26:55,  971.3,    1.8,   88.2,    2.41,    0.31,    0.0,   -4.2
00:27:00,  971.3,    1.8,   88.3,    2.14,    0.02,    0.0,   -4.2
00:27:05,  971.3,    1.8,   88.2,    2.81,   -1.00,    0.0,   -4.2
00:27:10,  971.4,    1.8,   88.2,    3.76,   -0.29,    0.0,   -4.2
00:27:15,  971.3,    1.8,   88.2,    4.15,   -1.30,    0.0,   -4.4
00:27:20,  971.4,    1.8,   88.2,    3.80,   -0.70,    0.0,   -4.2
00:27:25,  971.3,    1.8,   88.2,    4.22,    0.03,    0.0,   -4.2
00:27:30,  971.4,    1.8,   88.2,    2.91,   -1.19,    0.0,   -4.0
00:27:35,  971.3,    1.8,   88.1,    3.46,    0.02,    0.0,   -4.2
00:27:40,  971.3,    1.8,   88.2,    2.07,   -0.22,    0.0,   -4.2
00:27:45,  971.3,    1.8,   88.2,    2.36,    0.44,    0.0,   -4.2
00:27:50,  971.3,    1.7,   88.2,    0.82,    0.93,    0.0,   -4.2
00:27:55,  971.3,    1.7,   88.2,    0.63,   -0.68,    0.0,   -4.2
00:28:00,  971.3,    1.7,   88.1,    0.45,   -0.07,    0.0,   -4.2
00:28:05,  971.3,    1.7,   88.1,    0.14,   -0.22,    0.0,   -4.2
00:28:10,  971.3,    1.8,   88.1,    0.57,   -0.02,    0.0,   -4.2
00:28:15,  971.4,    1.7,   88.0,    2.96,    0.02,    0.0,   -4.0
00:28:20,  971.3,    1.7,   88.1,    4.36,   -0.54,    0.0,   -3.8
00:28:25,  971.3,    1.7,   88.2,    4.16,    1.32,    0.0,   -4.0
00:28:30,  971.3,    1.7,   88.1,    2.40,   -1.77,    0.0,   -4.2
00:28:35,  971.4,    1.7,   88.1,    2.05,   -0.64,    0.0,   -4.2
00:28:40,  971.4,    1.8,   88.2,    1.35,   -0.76,    0.0,   -4.2
00:28:45,  971.4,    1.8,   88.2,    2.01,   -0.71,    0.0,   -4.2
00:28:50,  971.4,    1.8,   88.2,    1.96,    0.16,    0.0,   -4.2
00:28:55,  971.3,    1.8,   88.2,    2.47,   -1.07,    0.0,   -4.2
00:29:00,  971.4,    1.8,   88.2,    1.79,   -0.81,    0.0,   -4.2
00:29:05,  971.4,    1.8,   88.2,    1.61,   -0.83,    0.0,   -4.2
00:29:10,  971.4,    1.8,   88.3,    2.64,   -0.21,    0.0,   -4.2
00:29:15,  971.4,    1.8,   88.3,    3.71,   -0.61,    0.0,   -4.2
00:29:20,  971.3,    1.8,   88.4,    2.86,   -1.01,    0.0,   -4.0
00:29:25,  971.3,    1.9,   88.3,    2.88,   -0.64,    0.0,   -3.8
00:29:30,  971.4,    1.9,   88.3,    2.43,   -0.10,    0.0,   -3.8
00:29:35,  971.4,    1.9,   88.4,    2.41,    0.99,    0.0,   -3.8
00:29:40,  971.4,    1.9,   88.3,    3.61,   -0.39,    0.0,   -3.8