,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-09-29, 00:00:04,VALID,916.643,VALID,0,VALID,97.1986,VALID,0,VALID,19.9743,VALID,120,VALID,0.925,
2009-09-29, 00:01:04,VALID,916.638,VALID,0,VALID,97.2519,VALID,0,VALID,19.9938,VALID,120,VALID,0.862109,
2009-09-29, 00:02:04,VALID,916.642,VALID,0,VALID,97.2443,VALID,0,VALID,20.0133,VALID,120,VALID,0.783984,
2009-09-29, 00:03:04,VALID,916.666,VALID,0,VALID,97.229,VALID,0,VALID,19.9938,VALID,120,VALID,0.797656,
2009-09-29, 00:04:04,VALID,916.635,VALID,0,VALID,97.2367,VALID,0,VALID,19.9938,VALID,120,VALID,0.916406,
2009-09-29, 00:05:04,VALID,916.602,VALID,0,VALID,97.2062,VALID,0,VALID,19.9743,VALID,120,VALID,0.710547,
2009-09-29, 00:06:04,VALID,916.628,VALID,0,VALID,97.2138,VALID,0,VALID,19.9548,VALID,120,VALID,0.954687,
2009-09-29, 00:07:04,VALID,916.63,VALID,0,VALID,97.2367,VALID,0,VALID,19.9743,VALID,120,VALID,0.828516,
2009-09-29, 00:08:04,VALID,916.616,VALID,0,VALID,97.1909,VALID,0,VALID,19.9548,VALID,120,VALID,0.513672,
2009-09-29, 00:09:04,VALID,916.638,VALID,0,VALID,97.2367,VALID,0,VALID,19.9548,VALID,120,VALID,0.486719,
2009-09-29, 00:10:04,VALID,916.604,VALID,0,VALID,97.2519,VALID,0,VALID,19.9548,VALID,120,VALID,0.412891,
2009-09-29, 00:11:04,VALID,916.61,VALID,0,VALID,97.2595,VALID,0,VALID,19.9743,VALID,120,VALID,0.421094,
2009-09-29, 00:12:04,VALID,916.584,VALID,0,VALID,97.2672,VALID,0,VALID,19.9743,VALID,120,VALID,0.20625,
2009-09-29, 00:13:04,VALID,916.583,VALID,0,VALID,97.2595,VALID,0,VALID,19.9548,VALID,120,VALID,0.430469,
2009-09-29, 00:14:04,VALID,916.566,VALID,0,VALID,97.229,VALID,0,VALID,19.9353,VALID,120,VALID,0.410547,
2009-09-29, 00:15:04,VALID,916.573,VALID,0,VALID,97.1757,VALID,0,VALID,19.9158,VALID,120,VALID,0.702344,
2009-09-29, 00:16:04,VALID,916.604,VALID,0,VALID,97.1833,VALID,0,VALID,19.8768,VALID,120,VALID,0.981641,
2009-09-29, 00:17:04,VALID,916.63,VALID,0,VALID,97.1909,VALID,0,VALID,19.8573,VALID,120,VALID,0.991406,
2009-09-29, 00:18:04,VALID,916.626,VALID,0,VALID,97.1833,VALID,0,VALID,19.8573,VALID,120,VALID,0.878125,
2009-09-29, 00:19:04,VALID,916.637,VALID,0,VALID,97.229,VALID,0,VALID,19.8183,VALID,120,VALID,0.688672,
2009-09-29, 00:20:04,VALID,916.695,VALID,0,VALID,97.2672,VALID,0,VALID,19.8378,VALID,120,VALID,0.389844,
2009-09-29, 00:21:04,VALID,916.704,VALID,0,VALID,97.2367,VALID,0,VALID,19.8183,VALID,120,VALID,0.452344,
2009-09-29, 00:22:04,VALID,916.723,VALID,0,VALID,97.2519,VALID,0,VALID,19.8183,VALID,120,VALID,0.511719,
2009-09-29, 00:23:04,VALID,916.699,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.8168,VALID,120,VALID,0.524219,
2009-09-29, 00:24:04,VALID,916.71,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.7973,VALID,120,VALID,0.526953,
2009-09-29, 00:25:04,VALID,916.682,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.8168,VALID,120,VALID,0.564062,
2009-09-29, 00:26:04,VALID,916.681,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.8363,VALID,120,VALID,0.494922,
2009-09-29, 00:27:04,VALID,916.676,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.8363,VALID,120,VALID,0.3875,
2009-09-29, 00:28:04,VALID,916.7,VALID,0,VALID,97.29,VALID,0,VALID,19.8363,VALID,120,VALID,0.264844,
2009-09-29, 00:29:04,VALID,916.71,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.8363,VALID,120,VALID,0.222266,
2009-09-29, 00:30:04,VALID,916.7,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.8363,VALID,120,VALID,0.219531,
2009-09-29, 00:31:04,VALID,916.696,VALID,0,VALID,97.3358,VALID,0,VALID,19.8753,VALID,120,VALID,0.287891,
2009-09-29, 00:32:04,VALID,916.68,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.8948,VALID,120,VALID,0.423828,
2009-09-29, 00:33:04,VALID,916.661,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.8948,VALID,120,VALID,0.335156,
2009-09-29, 00:34:04,VALID,916.673,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.8753,VALID,120,VALID,0.360938,
2009-09-29, 00:35:04,VALID,916.691,VALID,0,VALID,97.3739,VALID,0,VALID,19.8948,VALID,120,VALID,0.428516,
2009-09-29, 00:36:04,VALID,916.643,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.9338,VALID,120,VALID,0.31875,
2009-09-29, 00:37:04,VALID,916.657,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.9338,VALID,120,VALID,0.112109,
2009-09-29, 00:38:04,VALID,916.619,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.9743,VALID,120,VALID,0.151953,
2009-09-29, 00:39:04,VALID,916.63,VALID,0,VALID,97.2519,VALID,0,VALID,19.9158,VALID,120,VALID,0,
2009-09-29, 00:40:04,VALID,916.619,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.8363,VALID,120,VALID,0,
2009-09-29, 00:41:04,VALID,916.571,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.7988,VALID,120,VALID,0,
2009-09-29, 00:42:04,VALID,916.611,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.6998,VALID,120,VALID,0,
2009-09-29, 00:43:04,VALID,916.601,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.6803,VALID,120,VALID,0,
2009-09-29, 00:44:04,VALID,916.601,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.6803,VALID,120,VALID,0,
2009-09-29, 00:45:04,VALID,916.605,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.6998,VALID,120,VALID,0.112109,
2009-09-29, 00:46:04,VALID,916.602,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.7778,VALID,120,VALID,0.45,
2009-09-29, 00:47:04,VALID,916.614,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.8558,VALID,120,VALID,0.397656,
2009-09-29, 00:48:04,VALID,916.608,VALID,0,VALID,97.4196,VALID,0,VALID,19.8948,VALID,120,VALID,0.344922,
2009-09-29, 00:49:04,VALID,916.562,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.8948,VALID,120,VALID,0.0808594,
2009-09-29, 00:50:04,VALID,916.558,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.8948,VALID,120,VALID,0,
2009-09-29, 00:51:04,VALID,916.552,VALID,0,VALID,97.3358,VALID,0,VALID,19.9158,VALID,120,VALID,0.335547,
2009-09-29, 00:52:04,VALID,916.508,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.8363,VALID,120,VALID,0.505859,
2009-09-29, 00:53:04,VALID,916.498,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.8168,VALID,120,VALID,0.632813,
2009-09-29, 00:54:04,VALID,916.48,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.8363,VALID,120,VALID,0.686328,
2009-09-29, 00:55:04,VALID,916.473,VALID,0,VALID,97.3129,VALID,0,VALID,19.8573,VALID,120,VALID,0.741406,
2009-09-29, 00:56:04,VALID,916.479,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.8363,VALID,120,VALID,0.797656,
2009-09-29, 00:57:04,VALID,916.47,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.8558,VALID,120,VALID,0.858594,
2009-09-29, 00:58:04,VALID,916.512,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.8363,VALID,120,VALID,0.548437,
2009-09-29, 00:59:05,VALID,916.483,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.7973,VALID,120,VALID,0.716016,
2009-09-29, 01:00:05,VALID,916.464,VALID,0,VALID,97.3053,VALID,0,VALID,19.7973,VALID,120,VALID,0.407031,
2009-09-29, 01:01:05,VALID,916.469,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.7778,VALID,120,VALID,0.596875,
2009-09-29, 01:02:05,VALID,916.464,VALID,0,VALID,97.2977,VALID,0,VALID,19.7778,VALID,120,VALID,0.539063,
2009-09-29, 01:03:05,VALID,916.413,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.7583,VALID,120,VALID,0.700391,
2009-09-29, 01:04:05,VALID,916.392,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.7988,VALID,120,VALID,0.460156,
2009-09-29, 01:05:05,VALID,916.423,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.7973,VALID,120,VALID,0.189844,
2009-09-29, 01:06:05,VALID,916.391,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.7988,VALID,120,VALID,0.05625,
2009-09-29, 01:07:05,VALID,916.395,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.7388,VALID,120,VALID,0.296484,
2009-09-29, 01:08:05,VALID,916.387,VALID,0,VALID,97.3053,VALID,0,VALID,19.7403,VALID,120,VALID,0,
2009-09-29, 01:09:05,VALID,916.405,VALID,0,VALID,97.3663,VALID,0,VALID,19.7583,VALID,120,VALID,0,
2009-09-29, 01:10:05,VALID,916.382,VALID,0,VALID,97.3815,VALID,0,VALID,19.8183,VALID,120,VALID,0,
2009-09-29, 01:11:05,VALID,916.38,VALID,0,VALID,97.3663,VALID,0,VALID,19.8393,VALID,120,VALID,0,
2009-09-29, 01:12:05,VALID,916.369,VALID,0,VALID,97.3663,VALID,0,VALID,19.8183,VALID,120,VALID,0,
2009-09-29, 01:13:05,VALID,916.358,VALID,0,VALID,97.3739,VALID,0,VALID,19.8183,VALID,120,VALID,0,
2009-09-29, 01:14:05,VALID,916.328,VALID,0,VALID,97.351,VALID,0,VALID,19.8183,VALID,120,VALID,0,
2009-09-29, 01:15:05,VALID,916.321,VALID,0,VALID,97.3205,VALID,0,VALID,19.7778,VALID,120,VALID,0.441016,
2009-09-29, 01:16:05,VALID,916.322,VALID,0,VALID,97.3358,VALID,0,VALID,19.8183,VALID,120,VALID,0.789844,
2009-09-29, 01:17:05,VALID,916.306,VALID,0,VALID,97.3586,VALID,0,VALID,19.8183,VALID,120,VALID,1.0043,
2009-09-29, 01:18:05,VALID,916.274,VALID,0,VALID,97.3434,VALID,0,VALID,19.7988,VALID,120,VALID,1.04688,
2009-09-29, 01:19:05,VALID,916.248,VALID,0,VALID,97.2824,VALID,0,VALID,19.7598,VALID,120,VALID,1.22109,
2009-09-29, 01:20:05,VALID,916.239,VALID,0,VALID,97.2748,VALID,0,VALID,19.7403,VALID,120,VALID,1.12695,
2009-09-29, 01:21:05,VALID,916.207,VALID,0,VALID,97.2824,VALID,0,VALID,19.7208,VALID,120,VALID,0.9625,
2009-09-29, 01:22:05,VALID,916.207,VALID,0,VALID,97.29,VALID,0,VALID,19.7208,VALID,120,VALID,1.09492,
2009-09-29, 01:23:05,VALID,916.194,VALID,0,VALID,97.3281,VALID,0,VALID,19.6998,VALID,120,VALID,0.841406,
2009-09-29, 01:24:05,VALID,916.204,VALID,0,VALID,97.3434,VALID,0,VALID,19.7208,VALID,120,VALID,0.763672,
2009-09-29, 01:25:05,VALID,916.212,VALID,0,VALID,97.3815,VALID,0,VALID,19.7418,VALID,120,VALID,0.663281,
2009-09-29, 01:26:05,VALID,916.207,VALID,0,VALID,97.3663,VALID,0,VALID,19.7388,VALID,120,VALID,0.723828,
2009-09-29, 01:27:05,VALID,916.218,VALID,0,VALID,97.3891,VALID,0,VALID,19.7598,VALID,120,VALID,0.475391,
2009-09-29, 01:28:05,VALID,916.183,VALID,0,VALID,97.3891,VALID,0,VALID,19.7598,VALID,120,VALID,0.288672,
2009-09-29, 01:29:05,VALID,916.188,VALID,0,VALID,97.3968,VALID,0,VALID,19.7598,VALID,120,VALID,0.673828,
2009-09-29, 01:30:05,VALID,916.175,VALID,0,VALID,97.3739,VALID,0,VALID,19.7598,VALID,120,VALID,0.451562,
2009-09-29, 01:31:05,VALID,916.188,VALID,0,VALID,97.3815,VALID,0,VALID,19.7598,VALID,120,VALID,0.812891,
2009-09-29, 01:32:05,VALID,916.12,VALID,0,VALID,97.3891,VALID,0,VALID,19.7193,VALID,120,VALID,0.846094,
2009-09-29, 01:33:05,VALID,916.101,VALID,0,VALID,97.3891,VALID,0,VALID,19.7403,VALID,120,VALID,0.984766,
2009-09-29, 01:34:05,VALID,916.078,VALID,0,VALID,97.3739,VALID,0,VALID,19.7613,VALID,89,VALID,1.03945,
2009-09-29, 01:35:05,VALID,916.076,VALID,0,VALID,97.351,VALID,0,VALID,19.7208,VALID,89,VALID,1.10938,
2009-09-29, 01:36:05,VALID,916.061,VALID,0,VALID,97.3586,VALID,0,VALID,19.7013,VALID,89,VALID,1.05039,
2009-09-29, 01:37:05,VALID,916.051,VALID,0,VALID,97.3739,VALID,0,VALID,19.6608,VALID,88,VALID,1.01992,
2009-09-29, 01:38:05,VALID,916.028,VALID,0,VALID,97.3968,VALID,0,VALID,19.6818,VALID,76,VALID,1.13711,
2009-09-29, 01:39:05,VALID,916.028,VALID,0,VALID,97.3739,VALID,0,VALID,19.6818,VALID,73,VALID,1.17031,
2009-09-29, 01:40:05,VALID,916.017,VALID,0,VALID,97.412,VALID,0,VALID,19.7013,VALID,73,VALID,0.810156,
2009-09-29, 01:41:05,VALID,915.997,VALID,0,VALID,97.412,VALID,0,VALID,19.7223,VALID,73,VALID,1.00156,
2009-09-29, 01:42:05,VALID,916.001,VALID,0,VALID,97.4044,VALID,0,VALID,19.7013,VALID,73,VALID,0.994141,
2009-09-29, 01:43:05,VALID,916.001,VALID,0,VALID,97.412,VALID,0,VALID,19.6818,VALID,73,VALID,1.24414,
2009-09-29, 01:44:05,VALID,915.95,VALID,0,VALID,97.3968,VALID,0,VALID,19.6608,VALID,73,VALID,0.969922,
2009-09-29, 01:45:05,VALID,915.946,VALID,0,VALID,97.4044,VALID,0,VALID,19.6818,VALID,74,VALID,0.854688,
2009-09-29, 01:46:05,VALID,915.945,VALID,0,VALID,97.4196,VALID,0,VALID,19.6818,VALID,74,VALID,0.9375,
2009-09-29, 01:47:05,VALID,915.916,VALID,0,VALID,97.4425,VALID,0,VALID,19.6623,VALID,75,VALID,0.669531,
2009-09-29, 01:48:05,VALID,915.897,VALID,0,VALID,97.4349,VALID,0,VALID,19.6623,VALID,75,VALID,0.673437,
2009-09-29, 01:49:05,VALID,915.863,VALID,0,VALID,97.4349,VALID,0,VALID,19.6623,VALID,76,VALID,0.635156,
2009-09-29, 01:50:05,VALID,915.839,VALID,0,VALID,97.4425,VALID,0,VALID,19.6623,VALID,76,VALID,0.370703,
2009-09-29, 01:51:05,VALID,915.84,VALID,0,VALID,97.4501,VALID,0,VALID,19.6818,VALID,76,VALID,0.50625,
2009-09-29, 01:52:05,VALID,915.817,VALID,0,VALID,97.4425,VALID,0,VALID,19.6623,VALID,76,VALID,1.01484,
2009-09-29, 01:53:05,VALID,915.789,VALID,0,VALID,97.4425,VALID,0,VALID,19.6623,VALID,76,VALID,1.05625,
2009-09-29, 01:54:05,VALID,915.771,VALID,0,VALID,97.4577,VALID,0,VALID,19.6623,VALID,77,VALID,1.04141,
2009-09-29, 01:55:05,VALID,915.746,VALID,0,VALID,97.4425,VALID,0,VALID,19.6818,VALID,77,VALID,0.863672,
2009-09-29, 01:56:05,VALID,915.668,VALID,0,VALID,97.4882,VALID,0,VALID,19.6818,VALID,77,VALID,1.14883,
2009-09-29, 01:57:05,VALID,915.646,VALID,0,VALID,97.4577,VALID,0,VALID,19.7028,VALID,78,VALID,0.685938,
2009-09-29, 01:58:05,VALID,915.66,VALID,0,VALID,97.4577,VALID,0,VALID,19.7028,VALID,78,VALID,1.00039,
2009-09-29, 01:59:05,VALID,915.633,VALID,0,VALID,97.473,VALID,0,VALID,19.6833,VALID,78,VALID,0.933984,
2009-09-29, 02:00:05,VALID,915.615,VALID,0,VALID,97.4882,VALID,0,VALID,19.6623,VALID,120,VALID,1.00625,
2009-09-29, 02:01:05,VALID,915.588,VALID,0,VALID,97.473,VALID,0,VALID,19.6818,VALID,129,VALID,0.782812,
2009-09-29, 02:02:05,VALID,915.566,VALID,0,VALID,97.4806,VALID,0,VALID,19.7028,VALID,129,VALID,0.898438,
2009-09-29, 02:03:05,VALID,915.568,VALID,0,VALID,97.4806,VALID,0,VALID,19.6818,VALID,129,VALID,0.751562,
2009-09-29, 02:04:05,VALID,915.523,VALID,0,VALID,97.473,VALID,0,VALID,19.6623,VALID,129,VALID,0.499609,
2009-09-29, 02:05:05,VALID,915.526,VALID,0,VALID,97.4959,VALID,0,VALID,19.7028,VALID,129,VALID,0.485938,
2009-09-29, 02:06:05,VALID,915.514,VALID,0,VALID,97.4806,VALID,0,VALID,19.6833,VALID,129,VALID,0.497656,
2009-09-29, 02:07:05,VALID,915.464,VALID,0,VALID,97.5035,VALID,0,VALID,19.7028,VALID,129,VALID,0.582422,
2009-09-29, 02:08:05,VALID,915.446,VALID,0,VALID,97.473,VALID,0,VALID,19.6998,VALID,129,VALID,0.793359,
2009-09-29, 02:09:05,VALID,915.434,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.6998,VALID,129,VALID,0.778906,
2009-09-29, 02:10:05,VALID,915.379,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.6803,VALID,129,VALID,0.810547,
2009-09-29, 02:11:05,VALID,915.399,VALID,0,VALID,97.4577,VALID,0,VALID,19.6608,VALID,129,VALID,0.586328,
2009-09-29, 02:12:05,VALID,915.392,VALID,0,VALID,97.4501,VALID,0,VALID,19.6608,VALID,129,VALID,0.488672,
2009-09-29, 02:13:05,VALID,915.372,VALID,0,VALID,97.4577,VALID,0,VALID,19.6818,VALID,129,VALID,0.962109,
2009-09-29, 02:14:05,VALID,915.369,VALID,0,VALID,97.4806,VALID,0,VALID,19.7013,VALID,129,VALID,0.773047,
2009-09-29, 02:15:05,VALID,915.338,VALID,0,VALID,97.4654,VALID,0,VALID,19.6608,VALID,129,VALID,0.875391,
2009-09-29, 02:16:05,VALID,915.319,VALID,0,VALID,97.4196,VALID,0,VALID,19.6608,VALID,129,VALID,0.576953,
2009-09-29, 02:17:05,VALID,915.327,VALID,0,VALID,97.412,VALID,0,VALID,19.6233,VALID,129,VALID,0.512891,
2009-09-29, 02:18:05,VALID,915.326,VALID,0,VALID,97.4196,VALID,0,VALID,19.6428,VALID,129,VALID,0.608203,
2009-09-29, 02:19:05,VALID,915.292,VALID,0,VALID,97.4273,VALID,0,VALID,19.6218,VALID,129,VALID,0.479688,
2009-09-29, 02:20:05,VALID,915.3,VALID,0,VALID,97.4349,VALID,0,VALID,19.6218,VALID,129,VALID,0.753125,
2009-09-29, 02:21:05,VALID,915.256,VALID,0,VALID,97.4425,VALID,0,VALID,19.6218,VALID,129,VALID,0.842969,
2009-09-29, 02:22:05,VALID,915.267,VALID,0,VALID,97.4425,VALID,0,VALID,19.6233,VALID,129,VALID,0.728125,
2009-09-29, 02:23:05,VALID,915.212,VALID,0,VALID,97.4425,VALID,0,VALID,19.6443,VALID,129,VALID,0.945313,
2009-09-29, 02:24:05,VALID,915.236,VALID,0,VALID,97.4501,VALID,0,VALID,19.6443,VALID,129,VALID,1.14336,
2009-09-29, 02:25:05,VALID,915.25,VALID,0,VALID,97.4577,VALID,0,VALID,19.6248,VALID,129,VALID,0.922266,
2009-09-29, 02:26:05,VALID,915.231,VALID,0,VALID,97.4425,VALID,0,VALID,19.6443,VALID,129,VALID,0.949609,
2009-09-29, 02:27:05,VALID,915.205,VALID,0,VALID,97.4425,VALID,0,VALID,19.6233,VALID,130,VALID,0.585156,
2009-09-29, 02:28:05,VALID,915.23,VALID,0,VALID,97.4273,VALID,0,VALID,19.6443,VALID,130,VALID,0.825391,
2009-09-29, 02:29:05,VALID,915.222,VALID,0,VALID,97.4044,VALID,0,VALID,19.6443,VALID,130,VALID,1.075,
2009-09-29, 02:30:05,VALID,915.221,VALID,0,VALID,97.3815,VALID,0,VALID,19.6248,VALID,130,VALID,0.7875,
2009-09-29, 02:31:05,VALID,915.232,VALID,0,VALID,97.3739,VALID,0,VALID,19.5828,VALID,130,VALID,0.991406,
2009-09-29, 02:32:05,VALID,915.182,VALID,0,VALID,97.3968,VALID,0,VALID,19.5843,VALID,139,VALID,1.21406,
2009-09-29, 02:33:05,VALID,915.206,VALID,0,VALID,97.3815,VALID,0,VALID,19.6053,VALID,139,VALID,0.764844,
2009-09-29, 02:34:05,VALID,915.196,VALID,0,VALID,97.3663,VALID,0,VALID,19.5648,VALID,139,VALID,0.875,
2009-09-29, 02:35:05,VALID,915.201,VALID,0,VALID,97.3891,VALID,0,VALID,19.5648,VALID,138,VALID,0.988672,
2009-09-29, 02:36:05,VALID,915.194,VALID,0,VALID,97.3739,VALID,0,VALID,19.5858,VALID,137,VALID,0.764453,
2009-09-29, 02:37:05,VALID,915.191,VALID,0,VALID,97.3586,VALID,0,VALID,19.5468,VALID,137,VALID,0.567969,
2009-09-29, 02:38:05,VALID,915.225,VALID,0,VALID,97.3739,VALID,0,VALID,19.5243,VALID,136,VALID,0.764453,
2009-09-29, 02:39:05,VALID,915.19,VALID,0,VALID,97.3739,VALID,0,VALID,19.5243,VALID,136,VALID,0.580859,
2009-09-29, 02:40:05,VALID,915.19,VALID,0,VALID,97.3586,VALID,0,VALID,19.5243,VALID,136,VALID,0.714453,
2009-09-29, 02:41:05,VALID,915.205,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.5048,VALID,136,VALID,0.869531,
2009-09-29, 02:42:05,VALID,915.242,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.5243,VALID,135,VALID,1.40156,
2009-09-29, 02:43:05,VALID,915.202,VALID,0,VALID,97.3663,VALID,0,VALID,19.5243,VALID,115,VALID,0.687891,
2009-09-29, 02:44:05,VALID,915.223,VALID,0,VALID,97.4044,VALID,0,VALID,19.5243,VALID,115,VALID,0.926172,
2009-09-29, 02:45:05,VALID,915.21,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.5243,VALID,115,VALID,0.812109,
2009-09-29, 02:46:05,VALID,915.229,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.5438,VALID,131,VALID,1.13828,
2009-09-29, 02:47:05,VALID,915.223,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.5438,VALID,132,VALID,1.10664,
2009-09-29, 02:48:05,VALID,915.227,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.5648,VALID,132,VALID,0.638672,
2009-09-29, 02:49:05,VALID,915.25,VALID,0,VALID,97.3281,VALID,0,VALID,19.5258,VALID,132,VALID,0.975391,
2009-09-29, 02:50:05,VALID,915.254,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.5243,VALID,133,VALID,0.696875,
2009-09-29, 02:51:05,VALID,915.224,VALID,0,VALID,97.3434,VALID,0,VALID,19.5048,VALID,133,VALID,0.822266,
2009-09-29, 02:52:05,VALID,915.203,VALID,0,VALID,97.3434,VALID,0,VALID,19.5048,VALID,156,VALID,1.01406,
2009-09-29, 02:53:05,VALID,915.193,VALID,0,VALID,97.3205,VALID,0,VALID,19.4853,VALID,156,VALID,1.23828,
2009-09-29, 02:54:05,VALID,915.184,VALID,0,VALID,97.3205,VALID,0,VALID,19.5048,VALID,155,VALID,1.22539,
2009-09-29, 02:55:05,VALID,915.143,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.4853,VALID,155,VALID,1.17383,
2009-09-29, 02:56:05,VALID,915.138,VALID,0,VALID,97.2977,VALID,0,VALID,19.4658,VALID,155,VALID,0.913281,
2009-09-29, 02:57:05,VALID,915.154,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.5048,VALID,155,VALID,0.953906,
2009-09-29, 02:58:05,VALID,915.126,VALID,0,VALID,97.3205,VALID,0,VALID,19.4853,VALID,155,VALID,1.22109,
2009-09-29, 02:59:05,VALID,915.153,VALID,0,VALID,97.3053,VALID,0,VALID,19.5273,VALID,154,VALID,1.06641,
2009-09-29, 03:00:05,VALID,915.123,VALID,0,VALID,97.3053,VALID,0,VALID,19.4868,VALID,154,VALID,1.07422,
2009-09-29, 03:01:05,VALID,915.148,VALID,0,VALID,97.2977,VALID,0,VALID,19.5063,VALID,154,VALID,0.98125,
2009-09-29, 03:02:05,VALID,915.141,VALID,0,VALID,97.29,VALID,0,VALID,19.5063,VALID,154,VALID,0.803516,
2009-09-29, 03:03:05,VALID,915.104,VALID,0,VALID,97.29,VALID,0,VALID,19.5063,VALID,154,VALID,0.652734,
2009-09-29, 03:04:05,VALID,915.111,VALID,0,VALID,97.3053,VALID,0,VALID,19.5258,VALID,153,VALID,1.50273,
2009-09-29, 03:05:05,VALID,915.135,VALID,0,VALID,97.29,VALID,0,VALID,19.5273,VALID,132,VALID,0.519531,
2009-09-29, 03:06:05,VALID,915.149,VALID,0,VALID,97.2748,VALID,0,VALID,19.5258,VALID,147,VALID,0.876562,
2009-09-29, 03:07:05,VALID,915.125,VALID,0,VALID,97.2367,VALID,0,VALID,19.5078,VALID,147,VALID,1.14297,
2009-09-29, 03:08:05,VALID,915.124,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.5258,VALID,147,VALID,1.41602,
2009-09-29, 03:09:05,VALID,915.101,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.4853,VALID,147,VALID,1.09063,
2009-09-29, 03:10:05,VALID,915.138,VALID,0,VALID,97.2062,VALID,0,VALID,19.5063,VALID,147,VALID,0.960547,
2009-09-29, 03:11:05,VALID,915.127,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.5063,VALID,147,VALID,0.819141,
2009-09-29, 03:12:05,VALID,915.119,VALID,0,VALID,97.1986,VALID,0,VALID,19.4853,VALID,147,VALID,0.89375,
2009-09-29, 03:13:05,VALID,915.152,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.4853,VALID,147,VALID,1.09063,
2009-09-29, 03:14:05,VALID,915.155,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.4658,VALID,147,VALID,0.857031,
2009-09-29, 03:15:05,VALID,915.149,VALID,0,VALID,97.1452,VALID,0,VALID,19.4658,VALID,149,VALID,0.860156,
2009-09-29, 03:16:05,VALID,915.172,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.4673,VALID,149,VALID,0.807813,
2009-09-29, 03:17:05,VALID,915.143,VALID,0,VALID,97.0918,VALID,0,VALID,19.4463,VALID,149,VALID,0.939062,
2009-09-29, 03:18:05,VALID,915.141,VALID,0,VALID,97.0766,VALID,0.107441,VALID,19.4463,VALID,149,VALID,0.932813,
2009-09-29, 03:19:05,VALID,915.16,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.4673,VALID,149,VALID,0.872266,
2009-09-29, 03:20:05,VALID,915.139,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.4463,VALID,149,VALID,0.866797,
2009-09-29, 03:21:05,VALID,915.13,VALID,0,VALID,97.0537,VALID,0,VALID,19.4463,VALID,149,VALID,0.935547,
2009-09-29, 03:22:05,VALID,915.138,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.4478,VALID,149,VALID,0.768359,
2009-09-29, 03:23:05,VALID,915.151,VALID,0,VALID,97.0156,VALID,0,VALID,19.4283,VALID,149,VALID,0.91875,
2009-09-29, 03:24:05,VALID,915.121,VALID,0,VALID,96.9927,VALID,0,VALID,19.4088,VALID,149,VALID,0.721094,
2009-09-29, 03:25:05,VALID,915.132,VALID,0,VALID,97.0232,VALID,0,VALID,19.4088,VALID,149,VALID,0.792969,
2009-09-29, 03:26:05,VALID,915.154,VALID,0,VALID,97.0232,VALID,0,VALID,19.4088,VALID,149,VALID,0.603125,
2009-09-29, 03:27:05,VALID,915.145,VALID,0,VALID,96.9622,VALID,0,VALID,19.3893,VALID,149,VALID,0.655859,
2009-09-29, 03:28:05,VALID,915.13,VALID,0,VALID,96.9394,VALID,0,VALID,19.3698,VALID,149,VALID,0.564062,
2009-09-29, 03:29:05,VALID,915.121,VALID,0,VALID,96.8936,VALID,0,VALID,19.3113,VALID,149,VALID,0.474609,
2009-09-29, 03:30:05,VALID,915.096,VALID,0,VALID,96.9775,VALID,0,VALID,19.3308,VALID,149,VALID,0.568359,
2009-09-29, 03:31:05,VALID,915.09,VALID,0,VALID,97.0308,VALID,0,VALID,19.3308,VALID,149,VALID,0.919531,
2009-09-29, 03:32:05,VALID,915.054,VALID,0,VALID,97.0842,VALID,0,VALID,19.3503,VALID,149,VALID,1.18281,
2009-09-29, 03:33:05,VALID,915.05,VALID,0,VALID,97.0613,VALID,0,VALID,19.3503,VALID,149,VALID,0.853125,
2009-09-29, 03:34:05,VALID,915.074,VALID,0,VALID,97.0461,VALID,0,VALID,19.3308,VALID,149,VALID,0.760938,
2009-09-29, 03:35:05,VALID,915.043,VALID,0,VALID,97.008,VALID,0,VALID,19.3113,VALID,149,VALID,0.475391,
2009-09-29, 03:36:05,VALID,915.052,VALID,0,VALID,97.0461,VALID,0,VALID,19.3113,VALID,149,VALID,0.761719,
2009-09-29, 03:37:05,VALID,915.022,VALID,0,VALID,96.9851,VALID,0,VALID,19.3113,VALID,149,VALID,0.561328,
2009-09-29, 03:38:05,VALID,915.055,VALID,0,VALID,97.0003,VALID,0,VALID,19.3113,VALID,149,VALID,0.602344,
2009-09-29, 03:39:05,VALID,915.028,VALID,0,VALID,96.9165,VALID,0,VALID,19.2723,VALID,149,VALID,0.360156,
2009-09-29, 03:40:05,VALID,915.037,VALID,0,VALID,96.886,VALID,0,VALID,19.2723,VALID,149,VALID,0.444141,
2009-09-29, 03:41:05,VALID,915.005,VALID,0,VALID,96.9012,VALID,0,VALID,19.2139,VALID,149,VALID,0.441406,
2009-09-29, 03:42:05,VALID,915.037,VALID,0,VALID,96.886,VALID,0,VALID,19.2139,VALID,149,VALID,0.355469,