                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/05/27 00:00,  999.0,  -35.9,  -34.3,  -31.0,  -30.7,  -40.6,  -37.8,  -49.7,  -44.3,  -41.3,  -47.6,  -47.3,  -48.6,  999.0,  999.0,  999.0,  -50.1,  -48.3,  -46.5,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 00:10,  -46.7,  -32.8,  -38.1,  -33.5,  -33.1,  -38.8,  -48.5,  -46.9,  -45.5,  -44.1,  -50.2,  -50.1,  -46.4,  -49.0,  -49.2,  999.0,  -49.4,  -49.2,  -51.9,  -47.3,  999.0,  999.0,  -48.9,  999.0,  -51.7,  999.0,  -63.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1994/05/27 00:20,  -43.6,  -32.6,  -32.7,  -35.2,  -34.4,  -39.3,  -48.3,  -48.5,  -47.7,  -45.2,  999.0,  -49.4,  -51.0,  -46.0,  -46.3,  -47.4,  -48.1,  -47.4,  -47.5,  -47.7,  999.0,  -52.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -58.1,  -62.2,  999.0,  999.0,  -53.2,  -52.1
1994/05/27 00:30,  -45.2,  -32.6,  -38.9,  -35.4,  -31.6,  -37.0,  -45.2,  -46.3,  -45.6,  -48.6,  -46.9,  -49.4,  999.0,  999.0,  -47.2,  -52.9,  999.0,  999.0,  -47.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -62.7,  999.0,  -57.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
1994/05/27 00:40,  -44.0,  -32.6,  -37.8,  -35.2,  -32.4,  -36.9,  -46.8,  -50.8,  -45.3,  -45.7,  -47.4,  -48.6,  -49.6,  -50.2,  -47.5,  -52.3,  999.0,  999.0,  -40.7,  -43.1,  999.0,  999.0,  -52.8,  -63.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 00:50,  -48.5,  -36.8,  -40.1,  -33.8,  -31.1,  -35.5,  -38.9,  -41.4,  -49.2,  -51.4,  -49.8,  -48.0,  -48.3,  -49.8,  -49.2,  -46.6,  -49.3,  -48.7,  -42.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  -59.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 01:00,  -48.2,  -37.9,  -37.6,  -33.6,  -30.9,  -35.2,  -41.9,  -45.7,  -48.3,  -50.0,  -46.1,  -47.0,  -47.7,  -50.3,  -48.3,  999.0,  999.0,  -49.9,  -42.6,  -41.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -55.4,  999.0,  -55.1,  999.0,  -48.8
1994/05/27 01:10,  -48.4,  -38.4,  -41.0,  -33.2,  -31.5,  -36.7,  -45.7,  -48.3,  -43.8,  -48.0,  -48.4,  -48.0,  -48.6,  -51.3,  -51.9,  999.0,  -52.5,  -47.7,  -47.2,  -45.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.9,  999.0,  999.0,  -48.9,  999.0,  999.0
1994/05/27 01:20,  -45.8,  -32.3,  -35.2,  -30.6,  -29.0,  -32.2,  -45.8,  -48.7,  -48.9,  -50.5,  -50.9,  -48.8,  -48.6,  -49.9,  -50.3,  999.0,  -49.8,  -49.1,  -48.1,  -41.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -56.4,  999.0,  -55.2,  -52.1,  -53.2,  -61.0,  -52.7,  999.0,  -59.7,  999.0
1994/05/27 01:30,  -45.2,  -33.3,  -37.6,  -29.8,  -27.8,  -32.9,  -47.2,  999.0,  -48.3,  -47.0,  -51.4,  -49.8,  999.0,  -48.5,  999.0,  -49.9,  -48.6,  -48.0,  999.0,  -42.8,  -47.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 01:40,  -45.8,  -33.4,  -34.4,  -29.0,  -29.2,  -36.5,  -43.0,  -45.6,  -49.9,  -47.1,  -51.7,  -42.6,  -45.1,  -48.8,  999.0,  -48.3,  -48.3,  -48.8,  -45.0,  -41.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  -63.3,  -59.1,  999.0,  999.0,  999.0,  -66.8,  -54.3,  999.0,  -50.7,  999.0,  -55.2,  -56.3
1994/05/27 01:50,  -43.6,  -30.8,  -38.9,  -28.4,  -28.2,  -32.4,  -38.8,  999.0,  -47.1,  -46.9,  -49.4,  -45.4,  -41.3,  999.0,  -49.3,  -48.3,  -48.8,  -47.2,  -42.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -57.8,  -52.9,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1994/05/27 02:00,  -44.1,  -34.5,  -42.1,  -27.7,  -26.4,  -32.3,  -42.9,  -50.4,  -49.0,  -47.2,  999.0,  -46.8,  -46.1,  -48.7,  -50.2,  -42.1,  -49.4,  -47.8,  -46.7,  -42.9,  -49.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -57.9,  -57.1,  999.0,  -52.0,  -50.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -55.0,  -55.4,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1994/05/27 02:10,  -45.0,  -37.3,  -38.5,  -29.6,  -27.8,  -33.7,  -42.3,  -43.9,  -47.8,  -46.0,  999.0,  -49.2,  -47.8,  -49.6,  999.0,  -49.4,  -47.3,  -45.5,  -39.2,  -36.2,  -42.4,  -51.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 02:20,  -47.1,  -38.5,  -32.8,  -31.5,  -30.9,  -32.8,  -35.6,  -45.8,  -48.2,  -48.3,  -49.5,  -47.7,  -41.8,  -50.3,  -47.7,  -56.7,  -46.8,  -42.2,  -42.4,  -38.1,  -42.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 02:30,  -44.1,  -33.6,  -33.1,  -30.9,  -28.8,  -33.3,  -38.5,  -44.4,  -43.7,  -46.9,  -46.3,  -49.2,  -42.6,  -49.9,  -50.1,  -50.5,  -42.0,  -42.6,  -45.8,  -41.8,  -44.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  -54.6,  -54.9,  999.0,  -54.9,  999.0,  999.0,  -57.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1994/05/27 02:40,  -48.0,  -35.0,  -37.8,  -31.6,  -27.8,  -35.2,  -38.8,  -42.2,  -41.8,  -48.5,  -48.2,  -50.0,  999.0,  -47.8,  -49.3,  999.0,  -43.3,  999.0,  -47.2,  -47.8,  -47.5,  -49.3,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.1,  999.0,  -56.0,  -55.3,  999.0,  999.0,  -56.5,  999.0,  -61.7,  -57.1,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0
1994/05/27 02:50,  -42.3,  -32.1,  -33.1,  -31.7,  -26.5,  -31.6,  -40.6,  -46.9,  -39.1,  -40.7,  -45.3,  -49.9,  -45.4,  -40.8,  -46.8,  -49.3,  -47.4,  -48.3,  -49.5,  -50.4,  -49.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -55.2,  -56.1,  999.0,  999.0,  -55.8
1994/05/27 03:00,  -42.0,  -33.9,  -40.0,  -34.6,  -27.7,  -30.5,  -39.7,  -44.2,  -41.5,  -42.7,  -42.3,  -46.0,  -47.1,  -47.0,  -49.5,  -48.4,  -48.1,  -48.6,  -47.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 03:10,  -48.4,  -35.6,  -39.0,  -32.7,  -28.9,  -36.5,  -41.0,  -49.7,  -46.9,  -46.4,  -45.5,  -43.3,  999.0,  -50.6,  -50.3,  -50.9,  -45.9,  -44.2,  -47.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 03:20,  -41.8,  -34.1,  -37.2,  -32.5,  -28.4,  -32.9,  -44.1,  -40.6,  -33.5,  -46.7,  -47.4,  -49.1,  -41.4,  -53.3,  999.0,  999.0,  -48.8,  -48.6,  -51.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 03:30,  -42.0,  -33.2,  -38.5,  -35.3,  -29.2,  -32.6,  -46.1,  -44.0,  -50.3,  -50.4,  -47.4,  -42.8,  -40.2,  999.0,  999.0,  -49.7,  -48.0,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -58.1,  -55.9,  999.0,  999.0,  -50.4,  -57.5,  999.0,  -51.7,  -53.4,  -51.7,  -50.6,  -52.5,  -51.6,  -51.3,  -51.9,  -51.9,  -52.7,  999.0,  999.0
1994/05/27 03:40,  -48.5,  -40.0,  -40.4,  -29.8,  -23.9,  -30.0,  -34.3,  999.0,  -47.0,  -41.3,  -48.0,  -40.0,  -41.1,  -52.5,  999.0,  999.0,  -50.1,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.7
1994/05/27 03:50,  -48.9,  -41.9,  -37.5,  -33.8,  -28.5,  -32.7,  -43.8,  -48.8,  -46.2,  -47.7,  -48.9,  -39.6,  -39.7,  -49.0,  999.0,  -51.3,  -50.8,  -49.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.9,  -53.7,  -55.8
1994/05/27 04:00,  -47.5,  -40.7,  -37.9,  -30.8,  -27.6,  -30.8,  -45.4,  -48.5,  -46.1,  -48.4,  -50.3,  -44.8,  -50.6,  -51.0,  999.0,  -57.6,  -50.7,  -49.2,  -47.7,  -49.5,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
1994/05/27 04:10,  -48.1,  -39.9,  -39.2,  -28.3,  -25.0,  -33.8,  -47.9,  -49.4,  -51.3,  -47.5,  -45.1,  -41.2,  -49.1,  999.0,  999.0,  -53.1,  -50.1,  -46.7,  -48.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 04:20,  -37.8,  -32.8,  -38.1,  -27.6,  -26.0,  -34.7,  -47.1,  -48.3,  -49.4,  -45.5,  -46.9,  -46.9,  -49.6,  999.0,  999.0,  -47.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 04:30,  -41.2,  -31.7,  -36.3,  -26.1,  -26.2,  -32.9,  -46.9,  -45.6,  -48.6,  -50.4,  -47.6,  -50.7,  -49.3,  -48.2,  -50.6,  -51.9,  -48.4,  -42.6,  -40.2,  999.0,  999.0,  999.0,  -49.4,  -51.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 04:40,  -38.6,  -28.6,  -30.8,  -26.0,  -27.8,  -31.4,  -43.7,  999.0,  -47.1,  -48.0,  -51.6,  -48.1,  -48.7,  -48.2,  999.0,  -51.3,  -45.7,  -40.7,  -46.3,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 04:50,  -36.5,  -28.1,  -32.7,  -25.3,  -26.7,  -31.1,  -41.1,  999.0,  -45.1,  -45.5,  -48.5,  -44.4,  -45.6,  999.0,  999.0,  999.0,  -50.7,  -58.3,  -45.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.4,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 05:00,  -35.5,  -30.1,  -27.1,  -25.7,  -28.4,  -38.4,  -47.7,  -49.3,  -44.4,  -45.8,  -41.8,  -38.8,  -42.0,  -49.6,  999.0,  -51.5,  -47.5,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -55.9,  -53.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 05:10,  -41.1,  -28.9,  -26.5,  -27.5,  -30.8,  -40.9,  -43.5,  -46.6,  -44.5,  -44.2,  -40.9,  -36.0,  -38.7,  999.0,  999.0,  -50.3,  -48.9,  -47.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.0,  999.0,  -52.9,  -53.6,  999.0,  999.0,  -53.8,  999.0,  -52.7,  -54.5,  -56.3
1994/05/27 05:20,  -41.5,  -29.6,  -25.4,  -27.5,  -35.1,  -42.9,  -43.7,  -44.7,  -47.6,  -48.3,  -43.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.7,  999.0,  999.0,  -55.0,  999.0
1994/05/27 05:30,  -40.6,  999.0,  -27.4,  -32.2,  -36.2,  -43.0,  -43.9,  -44.1,  -45.0,  -47.6,  -41.4,  -39.8,  -40.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 05:40,  999.0,  -24.3,  -34.4,  -32.7,  -30.7,  -39.5,  -44.6,  -46.2,  -48.0,  -41.7,  -49.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.7,  -49.7,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 05:50,  -41.4,  -25.6,  -31.5,  -30.9,  -31.7,  -38.2,  -47.6,  -45.9,  -47.5,  -48.6,  -42.9,  -34.3,  -34.4,  -35.1,  -49.5,  999.0,  999.0,  -47.9,  -48.0,  -43.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 06:00,  -37.2,  -26.3,  -28.0,  -29.5,  -30.6,  -37.1,  -43.3,  -48.7,  -45.1,  -47.7,  -41.5,  -36.4,  -36.6,  -40.7,  999.0,  999.0,  -50.2,  -46.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/27 06:10,  999.0,  -28.5,  -24.8,  -30.5,  -30.8,  -33.5,  -39.4,  -45.1,  -45.0,  -46.1,  -37.8,  -35.6,  -34.8,  -35.4,  -52.2,  999.0,  -49.7,  -50.0,  -50.0,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -55.5,  999.0,  -57.8,  999.0,  -55.9,  999.0,  -55.6,  999.0,  999.0,  -56.7,  -57.5,  -57.0,  999.0
1994/05/27 06:20,  -43.1,  -26.5,  -25.7,  -29.8,  -33.8,  -33.8,  -40.5,  -45.9,  -44.2,  -45.7,  -44.9,  -39.9,  -39.0,  -39.3,  -48.1,  -51.0,  -49.7,  999.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.8,  999.0,  999.0,  -57.7,  999.0,  -57.6,  999.0,  -57.4,  999.0,  999.0,  -57.3,  -57.8,  999.0,  -57.7
1994/05/27 06:30,  -42.4,  -24.9,  -26.7,  -32.5,  -32.9,  -30.7,  -37.2,  -46.6,  -44.5,  -48.3,  -43.8,  -37.4,  -37.7,  -38.7,  -45.7,  -58.8,  -52.0,  -51.4,  -47.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.6,  -54.8,  999.0,  -55.6,  999.0,  -56.4,  -56.4,  999.0,  -56.9,  999.0,  -57.5,  -56.4,  -57.9,  999.0,  999.0
1994/05/27 06:40,  -33.6,  -23.7,  -30.0,  -32.8,  -35.8,  -32.2,  -36.5,  -43.0,  -41.9,  -44.3,  -45.6,  -40.5,  -38.5,  -40.8,  -50.0,  999.0,  -49.1,  -50.2,  -47.4,  -49.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -56.2,  999.0,  -56.3,  999.0,  -56.9,  -57.3,  999.0,  999.0,  999.0,  999.0
1994/05/27 06:50,  -42.6,  -25.9,  -30.4,  -34.2,  -34.1,  -34.5,  -36.8,  -41.5,  -42.0,  -45.1,  -47.1,  -44.3,  -40.7,  -46.1,  -42.6,  -46.8,  -50.8,  -53.0,  -49.3,  -48.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0
1994/05/27 07:00,  -47.9,  -33.1,  -31.1,  -32.7,  -36.5,  -37.6,  -38.9,  -45.9,  -48.9,  -49.0,  -48.9,  -48.4,  -44.8,  -42.9,  -44.7,  999.0,  -48.8,  -48.6,  -45.7,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -56.0,  -57.0,  999.0,  -56.3,  -56.7,  999.0,  999.0
1994/05/27 07:10,  -46.3,  -30.6,  -28.9,  -28.1,  -32.9,  -32.4,  -38.0,  -44.7,  -43.9,  -48.3,  -50.2,  -47.6,  -46.9,  -41.2,  -40.1,  -45.8,  999.0,  -48.6,  -52.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -56.3,  -56.5,  999.0,  999.0,  999.0,  999.0,  -56.2
1994/05/27 07:20,  -44.1,  -27.9,  -30.0,  -29.7,  -35.0,  -38.0,  -42.4,  -44.5,  -49.5,  -46.5,  -48.2,  -50.1,  -49.6,  -43.6,  -38.8,  -43.4,  999.0,  999.0,  -51.5,  -47.2,  -48.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -56.8
1994/05/27 07:30,  -45.7,  -29.2,  -29.9,  -32.9,  -36.7,  -40.8,  -41.3,  -43.5,  -43.6,  -45.9,  -45.9,  -46.2,  -48.9,  -44.5,  -42.8,  -48.4,  999.0,  999.0,  -49.4,  -48.1,  -42.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -54.9,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -56.3
1994/05/27 07:40,  -44.3,  -27.6,  -29.0,  -34.2,  -40.3,  -41.3,  -41.6,  -47.1,  -42.7,  -44.3,  -43.2,  -43.2,  -43.4,  -46.1,  -44.7,  -51.5,  999.0,  999.0,  -45.0,  -44.3,  -49.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.4,  -54.2,  -54.6,  -54.2,  -56.0,  999.0,  -55.5,  -54.4,  -55.7,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.2,  -54.8,  -55.5,  -55.7,  -57.3
1994/05/27 07:50,  -45.4,  -29.5,  -34.0,  -35.7,  -41.6,  -41.4,  -39.6,  -43.8,  -45.3,  -46.4,  -42.4,  -39.1,  -40.0,  -43.0,  -40.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.2,  -55.0,  -67.2,  999.0,  999.0,  999.0,  -67.7,  999.0,  999.0,  -57.8,  999.0,  999.0,  -57.7,  -58.6,  -58.9