                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/05/05 00:00,  -41.8,  -29.0,  -33.9,  -38.9,  -33.1,  -28.3,  -31.4,  -30.1,  999.0,  -52.1,  -49.0,  -40.0,  -44.6,  -41.2,  -51.2,  -41.7,  -41.1,  -38.9,  -38.1,  -40.8,  -40.9,  -40.0,  -35.3,  -33.2,  -36.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 00:10,  -42.1,  -29.9,  -35.3,  -38.6,  -32.4,  -30.5,  -33.4,  -40.9,  -43.6,  -45.9,  -46.8,  -47.7,  -46.4,  -44.7,  -45.1,  -48.0,  -47.4,  -43.5,  -42.5,  -47.1,  -45.8,  -44.4,  -41.3,  -42.8,  -42.8,  -47.1,  -47.6,  -53.0,  999.0,  -50.1,  -49.0,  999.0,  999.0,  -52.1,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -56.1,  -49.7,  999.0,  999.0
1994/05/05 00:20,  -42.7,  -31.5,  -34.4,  -36.4,  -32.4,  -24.8,  -31.5,  -38.5,  -40.0,  -45.3,  -47.6,  -45.2,  -46.7,  -46.4,  -47.1,  -46.5,  -47.2,  -44.9,  -45.9,  -48.7,  -48.5,  -47.1,  -43.4,  -44.9,  -47.1,  -47.3,  -46.8,  -51.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.1,  -49.3,  -47.2,  -51.7,  999.0,  999.0,  -47.6,  -56.2,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -54.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0
1994/05/05 00:30,  -42.9,  -32.6,  -38.1,  -37.4,  -35.3,  -29.3,  -31.6,  -41.2,  -42.4,  -47.7,  -50.1,  -49.7,  -49.4,  -48.4,  -50.1,  -49.7,  -48.3,  -44.8,  -44.6,  -50.2,  -51.8,  -49.0,  -47.5,  -44.8,  -46.8,  -49.3,  -50.0,  -49.0,  -49.0,  999.0,  -53.3,  -48.7,  999.0,  999.0,  -49.4,  -49.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  -56.5,  999.0,  999.0,  999.0,  -52.9,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -55.4,  999.0,  999.0
1994/05/05 00:40,  -38.2,  -31.0,  999.0,  999.0,  -40.3,  -32.6,  -31.3,  -37.3,  -44.5,  -48.2,  -48.5,  -46.4,  999.0,  -47.0,  -49.3,  999.0,  -49.8,  -48.4,  -47.0,  999.0,  -49.0,  -48.6,  -48.1,  -45.1,  -43.5,  -49.3,  -49.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.2,  999.0,  999.0,  -53.2
1994/05/05 00:50,  -44.0,  -36.7,  -39.6,  -38.1,  -39.9,  -35.6,  -33.9,  -36.3,  -46.2,  -46.3,  -48.2,  -45.9,  -41.6,  -40.8,  -39.0,  -40.0,  -39.8,  -46.4,  -48.7,  999.0,  999.0,  -47.8,  -49.5,  -46.9,  -42.3,  -42.1,  -46.4,  -49.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 01:00,  -41.7,  -31.8,  -39.1,  -43.0,  -38.8,  -36.6,  -32.8,  -36.0,  -45.8,  -42.3,  -46.4,  -46.9,  -43.9,  -42.8,  -42.1,  -39.5,  -44.6,  -45.1,  999.0,  999.0,  999.0,  -48.1,  -48.5,  -46.5,  -41.2,  -42.3,  -43.0,  -43.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
1994/05/05 01:10,  -43.0,  -30.4,  -31.6,  -36.0,  -37.2,  -37.8,  -28.8,  -35.5,  -44.8,  -48.3,  -48.5,  -52.5,  -41.5,  -44.8,  -45.6,  -42.9,  -39.9,  -45.3,  -47.1,  -48.6,  -49.3,  -47.8,  -46.8,  -45.8,  -42.5,  -43.8,  -47.0,  -45.4,  -47.1,  -51.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.4,  -49.6,  -51.3,  -47.3,  -50.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -56.6,  999.0,  -56.9,  -54.8,  -54.9
1994/05/05 01:20,  -41.0,  -29.2,  -34.1,  -35.2,  -41.6,  -39.0,  -32.0,  -38.7,  -39.5,  -47.9,  999.0,  -49.1,  -41.9,  -48.1,  -49.2,  -41.8,  -43.7,  -47.3,  -49.3,  -50.6,  -46.9,  -46.7,  -43.3,  -47.3,  -42.6,  -44.5,  -48.6,  -45.8,  -49.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.6,  -50.3,  -50.7,  -50.3,  999.0,  -50.3,  -47.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0
1994/05/05 01:30,  -46.2,  -36.0,  -36.3,  -39.1,  -39.8,  -36.4,  -33.8,  -37.6,  -39.7,  -41.8,  -45.7,  -50.2,  999.0,  -50.5,  999.0,  999.0,  -46.1,  -47.9,  -48.5,  -47.7,  -52.1,  -48.9,  -44.5,  -40.9,  -39.2,  -43.9,  -49.6,  -45.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.7,  -48.7,  -52.7,  -49.1,  -51.7,  -51.1,  -48.3,  -49.2,  999.0,  999.0,  -54.8,  999.0,  -56.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  -56.4,  999.0,  999.0,  -55.6,  -56.6,  999.0
1994/05/05 01:40,  -45.3,  -35.2,  -35.4,  -41.0,  -41.0,  -32.9,  -31.8,  -40.3,  -41.5,  -43.3,  999.0,  999.0,  999.0,  -48.4,  -48.5,  999.0,  -48.0,  -48.6,  -49.7,  -49.6,  -48.4,  -47.9,  -44.4,  -36.0,  -33.9,  -38.8,  -48.1,  -46.3,  -43.9,  -48.1,  999.0,  -50.8,  999.0,  999.0,  -48.8,  -48.0,  -49.8,  999.0,  999.0,  -53.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
1994/05/05 01:50,  -46.5,  -34.4,  -36.8,  -35.1,  -42.1,  -38.0,  -37.3,  -44.6,  999.0,  -44.9,  -51.1,  -45.0,  -48.1,  -51.6,  -49.8,  -51.1,  -49.9,  -49.7,  -49.0,  -51.2,  -47.2,  -47.1,  -44.9,  -37.8,  -39.1,  -47.2,  -49.3,  -47.0,  -47.9,  999.0,  -53.5,  -50.9,  999.0,  999.0,  -48.7,  -47.8,  -51.0,  -51.2,  999.0,  999.0,  999.0,  -51.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.7,  999.0,  999.0
1994/05/05 02:00,  -46.8,  -37.8,  -40.0,  -39.7,  -33.9,  -31.7,  -39.6,  -44.4,  -41.5,  -47.2,  -48.5,  -50.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.1,  -49.9,  -50.4,  -47.0,  -48.5,  -46.2,  -36.5,  -33.2,  -50.2,  -49.6,  -48.0,  -51.9,  999.0,  -51.2,  -50.0,  -53.3,  999.0,  -58.7,  -51.7,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 02:10,  -44.2,  -36.8,  -32.7,  -38.3,  -38.4,  -36.2,  -39.8,  -44.7,  -47.8,  -46.8,  -50.1,  999.0,  -50.0,  999.0,  -50.8,  -51.9,  -49.7,  -51.2,  -50.7,  -49.2,  -45.8,  -44.7,  -40.2,  -32.4,  -32.4,  -43.5,  -49.7,  -49.3,  -49.8,  999.0,  -53.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.6,  999.0,  -53.1,  -54.4,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 02:20,  -44.3,  -30.8,  -32.3,  -32.3,  -36.8,  -37.5,  -41.6,  -45.8,  -43.3,  -46.0,  -45.6,  -52.0,  999.0,  -52.2,  999.0,  999.0,  -48.5,  -48.1,  999.0,  -46.6,  -44.5,  -42.0,  -37.9,  -33.2,  -36.6,  -45.0,  -45.5,  -44.0,  -53.1,  999.0,  999.0,  -52.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.9,  999.0,  -54.5,  -58.5
1994/05/05 02:30,  -42.7,  -31.9,  -38.4,  -38.1,  -36.6,  -37.2,  -37.7,  -41.2,  -43.9,  -46.9,  999.0,  -50.7,  -49.7,  999.0,  -49.5,  -48.5,  -49.8,  -50.6,  -50.3,  -47.4,  -43.5,  -42.6,  -41.0,  -35.3,  -37.5,  -50.2,  -49.1,  -47.0,  -51.7,  999.0,  999.0,  999.0,  -51.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -60.0,  -53.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 02:40,  -38.0,  -31.6,  -36.5,  -34.3,  -36.9,  -37.9,  -42.6,  -42.2,  -40.6,  -45.6,  -48.5,  999.0,  -52.1,  -52.1,  999.0,  999.0,  -53.6,  -50.9,  -51.3,  -48.4,  -43.9,  -44.9,  -45.3,  -37.2,  -35.2,  -45.5,  -50.0,  -46.6,  -47.7,  -51.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -57.3,  -58.1,  999.0,  -60.4,  999.0,  -59.3,  -59.7
1994/05/05 02:50,  -40.3,  -32.4,  -37.1,  -37.5,  -34.7,  -34.5,  -36.0,  -37.6,  -42.8,  -45.1,  -50.6,  -47.5,  999.0,  -49.9,  999.0,  -48.3,  -50.0,  -48.5,  -48.4,  -48.9,  -47.5,  -46.0,  -46.2,  -40.2,  -41.2,  -37.2,  -48.0,  -48.4,  -48.6,  -48.5,  -49.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0
1994/05/05 03:00,  -43.8,  -30.6,  -37.0,  -33.5,  -31.7,  -35.0,  -43.4,  -39.8,  -42.8,  -48.7,  -44.4,  -48.9,  999.0,  999.0,  999.0,  -46.6,  -47.1,  -48.2,  -47.5,  -49.8,  -46.1,  -45.7,  -47.6,  -43.9,  -41.2,  -37.5,  -40.8,  -49.4,  -50.2,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.6,  999.0
1994/05/05 03:10,  -44.2,  -34.6,  -38.4,  -33.4,  -35.7,  -39.7,  -40.6,  -39.7,  -40.9,  -48.6,  999.0,  -47.5,  -44.3,  999.0,  -48.6,  -46.8,  -43.4,  -47.0,  -49.4,  -49.3,  -49.1,  -47.4,  -49.1,  -45.3,  -42.3,  -38.8,  -42.4,  -48.1,  -48.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 03:20,  -42.7,  -36.2,  -38.3,  -33.2,  -35.8,  -39.8,  -43.5,  -41.2,  -39.3,  -45.9,  -51.9,  -48.7,  -47.3,  -50.2,  -45.9,  -47.5,  -48.2,  -47.1,  -46.8,  999.0,  -50.8,  -49.6,  -49.8,  -46.5,  -41.4,  -39.6,  -41.7,  -48.0,  -49.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 03:30,  -45.3,  -32.3,  -30.6,  -38.0,  -38.6,  -43.4,  -45.1,  -38.9,  -43.7,  -47.8,  999.0,  -48.4,  -48.4,  -49.8,  -50.1,  -47.8,  -48.4,  -47.9,  -44.9,  -48.0,  -51.3,  -51.4,  -48.7,  -51.9,  -47.3,  -42.4,  -45.4,  -47.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.5,  -49.3,  -50.2,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 03:40,  -40.9,  -33.3,  -36.4,  -34.6,  -39.3,  -40.9,  -44.5,  -39.2,  -38.0,  -45.6,  -48.3,  -48.7,  -44.4,  -51.5,  -50.4,  -47.5,  -45.4,  -43.9,  -43.4,  -48.5,  999.0,  -47.2,  -48.0,  -48.0,  -45.6,  -44.9,  -45.2,  -47.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.1,  -48.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1994/05/05 03:50,  -40.2,  -38.1,  -38.3,  -33.3,  -34.5,  -37.5,  -43.5,  -37.4,  -37.7,  -46.1,  -47.7,  -47.9,  -46.4,  -48.4,  -46.9,  -47.2,  -45.7,  -45.6,  -44.3,  -46.9,  999.0,  999.0,  -48.0,  -49.1,  -44.5,  -44.9,  -47.1,  -49.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.6,  -48.9,  -48.2,  -49.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.1,  999.0,  -53.2,  -47.1,  -52.7,  999.0,  999.0
1994/05/05 04:00,  -46.6,  -36.8,  -36.7,  -34.2,  -33.5,  -41.0,  -44.9,  -40.7,  -40.3,  -51.2,  999.0,  -47.8,  -49.3,  -49.4,  -45.0,  -47.8,  -45.8,  -44.5,  -45.9,  -48.0,  -50.9,  999.0,  -50.6,  -49.6,  -46.8,  -45.9,  -47.6,  -49.5,  -50.0,  -51.6,  -48.8,  -51.5,  -49.7,  999.0,  -50.5,  -47.4,  -47.6,  -53.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -43.5
1994/05/05 04:10,  -46.9,  -38.6,  -36.6,  -31.9,  -30.7,  -41.0,  -47.9,  -38.1,  -42.2,  -38.8,  999.0,  -48.1,  999.0,  -47.4,  -48.9,  -48.9,  -49.9,  -47.2,  999.0,  999.0,  -57.2,  999.0,  999.0,  -50.2,  -47.6,  -47.4,  -50.9,  999.0,  -52.5,  -50.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  -55.6,  -51.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -53.6,  999.0,  999.0,  999.0,  -54.5,  -48.6,  999.0,  999.0,  999.0,  -45.5,  999.0,  -45.9,  999.0
1994/05/05 04:20,  -46.6,  -35.6,  -37.5,  -36.0,  -33.8,  -39.5,  -50.3,  -41.6,  -45.4,  999.0,  -49.4,  -45.8,  -48.2,  -48.1,  -47.5,  -46.5,  -44.8,  -47.9,  -49.2,  999.0,  -47.1,  999.0,  -43.9,  999.0,  -51.6,  -45.9,  -48.1,  -49.1,  -48.0,  -50.6,  -52.5,  999.0,  -52.0,  -49.1,  -47.6,  -51.7,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -55.9,  -43.3,  -49.0,  999.0
1994/05/05 04:30,  -47.5,  -32.8,  -37.4,  -38.2,  -36.5,  -37.8,  -43.5,  -46.8,  -42.5,  -49.6,  -47.3,  -45.0,  -48.5,  -47.6,  -45.3,  -44.3,  -39.2,  -44.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.7,  -47.4,  -48.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -52.7,  -46.4,  999.0,  999.0,  999.0,  -52.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -54.6
1994/05/05 04:40,  -43.6,  -29.8,  -39.9,  -37.6,  -34.6,  -39.6,  -45.3,  -45.7,  -43.6,  -50.2,  -46.9,  -45.2,  -49.7,  -47.9,  -47.3,  -43.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -49.9,  -47.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -45.8,  -49.3,  -49.6,  999.0,  999.0,  -51.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 04:50,  -43.9,  -36.4,  -39.1,  -39.2,  -34.6,  -42.1,  -43.6,  -46.7,  -46.0,  -43.7,  -48.4,  -47.7,  -51.0,  -50.3,  -48.8,  -45.5,  -48.9,  999.0,  -49.9,  999.0,  999.0,  -51.5,  -51.5,  -51.1,  -47.3,  -41.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.7,  -50.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 05:00,  -38.5,  -33.8,  -37.8,  -36.2,  -39.7,  -38.6,  -43.7,  -42.2,  -43.0,  -45.6,  -47.4,  -48.0,  -45.2,  -49.2,  -50.7,  -48.9,  -44.8,  999.0,  -51.7,  999.0,  999.0,  -51.7,  -49.6,  -48.2,  -40.5,  -40.0,  999.0,  999.0,  -51.1,  -48.5,  -52.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -51.3,  -55.8,  -54.2,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0
1994/05/05 05:10,  -45.0,  -33.0,  -35.6,  -35.8,  -35.3,  -36.7,  -40.6,  -43.9,  -44.6,  -48.6,  -46.7,  -48.0,  -49.5,  -50.7,  -49.3,  -50.3,  -47.7,  -49.0,  999.0,  999.0,  -48.6,  -50.2,  -49.6,  -49.6,  -42.8,  -43.3,  -49.7,  999.0,  999.0,  -51.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.1,  999.0,  -52.4
1994/05/05 05:20,  -45.6,  -28.1,  -32.2,  -28.6,  -33.1,  -38.3,  -41.5,  -41.2,  -45.4,  999.0,  -50.7,  -48.5,  -47.8,  -49.0,  -49.6,  -50.8,  -52.4,  -50.2,  999.0,  -50.4,  -49.4,  -49.1,  -50.6,  -48.7,  -47.3,  -45.8,  -50.6,  -50.7,  -50.5,  -52.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
1994/05/05 05:30,  -39.3,  -25.9,  -30.8,  -30.7,  -38.6,  -42.9,  -41.0,  -42.3,  -44.4,  -44.1,  -46.0,  -48.8,  -46.0,  -48.7,  -49.9,  -48.1,  -50.8,  999.0,  999.0,  -48.3,  999.0,  -51.3,  -51.6,  999.0,  -48.7,  -45.2,  -51.8,  -51.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 05:40,  -42.0,  -29.2,  -30.2,  -35.6,  -41.6,  -41.5,  -41.6,  -45.2,  -45.6,  -47.9,  999.0,  -46.4,  -47.2,  -49.3,  -51.6,  -49.3,  -50.2,  -46.7,  -48.3,  -50.6,  -51.3,  999.0,  -50.4,  -49.0,  -44.8,  -44.6,  -52.3,  -49.7,  -48.3,  -50.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 05:50,  -41.8,  -30.2,  999.0,  -29.2,  -34.0,  -33.6,  -36.4,  -39.5,  -41.2,  -34.7,  -46.2,  -46.9,  -48.6,  -48.1,  -47.3,  -49.7,  -50.5,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.0,  -47.6,  -52.3,  -52.8,  -51.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  -55.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.1,  -50.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 06:00,  -43.4,  -32.7,  -34.7,  -33.8,  -39.1,  -30.4,  -32.6,  -35.5,  -34.6,  -37.4,  -42.9,  -47.5,  -46.5,  -47.2,  -48.4,  -47.6,  -48.9,  -48.9,  -44.6,  -45.4,  999.0,  999.0,  -52.1,  -49.1,  -46.3,  -42.7,  -48.8,  -49.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -57.2,  -53.2,  999.0,  999.0,  -54.0,  -54.7,  -54.2,  999.0,  999.0,  999.0,  -52.8,  -54.0,  999.0,  999.0,  -57.6
1994/05/05 06:10,  -37.5,  -26.1,  -30.7,  -30.5,  -36.6,  -35.6,  -37.1,  -36.3,  -35.1,  -35.1,  -40.7,  -41.0,  -41.4,  -47.2,  -49.3,  -46.3,  -50.2,  -51.7,  -45.0,  -42.6,  -47.8,  -49.4,  999.0,  -47.3,  -45.1,  -44.0,  -45.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -54.1,  -55.7,  999.0,  999.0,  -61.8,  999.0,  -55.9,  -58.1,  -58.5
1994/05/05 06:20,  -45.0,  -27.4,  -27.2,  -38.3,  -33.9,  -37.6,  -36.9,  -35.5,  -36.7,  -35.2,  -38.2,  -39.0,  -39.0,  -40.3,  -41.5,  -44.2,  -46.5,  -45.8,  -49.4,  -50.7,  -49.8,  -49.3,  -51.8,  -50.3,  -47.3,  -47.1,  -48.6,  -52.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -61.3,  -58.3,  999.0,  999.0,  -64.3,  -60.8,  -60.3
1994/05/05 06:30,  -43.7,  -28.0,  -31.0,  -34.2,  -36.5,  -40.5,  -41.0,  -38.4,  -36.6,  -37.2,  -38.0,  -36.9,  -36.3,  -37.2,  -41.0,  -42.9,  -43.7,  -45.9,  -45.8,  -47.0,  -51.8,  -47.8,  -49.4,  -50.1,  -49.1,  -48.0,  -51.6,  999.0,  -46.8,  -52.5,  -59.0,  999.0,  -51.8,  -55.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -58.8,  -59.7,  -60.0,  999.0,  -60.9,  -60.0,  -61.2
1994/05/05 06:40,  -42.1,  -25.7,  -36.4,  -38.7,  -45.9,  -40.3,  -48.0,  -43.6,  -42.6,  -39.1,  -39.6,  -40.4,  -38.2,  -36.3,  -36.2,  -38.3,  -41.6,  -43.4,  -44.1,  -46.2,  -47.7,  -48.2,  999.0,  -50.3,  -45.9,  -47.2,  -50.2,  999.0,  -46.7,  -48.1,  -51.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  -58.8,  999.0,  -54.4,  999.0,  999.0,  -65.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -57.8,  -58.2,  -58.7,  -59.1,  999.0,  -66.4,  999.0,  -61.1,  999.0,  999.0
1994/05/05 06:50,  -44.3,  -33.3,  -41.9,  -42.1,  -37.3,  -45.7,  -45.9,  -44.4,  -46.4,  -43.4,  -42.0,  -41.4,  -39.7,  -37.9,  -39.6,  -39.3,  -40.7,  -43.1,  -43.8,  -47.5,  999.0,  999.0,  -50.5,  -51.3,  -46.4,  -49.6,  -50.8,  999.0,  -48.9,  -50.4,  -52.2,  999.0,  999.0,  -43.9,  -49.6,  -56.8,  999.0,  999.0,  999.0,  -62.7,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -60.0,  999.0
1994/05/05 07:00,  -38.4,  -27.9,  -34.2,  -41.0,  -45.7,  -48.1,  -47.8,  -47.5,  -47.5,  -44.2,  -42.4,  -42.5,  -39.3,  -39.3,  -40.3,  -38.7,  -41.1,  -43.3,  -44.5,  -46.5,  -48.3,  -50.5,  -51.0,  999.0,  -48.6,  -48.9,  -51.1,  999.0,  -50.2,  -53.0,  999.0,  -49.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -57.7,  -57.1,  -58.0,  -58.1,  999.0
1994/05/05 07:10,  -32.7,  -18.7,  -35.0,  -39.2,  -43.2,  -51.2,  -47.4,  -47.3,  -47.0,  -46.5,  -42.9,  -39.7,  -42.2,  -40.8,  -42.9,  -39.5,  -42.4,  -45.3,  -47.4,  -49.9,  -51.5,  -51.3,  -49.5,  -53.7,  -50.8,  -50.6,  -51.5,  -49.7,  -49.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -66.3,  999.0
1994/05/05 07:20,  -33.6,  -21.1,  -24.9,  -31.2,  -48.1,  -45.0,  -42.1,  -46.6,  -45.5,  -45.8,  -45.1,  -46.5,  -45.3,  -49.1,  -44.3,  -41.7,  -43.4,  -48.4,  -47.0,  -49.6,  -51.1,  -50.0,  999.0,  -49.6,  -49.4,  -49.3,  -46.7,  -50.3,  -49.8,  -50.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/05 07:30,  -31.8,  -22.4,  -24.0,  -28.6,  -38.3,  -38.7,  999.0,  -44.3,  -45.4,  -40.9,  -46.4,  -47.1,  -43.3,  -42.3,  -44.2,  -46.6,  -45.2,  -51.0,  -49.0,  -52.6,  -53.5,  -52.8,  -51.9,  -46.8,  -48.1,  -49.7,  -49.5,  -52.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1994/05/05 07:40,  -36.9,  -26.0,  -23.3,  -29.0,  -39.0,  -46.8,  -51.9,  -48.5,  -43.3,  -44.3,  -51.5,  -45.9,  -41.8,  -41.7,  -46.2,  -48.7,  -45.0,  -48.7,  999.0,  999.0,  999.0,  -58.4,  -50.7,  -47.8,  -49.7,  999.0,  -50.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -57.3,  999.0,  -55.6,  -55.6,  -54.9,  999.0
1994/05/05 07:50,  -39.6,  -29.0,  -28.7,  -30.0,  -34.8,  -47.6,  -45.9,  -44.9,  -46.7,  -45.7,  -45.9,  -44.7,  -44.4,  -43.0,  -47.4,  -46.4,  -45.4,  -47.8,  -50.3,  -52.0,  999.0,  -49.2,  -44.5,  -49.2,  -54.8,  999.0,  -51.8,  999.0,  999.0,  -50.8,  -55.2,  999.0,  -50.9,  -62.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -51.4,  -55.1,  999.0,  -59.5,  999.0,  999.0,  999.0,  -55.7,  -53.2,  -55.0,  999.0,  999.0,  999.0,  999.0