,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-06-12, 00:00:05,VALID,917.523,VALID,0,VALID,96.1465,VALID,0.107441,VALID,20.8324,VALID,32,VALID,0.482422,
2014-06-12, 00:01:05,VALID,917.463,VALID,0,VALID,96.2151,VALID,0,VALID,20.8714,VALID,33,VALID,0.850391,
2014-06-12, 00:02:05,VALID,917.43,VALID,0,VALID,96.2151,VALID,0,VALID,20.8129,VALID,31,VALID,0.640625,
2014-06-12, 00:03:05,VALID,917.442,VALID,0,VALID,96.2304,VALID,0,VALID,20.7934,VALID,31,VALID,0.257813,
2014-06-12, 00:04:05,VALID,917.446,VALID,0,VALID,96.2533,VALID,0,VALID,20.8145,VALID,31,VALID,0.305469,
2014-06-12, 00:05:05,VALID,917.37,VALID,0,VALID,96.2761,VALID,0,VALID,20.7544,VALID,31,VALID,0.360547,
2014-06-12, 00:06:05,VALID,917.331,VALID,0,VALID,96.2685,VALID,0,VALID,20.7755,VALID,31,VALID,0.576172,
2014-06-12, 00:07:05,VALID,917.282,VALID,0,VALID,96.3142,VALID,0,VALID,20.7739,VALID,31,VALID,0.982422,
2014-06-12, 00:08:05,VALID,917.299,VALID,0,VALID,96.3371,VALID,0,VALID,20.7934,VALID,315,VALID,0.625781,
2014-06-12, 00:09:05,VALID,917.267,VALID,0,VALID,96.3219,VALID,0.107441,VALID,20.7544,VALID,322,VALID,0.45625,
2014-06-12, 00:10:05,VALID,917.261,VALID,0,VALID,96.3447,VALID,0,VALID,20.795,VALID,322,VALID,0.173828,
2014-06-12, 00:11:05,VALID,917.273,VALID,0,VALID,96.3752,VALID,0.107441,VALID,20.8129,VALID,322,VALID,0.351172,
2014-06-12, 00:12:05,VALID,917.259,VALID,0.2,VALID,96.4133,VALID,0,VALID,20.834,VALID,322,VALID,0.507422,
2014-06-12, 00:13:05,VALID,917.227,VALID,0,VALID,96.3981,VALID,0,VALID,20.8145,VALID,322,VALID,0.468359,
2014-06-12, 00:14:05,VALID,917.209,VALID,0,VALID,96.3905,VALID,0,VALID,20.7755,VALID,322,VALID,0.717969,
2014-06-12, 00:15:05,VALID,917.24,VALID,0,VALID,96.4057,VALID,0,VALID,20.7755,VALID,322,VALID,0.716406,
2014-06-12, 00:16:05,VALID,917.201,VALID,0,VALID,96.4133,VALID,0,VALID,20.7544,VALID,322,VALID,0.358203,
2014-06-12, 00:17:05,VALID,917.205,VALID,0,VALID,96.4438,VALID,0,VALID,20.7365,VALID,322,VALID,0.395312,
2014-06-12, 00:18:05,VALID,917.181,VALID,0,VALID,96.4286,VALID,0,VALID,20.7365,VALID,317,VALID,0.553516,
2014-06-12, 00:19:05,VALID,917.128,VALID,0,VALID,96.4515,VALID,0.107441,VALID,20.678,VALID,316,VALID,0.421484,
2014-06-12, 00:20:05,VALID,917.106,VALID,0,VALID,96.4438,VALID,0,VALID,20.678,VALID,316,VALID,0.223828,
2014-06-12, 00:21:05,VALID,917.083,VALID,0,VALID,96.4743,VALID,0,VALID,20.678,VALID,316,VALID,0.221094,
2014-06-12, 00:22:05,VALID,917.063,VALID,0,VALID,96.4896,VALID,0,VALID,20.7365,VALID,316,VALID,0.265625,
2014-06-12, 00:23:05,VALID,917.055,VALID,0,VALID,96.5048,VALID,0,VALID,20.7755,VALID,316,VALID,0.282031,
2014-06-12, 00:24:05,VALID,917.049,VALID,0,VALID,96.5124,VALID,0,VALID,20.795,VALID,316,VALID,0,
2014-06-12, 00:25:05,VALID,917.049,VALID,0,VALID,96.5277,VALID,0,VALID,20.7755,VALID,316,VALID,0.274609,
2014-06-12, 00:26:05,VALID,917.006,VALID,0,VALID,96.5506,VALID,0,VALID,20.8145,VALID,318,VALID,0.0300781,
2014-06-12, 00:27:05,VALID,916.972,VALID,0,VALID,96.5506,VALID,0,VALID,20.8145,VALID,318,VALID,0.305469,
2014-06-12, 00:28:05,VALID,916.955,VALID,0,VALID,96.5658,VALID,0,VALID,20.7544,VALID,276,VALID,0.995703,
2014-06-12, 00:29:05,VALID,916.96,VALID,0,VALID,96.5582,VALID,0,VALID,20.7365,VALID,267,VALID,0.654688,
2014-06-12, 00:30:05,VALID,916.889,VALID,0,VALID,96.5658,VALID,0,VALID,20.717,VALID,267,VALID,0.804297,
2014-06-12, 00:31:05,VALID,916.898,VALID,0,VALID,96.5658,VALID,0,VALID,20.678,VALID,267,VALID,0.541797,
2014-06-12, 00:32:05,VALID,916.902,VALID,0,VALID,96.5811,VALID,0,VALID,20.678,VALID,267,VALID,0.351172,
2014-06-12, 00:33:05,VALID,916.879,VALID,0,VALID,96.5887,VALID,0,VALID,20.7154,VALID,310,VALID,0.628906,
2014-06-12, 00:34:05,VALID,916.845,VALID,0,VALID,96.6039,VALID,0,VALID,20.717,VALID,311,VALID,0.572266,
2014-06-12, 00:35:05,VALID,916.815,VALID,0.2,VALID,96.6039,VALID,0,VALID,20.6975,VALID,311,VALID,0.829687,
2014-06-12, 00:36:05,VALID,916.83,VALID,0,VALID,96.6115,VALID,0.107441,VALID,20.7365,VALID,311,VALID,0.629687,
2014-06-12, 00:37:05,VALID,916.814,VALID,0,VALID,96.6192,VALID,0,VALID,20.7365,VALID,311,VALID,0.832031,
2014-06-12, 00:38:05,VALID,916.801,VALID,0,VALID,96.6344,VALID,0,VALID,20.756,VALID,353,VALID,0.675,
2014-06-12, 00:39:05,VALID,916.77,VALID,0,VALID,96.6115,VALID,0,VALID,20.7755,VALID,355,VALID,1.11641,
2014-06-12, 00:40:05,VALID,916.763,VALID,0,VALID,96.6344,VALID,0,VALID,20.7755,VALID,6,VALID,1.38281,
2014-06-12, 00:41:05,VALID,916.736,VALID,0,VALID,96.642,VALID,0,VALID,20.7755,VALID,6,VALID,1.17695,
2014-06-12, 00:42:05,VALID,916.733,VALID,0,VALID,96.6497,VALID,0,VALID,20.717,VALID,349,VALID,1.19453,
2014-06-12, 00:43:05,VALID,916.692,VALID,0,VALID,96.6573,VALID,0,VALID,20.717,VALID,32,VALID,1.30859,
2014-06-12, 00:44:05,VALID,916.684,VALID,0,VALID,96.6573,VALID,0,VALID,20.7381,VALID,32,VALID,0.990625,
2014-06-12, 00:45:05,VALID,916.631,VALID,0,VALID,96.6497,VALID,0,VALID,20.756,VALID,20,VALID,1.41211,
2014-06-12, 00:46:05,VALID,916.596,VALID,0,VALID,96.6802,VALID,0,VALID,20.7755,VALID,22,VALID,1.08672,
2014-06-12, 00:47:05,VALID,916.572,VALID,0,VALID,96.6725,VALID,0,VALID,20.7755,VALID,20,VALID,0.818359,
2014-06-12, 00:48:05,VALID,916.582,VALID,0.2,VALID,96.6573,VALID,0,VALID,20.795,VALID,32,VALID,0.785937,
2014-06-12, 00:49:05,VALID,916.552,VALID,0,VALID,96.6878,VALID,0,VALID,20.756,VALID,325,VALID,0.604297,
2014-06-12, 00:50:05,VALID,916.499,VALID,0,VALID,96.6954,VALID,0,VALID,20.6975,VALID,349,VALID,1.07031,
2014-06-12, 00:51:05,VALID,916.49,VALID,0,VALID,96.7183,VALID,0,VALID,20.6975,VALID,35,VALID,1.52422,
2014-06-12, 00:52:05,VALID,916.444,VALID,0,VALID,96.703,VALID,0,VALID,20.717,VALID,11,VALID,1.1043,
2014-06-12, 00:53:05,VALID,916.43,VALID,0,VALID,96.7335,VALID,0,VALID,20.6585,VALID,355,VALID,1.82187,
2014-06-12, 00:54:05,VALID,916.406,VALID,0,VALID,96.7107,VALID,0,VALID,20.6179,VALID,3,VALID,1.35039,
2014-06-12, 00:55:05,VALID,916.422,VALID,0,VALID,96.703,VALID,0,VALID,20.6585,VALID,9,VALID,1.68672,
2014-06-12, 00:56:05,VALID,916.424,VALID,0,VALID,96.7107,VALID,0,VALID,20.6569,VALID,21,VALID,1.20781,
2014-06-12, 00:57:05,VALID,916.395,VALID,0,VALID,96.7107,VALID,0,VALID,20.6569,VALID,15,VALID,0.364844,
2014-06-12, 00:58:05,VALID,916.371,VALID,0,VALID,96.7335,VALID,0,VALID,20.678,VALID,21,VALID,0.644922,
2014-06-12, 00:59:05,VALID,916.309,VALID,0,VALID,96.7107,VALID,0,VALID,20.678,VALID,21,VALID,0.123438,
2014-06-12, 01:00:05,VALID,916.297,VALID,0,VALID,96.7183,VALID,0,VALID,20.6585,VALID,358,VALID,0.829687,
2014-06-12, 01:01:05,VALID,916.331,VALID,0,VALID,96.7259,VALID,0,VALID,20.678,VALID,357,VALID,0.271094,
2014-06-12, 01:02:05,VALID,916.305,VALID,0,VALID,96.7335,VALID,0,VALID,20.678,VALID,357,VALID,0.306641,
2014-06-12, 01:03:05,VALID,916.342,VALID,0,VALID,96.7335,VALID,0,VALID,20.6569,VALID,357,VALID,0.605469,
2014-06-12, 01:04:05,VALID,916.279,VALID,0,VALID,96.7411,VALID,0,VALID,20.6569,VALID,357,VALID,0.191016,
2014-06-12, 01:05:05,VALID,916.293,VALID,0,VALID,96.7335,VALID,0,VALID,20.678,VALID,357,VALID,0.0664063,
2014-06-12, 01:06:05,VALID,916.281,VALID,0,VALID,96.7564,VALID,0,VALID,20.66,VALID,357,VALID,0.0152344,
2014-06-12, 01:07:05,VALID,916.285,VALID,0,VALID,96.7564,VALID,0,VALID,20.639,VALID,357,VALID,0.279687,
2014-06-12, 01:08:05,VALID,916.303,VALID,0,VALID,96.764,VALID,0,VALID,20.6374,VALID,357,VALID,0.231641,
2014-06-12, 01:09:05,VALID,916.3,VALID,0,VALID,96.7564,VALID,0.107441,VALID,20.639,VALID,357,VALID,0.302734,
2014-06-12, 01:10:05,VALID,916.315,VALID,0,VALID,96.7564,VALID,0,VALID,20.6179,VALID,357,VALID,0.254687,
2014-06-12, 01:11:05,VALID,916.325,VALID,0,VALID,96.7793,VALID,0.107441,VALID,20.6569,VALID,357,VALID,0.240625,
2014-06-12, 01:12:05,VALID,916.298,VALID,0,VALID,96.764,VALID,0,VALID,20.7365,VALID,357,VALID,0,
2014-06-12, 01:13:05,VALID,916.234,VALID,0,VALID,96.764,VALID,0,VALID,20.7349,VALID,357,VALID,0.178906,
2014-06-12, 01:14:05,VALID,916.232,VALID,0,VALID,96.7716,VALID,0,VALID,20.717,VALID,358,VALID,0.691406,
2014-06-12, 01:15:05,VALID,916.216,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.6569,VALID,1,VALID,1.08398,
2014-06-12, 01:16:05,VALID,916.217,VALID,0,VALID,96.7793,VALID,0,VALID,20.6585,VALID,360,VALID,0.232812,
2014-06-12, 01:17:05,VALID,916.2,VALID,0,VALID,96.7945,VALID,0,VALID,20.6179,VALID,360,VALID,0,
2014-06-12, 01:18:05,VALID,916.186,VALID,0,VALID,96.8021,VALID,0,VALID,20.6179,VALID,357,VALID,0.46875,
2014-06-12, 01:19:05,VALID,916.235,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.6585,VALID,357,VALID,0.211719,
2014-06-12, 01:20:05,VALID,916.185,VALID,0,VALID,96.7945,VALID,0,VALID,20.6374,VALID,357,VALID,0.284375,
2014-06-12, 01:21:05,VALID,916.202,VALID,0,VALID,96.7793,VALID,0,VALID,20.6179,VALID,357,VALID,0.660156,
2014-06-12, 01:22:05,VALID,916.217,VALID,0,VALID,96.7793,VALID,0,VALID,20.6194,VALID,357,VALID,0.5125,
2014-06-12, 01:23:05,VALID,916.218,VALID,0,VALID,96.8098,VALID,0,VALID,20.5804,VALID,357,VALID,0.538672,
2014-06-12, 01:24:05,VALID,916.181,VALID,0,VALID,96.7945,VALID,0,VALID,20.5414,VALID,357,VALID,0.433203,
2014-06-12, 01:25:05,VALID,916.193,VALID,0,VALID,96.8098,VALID,0,VALID,20.5204,VALID,357,VALID,0.573047,
2014-06-12, 01:26:05,VALID,916.19,VALID,0,VALID,96.7945,VALID,0,VALID,20.5024,VALID,354,VALID,0.785937,
2014-06-12, 01:27:05,VALID,916.153,VALID,0,VALID,96.8174,VALID,0,VALID,20.5414,VALID,349,VALID,0.470313,
2014-06-12, 01:28:05,VALID,916.132,VALID,0,VALID,96.8098,VALID,0,VALID,20.5219,VALID,349,VALID,0.54375,
2014-06-12, 01:29:05,VALID,916.13,VALID,0,VALID,96.8174,VALID,0,VALID,20.5414,VALID,349,VALID,0.662891,
2014-06-12, 01:30:05,VALID,916.104,VALID,0,VALID,96.8021,VALID,0,VALID,20.5999,VALID,350,VALID,0.492969,
2014-06-12, 01:31:05,VALID,916.099,VALID,0,VALID,96.8098,VALID,0,VALID,20.6194,VALID,350,VALID,0.665234,
2014-06-12, 01:32:05,VALID,916.076,VALID,0,VALID,96.825,VALID,0,VALID,20.6585,VALID,21,VALID,1.40937,
2014-06-12, 01:33:05,VALID,916.066,VALID,0,VALID,96.7945,VALID,0,VALID,20.678,VALID,22,VALID,0.773828,
2014-06-12, 01:34:05,VALID,916.079,VALID,0,VALID,96.8021,VALID,0.107441,VALID,20.6764,VALID,21,VALID,0.646875,
2014-06-12, 01:35:05,VALID,916.067,VALID,0,VALID,96.8021,VALID,0,VALID,20.6764,VALID,21,VALID,0.424609,
2014-06-12, 01:36:05,VALID,916.057,VALID,0,VALID,96.8098,VALID,0,VALID,20.6975,VALID,21,VALID,0.603906,
2014-06-12, 01:37:05,VALID,915.998,VALID,0,VALID,96.7869,VALID,0,VALID,20.7365,VALID,22,VALID,0.629687,
2014-06-12, 01:38:05,VALID,915.987,VALID,0,VALID,96.8021,VALID,0,VALID,20.7365,VALID,21,VALID,1.07773,
2014-06-12, 01:39:05,VALID,916.009,VALID,0,VALID,96.8174,VALID,0,VALID,20.6975,VALID,21,VALID,0.987109,
2014-06-12, 01:40:05,VALID,915.987,VALID,0,VALID,96.825,VALID,0,VALID,20.639,VALID,21,VALID,0.508203,
2014-06-12, 01:41:05,VALID,915.939,VALID,0,VALID,96.825,VALID,0.107441,VALID,20.6179,VALID,22,VALID,0.924609,
2014-06-12, 01:42:05,VALID,915.916,VALID,0,VALID,96.8479,VALID,0.107441,VALID,20.5399,VALID,21,VALID,0.307422,
2014-06-12, 01:43:05,VALID,915.924,VALID,0,VALID,96.8326,VALID,0,VALID,20.5609,VALID,21,VALID,0.210938,
2014-06-12, 01:44:05,VALID,915.902,VALID,0,VALID,96.8174,VALID,0,VALID,20.5804,VALID,21,VALID,0.267578,
2014-06-12, 01:45:05,VALID,915.864,VALID,0,VALID,96.8326,VALID,0,VALID,20.5414,VALID,304,VALID,0.802734,
2014-06-12, 01:46:05,VALID,915.818,VALID,0,VALID,96.8326,VALID,0,VALID,20.5219,VALID,307,VALID,0.727734,
2014-06-12, 01:47:05,VALID,915.759,VALID,0,VALID,96.825,VALID,0,VALID,20.5414,VALID,338,VALID,0.982422,
2014-06-12, 01:48:05,VALID,915.704,VALID,0,VALID,96.8479,VALID,0,VALID,20.5399,VALID,338,VALID,0.816016,
2014-06-12, 01:49:05,VALID,915.654,VALID,0,VALID,96.8479,VALID,0,VALID,20.5609,VALID,338,VALID,0.45,
2014-06-12, 01:50:05,VALID,915.604,VALID,0,VALID,96.8403,VALID,0,VALID,20.5594,VALID,338,VALID,0.728125,
2014-06-12, 01:51:05,VALID,915.6,VALID,0,VALID,96.825,VALID,0,VALID,20.5414,VALID,338,VALID,0.879297,
2014-06-12, 01:52:05,VALID,915.586,VALID,0,VALID,96.8479,VALID,0,VALID,20.5219,VALID,338,VALID,0.664453,
2014-06-12, 01:53:05,VALID,915.629,VALID,0,VALID,96.8326,VALID,0,VALID,20.5414,VALID,338,VALID,0.390234,
2014-06-12, 01:54:05,VALID,915.597,VALID,0,VALID,96.8479,VALID,0,VALID,20.5204,VALID,338,VALID,0,
2014-06-12, 01:55:05,VALID,915.607,VALID,0,VALID,96.8555,VALID,0,VALID,20.4829,VALID,338,VALID,0.303516,
2014-06-12, 01:56:05,VALID,915.631,VALID,0,VALID,96.8631,VALID,0,VALID,20.4634,VALID,338,VALID,0,
2014-06-12, 01:57:05,VALID,915.575,VALID,0,VALID,96.8555,VALID,0,VALID,20.4439,VALID,338,VALID,0,
2014-06-12, 01:58:05,VALID,915.563,VALID,0,VALID,96.8631,VALID,0,VALID,20.4439,VALID,338,VALID,0,
2014-06-12, 01:59:05,VALID,915.57,VALID,0,VALID,96.8707,VALID,0,VALID,20.4244,VALID,338,VALID,0.00234375,
2014-06-12, 02:00:05,VALID,915.54,VALID,0,VALID,96.8784,VALID,0,VALID,20.3854,VALID,338,VALID,0.176563,
2014-06-12, 02:01:05,VALID,915.528,VALID,0,VALID,96.8707,VALID,0,VALID,20.3659,VALID,338,VALID,0.0929687,
2014-06-12, 02:02:05,VALID,915.498,VALID,0,VALID,96.886,VALID,0,VALID,20.3464,VALID,338,VALID,0.202344,
2014-06-12, 02:03:05,VALID,915.49,VALID,0,VALID,96.8784,VALID,0,VALID,20.3464,VALID,338,VALID,0,
2014-06-12, 02:04:05,VALID,915.475,VALID,0,VALID,96.8631,VALID,0,VALID,20.3269,VALID,338,VALID,0,
2014-06-12, 02:05:05,VALID,915.452,VALID,0,VALID,96.8784,VALID,0,VALID,20.3074,VALID,338,VALID,0.151953,
2014-06-12, 02:06:05,VALID,915.428,VALID,0,VALID,96.8707,VALID,0,VALID,20.2684,VALID,338,VALID,0.358594,
2014-06-12, 02:07:05,VALID,915.432,VALID,0,VALID,96.9012,VALID,0,VALID,20.2489,VALID,338,VALID,0.447656,
2014-06-12, 02:08:05,VALID,915.411,VALID,0,VALID,96.8936,VALID,0,VALID,20.1693,VALID,338,VALID,0.305859,
2014-06-12, 02:09:05,VALID,915.418,VALID,0,VALID,96.886,VALID,0,VALID,20.2098,VALID,338,VALID,0.0296875,
2014-06-12, 02:10:05,VALID,915.371,VALID,0,VALID,96.9012,VALID,0,VALID,20.1318,VALID,360,VALID,1.18984,
2014-06-12, 02:11:05,VALID,915.344,VALID,0,VALID,96.8936,VALID,0,VALID,20.1513,VALID,10,VALID,0.294531,
2014-06-12, 02:12:05,VALID,915.332,VALID,0,VALID,96.8936,VALID,0,VALID,20.1318,VALID,10,VALID,0.485156,
2014-06-12, 02:13:05,VALID,915.303,VALID,0,VALID,96.9012,VALID,0,VALID,20.1123,VALID,10,VALID,0.364453,
2014-06-12, 02:14:05,VALID,915.309,VALID,0,VALID,96.9089,VALID,0,VALID,20.1123,VALID,10,VALID,0.846094,
2014-06-12, 02:15:05,VALID,915.323,VALID,0,VALID,96.9165,VALID,0,VALID,20.0733,VALID,6,VALID,1.15039,
2014-06-12, 02:16:05,VALID,915.312,VALID,0,VALID,96.9394,VALID,0,VALID,19.9938,VALID,9,VALID,0.927734,
2014-06-12, 02:17:05,VALID,915.344,VALID,0,VALID,96.9012,VALID,0,VALID,20.0148,VALID,10,VALID,0.963672,
2014-06-12, 02:18:05,VALID,915.35,VALID,0,VALID,96.9089,VALID,0,VALID,20.0538,VALID,10,VALID,1.19414,
2014-06-12, 02:19:05,VALID,915.338,VALID,0,VALID,96.9012,VALID,0.107441,VALID,20.0538,VALID,10,VALID,1.10625,
2014-06-12, 02:20:05,VALID,915.332,VALID,0,VALID,96.9012,VALID,0,VALID,20.0343,VALID,10,VALID,1.06602,
2014-06-12, 02:21:05,VALID,915.337,VALID,0,VALID,96.9165,VALID,0,VALID,19.9953,VALID,10,VALID,0.849609,
2014-06-12, 02:22:05,VALID,915.329,VALID,0,VALID,96.9089,VALID,0,VALID,20.0343,VALID,10,VALID,0.752734,
2014-06-12, 02:23:05,VALID,915.324,VALID,0,VALID,96.9012,VALID,0,VALID,20.0733,VALID,9,VALID,0.389453,
2014-06-12, 02:24:05,VALID,915.309,VALID,0,VALID,96.9165,VALID,0,VALID,20.0749,VALID,6,VALID,0.897656,
2014-06-12, 02:25:05,VALID,915.324,VALID,0,VALID,96.9165,VALID,0,VALID,20.0538,VALID,9,VALID,0.975,
2014-06-12, 02:26:05,VALID,915.329,VALID,0,VALID,96.9089,VALID,0,VALID,20.0538,VALID,9,VALID,1.02305,
2014-06-12, 02:27:05,VALID,915.366,VALID,0,VALID,96.9165,VALID,0,VALID,20.0733,VALID,4,VALID,0.432813,
2014-06-12, 02:28:05,VALID,915.362,VALID,0,VALID,96.9241,VALID,0,VALID,20.0538,VALID,4,VALID,0.767187,
2014-06-12, 02:29:05,VALID,915.323,VALID,0,VALID,96.9089,VALID,0,VALID,20.0733,VALID,7,VALID,0.8,
2014-06-12, 02:30:05,VALID,915.313,VALID,0,VALID,96.9089,VALID,0,VALID,20.0733,VALID,9,VALID,0.985547,
2014-06-12, 02:31:05,VALID,915.288,VALID,0,VALID,96.9089,VALID,0,VALID,20.0733,VALID,9,VALID,1.01094,
2014-06-12, 02:32:05,VALID,915.297,VALID,0,VALID,96.9165,VALID,0,VALID,20.0733,VALID,9,VALID,0.617578,
2014-06-12, 02:33:05,VALID,915.278,VALID,0,VALID,96.9165,VALID,0,VALID,20.0538,VALID,9,VALID,0.669922,
2014-06-12, 02:34:05,VALID,915.238,VALID,0,VALID,96.947,VALID,0,VALID,20.0538,VALID,357,VALID,0.597266,
2014-06-12, 02:35:05,VALID,915.228,VALID,0,VALID,96.9165,VALID,0,VALID,20.0538,VALID,7,VALID,1.08203,
2014-06-12, 02:36:05,VALID,915.225,VALID,0,VALID,96.9165,VALID,0,VALID,20.0148,VALID,9,VALID,0.989453,
2014-06-12, 02:37:05,VALID,915.239,VALID,0,VALID,96.9241,VALID,0,VALID,20.0148,VALID,9,VALID,0.480859,
2014-06-12, 02:38:04,VALID,915.228,VALID,0,VALID,96.9317,VALID,0,VALID,20.0358,VALID,5,VALID,0.304688,
2014-06-12, 02:39:04,VALID,915.22,VALID,0,VALID,96.9165,VALID,0,VALID,20.0358,VALID,1,VALID,0.508594,
2014-06-12, 02:40:04,VALID,915.179,VALID,0,VALID,96.9317,VALID,0,VALID,19.9758,VALID,7,VALID,1.06953,
2014-06-12, 02:41:04,VALID,915.198,VALID,0,VALID,96.9012,VALID,0,VALID,19.9953,VALID,8,VALID,1.05,
2014-06-12, 02:42:04,VALID,915.176,VALID,0,VALID,96.9165,VALID,0,VALID,19.9953,VALID,8,VALID,0.891016,
2014-06-12, 02:43:04,VALID,915.203,VALID,0,VALID,96.9241,VALID,0,VALID,19.9758,VALID,8,VALID,0.842578,
2014-06-12, 02:44:04,VALID,915.215,VALID,0,VALID,96.9089,VALID,0,VALID,19.9368,VALID,8,VALID,0.619531,
2014-06-12, 02:45:04,VALID,915.215,VALID,0,VALID,96.9165,VALID,0,VALID,19.9368,VALID,8,VALID,0.498047,
2014-06-12, 02:46:04,VALID,915.164,VALID,0,VALID,96.9165,VALID,0,VALID,19.9563,VALID,8,VALID,0.269922,
2014-06-12, 02:47:04,VALID,915.183,VALID,0,VALID,96.9089,VALID,0,VALID,19.9578,VALID,8,VALID,0.375,
2014-06-12, 02:48:04,VALID,915.127,VALID,0,VALID,96.9165,VALID,0,VALID,19.9578,VALID,8,VALID,0.344141,
2014-06-12, 02:49:04,VALID,915.128,VALID,0,VALID,96.9394,VALID,0,VALID,19.9758,VALID,8,VALID,0.357812,
2014-06-12, 02:50:04,VALID,915.106,VALID,0,VALID,96.9089,VALID,0,VALID,19.9368,VALID,8,VALID,0,
2014-06-12, 02:51:04,VALID,915.081,VALID,0,VALID,96.9317,VALID,0,VALID,19.9368,VALID,8,VALID,0.198828,
2014-06-12, 02:52:04,VALID,915.074,VALID,0,VALID,96.9241,VALID,0,VALID,19.9368,VALID,8,VALID,0.0550781,
2014-06-12, 02:53:04,VALID,915.008,VALID,0,VALID,96.9241,VALID,0,VALID,19.9173,VALID,8,VALID,0.196875,
2014-06-12, 02:54:04,VALID,915.029,VALID,0,VALID,96.9165,VALID,0,VALID,19.9173,VALID,9,VALID,0.135156,
2014-06-12, 02:55:04,VALID,915.019,VALID,0,VALID,96.9317,VALID,0,VALID,19.9173,VALID,8,VALID,0.00585938,
2014-06-12, 02:56:04,VALID,915.026,VALID,0,VALID,96.9165,VALID,0,VALID,19.9173,VALID,8,VALID,0,
2014-06-12, 02:57:04,VALID,914.971,VALID,0,VALID,96.9394,VALID,0,VALID,19.9383,VALID,8,VALID,0,
2014-06-12, 02:58:04,VALID,915.001,VALID,0,VALID,96.9317,VALID,0,VALID,19.9173,VALID,8,VALID,0,
2014-06-12, 02:59:04,VALID,914.972,VALID,0,VALID,96.9394,VALID,0,VALID,19.8978,VALID,9,VALID,0.0917969,
2014-06-12, 03:00:04,VALID,914.992,VALID,0,VALID,96.9394,VALID,0,VALID,19.9188,VALID,8,VALID,0,
2014-06-12, 03:01:04,VALID,914.954,VALID,0,VALID,96.947,VALID,0,VALID,19.9173,VALID,9,VALID,0.167969,
2014-06-12, 03:02:04,VALID,914.923,VALID,0,VALID,96.9394,VALID,0,VALID,19.9368,VALID,9,VALID,0.230078,
2014-06-12, 03:03:04,VALID,914.884,VALID,0,VALID,96.9546,VALID,0,VALID,19.8978,VALID,9,VALID,0.439453,
2014-06-12, 03:04:04,VALID,914.869,VALID,0,VALID,96.947,VALID,0,VALID,19.8783,VALID,350,VALID,0.759375,
2014-06-12, 03:05:04,VALID,914.817,VALID,0,VALID,96.9317,VALID,0,VALID,19.8393,VALID,349,VALID,0.549609,
2014-06-12, 03:06:04,VALID,914.793,VALID,0,VALID,96.9317,VALID,0,VALID,19.8393,VALID,350,VALID,0.0472656,
2014-06-12, 03:07:04,VALID,914.816,VALID,0,VALID,96.9546,VALID,0,VALID,19.8198,VALID,350,VALID,0.530469,
2014-06-12, 03:08:04,VALID,914.786,VALID,0,VALID,96.9394,VALID,0,VALID,19.8393,VALID,350,VALID,0.428906,
2014-06-12, 03:09:04,VALID,914.762,VALID,0,VALID,96.9317,VALID,0,VALID,19.8198,VALID,349,VALID,0.269141,
2014-06-12, 03:10:04,VALID,914.752,VALID,0,VALID,96.9317,VALID,0,VALID,19.8198,VALID,349,VALID,0,
2014-06-12, 03:11:04,VALID,914.719,VALID,0,VALID,96.947,VALID,0,VALID,19.8198,VALID,349,VALID,0,
2014-06-12, 03:12:04,VALID,914.739,VALID,0,VALID,96.9394,VALID,0,VALID,19.8198,VALID,349,VALID,0,
2014-06-12, 03:13:04,VALID,914.736,VALID,0,VALID,96.947,VALID,0,VALID,19.8003,VALID,349,VALID,0,
2014-06-12, 03:14:04,VALID,914.738,VALID,0,VALID,96.9698,VALID,0,VALID,19.8003,VALID,349,VALID,0,
2014-06-12, 03:15:04,VALID,914.731,VALID,0,VALID,96.9546,VALID,0,VALID,19.7808,VALID,349,VALID,0,
2014-06-12, 03:16:04,VALID,914.693,VALID,0,VALID,96.9546,VALID,0,VALID,19.7418,VALID,349,VALID,0,
2014-06-12, 03:17:04,VALID,914.69,VALID,0,VALID,96.9546,VALID,0,VALID,19.6833,VALID,349,VALID,0.425,
2014-06-12, 03:18:04,VALID,914.723,VALID,0,VALID,96.947,VALID,0,VALID,19.7433,VALID,349,VALID,0.385156,
2014-06-12, 03:19:04,VALID,914.694,VALID,0,VALID,96.9622,VALID,0,VALID,19.7418,VALID,349,VALID,0.0167969,
2014-06-12, 03:20:04,VALID,914.702,VALID,0,VALID,96.9546,VALID,0,VALID,19.7808,VALID,349,VALID,0.204297,
2014-06-12, 03:21:04,VALID,914.703,VALID,0,VALID,96.9622,VALID,0,VALID,19.8003,VALID,349,VALID,0.232812,
2014-06-12, 03:22:04,VALID,914.701,VALID,0,VALID,96.9622,VALID,0,VALID,19.8213,VALID,349,VALID,0.294141,
2014-06-12, 03:23:04,VALID,914.722,VALID,0,VALID,96.9622,VALID,0,VALID,19.8213,VALID,350,VALID,0.422656,
2014-06-12, 03:24:04,VALID,914.735,VALID,0,VALID,96.9698,VALID,0,VALID,19.8003,VALID,350,VALID,0.264453,
2014-06-12, 03:25:04,VALID,914.756,VALID,0,VALID,96.9927,VALID,0,VALID,19.8003,VALID,349,VALID,0.607031,
2014-06-12, 03:26:04,VALID,914.733,VALID,0,VALID,96.9698,VALID,0,VALID,19.8003,VALID,349,VALID,0.152734,
2014-06-12, 03:27:04,VALID,914.694,VALID,0,VALID,96.9775,VALID,0,VALID,19.7808,VALID,349,VALID,0.223047,
2014-06-12, 03:28:04,VALID,914.703,VALID,0,VALID,96.9775,VALID,0,VALID,19.8018,VALID,349,VALID,0.203125,
2014-06-12, 03:29:04,VALID,914.739,VALID,0,VALID,96.9851,VALID,0,VALID,19.7613,VALID,349,VALID,0.257422,
2014-06-12, 03:30:04,VALID,914.723,VALID,0,VALID,96.9927,VALID,0,VALID,19.7628,VALID,349,VALID,0.413672,
2014-06-12, 03:31:04,VALID,914.716,VALID,0,VALID,96.9927,VALID,0,VALID,19.7613,VALID,349,VALID,0.496094,
2014-06-12, 03:32:04,VALID,914.694,VALID,0,VALID,96.9851,VALID,0,VALID,19.7433,VALID,349,VALID,0.324609,
2014-06-12, 03:33:04,VALID,914.677,VALID,0,VALID,96.9851,VALID,0,VALID,19.7043,VALID,350,VALID,0.609766,
2014-06-12, 03:34:04,VALID,914.685,VALID,0,VALID,96.9927,VALID,0,VALID,19.6833,VALID,349,VALID,0.463281,
2014-06-12, 03:35:04,VALID,914.635,VALID,0,VALID,96.9851,VALID,0,VALID,19.6443,VALID,350,VALID,0.521484,
2014-06-12, 03:36:04,VALID,914.639,VALID,0,VALID,96.9775,VALID,0,VALID,19.6443,VALID,1,VALID,0.884375,
2014-06-12, 03:37:04,VALID,914.628,VALID,0,VALID,96.9927,VALID,0,VALID,19.6248,VALID,6,VALID,0.839063,
2014-06-12, 03:38:04,VALID,914.658,VALID,0,VALID,96.9775,VALID,0,VALID,19.6248,VALID,6,VALID,0.680859,
2014-06-12, 03:39:04,VALID,914.615,VALID,0,VALID,96.9927,VALID,0,VALID,19.6458,VALID,6,VALID,0.677344,
2014-06-12, 03:40:04,VALID,914.664,VALID,0,VALID,96.9927,VALID,0,VALID,19.6053,VALID,6,VALID,0.976172,
2014-06-12, 03:41:04,VALID,914.616,VALID,0,VALID,96.9851,VALID,0,VALID,19.6248,VALID,6,VALID,0.928125,
2014-06-12, 03:42:04,VALID,914.655,VALID,0,VALID,97.0003,VALID,0,VALID,19.6653,VALID,6,VALID,0.742578,
2014-06-12, 03:43:04,VALID,914.652,VALID,0,VALID,97.0003,VALID,0,VALID,19.6638,VALID,6,VALID,0.492578,
2014-06-12, 03:44:04,VALID,914.668,VALID,0,VALID,97.008,VALID,0,VALID,19.6653,VALID,3,VALID,0.419531,
2014-06-12, 03:45:04,VALID,914.678,VALID,0,VALID,97.0156,VALID,0,VALID,19.6458,VALID,3,VALID,0.451172,
2014-06-12, 03:46:04,VALID,914.684,VALID,0,VALID,97.008,VALID,0,VALID,19.6458,VALID,3,VALID,0.453516,