                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/31 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 01:00,  999.0,    5.2,    4.5,    5.6,    6.4,    7.4,    8.7,   10.7,  999.0,   11.3,   11.5,   12.5,   12.0,   12.5,   12.7,   13.6,   14.3,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.0,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.2,   55.2,   55.3,   55.4,   55.4,   55.5,  999.0,   55.4,   55.5,  999.0,   54.9,   55.5,  999.0,   53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   52.3
2005/10/31 01:10,  999.0,    6.1,    5.8,    5.9,    6.7,    7.8,    9.2,   10.5,  999.0,   11.6,   11.6,   13.0,   11.7,   11.7,   12.4,   12.9,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.2,   55.2,   55.4,  999.0,   55.3,   55.6,  999.0,   55.3,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.6,  999.0,   54.7,  999.0,   54.8,  999.0
2005/10/31 01:20,  999.0,    6.6,    6.1,    5.9,    7.1,    7.6,  999.0,   11.0,   11.4,   11.7,   11.9,   13.0,   11.7,   12.3,   13.1,   13.5,   14.0,   14.4,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,  999.0,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.1,   55.2,   55.2,  999.0,   55.5,  999.0,  999.0,   55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0,   54.4,  999.0,  999.0,  999.0
2005/10/31 01:30,  999.0,    7.0,    6.9,    7.1,    7.0,    7.8,    9.0,   10.4,   10.4,   11.2,   12.5,   13.0,   12.7,   12.9,   13.1,   12.9,   13.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.1,   55.3,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.4,   55.3,  999.0,   55.3,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.4,   55.5,   54.9,   55.0
2005/10/31 01:40,  999.0,    5.5,    4.7,    4.2,  999.0,    7.1,    9.0,    8.5,   10.3,  999.0,   12.2,   12.8,   12.5,   12.7,   12.3,   11.9,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.3,   55.2,   55.3,   55.2,   55.3,   55.3,   55.1,   55.3,   55.3,   55.3,  999.0,  999.0,  999.0,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 01:50,  999.0,    5.5,    5.0,    4.6,    6.2,    6.8,    8.3,    9.7,    9.9,   11.4,   12.2,   11.9,   12.7,   12.6,   12.0,   12.1,   12.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.4,   55.3,   55.3,   55.3,   55.4,   55.4,   55.6,   55.4,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 02:00,  999.0,    5.4,    4.0,    3.8,  999.0,    5.9,    8.3,    9.5,   10.6,  999.0,   12.2,  999.0,  999.0,   12.3,   12.3,   13.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,   55.2,   55.2,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.1,   55.3,   55.2,   55.2,   55.3,   55.6,   55.3,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 02:10,  999.0,    6.3,    5.0,    6.8,    6.5,    6.9,    7.8,    8.4,   10.1,   10.3,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.2,   55.3,   55.2,   55.3,   55.3,   55.3,   55.2,   55.4,   55.2,   55.5,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 02:20,  999.0,    5.7,    7.0,    6.2,    5.8,    5.4,    7.3,    8.4,    8.9,    9.9,  999.0,  999.0,   12.1,   12.3,   12.5,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.2,   55.3,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.3,   55.2,   55.3,   55.5,   55.3,   55.3,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 02:30,  999.0,    6.5,    7.0,    6.8,    6.6,    6.6,    7.7,    8.0,    9.2,    9.6,    9.8,  999.0,   11.9,   13.0,   13.8,   13.6,   15.4,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.1,   55.1,   55.3,   55.2,   55.2,   55.2,   55.2,   55.2,   55.4,   55.3,   55.2,   55.3,   55.4,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 02:40,  999.0,    6.2,    6.8,    7.0,    6.7,    6.6,    7.1,    7.3,    8.2,    9.1,    9.7,    9.5,    9.5,   11.8,   13.7,   14.5,   15.4,   15.9,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.2,   55.2,   55.3,   55.3,   55.4,   55.5,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 02:50,  999.0,    5.8,    6.9,    7.7,    5.6,    6.7,    6.8,    7.0,    6.8,    7.6,    9.3,   10.6,   10.2,   11.7,   12.5,  999.0,   15.6,   15.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.2,   55.2,   55.2,   55.4,   55.5,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 03:00,  999.0,    6.0,    6.4,    7.6,    7.0,    6.3,    7.2,    6.8,    6.6,    7.4,    8.7,   10.1,   10.2,   10.9,   12.6,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.3,   55.3,   55.2,   55.4,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 03:10,  999.0,    6.3,    6.4,    6.4,    5.8,  999.0,    5.8,    6.3,    6.0,    7.3,    9.6,   10.0,  999.0,  999.0,  999.0,   12.4,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,  999.0,  999.0,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.3,   55.2,   55.4,   55.3,   55.3,  999.0,   55.4,   55.3,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 03:20,  999.0,    6.7,    6.8,    6.5,    6.3,    5.6,    5.7,    7.4,    7.1,    7.3,    8.7,    9.8,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.2,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.4,   55.3,   55.6,   55.4,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 03:30,  999.0,    6.9,    6.9,    4.8,    4.7,  999.0,    6.4,    6.4,  999.0,    7.1,    9.6,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,   14.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.2,   55.2,   55.3,   55.3,   55.3,   55.1,   55.4,   55.4,   55.5,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 03:40,  999.0,    6.6,    6.2,    2.7,    4.6,    5.8,    6.0,    6.3,    6.5,    8.2,   10.3,  999.0,   11.7,   11.6,   12.0,   12.7,   14.7,   15.3,   17.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,  999.0,   55.1,   55.2,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.2,   55.4,   55.4,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,   54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 03:50,  999.0,    5.6,    2.1,    0.4,    2.6,    5.9,    5.8,    5.3,    6.2,    7.7,    8.7,   11.5,   12.1,   11.4,   12.6,   13.1,   14.6,   15.7,   17.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.3,   55.4,   55.4,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 04:00,  999.0,    5.7,    2.2,    0.7,    3.3,    6.1,    6.6,    7.0,    7.8,    8.8,   10.4,   12.1,   13.1,   13.9,   14.4,   15.0,   15.7,   15.8,   15.7,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.1,   55.2,   55.2,   55.4,   55.3,   55.3,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,  999.0,  999.0,  999.0
2005/10/31 04:10,  999.0,    2.1,    0.6,    1.0,    2.8,    4.9,    6.4,    7.2,    8.8,    9.3,   10.5,  999.0,  999.0,   13.9,   14.2,   14.1,   14.5,   14.4,   15.1,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,  999.0,   55.1,   55.1,  999.0,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 04:20,  999.0,    2.0,    1.1,    0.4,    3.0,    6.2,    6.0,    7.7,    8.2,    8.9,    9.9,   11.0,   12.7,   13.5,  999.0,   14.1,   14.1,   14.9,   15.2,   16.6,   15.3,  999.0,  999.0,  999.0,  999.0,   55.2,  999.0,   55.2,   55.1,   55.1,   55.2,   55.2,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.3,   55.3,   55.3,   55.4,   55.6,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 04:30,  999.0,    1.0,    0.9,    0.6,    3.2,    6.3,    6.8,    7.2,    7.6,    8.0,    8.8,   10.9,   12.8,   14.2,   14.2,   13.7,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.4,   55.2,   55.2,   55.1,   55.3,   55.3,   55.4,   55.5,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 04:40,  999.0,    1.3,    2.0,    1.4,    4.4,    5.9,    6.6,    7.2,    7.1,    7.6,    8.3,   10.4,   12.1,   13.7,   13.3,   13.0,   12.6,   14.3,   15.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.1,   55.3,   55.2,   55.1,   55.3,   55.2,   55.1,   55.3,   55.3,   55.3,   55.2,   55.3,   55.3,   55.4,   55.3,   55.3,   55.2,   55.5,   55.2,  999.0,   55.5,  999.0,   55.4,  999.0,   55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 04:50,  999.0,    3.0,    2.2,    1.7,    5.2,    5.9,  999.0,    7.3,    7.0,    7.3,    8.5,    9.9,   11.2,   13.5,   13.8,   12.8,   13.2,   16.1,   15.7,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.1,   55.2,   55.1,   55.2,   55.2,   55.3,   55.2,   55.2,   55.4,   55.3,   55.4,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 05:00,  999.0,    1.8,    2.0,  999.0,  999.0,    8.0,    7.1,    6.7,    6.3,  999.0,    7.9,    8.6,    9.7,   12.3,   12.9,   12.4,   12.1,   14.2,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.3,  999.0,   55.3,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.3,   55.3,   55.3,   55.3,   55.4,   55.5,   55.3,   55.4,   55.4,   55.3,  999.0,   55.6,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 05:10,  999.0,    1.7,    2.0,    2.8,    5.4,  999.0,    5.1,    6.1,    6.7,    6.2,    7.3,    8.9,   10.7,   12.5,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.1,   55.2,   55.2,   55.2,   55.0,   55.2,   55.2,   55.2,   55.4,   55.3,  999.0,  999.0,   54.9,  999.0,  999.0,  999.0,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 05:20,  999.0,    0.9,    3.0,    1.8,    2.8,  999.0,    7.5,    6.1,    6.9,    7.3,    7.9,    9.9,   11.2,   12.4,   11.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.1,   55.2,   55.2,   55.1,   55.2,   55.2,   55.2,   55.1,  999.0,   55.3,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 05:30,  999.0,    2.0,    1.7,    0.5,    1.9,  999.0,    4.7,    5.5,    6.8,    7.5,    8.0,    9.9,   10.0,   11.0,   10.2,    8.9,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   55.1,   55.2,   55.2,   55.1,   55.1,   55.1,   55.2,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.4,   55.2,   55.4,   55.2,   55.1,   55.3,   55.2,   55.3,   55.7,   55.3,  999.0,  999.0,   55.3,   55.2,  999.0,  999.0,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,    5.6,  999.0,  999.0,  999.0,   10.9,   11.2,  999.0,    8.9,   11.2,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.2,   55.1,   55.1,   55.2,   55.2,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.0,   55.4,   55.2,   55.3,   55.4,  999.0,   55.4,   55.6,   55.3,   55.5,   55.4,   55.4,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0
2005/10/31 05:50,  999.0,    0.5,    0.8,    0.2,    3.0,    3.5,   -0.7,    2.6,    5.5,    7.9,    9.4,    9.9,   10.2,   10.9,    8.9,    8.3,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.4,   55.4,   55.2,   55.2,   55.4,   55.2,   55.3,   55.3,   55.3,  999.0,  999.0,   55.2,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 06:00,  999.0,    0.6,    0.7,    0.3,    2.7,    4.4,    3.9,    4.9,    6.5,    8.1,    8.6,    9.2,   10.6,    9.8,    8.4,    7.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.1,   55.1,   55.2,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.2,   55.3,   55.0,   55.4,   55.2,   55.1,   55.3,   55.2,   55.3,   55.3,   55.5,   55.4,   55.6,  999.0,   55.6,   55.7,  999.0,  999.0,  999.0,  999.0
2005/10/31 06:10,  999.0,    1.2,    0.9,  999.0,    0.5,    4.4,    3.8,    4.5,    5.9,    7.0,    7.6,    8.3,    9.8,    9.2,    8.3,    7.1,    6.8,    7.5,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,   55.2,   55.2,   55.1,   55.1,   55.2,   55.3,   55.3,   55.2,   55.2,   55.3,   55.3,   55.2,   55.3,   55.4,   55.3,   55.2,   55.4,   55.0,  999.0,   55.2,  999.0,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 06:20,  999.0,    0.9,    1.0,    1.2,    2.9,    4.3,    3.7,    4.0,    4.9,    5.9,    6.4,    7.5,    8.6,    8.0,    7.5,    6.6,    6.6,    7.0,    8.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.0,   55.1,   55.1,   55.1,   55.2,   55.1,   55.1,   55.2,   55.1,   55.1,   55.3,   55.2,   55.2,   55.2,   55.1,   55.1,   55.3,   55.2,   55.2,   55.2,   55.2,   55.2,   55.1,   55.1,   55.3,  999.0,   55.4,   55.2,   55.3,  999.0,   55.1,   55.1
2005/10/31 06:30,  999.0,    0.7,    0.9,    0.5,    2.7,  999.0,    2.2,    2.6,    4.2,    5.7,    6.6,    7.0,    7.6,    8.0,    6.8,    5.8,    6.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,   55.1,   55.2,   55.2,   55.3,   55.3,   55.3,   55.3,   55.2,   55.3,  999.0,   55.3,   55.5,  999.0,   55.4,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/31 06:40,  999.0,    2.6,    2.0,    0.8,    1.9,    3.1,    2.9,    3.0,    3.7,    5.4,    6.3,    6.3,    6.7,    6.7,    5.8,    5.5,    5.2,    5.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,   16.5,   16.5,   11.1,    0.1,   -0.0,   13.8,   11.1,   11.0,   13.8,   -0.0,    6.9,   16.5,   13.8,   -0.0,   13.8,   20.7,   16.6,   20.7,    9.1,   20.8,   20.8,   36.8,   16.6,    0.0,   18.4,    9.0,   27.7,   -0.1,   13.8,  999.0,   27.6,  999.0,   13.8
2005/10/31 06:50,  999.0,    2.2,    1.9,    0.9,    1.2,    1.4,    4.2,    3.5,    3.2,    5.1,    6.1,    6.3,    6.2,    6.5,    5.6,    5.0,    4.7,    6.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   36.8,   36.8,   34.5,   34.5,   27.7,   34.4,   34.5,   45.9,   34.5,   55.2,   55.2,   55.3,   55.3,   55.2,   55.2,   34.4,  999.0,   27.6,   55.6,   55.2,   55.2,   27.3,   55.2,  999.0,   55.4,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0
2005/10/31 07:00,  999.0,    1.0,    1.3,    0.3,    0.9,    1.5,    3.9,    3.5,    1.9,    3.2,    4.3,    5.3,    5.6,    5.8,    5.6,    4.2,    3.8,    5.2,    6.0,    6.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0,   55.1,   55.3,   55.1,   55.1,   55.0,   55.0,   55.1,   55.1,   55.1,   55.2,   55.2,   55.1,   55.2,   55.1,   55.1,   55.3,   55.1,   55.2,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.1,   55.2,   55.3,   55.1,   55.3,   55.4,   55.0,   55.2,   55.3
2005/10/31 07:10,  999.0,    0.7,    1.6,    0.3,    0.6,    3.8,    3.9,    3.3,    1.1,    2.0,    2.5,    3.6,    4.5,    5.1,    4.5,    3.7,    3.2,    4.9,    5.5,    6.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.2,   55.1,   55.1,   55.1,   55.1,   55.2,   55.1,   55.1,   55.3,   55.3,   55.2,   55.2,   55.3,   55.2,   55.3,   55.3,   55.3,   55.6,   55.4,  999.0,   55.0,   55.2,   55.4,  999.0,   55.3,  999.0,  999.0,  999.0,   55.3,  999.0
2005/10/31 07:20,  999.0,    1.4,    0.1,    0.2,    3.4,    3.9,    2.2,    0.7,    0.5,    1.6,    2.7,    4.2,    4.7,    5.0,    4.0,    2.9,    3.3,    5.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.1,   55.1,   55.0,   55.2,   55.2,   55.1,   55.1,   55.1,   55.2,   55.2,   55.2,   55.1,   55.1,   55.2,   55.1,   55.1,   55.1,   55.1,  999.0,   55.2,   55.3,   55.1,   55.3,   55.3,  999.0,   55.3,   55.1,   55.2,  999.0,   55.2,   55.5,   55.2