                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/05/25 00:00,    0.6,  999.0,    0.6,    0.7,    0.7,    0.7,    0.8,    0.8,    0.9,    1.3,    1.3,    1.5,    1.7,    1.3,    1.3,    0.7,    1.3,    1.7,    1.4,    1.0,    1.4,    1.5,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 00:10,    0.7,  999.0,    0.8,    0.7,    0.7,    0.6,    0.8,    1.0,    1.0,    1.3,    1.1,    1.3,    1.5,    2.0,    1.4,    1.6,    1.2,    1.6,    1.1,    1.6,    1.4,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 00:20,    0.6,  999.0,    0.7,    0.8,    1.2,    1.2,    1.2,    1.1,    1.0,    1.1,    1.2,    1.1,    1.3,    1.3,    1.1,    1.3,    1.1,    1.1,    1.1,    1.1,    0.8,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 00:30,    0.6,  999.0,    0.8,    0.8,    0.9,    0.9,    1.1,    1.3,    1.3,    1.2,    1.1,    1.1,    1.3,    1.5,    2.1,  999.0,  999.0,  999.0,    1.3,    0.5,    0.9,    0.6,    1.0,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 00:40,    0.7,    0.6,    0.9,    0.9,    0.9,    0.8,    1.1,    1.4,    1.6,    1.5,    1.4,    1.1,    1.1,    1.3,    1.3,  999.0,    3.0,    0.6,  999.0,    0.8,    0.7,    0.6,    0.9,    0.7,  999.0,    1.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 00:50,    0.7,    0.7,    0.7,    1.1,    0.8,    0.8,    0.9,    1.0,    1.1,    1.0,    1.1,    1.2,    1.2,    1.2,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,    0.9,  999.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:00,    0.6,  999.0,    0.7,    0.8,    0.8,    0.8,    0.9,    0.8,    1.1,    1.1,    1.1,    1.1,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    0.9,    0.8,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:10,    0.6,    0.6,    0.7,    0.8,    0.7,    0.8,    0.8,    0.9,    1.0,    1.1,    1.1,    1.1,    1.0,  999.0,    2.7,    2.9,    2.9,  999.0,  999.0,    0.7,    0.8,    0.9,    0.7,    0.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:20,    0.6,  999.0,    0.8,    0.7,    0.7,    0.7,    0.8,    0.8,    0.9,    1.1,    1.1,    1.1,    1.1,    1.0,    2.2,    1.8,  999.0,  999.0,  999.0,    1.1,    1.0,    0.7,    0.7,    0.6,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:30,    0.9,  999.0,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.9,    1.1,    1.0,    1.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    0.6,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:40,    0.6,    0.6,    0.7,    0.8,    0.8,    0.8,    1.0,    0.8,    0.9,    0.9,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.7,    0.6,    0.7,    0.8,    0.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:50,    0.6,  999.0,    0.8,    0.8,    0.8,    0.7,    0.9,    1.0,    0.9,    0.9,    1.0,    1.0,    1.1,    0.9,    1.8,  999.0,  999.0,    0.6,  999.0,    1.0,    0.6,    0.6,    0.6,    0.6,  999.0,    1.5,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:00,    0.7,  999.0,    0.8,    0.8,    0.9,    0.8,    0.8,    0.9,    0.9,    1.0,    1.0,    0.9,    0.9,    0.8,    1.0,  999.0,  999.0,  999.0,    0.9,    0.8,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,    0.5,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:10,    0.6,  999.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    0.8,    0.9,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    0.7,    0.6,    0.6,    0.6,    0.8,  999.0,  999.0,    0.6,    0.5,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:20,    0.6,    0.6,    0.7,    0.9,    1.1,    1.1,    1.1,    1.1,    1.0,    0.9,    1.0,    1.0,    0.9,    0.6,    1.2,    2.4,  999.0,    3.7,    1.0,    0.8,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,    0.8,    0.6,    0.6,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0
1992/05/25 02:30,    0.7,    0.8,    0.7,    0.7,    0.9,    1.0,    1.2,    1.1,    1.0,    1.0,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.6,    0.7,    0.6,    0.8,    0.6,    0.7,    0.9,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:40,    0.7,    0.7,    0.7,    0.8,    1.2,    1.2,    1.4,    1.2,    1.2,    1.1,    1.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,    0.7,    0.7,    0.8,    0.6,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:50,    0.7,    0.7,    0.6,    0.7,    1.2,    1.1,    1.2,    1.2,    1.0,    1.1,    1.0,    1.0,    2.2,    4.0,    3.7,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,    0.6,    0.8,  999.0,    1.0,    1.1,    0.7,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:00,    0.6,    0.6,    0.6,    0.6,    0.8,    0.9,    1.0,    1.0,    0.8,    1.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,    0.8,    0.9,    1.0,  999.0,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:10,    0.6,    0.6,    0.6,    0.6,    0.8,    0.9,    1.0,    1.0,    1.0,    1.1,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,    0.6,    0.8,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:20,    0.6,    0.6,    0.6,    0.6,    0.8,    1.0,    1.2,    1.1,    1.1,    1.0,    0.9,    0.6,    0.7,  999.0,    1.7,    1.6,  999.0,    0.7,  999.0,    0.7,    0.6,    0.6,    0.6,    0.7,    0.5,  999.0,    0.6,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:30,    0.6,    0.6,    0.6,    0.6,    0.8,    1.0,    1.3,    1.5,    1.6,    1.4,    1.2,    1.4,  999.0,    3.3,    1.1,  999.0,    0.6,  999.0,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,    0.8,    0.6,    1.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:40,    0.6,    0.6,    0.6,    0.6,    0.6,    1.0,    1.2,    1.4,    1.4,    1.2,    1.1,    0.7,  999.0,  999.0,    0.7,  999.0,    0.5,    0.8,  999.0,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    1.0,    0.8,    0.7,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:50,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    1.1,    1.2,    1.4,    1.4,    1.4,    1.0,    0.6,  999.0,    0.8,  999.0,  999.0,    0.6,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    1.0,    1.4,    1.1,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:00,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    1.0,    1.2,    1.0,    1.0,    1.0,    0.6,    1.1,    1.0,    0.6,  999.0,  999.0,    0.7,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
1992/05/25 04:10,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.9,    1.0,    0.9,    1.0,    0.9,    0.8,  999.0,    0.9,    0.6,  999.0,  999.0,    0.9,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,  999.0,    0.6,    0.6,    0.8,  999.0,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:20,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    1.0,    0.8,    0.9,    0.9,    1.0,    1.0,  999.0,    0.5,  999.0,  999.0,    0.7,    1.2,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,  999.0,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:30,    0.6,    0.6,    0.6,    0.7,    0.9,    0.9,    0.8,    0.8,    0.9,    0.8,    0.6,    0.8,    0.5,    0.7,  999.0,  999.0,    1.2,    1.2,    0.8,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.5,    0.7,    0.9,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:40,    0.6,    0.6,    0.6,    0.6,    0.8,    1.0,    0.9,    0.8,    0.7,    1.2,    0.8,    0.7,    1.1,    0.5,    0.6,    1.0,    1.3,    0.9,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,    0.7,    0.8,    0.9,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:50,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.8,    0.8,    1.1,    0.6,  999.0,    1.4,    1.2,    0.7,    0.9,    1.0,    1.0,    0.8,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.6,  999.0,    0.6,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:00,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.8,    0.7,    0.8,    0.5,    1.2,    1.2,    0.8,    0.9,    0.9,    0.9,  999.0,    0.6,    0.7,    0.6,    0.6,    0.6,    0.7,  999.0,    0.6,    0.6,    0.7,    0.7,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:10,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.9,    1.1,    0.8,    0.7,    0.9,    1.6,  999.0,    0.7,    0.8,    1.1,  999.0,    0.7,    0.7,    0.6,    0.6,    0.6,    0.8,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:20,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.8,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,    0.8,  999.0,    0.7,  999.0,    0.6,    0.7,    0.6,    0.6,    0.6,    0.7,    0.5,  999.0,  999.0,    0.7,    0.8,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:30,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.8,    0.8,    1.3,    1.4,    1.0,  999.0,    0.7,    0.9,    1.0,    1.1,  999.0,    1.1,    0.7,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,    0.7,    0.6,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:40,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    1.0,    0.7,    0.9,    1.2,    1.1,    0.8,    0.8,    1.2,    0.8,    1.2,    0.9,    0.8,    0.7,    0.6,    0.6,    0.6,    0.8,    0.9,    0.6,    0.6,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:50,    0.6,    0.6,    0.6,    0.6,    0.8,    0.6,    0.8,    0.7,    0.9,    0.7,  999.0,    0.6,    1.0,    0.9,    1.0,    0.7,    0.8,    1.1,    1.1,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.7,    0.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:00,    0.6,  999.0,    0.6,    0.8,    1.0,    0.8,    0.7,    0.9,    0.8,    0.7,  999.0,    0.6,  999.0,    1.0,  999.0,  999.0,    1.3,    1.3,    0.9,    0.8,    0.6,    0.6,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:10,    0.6,    0.6,    0.7,    0.8,    0.9,    0.9,    0.9,    0.8,    0.8,  999.0,  999.0,    0.7,    0.8,    0.7,    0.8,    0.5,    1.1,    0.8,    0.5,    0.7,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:20,    0.6,    0.7,    0.7,    0.8,    0.9,    0.8,    0.7,    0.7,    0.8,    0.6,    1.1,    1.0,    0.9,    0.7,    1.1,    0.7,    0.8,    1.2,    0.8,    0.8,    0.6,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:30,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,  999.0,    1.7,    0.9,    1.0,    0.8,    0.5,    0.9,    0.8,    0.7,    1.0,    0.7,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:40,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.7,    0.6,    0.7,  999.0,    1.1,    0.9,    0.5,  999.0,  999.0,  999.0,    1.0,    0.6,    0.7,    0.6,    0.6,    0.6,    1.0,  999.0,  999.0,    0.7,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:50,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    1.0,    1.0,    0.8,    0.7,    0.6,  999.0,  999.0,    1.2,    0.8,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,    1.0,  999.0,    0.8,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:00,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.8,    0.7,    0.6,    0.6,    0.9,    1.0,    0.8,  999.0,  999.0,  999.0,    0.7,    0.8,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,  999.0,    0.6,    0.7,    0.6,    0.7,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:10,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.8,    0.9,    0.8,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.9,    0.6,    0.7,    0.7,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:20,    0.6,    0.6,    0.6,    0.7,    0.7,    0.6,    0.8,    0.8,    0.9,    0.9,    0.8,    1.0,    1.1,    1.2,  999.0,  999.0,  999.0,    1.0,    0.8,    0.7,    0.6,    0.6,    0.6,    0.7,    0.8,    1.0,    1.0,    1.0,    0.8,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:30,    0.6,    0.6,    0.6,    0.7,    0.8,    0.6,    0.8,    0.9,    0.8,    0.9,    1.2,    1.0,    1.4,    1.3,    1.3,    0.6,    0.9,    0.9,    1.1,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,    0.8,    0.7,    0.8,    0.6,    0.9,    0.6,    0.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:40,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.8,    1.0,    1.1,    1.4,    1.3,    1.6,    1.6,    1.5,    1.3,    1.3,    1.2,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,    0.6,    0.8,    0.7,    0.7,    1.0,    0.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:50,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.9,    0.7,    1.0,    1.2,    1.1,    1.5,    2.3,    2.1,    1.7,    1.0,    0.8,    0.8,    0.8,    0.6,    0.6,    0.7,    0.8,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0