                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/04/29 00:00,  999.0,  999.0,  999.0,  999.0,  -31.4,  -34.6,  -38.6,  -44.2,  -41.8,  -46.5,  -45.5,  999.0,  -48.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:10,  999.0,  999.0,  999.0,  999.0,  -31.5,  -34.7,  -36.5,  -43.6,  -46.7,  -47.2,  -49.3,  999.0,  -50.2,  -50.3,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -34.3,  -37.8,  -44.2,  -45.9,  -46.5,  999.0,  -48.4,  -50.3,  -47.7,  999.0,  999.0,  -38.8,  -50.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:30,  999.0,  999.0,  999.0,  -45.4,  -31.3,  -34.1,  -36.9,  -44.0,  -45.4,  -47.1,  -44.7,  999.0,  -42.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
2003/04/29 00:40,  999.0,  999.0,  999.0,  999.0,  -31.2,  -34.5,  -38.2,  -44.5,  -45.4,  -47.1,  -51.5,  999.0,  999.0,  -48.2,  -48.1,  -45.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -39.9,  -47.1,  -43.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 00:50,  999.0,  999.0,  999.0,  -36.5,  -30.5,  -34.7,  -37.1,  -42.8,  -46.4,  -47.5,  -42.7,  999.0,  999.0,  -53.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:00,  999.0,  999.0,  999.0,  999.0,  -31.3,  -34.1,  -37.3,  -43.1,  -45.0,  -47.2,  -48.8,  -50.3,  999.0,  999.0,  -48.8,  -44.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  -41.5,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:10,  999.0,  999.0,  999.0,  -33.5,  -31.0,  -32.8,  -37.0,  -44.6,  -46.0,  -46.6,  -46.8,  -35.3,  -44.7,  -49.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:20,  999.0,  999.0,  999.0,  999.0,  -30.4,  -34.3,  -37.5,  -44.9,  -45.6,  -45.9,  -42.8,  -47.4,  -46.4,  999.0,  -49.9,  -49.2,  999.0,  -48.5,  -49.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:30,  999.0,  999.0,  999.0,  999.0,  -30.8,  -34.5,  -37.9,  -44.6,  -43.9,  -44.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -49.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:40,  999.0,  999.0,  999.0,  999.0,  -30.8,  -34.7,  -38.2,  -44.2,  -44.8,  -43.5,  -46.9,  999.0,  -46.3,  999.0,  -48.8,  -46.0,  -48.4,  -49.8,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 01:50,  999.0,  999.0,  999.0,  -49.5,  -30.8,  -34.5,  -37.7,  -44.7,  -46.1,  -47.5,  999.0,  -47.9,  -46.7,  -48.3,  -45.9,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
2003/04/29 02:00,  999.0,  999.0,  999.0,  -47.1,  -30.6,  -34.8,  -37.8,  -44.0,  -45.5,  -46.7,  -46.3,  -42.2,  -47.7,  -50.6,  -49.3,  -48.6,  999.0,  -45.4,  -49.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -53.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2003/04/29 02:10,  999.0,  999.0,  999.0,  999.0,  -30.0,  -34.6,  -36.4,  -45.2,  -45.9,  -45.5,  -47.2,  -48.1,  -49.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 02:20,  999.0,  999.0,  999.0,  -49.1,  -29.7,  -34.5,  -37.0,  -45.7,  -46.7,  -46.6,  -48.2,  -49.7,  -48.6,  -49.4,  999.0,  -37.0,  -48.8,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2003/04/29 02:30,  999.0,  999.0,  999.0,  -48.9,  -29.6,  -34.8,  -37.0,  -45.0,  -46.3,  -44.8,  -44.7,  -44.8,  -44.6,  -42.8,  999.0,  999.0,  -49.8,  -46.2,  999.0,  999.0,  -49.3,  -53.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 02:40,  999.0,  999.0,  999.0,  -49.1,  -29.6,  -35.1,  -37.0,  -44.9,  -46.1,  -45.6,  -47.8,  -44.2,  -41.1,  -44.5,  -46.7,  -42.8,  -48.9,  -47.0,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.5,  -49.2
2003/04/29 02:50,  999.0,  999.0,  999.0,  999.0,  -29.6,  -35.5,  -37.0,  -44.8,  -45.6,  -46.5,  -45.8,  -36.4,  -46.5,  999.0,  999.0,  -50.2,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.4,  999.0,  999.0,  -51.9,  999.0,  -50.5,  -52.2,  999.0
2003/04/29 03:00,  999.0,  999.0,  999.0,  -36.6,  -29.2,  -35.0,  -36.0,  -42.7,  -44.1,  -46.1,  -45.7,  -46.5,  -38.6,  -39.4,  -43.2,  -45.9,  -41.5,  -47.2,  -49.8,  999.0,  999.0,  999.0,  -51.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.6,  -49.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
2003/04/29 03:10,  999.0,  999.0,  999.0,  -44.7,  -29.4,  -35.4,  -36.5,  -44.5,  -44.9,  -45.6,  -47.3,  -48.7,  -49.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 03:20,  999.0,  999.0,  999.0,  -48.7,  -29.4,  -35.3,  -36.8,  -41.3,  -44.9,  -41.6,  -39.8,  999.0,  999.0,  999.0,  -44.9,  999.0,  -50.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 03:30,  999.0,  999.0,  999.0,  -48.0,  -29.2,  -35.4,  -36.6,  -45.1,  -45.9,  -46.2,  -42.9,  -46.2,  -47.3,  999.0,  -45.2,  999.0,  -45.1,  999.0,  999.0,  -54.4,  999.0,  -42.8,  -61.2,  999.0,  999.0,  -52.5,  999.0,  -56.3,  999.0,  999.0,  -57.6,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -50.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 03:40,  999.0,  999.0,  999.0,  -47.9,  -26.3,  -35.2,  -37.0,  -43.0,  -46.7,  -45.2,  -43.7,  -46.5,  -44.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
2003/04/29 03:50,  999.0,  999.0,  999.0,  -48.8,  -29.2,  -35.5,  -36.4,  -44.7,  -46.7,  -46.1,  -48.3,  -47.1,  -46.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 04:00,  999.0,  999.0,  999.0,  999.0,  -25.4,  -35.8,  -36.2,  -42.3,  -43.5,  -44.8,  -45.0,  999.0,  -44.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2003/04/29 04:10,  999.0,  999.0,  999.0,  -47.6,  -29.1,  -34.6,  -36.2,  -44.1,  -43.5,  -44.8,  -42.9,  -47.5,  -47.5,  999.0,  -48.1,  999.0,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
2003/04/29 04:20,  999.0,  999.0,  999.0,  -48.3,  -28.7,  -35.5,  -36.3,  -43.5,  -44.8,  -46.1,  -46.0,  -47.9,  999.0,  -46.5,  -46.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
2003/04/29 04:30,  999.0,  999.0,  999.0,  -47.9,  -28.2,  -36.7,  -35.0,  -43.0,  -47.3,  -46.0,  999.0,  -46.7,  -47.8,  999.0,  -47.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 04:40,  999.0,  999.0,  999.0,  -48.4,  -28.9,  -36.9,  -34.2,  -44.4,  -46.9,  -44.9,  -45.7,  -45.5,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 04:50,  999.0,  999.0,  999.0,  -48.4,  -28.6,  -36.7,  -34.6,  -40.0,  -41.0,  -42.4,  -40.8,  -42.6,  -43.3,  -42.8,  -42.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.1,  999.0,  999.0,  999.0
2003/04/29 05:00,  999.0,  999.0,  999.0,  -48.8,  -28.5,  -35.9,  -33.1,  -40.0,  -43.7,  -44.4,  -44.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  -54.8,  -49.4,  999.0,  -49.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:10,  999.0,  999.0,  999.0,  -42.5,  -27.5,  -33.4,  -33.1,  -39.0,  -43.7,  -41.0,  -43.0,  -45.8,  -48.0,  -44.8,  -42.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:20,  999.0,  999.0,  999.0,  -47.4,  -26.9,  -29.1,  -28.9,  -34.1,  -36.9,  -37.1,  -40.5,  999.0,  -40.7,  -47.7,  -43.8,  -40.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:30,  999.0,  999.0,  999.0,  -47.6,  -25.7,  -27.1,  -34.9,  -38.7,  -25.5,  -23.1,  -28.7,  -25.8,  -19.1,  -21.2,  -41.4,  -40.0,  -44.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:40,  999.0,  999.0,  999.0,  -46.7,  -28.5,  -35.7,  -34.7,  -32.9,  -31.1,  -30.0,  -23.2,  -24.6,  -28.4,  -22.2,  -24.0,  -27.7,  -32.1,  -37.3,  -35.6,  -36.3,  -36.0,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 05:50,  999.0,  999.0,  999.0,  -38.0,  -26.1,  -32.5,  -31.9,  -34.8,  -26.5,  -18.8,  -36.4,  -36.2,  -28.8,  -33.2,  -38.7,  -32.2,  -38.6,  -32.0,  -26.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:00,  999.0,  999.0,  999.0,  999.0,  -28.8,  -33.4,  -35.2,  -37.0,  -39.2,  -40.9,  -39.7,  -43.0,  -43.1,  -45.5,  -44.2,  999.0,  999.0,  -50.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:10,  999.0,  999.0,  999.0,  999.0,  -28.8,  -35.9,  -35.1,  -42.4,  -44.2,  -35.3,  -33.0,  -39.3,  -46.9,  -45.9,  -48.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.3,  999.0,  999.0,  999.0
2003/04/29 06:20,  999.0,  999.0,  999.0,  999.0,  -29.1,  -35.8,  -34.6,  -43.9,  -45.5,  -43.8,  -35.3,  -40.4,  999.0,  -44.4,  -44.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:30,  999.0,  999.0,  999.0,  -38.0,  -27.5,  -33.3,  -34.6,  -41.6,  -34.5,  -35.2,  -29.6,  -42.7,  -46.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 06:40,  999.0,  999.0,  999.0,  999.0,  -29.2,  -35.9,  -34.7,  -42.5,  -46.5,  -43.3,  -29.1,  -44.3,  -41.3,  -43.3,  -38.3,  -50.9,  -47.8,  -49.1,  -37.2,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0
2003/04/29 06:50,  999.0,  999.0,  999.0,  999.0,  -29.3,  -35.9,  -34.8,  -44.3,  -47.6,  -46.1,  -49.3,  -47.1,  -42.1,  -33.2,  -50.1,  -37.2,  -45.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
2003/04/29 07:00,  999.0,  999.0,  999.0,  999.0,  -29.6,  -36.1,  -34.8,  -43.9,  -47.3,  -45.9,  -34.8,  -47.6,  -42.1,  -44.6,  -48.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -57.1,  999.0
2003/04/29 07:10,  999.0,  999.0,  999.0,  999.0,  -29.8,  -35.7,  -34.6,  -44.6,  -44.7,  -45.5,  -50.6,  -48.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -54.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.2,  999.0,  999.0
2003/04/29 07:20,  999.0,  999.0,  999.0,  999.0,  -29.8,  -35.5,  -34.9,  -43.7,  -46.8,  -46.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  -51.6,  -49.6,  999.0,  999.0,  999.0,  -47.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -49.6,  -55.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  -43.8,  -54.8,  999.0,  999.0,  -59.1,  999.0,  -52.5,  999.0,  999.0,  -52.6,  -54.1
2003/04/29 07:30,  999.0,  999.0,  999.0,  999.0,  -28.9,  -35.6,  -35.0,  -44.2,  999.0,  -47.1,  999.0,  -48.1,  -48.7,  -48.2,  999.0,  999.0,  999.0,  -44.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 07:40,  999.0,  999.0,  999.0,  999.0,  -29.5,  -35.5,  -35.0,  -42.9,  -41.6,  -47.3,  999.0,  -50.0,  -48.6,  -38.3,  -41.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2003/04/29 07:50,  999.0,  999.0,  999.0,  999.0,  -29.6,  -35.3,  -35.0,  -44.4,  999.0,  -46.2,  -48.8,  -45.9,  -44.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  -35.3,  -34.9,  -38.8,  -43.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/29 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0