,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-10-10, 00:00:04,VALID,1006.14,VALID,0,VALID,90.1581,VALID,0,VALID,24.9728,VALID,72,VALID,0.198437,
2008-10-10, 00:01:04,VALID,1006.15,VALID,0,VALID,90.2344,VALID,0,VALID,24.9319,VALID,72,VALID,0.189063,
2008-10-10, 00:02:04,VALID,1006.17,VALID,0,VALID,90.3641,VALID,0,VALID,24.9338,VALID,72,VALID,0.398438,
2008-10-10, 00:03:04,VALID,1006.17,VALID,0,VALID,90.4785,VALID,0,VALID,24.8754,VALID,71,VALID,0.221094,
2008-10-10, 00:04:04,VALID,1006.19,VALID,0,VALID,90.6998,VALID,0,VALID,24.7956,VALID,71,VALID,0.0667969,
2008-10-10, 00:05:04,VALID,1006.22,VALID,0,VALID,90.921,VALID,0,VALID,24.7567,VALID,71,VALID,0.189844,
2008-10-10, 00:06:04,VALID,1006.21,VALID,0,VALID,91.0965,VALID,0,VALID,24.6983,VALID,71,VALID,0.194141,
2008-10-10, 00:07:04,VALID,1006.23,VALID,0,VALID,91.2719,VALID,0,VALID,24.7196,VALID,71,VALID,0.0738281,
2008-10-10, 00:08:04,VALID,1006.23,VALID,0,VALID,91.3864,VALID,0,VALID,24.6593,VALID,71,VALID,0.0582031,
2008-10-10, 00:09:04,VALID,1006.21,VALID,0,VALID,91.5161,VALID,0.100563,VALID,24.6185,VALID,72,VALID,0.652344,
2008-10-10, 00:10:04,VALID,1006.22,VALID,0,VALID,91.6839,VALID,0.100563,VALID,24.599,VALID,72,VALID,0.269141,
2008-10-10, 00:11:04,VALID,1006.21,VALID,0,VALID,91.8212,VALID,0,VALID,24.6185,VALID,72,VALID,0.366797,
2008-10-10, 00:12:04,VALID,1006.21,VALID,0,VALID,91.8594,VALID,0,VALID,24.6185,VALID,72,VALID,0.363281,
2008-10-10, 00:13:04,VALID,1006.2,VALID,0,VALID,91.8975,VALID,0,VALID,24.6593,VALID,72,VALID,0.373828,
2008-10-10, 00:14:04,VALID,1006.22,VALID,0,VALID,91.9738,VALID,0,VALID,24.638,VALID,67,VALID,0.538281,
2008-10-10, 00:15:04,VALID,1006.19,VALID,0,VALID,91.9509,VALID,0.100563,VALID,24.6574,VALID,62,VALID,0.292578,
2008-10-10, 00:16:04,VALID,1006.2,VALID,0,VALID,91.9204,VALID,0,VALID,24.638,VALID,62,VALID,0.477344,
2008-10-10, 00:17:04,VALID,1006.14,VALID,0,VALID,91.9128,VALID,0,VALID,24.6185,VALID,62,VALID,0.504687,
2008-10-10, 00:18:04,VALID,1006.13,VALID,0,VALID,91.989,VALID,0,VALID,24.5796,VALID,62,VALID,0.308984,
2008-10-10, 00:19:04,VALID,1006.12,VALID,0,VALID,92.1187,VALID,0.100563,VALID,24.5796,VALID,62,VALID,0.266406,
2008-10-10, 00:20:04,VALID,1006.09,VALID,0,VALID,92.3018,VALID,0,VALID,24.5796,VALID,62,VALID,0.275781,
2008-10-10, 00:21:04,VALID,1006.07,VALID,0,VALID,92.3018,VALID,0,VALID,24.5796,VALID,61,VALID,0.544922,
2008-10-10, 00:22:04,VALID,1006.04,VALID,0,VALID,92.3323,VALID,0,VALID,24.5388,VALID,61,VALID,0.310937,
2008-10-10, 00:23:04,VALID,1006.02,VALID,0,VALID,92.3476,VALID,0,VALID,24.5406,VALID,61,VALID,0.270312,
2008-10-10, 00:24:04,VALID,1006.01,VALID,0,VALID,92.4391,VALID,0,VALID,24.5601,VALID,61,VALID,0.167969,
2008-10-10, 00:25:04,VALID,1006,VALID,0,VALID,92.546,VALID,0,VALID,24.5601,VALID,53,VALID,0.320313,
2008-10-10, 00:26:04,VALID,1006,VALID,0,VALID,92.5765,VALID,0,VALID,24.5601,VALID,53,VALID,0,
2008-10-10, 00:27:04,VALID,1006.01,VALID,0,VALID,92.6146,VALID,0,VALID,24.5601,VALID,53,VALID,0.00195313,
2008-10-10, 00:28:04,VALID,1005.99,VALID,0,VALID,92.668,VALID,0,VALID,24.5796,VALID,53,VALID,0.0148437,
2008-10-10, 00:29:04,VALID,1005.99,VALID,0,VALID,92.6756,VALID,0.100563,VALID,24.5972,VALID,53,VALID,0.173828,
2008-10-10, 00:30:04,VALID,1005.93,VALID,0,VALID,92.6375,VALID,0,VALID,24.6398,VALID,53,VALID,0.291406,
2008-10-10, 00:31:04,VALID,1005.93,VALID,0,VALID,92.5688,VALID,0,VALID,24.6361,VALID,53,VALID,0.293359,
2008-10-10, 00:32:04,VALID,1005.92,VALID,0,VALID,92.546,VALID,0,VALID,24.6769,VALID,53,VALID,0.256641,
2008-10-10, 00:33:04,VALID,1005.93,VALID,0,VALID,92.4773,VALID,0,VALID,24.6769,VALID,53,VALID,0.410937,
2008-10-10, 00:34:04,VALID,1005.9,VALID,0,VALID,92.4086,VALID,0.100563,VALID,24.6964,VALID,53,VALID,0.29375,
2008-10-10, 00:35:04,VALID,1005.88,VALID,0,VALID,92.401,VALID,0,VALID,24.6769,VALID,53,VALID,0.245703,
2008-10-10, 00:36:04,VALID,1005.87,VALID,0,VALID,92.4315,VALID,0,VALID,24.6556,VALID,53,VALID,0.187109,
2008-10-10, 00:37:04,VALID,1005.85,VALID,0,VALID,92.4544,VALID,0,VALID,24.6769,VALID,54,VALID,0.189453,
2008-10-10, 00:38:04,VALID,1005.84,VALID,0,VALID,92.4697,VALID,0,VALID,24.6769,VALID,54,VALID,0.341797,
2008-10-10, 00:39:04,VALID,1005.83,VALID,0,VALID,92.4239,VALID,0,VALID,24.7372,VALID,64,VALID,0.596094,
2008-10-10, 00:40:04,VALID,1005.82,VALID,0,VALID,92.3476,VALID,0,VALID,24.7548,VALID,74,VALID,0.283203,
2008-10-10, 00:41:04,VALID,1005.81,VALID,0,VALID,92.2027,VALID,0,VALID,24.7743,VALID,48,VALID,0.636719,
2008-10-10, 00:42:04,VALID,1005.8,VALID,0,VALID,92.1111,VALID,0,VALID,24.7937,VALID,48,VALID,0.429297,
2008-10-10, 00:43:04,VALID,1005.78,VALID,0,VALID,91.989,VALID,0,VALID,24.7937,VALID,48,VALID,0.551172,
2008-10-10, 00:44:04,VALID,1005.76,VALID,0,VALID,91.9433,VALID,0,VALID,24.7937,VALID,48,VALID,0.0289063,
2008-10-10, 00:45:04,VALID,1005.75,VALID,0,VALID,91.928,VALID,0,VALID,24.7743,VALID,48,VALID,0.401953,
2008-10-10, 00:46:04,VALID,1005.74,VALID,0,VALID,92.0196,VALID,0.100563,VALID,24.7548,VALID,48,VALID,0.24375,
2008-10-10, 00:47:04,VALID,1005.73,VALID,0,VALID,92.0424,VALID,0,VALID,24.7353,VALID,48,VALID,0.360938,
2008-10-10, 00:48:04,VALID,1005.72,VALID,0,VALID,92.1187,VALID,0,VALID,24.6964,VALID,48,VALID,0.354297,
2008-10-10, 00:49:04,VALID,1005.7,VALID,0,VALID,92.195,VALID,0,VALID,24.6769,VALID,48,VALID,0.171484,
2008-10-10, 00:50:04,VALID,1005.69,VALID,0,VALID,92.2942,VALID,0,VALID,24.6574,VALID,45,VALID,0.303125,
2008-10-10, 00:51:04,VALID,1005.69,VALID,0,VALID,92.3552,VALID,0,VALID,24.599,VALID,45,VALID,0.312109,
2008-10-10, 00:52:04,VALID,1005.66,VALID,0,VALID,92.4849,VALID,0,VALID,24.5796,VALID,45,VALID,0.217578,
2008-10-10, 00:53:04,VALID,1005.65,VALID,0,VALID,92.5612,VALID,0.100563,VALID,24.5601,VALID,45,VALID,0,
2008-10-10, 00:54:04,VALID,1005.63,VALID,0,VALID,92.6528,VALID,0,VALID,24.5406,VALID,45,VALID,0.241016,
2008-10-10, 00:55:04,VALID,1005.61,VALID,0,VALID,92.7367,VALID,0,VALID,24.5425,VALID,45,VALID,0.405859,
2008-10-10, 00:56:04,VALID,1005.6,VALID,0,VALID,92.813,VALID,0,VALID,24.5017,VALID,45,VALID,0.0929687,
2008-10-10, 00:57:04,VALID,1005.61,VALID,0,VALID,92.7901,VALID,0,VALID,24.5017,VALID,45,VALID,0.337109,
2008-10-10, 00:58:04,VALID,1005.59,VALID,0,VALID,92.7367,VALID,0,VALID,24.5017,VALID,45,VALID,0.170703,
2008-10-10, 00:59:04,VALID,1005.62,VALID,0,VALID,92.7596,VALID,0,VALID,24.4628,VALID,56,VALID,0.579297,
2008-10-10, 01:00:04,VALID,1005.62,VALID,0,VALID,92.813,VALID,0.100563,VALID,24.4433,VALID,45,VALID,0.267188,
2008-10-10, 01:01:04,VALID,1005.61,VALID,0,VALID,92.8435,VALID,0.100563,VALID,24.4433,VALID,45,VALID,0.260547,
2008-10-10, 01:02:04,VALID,1005.64,VALID,0,VALID,92.9579,VALID,0.100563,VALID,24.4238,VALID,75,VALID,0.556641,
2008-10-10, 01:03:04,VALID,1005.66,VALID,0,VALID,93.0266,VALID,0,VALID,24.4433,VALID,79,VALID,0.3875,
2008-10-10, 01:04:04,VALID,1005.64,VALID,0,VALID,93.0113,VALID,0,VALID,24.4238,VALID,75,VALID,0.401172,
2008-10-10, 01:05:04,VALID,1005.68,VALID,0,VALID,93.0342,VALID,0,VALID,24.4043,VALID,75,VALID,0.357422,
2008-10-10, 01:06:04,VALID,1005.72,VALID,0,VALID,93.0418,VALID,0,VALID,24.3849,VALID,75,VALID,0,
2008-10-10, 01:07:04,VALID,1005.73,VALID,0,VALID,93.0876,VALID,0,VALID,24.3849,VALID,75,VALID,0.350391,
2008-10-10, 01:08:04,VALID,1005.74,VALID,0,VALID,93.1486,VALID,0,VALID,24.3849,VALID,75,VALID,0.0617188,
2008-10-10, 01:09:04,VALID,1005.74,VALID,0,VALID,93.1334,VALID,0,VALID,24.3849,VALID,75,VALID,0.209375,
2008-10-10, 01:10:04,VALID,1005.72,VALID,0,VALID,93.1486,VALID,0,VALID,24.3849,VALID,75,VALID,0.357812,
2008-10-10, 01:11:04,VALID,1005.74,VALID,0,VALID,93.1181,VALID,0,VALID,24.3654,VALID,75,VALID,0.411328,
2008-10-10, 01:12:04,VALID,1005.74,VALID,0,VALID,93.1105,VALID,0,VALID,24.3459,VALID,75,VALID,0.364062,
2008-10-10, 01:13:04,VALID,1005.75,VALID,0,VALID,93.0723,VALID,0.100563,VALID,24.3052,VALID,75,VALID,0.381641,
2008-10-10, 01:14:04,VALID,1005.73,VALID,0,VALID,93.0952,VALID,0.100563,VALID,24.307,VALID,75,VALID,0.451172,
2008-10-10, 01:15:04,VALID,1005.73,VALID,0,VALID,93.1791,VALID,0,VALID,24.2681,VALID,75,VALID,0.107813,
2008-10-10, 01:16:04,VALID,1005.72,VALID,0,VALID,93.2173,VALID,0,VALID,24.2486,VALID,7,VALID,0.679297,
2008-10-10, 01:17:04,VALID,1005.67,VALID,0,VALID,93.3088,VALID,0,VALID,24.2291,VALID,356,VALID,0.903906,
2008-10-10, 01:18:04,VALID,1005.65,VALID,0,VALID,93.7132,VALID,0,VALID,24.2681,VALID,348,VALID,0.617188,
2008-10-10, 01:19:04,VALID,1005.66,VALID,0,VALID,93.4004,VALID,0,VALID,24.3459,VALID,1,VALID,0.610547,
2008-10-10, 01:20:04,VALID,1005.61,VALID,0,VALID,93.1029,VALID,0,VALID,24.3849,VALID,360,VALID,0.624609,
2008-10-10, 01:21:04,VALID,1005.62,VALID,0,VALID,93.0189,VALID,0.100563,VALID,24.3636,VALID,360,VALID,0.453906,
2008-10-10, 01:22:04,VALID,1005.59,VALID,0,VALID,92.9579,VALID,0,VALID,24.3849,VALID,1,VALID,0.594531,
2008-10-10, 01:23:04,VALID,1005.56,VALID,0,VALID,92.9884,VALID,0.100563,VALID,24.4043,VALID,20,VALID,0.957031,
2008-10-10, 01:24:04,VALID,1005.55,VALID,0,VALID,92.8587,VALID,0,VALID,24.4043,VALID,19,VALID,0.615234,
2008-10-10, 01:25:04,VALID,1005.5,VALID,0,VALID,92.8206,VALID,0,VALID,24.4043,VALID,19,VALID,0.571484,
2008-10-10, 01:26:04,VALID,1005.48,VALID,0,VALID,92.8511,VALID,0,VALID,24.4043,VALID,360,VALID,0.689062,
2008-10-10, 01:27:04,VALID,1005.48,VALID,0,VALID,92.7748,VALID,0,VALID,24.4238,VALID,357,VALID,0.582031,
2008-10-10, 01:28:04,VALID,1005.45,VALID,0,VALID,92.668,VALID,0,VALID,24.4238,VALID,349,VALID,0.874219,
2008-10-10, 01:29:04,VALID,1005.45,VALID,0,VALID,92.5765,VALID,0.100563,VALID,24.5017,VALID,354,VALID,0.728516,
2008-10-10, 01:30:04,VALID,1005.45,VALID,0,VALID,92.2866,VALID,0,VALID,24.5406,VALID,19,VALID,0.791016,
2008-10-10, 01:31:04,VALID,1005.45,VALID,0,VALID,92.0196,VALID,0,VALID,24.599,VALID,19,VALID,0.887109,
2008-10-10, 01:32:04,VALID,1005.42,VALID,0,VALID,91.5542,VALID,0,VALID,24.6769,VALID,38,VALID,0.729297,
2008-10-10, 01:33:04,VALID,1005.39,VALID,0,VALID,91.1041,VALID,0,VALID,24.7743,VALID,30,VALID,0.7875,
2008-10-10, 01:34:04,VALID,1005.34,VALID,0,VALID,90.7989,VALID,0,VALID,24.8522,VALID,24,VALID,0.658203,
2008-10-10, 01:35:04,VALID,1005.34,VALID,0,VALID,90.6845,VALID,0.100563,VALID,24.8308,VALID,25,VALID,0.0828125,
2008-10-10, 01:36:04,VALID,1005.3,VALID,0,VALID,90.509,VALID,0,VALID,24.8327,VALID,38,VALID,0.338281,
2008-10-10, 01:37:04,VALID,1005.29,VALID,0,VALID,90.4938,VALID,0,VALID,24.8132,VALID,5,VALID,0.464063,
2008-10-10, 01:38:04,VALID,1005.29,VALID,0,VALID,90.4862,VALID,0,VALID,24.8151,VALID,7,VALID,0.61875,
2008-10-10, 01:39:04,VALID,1005.23,VALID,0,VALID,90.2802,VALID,0,VALID,24.8132,VALID,36,VALID,0.374219,
2008-10-10, 01:40:04,VALID,1005.22,VALID,0,VALID,90.2268,VALID,0.100563,VALID,24.8327,VALID,25,VALID,0.529688,
2008-10-10, 01:41:04,VALID,1005.19,VALID,0,VALID,90.0666,VALID,0,VALID,24.8327,VALID,19,VALID,0.945313,
2008-10-10, 01:42:04,VALID,1005.16,VALID,0,VALID,89.6927,VALID,0,VALID,24.9106,VALID,26,VALID,0.617188,
2008-10-10, 01:43:04,VALID,1005.15,VALID,0,VALID,89.0443,VALID,0,VALID,25.0079,VALID,29,VALID,0.818359,
2008-10-10, 01:44:04,VALID,1005.14,VALID,0,VALID,88.6094,VALID,0,VALID,25.1248,VALID,22,VALID,0.867578,
2008-10-10, 01:45:04,VALID,1005.11,VALID,0,VALID,88.1441,VALID,0,VALID,25.1832,VALID,17,VALID,0.930078,
2008-10-10, 01:46:04,VALID,1005.08,VALID,0,VALID,87.9762,VALID,0,VALID,25.2416,VALID,19,VALID,0.776953,
2008-10-10, 01:47:04,VALID,1005.09,VALID,0,VALID,86.9616,VALID,0,VALID,25.339,VALID,27,VALID,0.850391,
2008-10-10, 01:48:04,VALID,1005.06,VALID,0,VALID,85.7868,VALID,0,VALID,25.5727,VALID,7,VALID,1.11133,
2008-10-10, 01:49:04,VALID,1005.07,VALID,0,VALID,85.3443,VALID,0,VALID,25.67,VALID,41,VALID,0.514844,
2008-10-10, 01:50:04,VALID,1005.06,VALID,0,VALID,85.6647,VALID,0,VALID,25.6506,VALID,33,VALID,0.646094,
2008-10-10, 01:51:04,VALID,1005.08,VALID,0,VALID,86.0461,VALID,0,VALID,25.5532,VALID,13,VALID,0.654297,
2008-10-10, 01:52:04,VALID,1005.06,VALID,0,VALID,86.1224,VALID,0,VALID,25.4948,VALID,16,VALID,0.810547,
2008-10-10, 01:53:04,VALID,1005.05,VALID,0,VALID,86.2369,VALID,0,VALID,25.4967,VALID,15,VALID,0.860937,
2008-10-10, 01:54:04,VALID,1005.06,VALID,0,VALID,85.9165,VALID,0,VALID,25.4363,VALID,19,VALID,1.34648,
2008-10-10, 01:55:04,VALID,1005.05,VALID,0,VALID,85.2451,VALID,0,VALID,25.5941,VALID,18,VALID,1.42305,
2008-10-10, 01:56:04,VALID,1005.03,VALID,0,VALID,85.3367,VALID,0,VALID,25.6915,VALID,7,VALID,0.635156,
2008-10-10, 01:57:04,VALID,1004.98,VALID,0,VALID,84.4593,VALID,0,VALID,25.6895,VALID,360,VALID,1.25312,
2008-10-10, 01:58:04,VALID,1004.99,VALID,0,VALID,84.3907,VALID,0,VALID,25.748,VALID,31,VALID,0.988281,
2008-10-10, 01:59:04,VALID,1004.97,VALID,0,VALID,84.6653,VALID,0,VALID,25.7694,VALID,15,VALID,0.792969,
2008-10-10, 02:00:04,VALID,1004.97,VALID,0,VALID,84.4899,VALID,0,VALID,25.7304,VALID,14,VALID,0.623438,
2008-10-10, 02:01:04,VALID,1004.96,VALID,0,VALID,84.5509,VALID,0,VALID,25.7304,VALID,18,VALID,0.928125,
2008-10-10, 02:02:04,VALID,1004.97,VALID,0,VALID,84.4441,VALID,0,VALID,25.7694,VALID,37,VALID,0.419531,
2008-10-10, 02:03:04,VALID,1005,VALID,0,VALID,84.7569,VALID,0,VALID,25.7304,VALID,59,VALID,0.590625,
2008-10-10, 02:04:04,VALID,1004.98,VALID,0,VALID,85.0468,VALID,0,VALID,25.6311,VALID,12,VALID,0.698828,
2008-10-10, 02:05:04,VALID,1004.98,VALID,0,VALID,85.4129,VALID,0,VALID,25.5551,VALID,23,VALID,0.494141,
2008-10-10, 02:06:04,VALID,1004.97,VALID,0,VALID,85.8249,VALID,0,VALID,25.4558,VALID,23,VALID,0.305469,
2008-10-10, 02:07:04,VALID,1004.97,VALID,0,VALID,86.2445,VALID,0,VALID,25.339,VALID,23,VALID,0.283203,
2008-10-10, 02:08:04,VALID,1004.92,VALID,0,VALID,86.8472,VALID,0,VALID,25.2435,VALID,23,VALID,0.592578,
2008-10-10, 02:09:04,VALID,1004.92,VALID,0,VALID,87.4956,VALID,0,VALID,25.1267,VALID,23,VALID,0.398828,
2008-10-10, 02:10:04,VALID,1004.92,VALID,0,VALID,88.0296,VALID,0,VALID,25.0079,VALID,23,VALID,0.542578,
2008-10-10, 02:11:04,VALID,1004.94,VALID,0,VALID,88.4569,VALID,0,VALID,24.9319,VALID,23,VALID,0.549609,
2008-10-10, 02:12:04,VALID,1004.96,VALID,0,VALID,88.5789,VALID,0,VALID,24.893,VALID,27,VALID,1.32422,
2008-10-10, 02:13:04,VALID,1004.96,VALID,0,VALID,87.8237,VALID,0,VALID,25.0858,VALID,33,VALID,0.796094,
2008-10-10, 02:14:04,VALID,1004.99,VALID,0,VALID,87.0608,VALID,0,VALID,25.2221,VALID,30,VALID,1.04141,
2008-10-10, 02:15:04,VALID,1004.99,VALID,0,VALID,86.8319,VALID,0,VALID,25.3039,VALID,40,VALID,0.685156,
2008-10-10, 02:16:04,VALID,1004.95,VALID,0,VALID,86.481,VALID,0,VALID,25.3409,VALID,14,VALID,0.786328,
2008-10-10, 02:17:04,VALID,1004.95,VALID,0,VALID,86.2292,VALID,0,VALID,25.3974,VALID,32,VALID,0.508203,
2008-10-10, 02:18:04,VALID,1004.98,VALID,0,VALID,86.1606,VALID,0,VALID,25.3798,VALID,35,VALID,0.401172,
2008-10-10, 02:19:04,VALID,1004.94,VALID,0,VALID,86.3589,VALID,0,VALID,25.3,VALID,48,VALID,0.455078,
2008-10-10, 02:20:04,VALID,1004.97,VALID,0,VALID,86.6793,VALID,0,VALID,25.2221,VALID,49,VALID,0.512109,
2008-10-10, 02:21:04,VALID,1004.97,VALID,0,VALID,86.9998,VALID,0,VALID,25.1442,VALID,49,VALID,0.269531,
2008-10-10, 02:22:04,VALID,1004.99,VALID,0,VALID,87.3583,VALID,0,VALID,25.0858,VALID,58,VALID,0.626562,
2008-10-10, 02:23:04,VALID,1004.96,VALID,0,VALID,87.8084,VALID,0,VALID,25.0274,VALID,75,VALID,0.310937,
2008-10-10, 02:24:04,VALID,1004.94,VALID,0,VALID,88.1288,VALID,0,VALID,24.93,VALID,42,VALID,0.459375,
2008-10-10, 02:25:04,VALID,1004.94,VALID,0,VALID,88.5179,VALID,0,VALID,24.8522,VALID,42,VALID,0.166016,
2008-10-10, 02:26:04,VALID,1004.96,VALID,0,VALID,88.8993,VALID,0.100563,VALID,24.7743,VALID,42,VALID,0,
2008-10-10, 02:27:04,VALID,1004.97,VALID,0,VALID,89.235,VALID,0,VALID,24.6964,VALID,42,VALID,0.327734,
2008-10-10, 02:28:04,VALID,1004.99,VALID,0,VALID,89.5478,VALID,0,VALID,24.638,VALID,42,VALID,0.0335938,
2008-10-10, 02:29:04,VALID,1005.03,VALID,0,VALID,89.8301,VALID,0,VALID,24.5601,VALID,42,VALID,0.0964844,
2008-10-10, 02:30:04,VALID,1005.08,VALID,0,VALID,90.12,VALID,0,VALID,24.5212,VALID,70,VALID,0.328516,
2008-10-10, 02:31:04,VALID,1005.06,VALID,0,VALID,90.3412,VALID,0,VALID,24.4822,VALID,70,VALID,0.575,
2008-10-10, 02:32:04,VALID,1005.08,VALID,0,VALID,90.5472,VALID,0,VALID,24.4822,VALID,70,VALID,0.342969,
2008-10-10, 02:33:04,VALID,1005.06,VALID,0,VALID,90.7226,VALID,0.100563,VALID,24.4628,VALID,70,VALID,0.371875,
2008-10-10, 02:34:04,VALID,1005.08,VALID,0,VALID,90.8218,VALID,0,VALID,24.4433,VALID,70,VALID,0.344141,
2008-10-10, 02:35:04,VALID,1005.07,VALID,0,VALID,90.9363,VALID,0,VALID,24.4238,VALID,68,VALID,0.494531,
2008-10-10, 02:36:04,VALID,1005.05,VALID,0,VALID,91.1117,VALID,0.100563,VALID,24.4043,VALID,45,VALID,0.723437,
2008-10-10, 02:37:04,VALID,1005.07,VALID,0,VALID,91.1651,VALID,0.100563,VALID,24.4043,VALID,45,VALID,0.46875,
2008-10-10, 02:38:04,VALID,1005.04,VALID,0,VALID,91.2033,VALID,0,VALID,24.4043,VALID,45,VALID,0.48125,
2008-10-10, 02:39:04,VALID,1005.04,VALID,0,VALID,91.2567,VALID,0,VALID,24.3636,VALID,41,VALID,0.846094,
2008-10-10, 02:40:04,VALID,1005,VALID,0,VALID,91.249,VALID,0,VALID,24.3654,VALID,37,VALID,0.591016,
2008-10-10, 02:41:04,VALID,1004.99,VALID,0,VALID,91.4016,VALID,0,VALID,24.307,VALID,31,VALID,0.381641,
2008-10-10, 02:42:04,VALID,1004.99,VALID,0,VALID,91.5466,VALID,0,VALID,24.2486,VALID,19,VALID,0.677734,
2008-10-10, 02:43:04,VALID,1004.99,VALID,0,VALID,91.7754,VALID,0.100563,VALID,24.2681,VALID,9,VALID,0.548828,
2008-10-10, 02:44:04,VALID,1004.98,VALID,0,VALID,91.6686,VALID,0,VALID,24.2875,VALID,352,VALID,0.660937,
2008-10-10, 02:45:04,VALID,1004.97,VALID,0,VALID,91.6076,VALID,0.100563,VALID,24.2875,VALID,358,VALID,0.683594,
2008-10-10, 02:46:04,VALID,1005,VALID,0,VALID,91.5008,VALID,0,VALID,24.307,VALID,358,VALID,0.116406,
2008-10-10, 02:47:04,VALID,1005,VALID,0,VALID,91.394,VALID,0,VALID,24.3265,VALID,358,VALID,0.217578,
2008-10-10, 02:48:04,VALID,1005,VALID,0,VALID,91.4474,VALID,0,VALID,24.2875,VALID,358,VALID,0.194922,
2008-10-10, 02:49:04,VALID,1004.99,VALID,0,VALID,91.5237,VALID,0,VALID,24.2875,VALID,358,VALID,0.207813,
2008-10-10, 02:50:04,VALID,1004.95,VALID,0,VALID,91.6457,VALID,0,VALID,24.2291,VALID,358,VALID,0.460547,
2008-10-10, 02:51:04,VALID,1004.91,VALID,0,VALID,91.7373,VALID,0,VALID,24.2097,VALID,358,VALID,0.489844,
2008-10-10, 02:52:04,VALID,1004.93,VALID,0,VALID,91.8975,VALID,0,VALID,24.1513,VALID,358,VALID,0.263281,
2008-10-10, 02:53:04,VALID,1004.93,VALID,0,VALID,92.0653,VALID,0,VALID,24.1123,VALID,358,VALID,0.317578,
2008-10-10, 02:54:04,VALID,1004.94,VALID,0,VALID,92.2255,VALID,0,VALID,24.0929,VALID,358,VALID,0.132422,
2008-10-10, 02:55:04,VALID,1004.94,VALID,0,VALID,92.3857,VALID,0,VALID,24.0539,VALID,358,VALID,0.194531,
2008-10-10, 02:56:04,VALID,1004.94,VALID,0,VALID,92.5383,VALID,0,VALID,24.0326,VALID,358,VALID,0.462109,
2008-10-10, 02:57:04,VALID,1004.93,VALID,0,VALID,92.668,VALID,0,VALID,24.0345,VALID,358,VALID,0.238281,
2008-10-10, 02:58:04,VALID,1004.9,VALID,0,VALID,92.813,VALID,0.100563,VALID,24.0345,VALID,69,VALID,0.630859,
2008-10-10, 02:59:04,VALID,1004.92,VALID,0,VALID,92.8969,VALID,0.100563,VALID,24.0345,VALID,69,VALID,0.207422,
2008-10-10, 03:00:04,VALID,1004.92,VALID,0,VALID,92.9884,VALID,0.100563,VALID,23.9937,VALID,69,VALID,0.297266,
2008-10-10, 03:01:04,VALID,1004.91,VALID,0,VALID,93.0342,VALID,0,VALID,23.9955,VALID,69,VALID,0.201953,
2008-10-10, 03:02:04,VALID,1004.94,VALID,0,VALID,93.0723,VALID,0.100563,VALID,24.015,VALID,59,VALID,0.480469,
2008-10-10, 03:03:04,VALID,1004.94,VALID,0,VALID,93.0418,VALID,0,VALID,23.9742,VALID,57,VALID,0.522656,
2008-10-10, 03:04:04,VALID,1004.95,VALID,0,VALID,93.141,VALID,0.100563,VALID,23.9955,VALID,20,VALID,0.623438,
2008-10-10, 03:05:04,VALID,1004.96,VALID,0,VALID,93.2173,VALID,0.100563,VALID,23.9955,VALID,16,VALID,0.760156,
2008-10-10, 03:06:04,VALID,1004.97,VALID,0,VALID,93.3088,VALID,0.100563,VALID,24.0539,VALID,350,VALID,0.825391,
2008-10-10, 03:07:04,VALID,1004.96,VALID,0,VALID,93.0342,VALID,0,VALID,24.1123,VALID,358,VALID,0.559766,
2008-10-10, 03:08:04,VALID,1004.97,VALID,0,VALID,92.9121,VALID,0.100563,VALID,24.1707,VALID,358,VALID,0.665625,
2008-10-10, 03:09:04,VALID,1004.96,VALID,0,VALID,92.7367,VALID,0,VALID,24.231,VALID,358,VALID,0.507813,
2008-10-10, 03:10:04,VALID,1004.95,VALID,0,VALID,92.5765,VALID,0,VALID,24.2681,VALID,10,VALID,0.676562,
2008-10-10, 03:11:04,VALID,1004.96,VALID,0,VALID,92.4849,VALID,0.100563,VALID,24.307,VALID,3,VALID,0.548437,
2008-10-10, 03:12:04,VALID,1004.96,VALID,0,VALID,92.3171,VALID,0,VALID,24.307,VALID,66,VALID,0.455078,
2008-10-10, 03:13:04,VALID,1004.97,VALID,0,VALID,92.2484,VALID,0,VALID,24.3283,VALID,66,VALID,0.314063,
2008-10-10, 03:14:04,VALID,1004.93,VALID,0,VALID,92.1721,VALID,0.100563,VALID,24.3654,VALID,66,VALID,0.277344,
2008-10-10, 03:15:04,VALID,1004.96,VALID,0,VALID,92.0577,VALID,0.100563,VALID,24.3849,VALID,66,VALID,0.471875,
2008-10-10, 03:16:04,VALID,1004.95,VALID,0,VALID,91.9509,VALID,0.100563,VALID,24.3654,VALID,48,VALID,0.553516,
2008-10-10, 03:17:04,VALID,1004.98,VALID,0,VALID,91.9509,VALID,0,VALID,24.3459,VALID,50,VALID,0.416797,
2008-10-10, 03:18:04,VALID,1004.99,VALID,0,VALID,92.0424,VALID,0.100563,VALID,24.3265,VALID,36,VALID,0.718359,
2008-10-10, 03:19:04,VALID,1005.01,VALID,0,VALID,91.9662,VALID,0.100563,VALID,24.3459,VALID,56,VALID,0.355078,
2008-10-10, 03:20:04,VALID,1005.01,VALID,0,VALID,91.8899,VALID,0.100563,VALID,24.3052,VALID,56,VALID,0.347656,
2008-10-10, 03:21:04,VALID,1005.03,VALID,0,VALID,91.9509,VALID,0,VALID,24.2875,VALID,52,VALID,0.482422,
2008-10-10, 03:22:04,VALID,1005.04,VALID,0,VALID,92.0424,VALID,0.100563,VALID,24.2468,VALID,43,VALID,0.682031,
2008-10-10, 03:23:04,VALID,1005.03,VALID,0,VALID,91.2872,VALID,0,VALID,24.5406,VALID,28,VALID,1.7668,
2008-10-10, 03:24:04,VALID,1005.03,VALID,0,VALID,89.6699,VALID,0,VALID,24.93,VALID,21,VALID,1.26602,
2008-10-10, 03:25:04,VALID,1005.04,VALID,0,VALID,88.1593,VALID,0.100563,VALID,25.1034,VALID,18,VALID,1.21055,
2008-10-10, 03:26:04,VALID,1005.02,VALID,0,VALID,87.2134,VALID,0,VALID,25.2806,VALID,350,VALID,1.12734,
2008-10-10, 03:27:04,VALID,1005.07,VALID,0,VALID,86.7404,VALID,0.100563,VALID,25.3584,VALID,20,VALID,1.35117,
2008-10-10, 03:28:04,VALID,1005.06,VALID,0,VALID,86.6488,VALID,0.100563,VALID,25.3779,VALID,23,VALID,0.574219,
2008-10-10, 03:29:04,VALID,1005.01,VALID,0,VALID,86.3894,VALID,0.100563,VALID,25.3779,VALID,31,VALID,0.578125,
2008-10-10, 03:30:04,VALID,1004.99,VALID,0,VALID,86.3589,VALID,0.100563,VALID,25.3974,VALID,23,VALID,0.798437,
2008-10-10, 03:31:04,VALID,1004.95,VALID,0,VALID,86.2598,VALID,0.100563,VALID,25.3974,VALID,26,VALID,0.732031,
2008-10-10, 03:32:04,VALID,1004.93,VALID,0,VALID,86.0385,VALID,0.100563,VALID,25.3955,VALID,23,VALID,0.674609,
2008-10-10, 03:33:04,VALID,1004.93,VALID,0,VALID,86.0385,VALID,0,VALID,25.4558,VALID,10,VALID,0.699609,
2008-10-10, 03:34:04,VALID,1004.92,VALID,0,VALID,86.1987,VALID,0,VALID,25.376,VALID,30,VALID,0.537891,
2008-10-10, 03:35:04,VALID,1004.9,VALID,0,VALID,86.336,VALID,0.100563,VALID,25.339,VALID,345,VALID,0.866406,
2008-10-10, 03:36:04,VALID,1004.89,VALID,0,VALID,86.5191,VALID,0,VALID,25.2786,VALID,358,VALID,0.903125,
2008-10-10, 03:37:04,VALID,1004.85,VALID,0,VALID,86.7785,VALID,0,VALID,25.2611,VALID,4,VALID,0.369141,
2008-10-10, 03:38:04,VALID,1004.89,VALID,0,VALID,87.0837,VALID,0,VALID,25.1813,VALID,12,VALID,0.745703,
2008-10-10, 03:39:04,VALID,1004.87,VALID,0,VALID,87.3583,VALID,0,VALID,25.1637,VALID,21,VALID,0.473437,
2008-10-10, 03:40:04,VALID,1004.88,VALID,0,VALID,87.6635,VALID,0.100563,VALID,25.0858,VALID,30,VALID,0.444141,
2008-10-10, 03:41:04,VALID,1004.87,VALID,0,VALID,87.9915,VALID,0.100563,VALID,25.006,VALID,30,VALID,0.482031,
2008-10-10, 03:42:04,VALID,1004.84,VALID,0,VALID,88.2661,VALID,0,VALID,24.9671,VALID,30,VALID,0.251953,
2008-10-10, 03:43:04,VALID,1004.86,VALID,0,VALID,88.6323,VALID,0,VALID,24.9514,VALID,29,VALID,0.28125,