,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-10-07, 00:00:04,VALID,918.389,VALID,0,VALID,97.1528,VALID,0,VALID,19.2738,VALID,50,VALID,0,
2014-10-07, 00:01:04,VALID,918.349,VALID,0,VALID,97.1681,VALID,0,VALID,19.2933,VALID,50,VALID,0,
2014-10-07, 00:02:04,VALID,918.363,VALID,0,VALID,97.1681,VALID,0,VALID,19.2738,VALID,50,VALID,0,
2014-10-07, 00:03:04,VALID,918.314,VALID,0,VALID,97.1833,VALID,0,VALID,19.2348,VALID,50,VALID,0,
2014-10-07, 00:04:04,VALID,918.31,VALID,0,VALID,97.2062,VALID,0,VALID,19.2168,VALID,50,VALID,0,
2014-10-07, 00:05:04,VALID,918.318,VALID,0,VALID,97.2062,VALID,0,VALID,19.1958,VALID,50,VALID,0,
2014-10-07, 00:06:04,VALID,918.315,VALID,0,VALID,97.2367,VALID,0,VALID,19.2348,VALID,50,VALID,0,
2014-10-07, 00:07:04,VALID,918.288,VALID,0,VALID,97.2367,VALID,0,VALID,19.2738,VALID,50,VALID,0,
2014-10-07, 00:08:04,VALID,918.262,VALID,0,VALID,97.2595,VALID,0,VALID,19.3128,VALID,50,VALID,0,
2014-10-07, 00:09:04,VALID,918.269,VALID,0,VALID,97.2748,VALID,0,VALID,19.3323,VALID,50,VALID,0,
2014-10-07, 00:10:04,VALID,918.252,VALID,0,VALID,97.2748,VALID,0,VALID,19.3518,VALID,50,VALID,0,
2014-10-07, 00:11:04,VALID,918.214,VALID,0,VALID,97.2824,VALID,0,VALID,19.3908,VALID,50,VALID,0,
2014-10-07, 00:12:04,VALID,918.186,VALID,0,VALID,97.3053,VALID,0,VALID,19.3908,VALID,50,VALID,0,
2014-10-07, 00:13:04,VALID,918.185,VALID,0,VALID,97.29,VALID,0,VALID,19.4103,VALID,50,VALID,0,
2014-10-07, 00:14:04,VALID,918.189,VALID,0,VALID,97.3205,VALID,0,VALID,19.3908,VALID,50,VALID,0,
2014-10-07, 00:15:04,VALID,918.147,VALID,0,VALID,97.3281,VALID,0,VALID,19.4118,VALID,50,VALID,0,
2014-10-07, 00:16:04,VALID,918.139,VALID,0,VALID,97.351,VALID,0,VALID,19.3908,VALID,50,VALID,0,
2014-10-07, 00:17:04,VALID,918.099,VALID,0,VALID,97.3434,VALID,0,VALID,19.4313,VALID,50,VALID,0,
2014-10-07, 00:18:04,VALID,918.05,VALID,0,VALID,97.3281,VALID,0,VALID,19.4103,VALID,50,VALID,0,
2014-10-07, 00:19:04,VALID,918.024,VALID,0,VALID,97.3281,VALID,0,VALID,19.4298,VALID,50,VALID,0,
2014-10-07, 00:20:04,VALID,918.002,VALID,0,VALID,97.3434,VALID,0,VALID,19.4103,VALID,50,VALID,0,
2014-10-07, 00:21:04,VALID,917.969,VALID,0,VALID,97.3815,VALID,0,VALID,19.4103,VALID,50,VALID,0,
2014-10-07, 00:22:04,VALID,917.951,VALID,0,VALID,97.3739,VALID,0,VALID,19.4103,VALID,50,VALID,0,
2014-10-07, 00:23:04,VALID,917.939,VALID,0,VALID,97.3663,VALID,0,VALID,19.3908,VALID,50,VALID,0,
2014-10-07, 00:24:04,VALID,917.938,VALID,0,VALID,97.3739,VALID,0,VALID,19.3908,VALID,50,VALID,0,
2014-10-07, 00:25:04,VALID,917.935,VALID,0,VALID,97.3815,VALID,0,VALID,19.3713,VALID,50,VALID,0,
2014-10-07, 00:26:04,VALID,917.901,VALID,0,VALID,97.3891,VALID,0,VALID,19.3503,VALID,50,VALID,0,
2014-10-07, 00:27:04,VALID,917.893,VALID,0,VALID,97.3891,VALID,0,VALID,19.3323,VALID,50,VALID,0,
2014-10-07, 00:28:04,VALID,917.891,VALID,0,VALID,97.412,VALID,0,VALID,19.3143,VALID,50,VALID,0,
2014-10-07, 00:29:04,VALID,917.875,VALID,0,VALID,97.4044,VALID,0,VALID,19.2933,VALID,50,VALID,0,
2014-10-07, 00:30:04,VALID,917.897,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.2933,VALID,50,VALID,0,
2014-10-07, 00:31:04,VALID,917.863,VALID,0,VALID,97.4196,VALID,0,VALID,19.2933,VALID,50,VALID,0,
2014-10-07, 00:32:04,VALID,917.853,VALID,0,VALID,97.4349,VALID,0,VALID,19.3128,VALID,50,VALID,0,
2014-10-07, 00:33:04,VALID,917.854,VALID,0,VALID,97.4196,VALID,0,VALID,19.3128,VALID,50,VALID,0,
2014-10-07, 00:34:04,VALID,917.788,VALID,0,VALID,97.4501,VALID,0,VALID,19.3323,VALID,50,VALID,0,
2014-10-07, 00:35:04,VALID,917.795,VALID,0,VALID,97.4273,VALID,0,VALID,19.3128,VALID,50,VALID,0,
2014-10-07, 00:36:04,VALID,917.779,VALID,0,VALID,97.4501,VALID,0,VALID,19.3128,VALID,50,VALID,0,
2014-10-07, 00:37:04,VALID,917.769,VALID,0,VALID,97.4425,VALID,0,VALID,19.2933,VALID,50,VALID,0,
2014-10-07, 00:38:04,VALID,917.77,VALID,0,VALID,97.4349,VALID,0,VALID,19.3338,VALID,50,VALID,0,
2014-10-07, 00:39:04,VALID,917.757,VALID,0,VALID,97.4425,VALID,0,VALID,19.2933,VALID,50,VALID,0,
2014-10-07, 00:40:04,VALID,917.734,VALID,0,VALID,97.4654,VALID,0,VALID,19.2558,VALID,50,VALID,0,
2014-10-07, 00:41:04,VALID,917.709,VALID,0,VALID,97.4882,VALID,0,VALID,19.1958,VALID,50,VALID,0,
2014-10-07, 00:42:04,VALID,917.691,VALID,0,VALID,97.4577,VALID,0,VALID,19.1568,VALID,50,VALID,0,
2014-10-07, 00:43:04,VALID,917.669,VALID,0,VALID,97.473,VALID,0,VALID,19.1388,VALID,50,VALID,0,
2014-10-07, 00:44:04,VALID,917.668,VALID,0,VALID,97.4577,VALID,0,VALID,19.0983,VALID,50,VALID,0,
2014-10-07, 00:45:04,VALID,917.663,VALID,0,VALID,97.4577,VALID,0,VALID,19.1178,VALID,50,VALID,0,
2014-10-07, 00:46:04,VALID,917.638,VALID,0,VALID,97.4882,VALID,0,VALID,19.0788,VALID,50,VALID,0,
2014-10-07, 00:47:04,VALID,917.619,VALID,0,VALID,97.4959,VALID,0,VALID,19.0803,VALID,50,VALID,0,
2014-10-07, 00:48:04,VALID,917.582,VALID,0,VALID,97.4806,VALID,0,VALID,19.0593,VALID,50,VALID,0,
2014-10-07, 00:49:04,VALID,917.56,VALID,0,VALID,97.4806,VALID,0,VALID,19.0398,VALID,50,VALID,0,
2014-10-07, 00:50:04,VALID,917.584,VALID,0,VALID,97.4806,VALID,0,VALID,19.0608,VALID,50,VALID,0,
2014-10-07, 00:51:04,VALID,917.578,VALID,0,VALID,97.4882,VALID,0,VALID,19.0593,VALID,50,VALID,0,
2014-10-07, 00:52:04,VALID,917.594,VALID,0,VALID,97.4806,VALID,0,VALID,19.0593,VALID,50,VALID,0,
2014-10-07, 00:53:04,VALID,917.604,VALID,0,VALID,97.5187,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 00:54:04,VALID,917.586,VALID,0,VALID,97.4882,VALID,0,VALID,19.0788,VALID,50,VALID,0,
2014-10-07, 00:55:04,VALID,917.584,VALID,0,VALID,97.5035,VALID,0,VALID,19.0788,VALID,50,VALID,0,
2014-10-07, 00:56:04,VALID,917.555,VALID,0,VALID,97.5035,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 00:57:04,VALID,917.558,VALID,0,VALID,97.5264,VALID,0,VALID,19.0398,VALID,50,VALID,0,
2014-10-07, 00:58:04,VALID,917.57,VALID,0,VALID,97.5264,VALID,0,VALID,19.0203,VALID,50,VALID,0,
2014-10-07, 00:59:04,VALID,917.551,VALID,0,VALID,97.534,VALID,0,VALID,19.0398,VALID,50,VALID,0,
2014-10-07, 01:00:04,VALID,917.531,VALID,0,VALID,97.5035,VALID,0,VALID,19.0398,VALID,50,VALID,0,
2014-10-07, 01:01:04,VALID,917.532,VALID,0,VALID,97.5264,VALID,0,VALID,19.0398,VALID,50,VALID,0,
2014-10-07, 01:02:04,VALID,917.523,VALID,0,VALID,97.5264,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 01:03:04,VALID,917.497,VALID,0,VALID,97.5416,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 01:04:04,VALID,917.494,VALID,0,VALID,97.5264,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 01:05:04,VALID,917.504,VALID,0,VALID,97.5416,VALID,0,VALID,19.0593,VALID,50,VALID,0,
2014-10-07, 01:06:04,VALID,917.516,VALID,0,VALID,97.5416,VALID,0,VALID,19.0608,VALID,50,VALID,0,
2014-10-07, 01:07:04,VALID,917.487,VALID,0,VALID,97.5264,VALID,0,VALID,19.0398,VALID,50,VALID,0,
2014-10-07, 01:08:04,VALID,917.488,VALID,0,VALID,97.5416,VALID,0,VALID,19.0203,VALID,50,VALID,0,
2014-10-07, 01:09:04,VALID,917.469,VALID,0,VALID,97.5492,VALID,0,VALID,19.0008,VALID,50,VALID,0,
2014-10-07, 01:10:04,VALID,917.457,VALID,0,VALID,97.5416,VALID,0,VALID,19.0218,VALID,50,VALID,0,
2014-10-07, 01:11:04,VALID,917.446,VALID,0,VALID,97.5569,VALID,0,VALID,19.0413,VALID,50,VALID,0,
2014-10-07, 01:12:04,VALID,917.435,VALID,0,VALID,97.5569,VALID,0,VALID,19.0398,VALID,50,VALID,0,
2014-10-07, 01:13:04,VALID,917.453,VALID,0,VALID,97.5645,VALID,0,VALID,19.0803,VALID,50,VALID,0,
2014-10-07, 01:14:04,VALID,917.454,VALID,0,VALID,97.5569,VALID,0,VALID,19.0608,VALID,50,VALID,0,
2014-10-07, 01:15:04,VALID,917.467,VALID,0,VALID,97.5569,VALID,0,VALID,19.0593,VALID,50,VALID,0,
2014-10-07, 01:16:04,VALID,917.463,VALID,0,VALID,97.5721,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 01:17:04,VALID,917.45,VALID,0,VALID,97.5492,VALID,0,VALID,19.0788,VALID,50,VALID,0,
2014-10-07, 01:18:04,VALID,917.46,VALID,0,VALID,97.5797,VALID,0,VALID,19.0788,VALID,50,VALID,0,
2014-10-07, 01:19:04,VALID,917.436,VALID,0,VALID,97.5645,VALID,0,VALID,19.0803,VALID,50,VALID,0,
2014-10-07, 01:20:04,VALID,917.419,VALID,0,VALID,97.5492,VALID,0,VALID,19.0983,VALID,50,VALID,0,
2014-10-07, 01:21:04,VALID,917.404,VALID,0,VALID,97.5492,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 01:22:04,VALID,917.425,VALID,0,VALID,97.5645,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 01:23:04,VALID,917.413,VALID,0,VALID,97.5645,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 01:24:04,VALID,917.368,VALID,0,VALID,97.5873,VALID,0,VALID,19.0413,VALID,50,VALID,0,
2014-10-07, 01:25:04,VALID,917.38,VALID,0,VALID,97.595,VALID,0,VALID,18.9828,VALID,50,VALID,0,
2014-10-07, 01:26:04,VALID,917.352,VALID,0,VALID,97.5797,VALID,0,VALID,18.9814,VALID,50,VALID,0,
2014-10-07, 01:27:04,VALID,917.319,VALID,0,VALID,97.5797,VALID,0,VALID,18.9814,VALID,50,VALID,0,
2014-10-07, 01:28:04,VALID,917.297,VALID,0,VALID,97.5645,VALID,0,VALID,19.0008,VALID,50,VALID,0,
2014-10-07, 01:29:04,VALID,917.277,VALID,0,VALID,97.5721,VALID,0,VALID,19.0203,VALID,50,VALID,0,
2014-10-07, 01:30:04,VALID,917.247,VALID,0,VALID,97.5645,VALID,0,VALID,19.0203,VALID,50,VALID,0,
2014-10-07, 01:31:04,VALID,917.269,VALID,0,VALID,97.5873,VALID,0,VALID,19.0413,VALID,50,VALID,0,
2014-10-07, 01:32:04,VALID,917.279,VALID,0,VALID,97.5873,VALID,0,VALID,19.0413,VALID,50,VALID,0,
2014-10-07, 01:33:04,VALID,917.254,VALID,0,VALID,97.5797,VALID,0,VALID,19.0608,VALID,50,VALID,0,
2014-10-07, 01:34:04,VALID,917.268,VALID,0,VALID,97.5569,VALID,0,VALID,19.0803,VALID,50,VALID,0,
2014-10-07, 01:35:04,VALID,917.233,VALID,0,VALID,97.5873,VALID,0,VALID,19.0593,VALID,50,VALID,0,
2014-10-07, 01:36:04,VALID,917.286,VALID,0,VALID,97.5721,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 01:37:04,VALID,917.265,VALID,0,VALID,97.5873,VALID,0,VALID,19.0803,VALID,50,VALID,0,
2014-10-07, 01:38:04,VALID,917.228,VALID,0,VALID,97.5873,VALID,0,VALID,19.0788,VALID,50,VALID,0,
2014-10-07, 01:39:04,VALID,917.153,VALID,0,VALID,97.5797,VALID,0,VALID,19.1193,VALID,50,VALID,0,
2014-10-07, 01:40:04,VALID,917.169,VALID,0,VALID,97.5873,VALID,0,VALID,19.0803,VALID,50,VALID,0,
2014-10-07, 01:41:04,VALID,917.166,VALID,0,VALID,97.5873,VALID,0,VALID,19.0803,VALID,50,VALID,0,
2014-10-07, 01:42:04,VALID,917.138,VALID,0,VALID,97.5797,VALID,0,VALID,19.0803,VALID,50,VALID,0,
2014-10-07, 01:43:04,VALID,917.106,VALID,0,VALID,97.595,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 01:44:04,VALID,917.12,VALID,0,VALID,97.6102,VALID,0,VALID,19.0788,VALID,50,VALID,0,
2014-10-07, 01:45:04,VALID,917.1,VALID,0,VALID,97.5873,VALID,0,VALID,19.1388,VALID,50,VALID,0,
2014-10-07, 01:46:04,VALID,917.106,VALID,0,VALID,97.6026,VALID,0,VALID,19.1583,VALID,50,VALID,0,
2014-10-07, 01:47:04,VALID,917.078,VALID,0,VALID,97.6026,VALID,0,VALID,19.1568,VALID,50,VALID,0,
2014-10-07, 01:48:04,VALID,917.071,VALID,0,VALID,97.6026,VALID,0,VALID,19.1568,VALID,50,VALID,0,
2014-10-07, 01:49:04,VALID,917.055,VALID,0,VALID,97.6026,VALID,0,VALID,19.1973,VALID,50,VALID,0,
2014-10-07, 01:50:04,VALID,917.063,VALID,0,VALID,97.595,VALID,0,VALID,19.2168,VALID,50,VALID,0,
2014-10-07, 01:51:04,VALID,917.065,VALID,0,VALID,97.595,VALID,0,VALID,19.1763,VALID,50,VALID,0,
2014-10-07, 01:52:04,VALID,917.064,VALID,0,VALID,97.6255,VALID,0,VALID,19.1778,VALID,50,VALID,0,
2014-10-07, 01:53:04,VALID,917.063,VALID,0,VALID,97.6102,VALID,0,VALID,19.1568,VALID,50,VALID,0,
2014-10-07, 01:54:04,VALID,917.063,VALID,0,VALID,97.6102,VALID,0,VALID,19.1763,VALID,50,VALID,0,
2014-10-07, 01:55:04,VALID,917.043,VALID,0,VALID,97.595,VALID,0,VALID,19.2363,VALID,50,VALID,0,
2014-10-07, 01:56:04,VALID,917.048,VALID,0,VALID,97.6255,VALID,0,VALID,19.1958,VALID,50,VALID,0,
2014-10-07, 01:57:04,VALID,917.061,VALID,0,VALID,97.6255,VALID,0,VALID,19.1583,VALID,50,VALID,0,
2014-10-07, 01:58:04,VALID,917.001,VALID,0,VALID,97.6331,VALID,0,VALID,19.1193,VALID,50,VALID,0,
2014-10-07, 01:59:04,VALID,917.002,VALID,0,VALID,97.6255,VALID,0,VALID,19.1193,VALID,50,VALID,0,
2014-10-07, 02:00:04,VALID,916.992,VALID,0,VALID,97.6255,VALID,0,VALID,19.0998,VALID,50,VALID,0,
2014-10-07, 02:01:04,VALID,917.044,VALID,0,VALID,97.6407,VALID,0,VALID,19.0608,VALID,50,VALID,0,
2014-10-07, 02:02:04,VALID,916.999,VALID,0,VALID,97.656,VALID,0,VALID,19.0203,VALID,50,VALID,0,
2014-10-07, 02:03:04,VALID,916.994,VALID,0,VALID,97.6407,VALID,0,VALID,19.0218,VALID,50,VALID,0,
2014-10-07, 02:04:04,VALID,916.999,VALID,0,VALID,97.6483,VALID,0,VALID,19.0008,VALID,50,VALID,0,
2014-10-07, 02:05:04,VALID,917.021,VALID,0,VALID,97.6407,VALID,0,VALID,18.9814,VALID,50,VALID,0,
2014-10-07, 02:06:04,VALID,917.031,VALID,0,VALID,97.6483,VALID,0,VALID,18.9828,VALID,50,VALID,0,
2014-10-07, 02:07:04,VALID,917.044,VALID,0,VALID,97.6407,VALID,0,VALID,18.9229,VALID,50,VALID,0,
2014-10-07, 02:08:04,VALID,917.023,VALID,0,VALID,97.6483,VALID,0,VALID,18.9229,VALID,50,VALID,0,
2014-10-07, 02:09:04,VALID,916.99,VALID,0,VALID,97.656,VALID,0,VALID,18.9229,VALID,50,VALID,0,
2014-10-07, 02:10:04,VALID,917.01,VALID,0,VALID,97.6636,VALID,0,VALID,18.9229,VALID,50,VALID,0,
2014-10-07, 02:11:04,VALID,916.994,VALID,0,VALID,97.6636,VALID,0,VALID,18.9438,VALID,50,VALID,0,
2014-10-07, 02:12:04,VALID,917.019,VALID,0,VALID,97.6636,VALID,0,VALID,18.9229,VALID,50,VALID,0,
2014-10-07, 02:13:04,VALID,917.023,VALID,0,VALID,97.6483,VALID,0,VALID,18.9424,VALID,50,VALID,0,
2014-10-07, 02:14:04,VALID,917.038,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.0008,VALID,50,VALID,0,
2014-10-07, 02:15:04,VALID,916.994,VALID,0,VALID,97.6407,VALID,0,VALID,19.0398,VALID,50,VALID,0,
2014-10-07, 02:16:04,VALID,916.977,VALID,0,VALID,97.6483,VALID,0,VALID,19.0203,VALID,50,VALID,0,
2014-10-07, 02:17:04,VALID,916.963,VALID,0,VALID,97.6407,VALID,0,VALID,19.0023,VALID,50,VALID,0,
2014-10-07, 02:18:04,VALID,916.953,VALID,0,VALID,97.656,VALID,0,VALID,19.0008,VALID,50,VALID,0,
2014-10-07, 02:19:04,VALID,916.98,VALID,0,VALID,97.6483,VALID,0,VALID,19.0008,VALID,50,VALID,0,
2014-10-07, 02:20:04,VALID,916.971,VALID,0,VALID,97.656,VALID,0,VALID,18.9814,VALID,50,VALID,0,
2014-10-07, 02:21:04,VALID,916.975,VALID,0,VALID,97.6636,VALID,0,VALID,19.0218,VALID,50,VALID,0,
2014-10-07, 02:22:04,VALID,916.961,VALID,0,VALID,97.6483,VALID,0,VALID,19.0203,VALID,50,VALID,0,
2014-10-07, 02:23:04,VALID,916.911,VALID,0,VALID,97.656,VALID,0,VALID,19.0023,VALID,50,VALID,0,
2014-10-07, 02:24:04,VALID,916.894,VALID,0,VALID,97.6712,VALID,0,VALID,19.0023,VALID,50,VALID,0,
2014-10-07, 02:25:04,VALID,916.917,VALID,0,VALID,97.6712,VALID,0,VALID,18.9619,VALID,50,VALID,0,
2014-10-07, 02:26:04,VALID,916.907,VALID,0,VALID,97.6865,VALID,0,VALID,18.9619,VALID,50,VALID,0,
2014-10-07, 02:27:04,VALID,916.919,VALID,0,VALID,97.6712,VALID,0,VALID,18.9619,VALID,50,VALID,0,
2014-10-07, 02:28:04,VALID,916.922,VALID,0,VALID,97.6712,VALID,0,VALID,18.9619,VALID,50,VALID,0,
2014-10-07, 02:29:04,VALID,916.931,VALID,0,VALID,97.6788,VALID,0,VALID,18.9424,VALID,50,VALID,0,
2014-10-07, 02:30:04,VALID,916.9,VALID,0,VALID,97.6865,VALID,0,VALID,18.9229,VALID,50,VALID,0,
2014-10-07, 02:31:04,VALID,916.922,VALID,0,VALID,97.6712,VALID,0,VALID,18.9034,VALID,50,VALID,0,
2014-10-07, 02:32:04,VALID,916.925,VALID,0,VALID,97.6941,VALID,0,VALID,18.9048,VALID,50,VALID,0,
2014-10-07, 02:33:04,VALID,916.9,VALID,0,VALID,97.6712,VALID,0,VALID,18.9048,VALID,50,VALID,0,
2014-10-07, 02:34:04,VALID,916.9,VALID,0,VALID,97.6712,VALID,0,VALID,18.9048,VALID,50,VALID,0,
2014-10-07, 02:35:04,VALID,916.869,VALID,0,VALID,97.6941,VALID,0,VALID,18.8839,VALID,50,VALID,0,
2014-10-07, 02:36:04,VALID,916.859,VALID,0,VALID,97.6788,VALID,0,VALID,18.9243,VALID,50,VALID,0,
2014-10-07, 02:37:04,VALID,916.827,VALID,0,VALID,97.6636,VALID,0,VALID,18.9243,VALID,50,VALID,0,
2014-10-07, 02:38:04,VALID,916.824,VALID,0,VALID,97.6941,VALID,0,VALID,18.9229,VALID,50,VALID,0,
2014-10-07, 02:39:04,VALID,916.79,VALID,0,VALID,97.6331,VALID,0,VALID,18.9424,VALID,50,VALID,0,
2014-10-07, 02:40:04,VALID,916.815,VALID,0,VALID,97.656,VALID,0,VALID,18.9828,VALID,50,VALID,0,
2014-10-07, 02:41:04,VALID,916.798,VALID,0,VALID,97.6636,VALID,0,VALID,19.0023,VALID,50,VALID,0,
2014-10-07, 02:42:04,VALID,916.739,VALID,0,VALID,97.6712,VALID,0,VALID,18.9619,VALID,50,VALID,0,
2014-10-07, 02:43:04,VALID,916.717,VALID,0,VALID,97.6788,VALID,0,VALID,18.9814,VALID,50,VALID,0,
2014-10-07, 02:44:04,VALID,916.718,VALID,0,VALID,97.6788,VALID,0,VALID,18.9814,VALID,50,VALID,0,
2014-10-07, 02:45:04,VALID,916.71,VALID,0,VALID,97.6941,VALID,0,VALID,18.9424,VALID,50,VALID,0,
2014-10-07, 02:46:04,VALID,916.728,VALID,0,VALID,97.6865,VALID,0,VALID,18.9828,VALID,50,VALID,0,
2014-10-07, 02:47:04,VALID,916.711,VALID,0,VALID,97.6712,VALID,0,VALID,18.9828,VALID,50,VALID,0,
2014-10-07, 02:48:04,VALID,916.676,VALID,0,VALID,97.6712,VALID,0,VALID,19.0218,VALID,50,VALID,0,
2014-10-07, 02:49:04,VALID,916.68,VALID,0,VALID,97.6712,VALID,0,VALID,19.0218,VALID,50,VALID,0,
2014-10-07, 02:50:04,VALID,916.662,VALID,0,VALID,97.6788,VALID,0,VALID,19.0008,VALID,50,VALID,0,
2014-10-07, 02:51:04,VALID,916.662,VALID,0,VALID,97.6788,VALID,0,VALID,19.0218,VALID,50,VALID,0,
2014-10-07, 02:52:04,VALID,916.635,VALID,0,VALID,97.6788,VALID,0,VALID,19.0008,VALID,50,VALID,0,
2014-10-07, 02:53:04,VALID,916.646,VALID,0,VALID,97.6788,VALID,0,VALID,19.0413,VALID,50,VALID,0,
2014-10-07, 02:54:04,VALID,916.613,VALID,0,VALID,97.6865,VALID,0,VALID,18.9633,VALID,50,VALID,0,
2014-10-07, 02:55:04,VALID,916.61,VALID,0,VALID,97.7017,VALID,0,VALID,18.9452,VALID,50,VALID,0,
2014-10-07, 02:56:04,VALID,916.62,VALID,0,VALID,97.7017,VALID,0,VALID,18.9034,VALID,50,VALID,0,
2014-10-07, 02:57:04,VALID,916.626,VALID,0,VALID,97.6788,VALID,0,VALID,18.9424,VALID,50,VALID,0,
2014-10-07, 02:58:04,VALID,916.593,VALID,0,VALID,97.6788,VALID,0,VALID,18.9438,VALID,50,VALID,0,
2014-10-07, 02:59:04,VALID,916.598,VALID,0,VALID,97.6865,VALID,0,VALID,18.9633,VALID,50,VALID,0,
2014-10-07, 03:00:04,VALID,916.577,VALID,0,VALID,97.6788,VALID,0,VALID,18.9828,VALID,50,VALID,0,
2014-10-07, 03:01:04,VALID,916.569,VALID,0,VALID,97.6788,VALID,0,VALID,18.9619,VALID,50,VALID,0,
2014-10-07, 03:02:04,VALID,916.559,VALID,0,VALID,97.6712,VALID,0,VALID,18.9828,VALID,50,VALID,0,
2014-10-07, 03:03:04,VALID,916.536,VALID,0,VALID,97.6712,VALID,0,VALID,18.9828,VALID,50,VALID,0,
2014-10-07, 03:04:04,VALID,916.536,VALID,0,VALID,97.6788,VALID,0,VALID,18.9828,VALID,50,VALID,0,
2014-10-07, 03:05:04,VALID,916.515,VALID,0,VALID,97.6788,VALID,0,VALID,18.9424,VALID,50,VALID,0,
2014-10-07, 03:06:04,VALID,916.496,VALID,0,VALID,97.6865,VALID,0,VALID,18.9438,VALID,50,VALID,0,
2014-10-07, 03:07:04,VALID,916.47,VALID,0,VALID,97.6865,VALID,0,VALID,18.9438,VALID,50,VALID,0,
2014-10-07, 03:08:04,VALID,916.456,VALID,0,VALID,97.6712,VALID,0,VALID,18.9438,VALID,50,VALID,0,
2014-10-07, 03:09:04,VALID,916.462,VALID,0,VALID,97.6788,VALID,0,VALID,18.9243,VALID,50,VALID,0,
2014-10-07, 03:10:04,VALID,916.447,VALID,0,VALID,97.7017,VALID,0,VALID,18.9048,VALID,50,VALID,0,
2014-10-07, 03:11:04,VALID,916.437,VALID,0,VALID,97.6788,VALID,0,VALID,18.8853,VALID,50,VALID,0,
2014-10-07, 03:12:04,VALID,916.447,VALID,0,VALID,97.6941,VALID,0,VALID,18.8658,VALID,50,VALID,0,
2014-10-07, 03:13:04,VALID,916.431,VALID,0,VALID,97.7017,VALID,0,VALID,18.7669,VALID,50,VALID,0,
2014-10-07, 03:14:04,VALID,916.451,VALID,0,VALID,97.7093,VALID,0,VALID,18.7293,VALID,50,VALID,0,
2014-10-07, 03:15:04,VALID,916.451,VALID,0,VALID,97.7093,VALID,0,VALID,18.7098,VALID,50,VALID,0,
2014-10-07, 03:16:04,VALID,916.43,VALID,0,VALID,97.7017,VALID,0,VALID,18.7098,VALID,50,VALID,0,
2014-10-07, 03:17:04,VALID,916.412,VALID,0,VALID,97.7093,VALID,0,VALID,18.6319,VALID,50,VALID,0,
2014-10-07, 03:18:04,VALID,916.382,VALID,0,VALID,97.7017,VALID,0,VALID,18.6319,VALID,50,VALID,0,
2014-10-07, 03:19:04,VALID,916.383,VALID,0,VALID,97.7169,VALID,0,VALID,18.6319,VALID,50,VALID,0,
2014-10-07, 03:20:04,VALID,916.367,VALID,0,VALID,97.6941,VALID,0,VALID,18.5929,VALID,50,VALID,0,
2014-10-07, 03:21:04,VALID,916.34,VALID,0,VALID,97.7093,VALID,0,VALID,18.5734,VALID,50,VALID,0,
2014-10-07, 03:22:04,VALID,916.352,VALID,0,VALID,97.7169,VALID,0,VALID,18.533,VALID,50,VALID,0,
2014-10-07, 03:23:05,VALID,916.342,VALID,0,VALID,97.7322,VALID,0,VALID,18.4759,VALID,50,VALID,0,
2014-10-07, 03:24:05,VALID,916.349,VALID,0,VALID,97.7322,VALID,0,VALID,18.4564,VALID,50,VALID,0,
2014-10-07, 03:25:05,VALID,916.35,VALID,0,VALID,97.7322,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:26:05,VALID,916.329,VALID,0,VALID,97.7322,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:27:05,VALID,916.349,VALID,0,VALID,97.7246,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:28:05,VALID,916.309,VALID,0,VALID,97.7246,VALID,0,VALID,18.4564,VALID,50,VALID,0,
2014-10-07, 03:29:05,VALID,916.291,VALID,0,VALID,97.7169,VALID,0,VALID,18.4564,VALID,50,VALID,0,
2014-10-07, 03:30:05,VALID,916.279,VALID,0,VALID,97.7246,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:31:05,VALID,916.23,VALID,0,VALID,97.7322,VALID,0,VALID,18.4174,VALID,50,VALID,0,
2014-10-07, 03:32:05,VALID,916.264,VALID,0,VALID,97.7398,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:33:05,VALID,916.276,VALID,0,VALID,97.7474,VALID,0,VALID,18.4174,VALID,50,VALID,0,
2014-10-07, 03:34:05,VALID,916.269,VALID,0,VALID,97.7398,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:35:05,VALID,916.302,VALID,0,VALID,97.7551,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:36:05,VALID,916.292,VALID,0,VALID,97.7398,VALID,0,VALID,18.416,VALID,50,VALID,0,
2014-10-07, 03:37:05,VALID,916.284,VALID,0,VALID,97.7627,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:38:05,VALID,916.243,VALID,0,VALID,97.7551,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:39:05,VALID,916.223,VALID,0,VALID,97.7551,VALID,0,VALID,18.416,VALID,50,VALID,0,
2014-10-07, 03:40:05,VALID,916.224,VALID,0,VALID,97.7551,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:41:05,VALID,916.244,VALID,0,VALID,97.7398,VALID,0,VALID,18.4174,VALID,50,VALID,0,
2014-10-07, 03:42:05,VALID,916.235,VALID,0,VALID,97.7779,VALID,0,VALID,18.4174,VALID,50,VALID,0,
2014-10-07, 03:43:05,VALID,916.256,VALID,0,VALID,97.7627,VALID,0,VALID,18.4174,VALID,50,VALID,0,
2014-10-07, 03:44:05,VALID,916.251,VALID,0,VALID,97.7627,VALID,0,VALID,18.4369,VALID,50,VALID,0,
2014-10-07, 03:45:05,VALID,916.239,VALID,0,VALID,97.7779,VALID,0,VALID,18.3784,VALID,50,VALID,0,
2014-10-07, 03:46:05,VALID,916.273,VALID,0,VALID,97.8008,VALID,0,VALID,18.242,VALID,50,VALID,0,
2014-10-07, 03:47:05,VALID,916.288,VALID,0,VALID,97.8008,VALID,0,VALID,18.1445,VALID,50,VALID,0,
2014-10-07, 03:48:05,VALID,916.31,VALID,0,VALID,97.8084,VALID,0,VALID,18.047,VALID,50,VALID,0,
2014-10-07, 03:49:05,VALID,916.313,VALID,0,VALID,97.8237,VALID,0,VALID,17.9496,VALID,50,VALID,0,
2014-10-07, 03:50:05,VALID,916.329,VALID,0,VALID,97.8084,VALID,0,VALID,17.9106,VALID,50,VALID,0,
2014-10-07, 03:51:05,VALID,916.302,VALID,0,VALID,97.8237,VALID,0,VALID,17.8716,VALID,50,VALID,0,
2014-10-07, 03:52:05,VALID,916.295,VALID,0,VALID,97.8237,VALID,0,VALID,17.7936,VALID,50,VALID,0,
2014-10-07, 03:53:05,VALID,916.296,VALID,0,VALID,97.816,VALID,0,VALID,17.7741,VALID,50,VALID,0,
2014-10-07, 03:54:05,VALID,916.31,VALID,0,VALID,97.8008,VALID,0,VALID,17.8131,VALID,50,VALID,0,
2014-10-07, 03:55:05,VALID,916.307,VALID,0,VALID,97.7932,VALID,0,VALID,18.0275,VALID,50,VALID,0,
2014-10-07, 03:56:05,VALID,916.323,VALID,0,VALID,97.7551,VALID,0,VALID,18.203,VALID,50,VALID,0,
2014-10-07, 03:57:05,VALID,916.314,VALID,0,VALID,97.7703,VALID,0,VALID,18.2601,VALID,50,VALID,0,
2014-10-07, 03:58:05,VALID,916.304,VALID,0,VALID,97.7779,VALID,0,VALID,18.2809,VALID,51,VALID,0,
2014-10-07, 03:59:05,VALID,916.282,VALID,0,VALID,97.7627,VALID,0,VALID,18.2615,VALID,50,VALID,0,
2014-10-07, 04:00:05,VALID,916.302,VALID,0,VALID,97.7932,VALID,0,VALID,18.1835,VALID,50,VALID,0,
2014-10-07, 04:01:05,VALID,916.278,VALID,0,VALID,97.7932,VALID,0,VALID,18.164,VALID,50,VALID,0,
2014-10-07, 04:02:05,VALID,916.299,VALID,0,VALID,97.816,VALID,0,VALID,18.1069,VALID,50,VALID,0,