                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/07 00:00,  999.0,   37.9,   43.1,   36.0,   39.0,   43.4,   46.4,   38.7,   41.1,   37.3,   36.9,   33.0,   34.0,  999.0,   33.6,   26.4,   20.5,  999.0,   24.8,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   22.0,  999.0,  999.0,  999.0,   32.1,   38.0,   38.4,   41.3,   42.3,   41.6,   40.8,   39.8,   39.3,   39.0,   38.0,   37.0,   36.0,   35.4,   33.8,   32.5,   31.1,  999.0,   30.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:10,  999.0,   38.8,   41.4,   37.9,   40.1,   41.4,   46.8,   40.1,   40.5,   40.3,   38.7,   33.6,   32.7,   35.1,   43.4,   29.1,   28.4,   23.6,   25.6,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   34.0,   35.6,   39.2,   40.1,   41.3,   42.3,   42.6,   42.5,   42.0,   40.6,   39.4,   39.8,   35.9,   36.6,   36.1,   33.0,   34.9,   33.8,   30.6,   31.8,   27.8,   22.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:20,  999.0,   42.1,   45.7,   41.3,   37.1,   41.7,   44.7,   36.1,   38.6,   38.5,   39.9,   33.4,   36.8,   33.2,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   34.3,   38.4,   38.1,   39.6,   38.1,   36.3,   34.5,   32.7,   34.4,   34.6,   34.9,   33.3,   34.7,   31.4,   32.1,   29.7,   31.6,   31.8,   28.8,   26.6,   22.7,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:30,  999.0,   41.2,   36.8,   34.3,   40.6,   40.2,   44.6,   36.1,   37.2,   42.8,   40.9,   36.4,   34.8,   31.7,   38.5,   36.3,   31.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   27.4,   28.2,   29.3,   26.3,  999.0,   29.8,   32.3,   33.0,   34.3,   34.1,   34.6,   35.4,   34.8,   34.9,   33.4,   32.6,   32.6,   31.6,   31.7,   29.3,   30.1,   28.9,   25.1,   29.3,   22.3,   22.7,   22.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0
2003/10/07 00:40,  999.0,   40.2,   45.7,   42.3,   46.1,   45.5,   47.1,   37.7,   37.4,   34.9,   41.7,  999.0,   32.7,   32.5,  999.0,   37.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,   29.4,   33.9,   35.8,   37.9,   38.2,   37.5,   37.1,   35.7,   34.9,   34.9,   35.2,   34.5,   33.0,   33.4,   33.0,   31.8,   32.0,   28.5,   26.2,   23.1,   23.9,   20.4,   22.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0
2003/10/07 00:50,  999.0,   41.9,   44.0,   41.0,   42.5,   48.0,   52.4,   48.8,   42.5,   37.0,   41.2,   36.1,   35.5,   31.8,   39.3,   40.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   32.9,   36.2,   37.5,   37.6,   38.1,   38.4,   37.8,   37.5,   37.4,   37.1,   37.7,   36.9,   35.8,   35.0,   33.6,   31.4,   31.0,   30.6,   27.4,   28.4,   27.1,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:00,  999.0,   44.3,   42.3,   43.8,   40.3,   45.6,   41.9,   36.7,   43.1,   40.4,   44.1,   38.1,   31.0,   40.5,   37.6,   33.0,  999.0,  999.0,  999.0,   22.9,   23.5,  999.0,   24.9,  999.0,   24.0,  999.0,  999.0,   26.9,   30.7,   32.5,   35.8,   38.8,   39.8,   39.6,   39.4,   39.1,   38.6,   38.2,   37.1,   36.1,   34.9,   34.2,   32.5,   31.6,   29.9,   30.7,   27.0,   23.2,   29.6,   27.8,   26.7,   24.6,   19.9,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:10,  999.0,   40.0,   43.4,   44.8,   44.6,   42.4,   41.2,   37.7,   39.8,   35.5,   42.7,   37.3,   40.9,   39.5,   32.1,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   37.9,   39.8,   37.4,   37.4,   36.5,   36.3,   35.9,   34.9,   34.3,   34.0,   34.3,   33.4,   32.3,   31.3,   33.3,   32.3,   29.8,   30.6,  999.0,  999.0,   20.7,   23.6,   21.5,   20.5,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:20,  999.0,   41.4,   44.2,   43.9,   44.6,   40.3,   36.6,   40.3,   40.9,   37.3,   39.3,   37.1,   34.6,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   28.6,   30.2,   32.8,   33.8,   33.2,   33.2,   33.4,   34.1,   35.3,   37.3,   37.7,   38.0,   37.3,   37.3,   36.7,   36.8,   36.9,   36.0,   34.1,   34.1,   33.1,   31.9,   30.7,  999.0,   25.3,   22.6,   20.4,   22.1,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:30,  999.0,   44.5,   43.6,   44.3,   45.3,   40.3,   38.6,   42.2,   39.4,   48.4,   41.5,   35.4,   40.4,   43.7,   44.3,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   31.1,   35.4,   38.0,   39.3,   39.7,   40.0,   40.1,   40.1,   40.0,   38.4,   38.2,   37.3,   36.0,   34.9,   34.0,   33.3,   32.7,   32.7,   32.4,   31.0,   31.5,   29.3,   29.3,   24.0,   21.3,   20.6,   22.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:40,  999.0,   39.6,   45.3,   42.2,   48.3,   42.7,   37.2,   42.7,   35.9,   33.4,   40.4,   34.3,   38.2,   33.5,   34.9,   34.4,   32.4,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   32.3,   37.2,   39.7,   38.5,   37.2,   35.8,   36.1,   35.9,   35.3,   33.9,   33.6,   34.0,   31.0,   29.6,   29.9,   30.2,   31.5,   29.2,   28.6,   28.4,   27.2,   30.4,   28.1,   25.4,   22.9,   21.1,   19.4,   19.8,   19.0,  999.0,   19.8,  999.0,   24.4,   19.9,   20.5
2003/10/07 01:50,  999.0,   40.1,   42.7,   42.2,   46.4,   38.8,   37.4,   39.1,   44.5,   42.8,   43.5,   44.3,   41.7,   43.4,   40.0,   35.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   33.8,   35.3,   35.1,   34.3,   35.4,   35.3,   34.7,   34.0,   35.5,   33.7,   34.1,   34.9,   35.8,   36.4,   36.9,   36.0,   33.9,   34.3,   34.3,   32.7,   32.8,   32.0,   30.2,   27.4,   26.8,  999.0,   22.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3
2003/10/07 02:00,  999.0,   47.5,   42.7,   43.3,   45.3,   37.2,   38.2,   38.2,   39.6,   39.4,   34.9,   45.4,   41.8,   41.9,   43.9,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   34.0,   35.7,   38.1,   40.1,   40.9,   40.7,   39.9,   39.2,   38.8,   39.1,   37.7,   36.5,   35.5,   35.3,   35.1,   34.6,   34.8,   34.6,   33.2,   32.3,   30.8,   32.0,   30.2,   29.2,   24.7,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:10,  999.0,   36.7,   42.9,   45.2,   43.7,   39.1,   38.1,   36.1,   34.2,   36.6,   34.8,   35.0,   35.0,   25.7,   41.5,   27.5,   31.2,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   33.7,   36.8,   37.9,   39.3,   40.8,   40.9,   41.0,   41.2,   40.7,   40.1,   39.4,   39.1,   38.5,   37.8,   36.7,   35.5,   34.7,   33.6,   33.0,   31.2,   30.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:20,  999.0,   43.4,   43.8,   43.6,   45.6,   37.7,   42.2,   48.2,   42.2,   43.4,   44.7,   42.3,   47.4,   44.4,   35.7,   37.2,  999.0,  999.0,  999.0,  999.0,   34.1,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   34.7,   39.8,   42.5,   42.9,   42.9,   42.3,   40.9,   41.0,   36.7,   33.6,   32.2,   32.1,   30.9,   30.5,   30.0,   28.9,   29.7,   26.3,   31.4,   30.7,   27.0,  999.0,   25.0,   20.2,   19.9,  999.0,   20.3,   20.9,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:30,  999.0,   41.2,   42.5,   42.9,   43.7,   37.6,   47.1,   43.1,   38.8,   42.2,   38.5,   47.1,   39.4,   39.1,   38.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   38.5,   39.7,   41.9,   39.9,   40.8,   35.6,   30.8,  999.0,   29.4,   31.8,   29.4,   28.3,   30.2,   26.5,   27.3,   29.5,   25.0,   29.6,  999.0,  999.0,  999.0,   21.0,   22.0,  999.0,   18.7,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:40,  999.0,   41.5,   44.4,   47.1,   42.4,   41.0,   38.6,   37.4,   36.9,   38.0,   36.6,   37.7,   44.4,   30.3,   34.4,   34.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   36.1,   34.3,   35.8,   35.5,   35.9,   35.9,   35.1,   34.7,   34.3,   33.6,   32.5,   31.2,   30.6,   28.9,   26.7,   26.9,   24.7,   23.6,   22.2,  999.0,   21.3,  999.0,   20.5,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:50,  999.0,   41.5,   47.4,   45.7,   45.0,   42.3,   39.3,   36.9,   34.8,   40.7,   41.0,   38.1,   29.3,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   34.8,   37.8,   38.9,   39.1,   39.6,   40.1,   39.9,   38.5,   36.7,   35.7,   36.2,   34.9,   33.4,   31.9,   31.3,   30.1,   27.5,   25.1,   22.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:00,  999.0,   45.0,   41.1,   43.3,   45.8,   38.3,   37.9,   43.0,   36.5,   38.0,   47.1,   45.7,   32.1,   39.8,   28.8,  999.0,  999.0,  999.0,   28.0,  999.0,   25.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   29.8,   33.4,   38.3,   38.9,   38.5,   37.4,   40.8,   39.6,   37.2,   35.1,   33.9,   32.5,   31.4,   31.0,   28.6,   27.8,   26.3,   21.2,   23.3,   28.2,   23.2,  999.0,   20.4,   22.3,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:10,  999.0,   43.3,   43.3,   45.1,   45.1,   43.9,   40.0,   33.1,   40.2,   38.4,   35.2,   33.8,   41.6,   37.9,   44.3,   35.4,  999.0,  999.0,  999.0,  999.0,   30.1,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   29.0,   31.2,   30.7,   30.2,   30.8,   33.2,   36.2,   32.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:20,  999.0,   43.8,   43.2,   46.6,   42.3,   39.7,   32.4,   34.0,   43.1,   34.9,   40.5,   41.9,   38.7,   42.8,   31.8,  999.0,   27.6,   18.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,   32.8,   30.2,  999.0,   30.9,  999.0,  999.0,  999.0,   30.7,   32.5,   38.0,   36.8,   35.6,   34.7,   33.5,   33.0,  999.0,  999.0,  999.0,   19.1,  999.0,   22.5,  999.0,  999.0,   17.8,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:30,  999.0,   43.8,   43.9,   47.7,   43.3,   49.5,   45.2,   39.5,   41.8,   36.8,   37.3,   36.2,   29.8,   25.9,   26.5,  999.0,   24.7,  999.0,   25.9,   24.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   32.6,  999.0,   32.4,   36.7,   37.8,   31.5,   32.9,   31.2,   30.0,   28.4,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   21.7,   20.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:40,  999.0,   43.9,   44.1,   45.8,   42.7,   47.9,   40.8,   44.1,   42.4,   51.8,   46.1,   38.3,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   32.2,   33.4,   30.9,   33.0,   31.2,   30.9,   29.6,   29.3,   29.6,   28.6,   21.5,  999.0,   22.1,  999.0,   21.7,  999.0,  999.0,   20.6,   18.8,   21.3,  999.0,  999.0,  999.0,   17.6,   19.6,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:50,  999.0,   45.3,   43.4,   43.2,   42.1,   44.0,   54.8,   42.7,   47.9,   60.5,   40.2,   32.6,   34.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   31.8,   33.3,   33.4,   31.9,   29.6,   29.4,   29.9,   29.1,   23.7,   27.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.4,   19.2,  999.0,   19.6,   21.1,   19.9,   18.9,   20.6,  999.0,   17.4,  999.0,  999.0
2003/10/07 04:00,  999.0,   42.9,   44.2,   45.0,   40.9,   39.4,   45.9,   39.1,   37.0,   38.0,   34.3,   37.6,   37.0,   37.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   31.0,   33.4,   33.7,   34.9,   30.9,   27.5,   24.2,   20.6,   23.7,   20.2,   20.6,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   21.9,  999.0,   22.5,  999.0,   21.4,   19.6,   17.8,  999.0,   17.5,   21.5,  999.0,  999.0,  999.0
2003/10/07 04:10,  999.0,   42.9,   45.5,   44.9,   40.5,   40.7,   40.8,   41.4,   42.7,   41.3,   36.0,   30.6,   31.5,   33.0,   35.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,   21.3,   25.3,   27.6,   28.9,   31.0,   31.6,   35.7,   37.7,   34.9,   35.7,   34.5,   34.0,   33.0,   31.5,   31.0,   29.5,   27.3,   24.4,  999.0,   24.4,  999.0,   20.4,   19.6,   18.6,   19.8,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:20,  999.0,   38.0,   41.8,   45.4,   36.4,   38.5,   38.5,   33.8,  999.0,   38.1,   34.1,   27.7,   33.0,   27.9,   29.3,  999.0,   22.7,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   26.7,   32.0,   33.5,   35.5,   37.1,   38.2,   38.2,   37.7,   37.5,   36.6,   34.8,   33.2,   31.8,   30.1,   28.8,   29.2,   27.3,   25.5,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0
2003/10/07 04:30,  999.0,   37.0,   40.8,   42.0,   40.6,   29.4,   31.0,   32.4,   36.1,   38.7,   34.3,   29.3,   33.6,  999.0,  999.0,   25.3,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   29.4,   32.3,   32.7,   35.0,   36.6,   38.1,   37.7,   36.5,   35.1,   33.2,   31.7,   29.3,   26.8,   27.7,   27.3,   23.3,  999.0,   22.8,   20.2,   22.2,  999.0,   21.0,   21.9,   23.7,   18.9,  999.0,   22.6,  999.0,   21.1,  999.0,   20.1,  999.0
2003/10/07 04:40,  999.0,   42.5,   44.8,   40.8,   48.9,   37.9,   31.6,   39.0,   36.9,   36.2,   45.4,   36.1,   35.7,   36.7,  999.0,  999.0,   23.2,   23.9,   22.7,  999.0,  999.0,   26.3,  999.0,   27.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   30.4,   32.7,   34.1,   35.1,   35.3,   35.2,   33.8,   31.6,   30.0,   29.0,   26.2,   24.8,  999.0,  999.0,   23.0,   18.4,  999.0,   19.6,  999.0,   19.7,  999.0,   21.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   18.2
2003/10/07 04:50,  999.0,   43.3,   46.0,   38.8,   39.4,   31.4,   41.2,   41.5,   36.8,   40.2,   40.6,   40.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,   29.2,   25.4,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,   29.7,   30.1,   29.4,   29.9,   31.3,   32.5,   31.8,   31.4,   36.0,   35.3,   31.3,   29.8,   31.2,  999.0,   21.6,  999.0,  999.0,   22.0,   17.4,   21.8,  999.0,   19.7,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:00,  999.0,   43.2,   47.8,   42.5,   39.6,   37.1,   39.6,   39.3,   37.1,   33.5,   29.8,   38.0,   29.7,   34.1,   32.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   31.2,   33.8,   35.3,   35.5,   35.7,   35.3,   34.6,   32.9,   31.7,   29.8,   28.9,   26.2,   25.2,   23.1,   26.2,   21.1,   20.9,   21.3,   19.2,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:10,  999.0,   43.2,   45.6,   41.3,   35.4,   34.7,   40.5,   35.8,   28.1,   30.4,   30.1,   35.1,   31.6,   34.3,  999.0,   34.9,   27.3,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   32.5,   34.5,   33.7,   33.1,   32.9,   33.7,   32.9,   32.2,   31.3,   29.9,   28.0,   28.4,  999.0,   23.4,   23.5,   23.6,   20.9,   19.5,   21.3,   18.8,   19.0,   20.2,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8
2003/10/07 05:20,  999.0,   44.2,   47.4,   36.5,  999.0,   38.2,   38.5,   35.9,   27.7,   35.2,   32.4,   30.9,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   31.1,   33.5,   29.0,   32.0,   32.3,   30.2,   29.7,   28.7,   32.9,   27.8,   28.2,   26.6,   25.8,   24.6,   27.4,   24.7,  999.0,   20.4,   20.5,   23.5,   21.0,   20.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:30,  999.0,   44.4,   45.0,   39.9,   38.6,   40.8,   42.0,   33.3,   32.0,   37.8,   33.9,   33.8,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   31.4,   30.2,   31.7,   31.9,   32.0,   30.0,   29.7,   28.8,   28.7,   26.7,   26.4,   29.2,   26.5,   24.3,   22.5,   23.3,   25.1,   19.7,   22.2,   21.5,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:40,  999.0,   46.2,   42.3,   33.2,   28.7,   36.5,   37.0,   32.2,   24.5,  999.0,   27.6,   24.6,  999.0,   23.9,   23.1,  999.0,   24.1,   26.7,  999.0,  999.0,   25.4,   31.7,  999.0,   32.1,   30.8,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   30.0,  999.0,   25.6,   26.6,   29.5,   28.3,   29.7,   29.8,   28.9,   28.1,   29.5,  999.0,  999.0,  999.0,   23.5,   18.5,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   19.0,  999.0,   17.9,  999.0,  999.0
2003/10/07 05:50,  999.0,   47.0,   43.1,   32.1,   31.3,   37.3,   35.9,   27.2,   22.9,  999.0,   30.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   26.1,  999.0,   28.9,   30.3,   29.9,   28.7,   28.1,   26.4,   25.0,   21.8,   23.1,   20.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:00,  999.0,   42.9,   43.8,   35.8,   33.5,   37.4,   31.6,   24.7,  999.0,  999.0,   21.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   27.5,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   29.7,   28.2,   26.5,   25.5,   23.5,   24.2,   23.3,   23.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:10,  999.0,   42.8,   41.0,   33.5,   32.3,   34.3,   29.2,   25.8,   22.6,  999.0,   22.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   23.6,   22.5,   22.6,   23.0,   23.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:20,  999.0,   43.5,   38.1,   28.6,   29.6,   37.0,   30.4,   27.1,   24.0,   23.1,   27.0,   31.3,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   27.8,   26.0,   25.4,   23.9,   23.0,   19.7,  999.0,  999.0,  999.0,   20.4,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:30,  999.0,   44.7,   36.1,   29.4,   28.3,   34.3,   32.9,   26.3,   23.2,   26.1,   29.4,   26.9,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   16.8,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:40,  999.0,   44.8,   36.5,   30.6,   31.0,   37.2,   37.6,   28.3,   24.2,   24.9,   27.9,   28.7,   23.3,  999.0,  999.0,   22.9,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   32.3,   32.4,   33.8,   31.4,   28.7,   22.1,  999.0,   24.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:50,  999.0,   45.3,   37.8,   29.9,   33.8,   34.9,   26.8,   28.8,   24.5,   21.5,   27.9,   25.8,   20.7,  999.0,  999.0,   23.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   31.7,   33.6,   31.6,   29.9,   32.3,   28.8,   29.7,   26.9,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:00,  999.0,   43.2,   35.7,   30.2,   34.2,   30.1,   30.4,   33.2,   24.9,   21.3,   28.7,   26.2,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   27.4,  999.0,   30.8,  999.0,   24.7,   22.4,   25.6,   22.9,   22.5,  999.0,   21.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:10,  999.0,   44.9,   34.7,   31.4,   32.3,   31.9,   35.1,   29.3,   30.6,   25.3,   29.8,   26.4,   23.1,  999.0,  999.0,   24.8,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   24.7,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:20,  999.0,   46.0,   33.8,   33.0,   29.0,   36.5,   31.2,   30.7,   34.9,   30.3,   25.7,   23.8,   24.6,   25.6,  999.0,   24.4,   22.4,  999.0,   22.8,  999.0,   21.5,   25.1,   25.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   19.5,   22.0,  999.0,   24.4,   21.7,   25.3,   22.9,   19.8,   23.7,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0