1997/03/01, +9, 136.10,  34.85, 385
00:00:02,  968.5,    6.9,   98.2,    0.44,   -0.04,    0.0, -999.0
00:00:07,  968.5,    6.9,   98.2,    0.52,   -0.18,    0.0, -999.0
00:00:12,  968.5,    6.9,   98.2,    0.45,   -0.21,    0.0, -999.0
00:00:17,  968.5,    6.9,   98.2,    0.41,   -0.19,    0.0, -999.0
00:00:22,  968.5,    6.9,   98.2,    0.34,   -0.15,    0.0, -999.0
00:00:27,  968.4,    6.9,   98.2,    0.28,   -0.16,    0.0, -999.0
00:00:32,  968.4,    6.9,   98.2,    0.29,   -0.18,    0.0, -999.0
00:00:37,  968.4,    6.8,   98.2,    0.30,   -0.19,    0.0, -999.0
00:00:42,  968.4,    6.8,   98.2,    0.29,   -0.18,    0.0, -999.0
00:00:47,  968.4,    6.8,   98.1,    0.28,   -0.17,    0.0, -999.0
00:00:52,  968.4,    6.8,   98.2,    0.24,   -0.24,    0.0, -999.0
00:00:57,  968.4,    6.8,   98.2,    0.28,   -0.39,    0.0, -999.0
00:01:02,  968.4,    6.8,   98.1,    0.26,   -0.47,    0.0, -999.0
00:01:07,  968.4,    6.9,   98.1,    0.21,   -0.39,    0.0, -999.0
00:01:12,  968.4,    6.9,   98.1,    0.24,   -0.44,    0.0, -999.0
00:01:17,  968.4,    6.9,   98.1,    0.34,   -0.43,    0.0, -999.0
00:01:22,  968.4,    6.9,   98.2,    0.36,   -0.46,    0.0, -999.0
00:01:27,  968.4,    6.9,   98.1,    0.36,   -0.43,    0.0, -999.0
00:01:32,  968.4,    6.9,   98.1,    0.17,   -0.50,    0.0, -999.0
00:01:37,  968.4,    6.9,   98.1,    0.00,   -0.64,    0.0, -999.0
00:01:42,  968.4,    7.0,   98.1,    0.01,   -0.54,    0.0, -999.0
00:01:47,  968.3,    7.0,   98.2,   -0.05,   -0.52,    0.0, -999.0
00:01:52,  968.3,    7.0,   98.1,   -0.15,   -0.42,    0.0, -999.0
00:01:57,  968.4,    6.9,   98.1,   -0.25,   -0.36,    0.0, -999.0
00:02:02,  968.4,    6.9,   98.1,   -0.40,   -0.47,    0.0, -999.0
00:02:07,  968.3,    6.9,   98.1,   -0.20,   -0.66,    0.0, -999.0
00:02:12,  968.4,    6.9,   98.1,   -0.09,   -0.71,    0.0, -999.0
00:02:17,  968.4,    6.9,   98.1,   -0.15,   -0.76,    0.0, -999.0
00:02:22,  968.3,    6.9,   98.0,   -0.32,   -0.67,    0.0, -999.0
00:02:27,  968.3,    6.9,   98.0,   -0.39,   -0.76,    0.0, -999.0
00:02:32,  968.4,    6.8,   98.0,   -0.38,   -0.82,    0.0, -999.0
00:02:37,  968.3,    6.8,   98.0,   -0.21,   -0.64,    0.0, -999.0
00:02:42,  968.3,    6.8,   97.9,   -0.18,   -0.69,    0.0, -999.0
00:02:47,  968.4,    6.7,   97.9,   -0.15,   -0.75,    0.0, -999.0
00:02:52,  968.4,    6.7,   98.0,   -0.12,   -0.99,    0.0, -999.0
00:02:57,  968.3,    6.7,   97.9,   -0.27,   -0.87,    0.0, -999.0
00:03:02,  968.4,    6.7,   97.9,   -0.24,   -0.83,    0.0, -999.0
00:03:07,  968.3,    6.7,   97.9,   -0.31,   -0.77,    0.0, -999.0
00:03:12,  968.3,    6.6,   97.9,   -0.22,   -0.83,    0.0, -999.0
00:03:17,  968.3,    6.6,   97.8,   -0.12,   -0.69,    0.0, -999.0
00:03:22,  968.3,    6.6,   97.9,   -0.12,   -0.40,    0.0, -999.0
00:03:27,  968.3,    6.6,   97.8,   -0.29,    0.10,    0.0, -999.0
00:03:32,  968.3,    6.6,   97.8,   -0.38,    0.25,    0.0, -999.0
00:03:37,  968.3,    6.5,   97.8,   -0.06,    0.59,    0.0, -999.0
00:03:42,  968.3,    6.5,   97.8,    0.27,    1.40,    0.0, -999.0
00:03:47,  968.3,    6.5,   97.7,   -0.34,    1.48,    0.0, -999.0
00:03:52,  968.3,    6.5,   97.7,   -0.71,    0.73,    0.0, -999.0
00:03:57,  968.3,    6.5,   97.8,   -0.51,    0.59,    0.0, -999.0
00:04:02,  968.3,    6.5,   97.7,   -0.51,    0.55,    0.0, -999.0
00:04:07,  968.3,    6.5,   97.7,   -0.33,    0.42,    0.0, -999.0
00:04:12,  968.3,    6.5,   97.8,   -0.38,    0.22,    0.0, -999.0
00:04:17,  968.3,    6.6,   97.7,   -0.39,   -0.03,    0.0, -999.0
00:04:22,  968.3,    6.6,   97.8,   -0.35,   -0.05,    0.0, -999.0
00:04:27,  968.3,    6.6,   97.8,   -0.17,    0.28,    0.0, -999.0
00:04:32,  968.3,    6.6,   97.7,    0.09,    1.33,    0.0, -999.0
00:04:37,  968.3,    6.7,   97.8,   -0.34,    1.35,    0.0, -999.0
00:04:42,  968.3,    6.7,   97.8,   -0.74,    1.19,    0.0, -999.0
00:04:47,  968.3,    6.7,   97.8,   -0.97,    1.16,    0.0, -999.0
00:04:52,  968.3,    6.7,   97.8,   -0.38,    1.11,    0.0, -999.0
00:04:57,  968.3,    6.7,   97.8,   -0.06,    0.91,    0.0, -999.0
00:05:02,  968.3,    6.7,   97.8,    0.51,    1.21,    0.0, -999.0
00:05:07,  968.3,    6.7,   97.8,    0.65,    0.83,    0.0, -999.0
00:05:12,  968.3,    6.6,   97.7,    0.01,    0.64,    0.0, -999.0
00:05:17,  968.3,    6.6,   97.7,    0.05,    0.66,    0.0, -999.0
00:05:22,  968.3,    6.6,   97.7,    0.21,    0.90,    0.0, -999.0
00:05:27,  968.3,    6.5,   97.7,    0.09,    0.83,    0.0, -999.0
00:05:32,  968.3,    6.5,   97.7,    0.07,    0.68,    0.0, -999.0
00:05:37,  968.3,    6.4,   97.6,    0.08,    0.76,    0.0, -999.0
00:05:42,  968.3,    6.4,   97.6,    0.10,    0.64,    0.0, -999.0
00:05:47,  968.3,    6.4,   97.6,   -0.18,    0.56,    0.0, -999.0
00:05:52,  968.3,    6.3,   97.6,   -0.22,    0.55,    0.0, -999.0
00:05:57,  968.3,    6.4,   97.6,   -0.12,    0.76,    0.0, -999.0
00:06:02,  968.3,    6.3,   97.5,    0.07,    1.01,    0.0, -999.0
00:06:07,  968.3,    6.3,   97.6,   -0.20,    0.93,    0.0, -999.0
00:06:12,  968.3,    6.3,   97.5,   -0.61,    0.49,    0.0, -999.0
00:06:17,  968.3,    6.2,   97.5,   -0.51,    0.32,    0.0, -999.0
00:06:22,  968.2,    6.2,   97.5,   -0.38,    0.18,    0.0, -999.0
00:06:27,  968.2,    6.2,   97.5,   -0.29,    0.18,    0.0, -999.0
00:06:32,  968.2,    6.2,   97.5,   -0.25,    0.17,    0.0, -999.0
00:06:37,  968.2,    6.2,   97.4,   -0.24,    0.17,    0.0, -999.0
00:06:42,  968.2,    6.2,   97.5,   -0.24,    0.17,    0.0, -999.0
00:06:47,  968.2,    6.2,   97.5,   -0.20,    0.01,    0.0, -999.0
00:06:52,  968.2,    6.2,   97.4,   -0.47,   -0.46,    0.0, -999.0
00:06:57,  968.2,    6.2,   97.5,   -0.62,   -0.42,    0.0, -999.0
00:07:02,  968.2,    6.3,   97.5,   -0.78,   -0.73,    0.0, -999.0
00:07:07,  968.2,    6.3,   97.4,   -0.86,   -0.83,    0.0, -999.0
00:07:12,  968.2,    6.3,   97.5,   -0.73,   -0.87,    0.0, -999.0
00:07:17,  968.2,    6.3,   97.5,   -0.80,   -0.62,    0.0, -999.0
00:07:22,  968.2,    6.3,   97.5,   -0.74,   -0.62,    0.0, -999.0
00:07:27,  968.2,    6.3,   97.5,   -0.67,   -0.65,    0.0, -999.0
00:07:32,  968.1,    6.3,   97.5,   -0.66,   -0.66,    0.0, -999.0
00:07:37,  968.1,    6.3,   97.5,   -0.55,   -0.59,    0.0, -999.0
00:07:42,  968.1,    6.3,   97.5,   -0.55,   -0.59,    0.0, -999.0
00:07:47,  968.2,    6.4,   97.6,   -0.61,   -0.68,    0.0, -999.0
00:07:52,  968.1,    6.4,   97.5,   -0.64,   -0.64,    0.0, -999.0
00:07:57,  968.1,    6.4,   97.5,   -0.60,   -0.58,    0.0, -999.0
00:08:02,  968.1,    6.4,   97.5,   -0.45,   -0.45,    0.0, -999.0
00:08:07,  968.2,    6.4,   97.6,   -0.41,   -0.40,    0.0, -999.0
00:08:12,  968.1,    6.4,   97.6,   -0.51,   -0.34,    0.0, -999.0
00:08:17,  968.1,    6.4,   97.5,   -0.62,   -0.39,    0.0, -999.0
00:08:22,  968.1,    6.4,   97.5,   -0.75,   -0.47,    0.0, -999.0
00:08:27,  968.1,    6.4,   97.5,   -0.69,   -0.43,    0.0, -999.0
00:08:32,  968.1,    6.4,   97.5,   -0.56,   -0.35,    0.0, -999.0
00:08:37,  968.1,    6.4,   97.5,   -0.46,   -0.29,    0.0, -999.0
00:08:42,  968.1,    6.3,   97.5,   -0.37,   -0.23,    0.0, -999.0
00:08:47,  968.1,    6.3,   97.6,   -0.35,   -0.22,    0.0, -999.0
00:08:52,  968.2,    6.3,   97.5,   -0.45,   -0.30,    0.0, -999.0
00:08:57,  968.1,    6.3,   97.5,   -0.39,   -0.39,    0.0, -999.0
00:09:02,  968.1,    6.2,   97.5,   -0.54,   -0.35,    0.0, -999.0
00:09:07,  968.1,    6.2,   97.4,   -0.50,   -0.33,    0.0, -999.0
00:09:12,  968.1,    6.2,   97.5,   -0.47,   -0.34,    0.0, -999.0
00:09:17,  968.2,    6.2,   97.5,   -0.53,   -0.32,    0.0, -999.0
00:09:22,  968.1,    6.2,   97.5,   -0.49,   -0.29,    0.0, -999.0
00:09:27,  968.1,    6.2,   97.5,   -0.52,   -0.30,    0.0, -999.0
00:09:32,  968.2,    6.2,   97.5,   -0.55,   -0.36,    0.0, -999.0
00:09:37,  968.1,    6.2,   97.5,   -0.54,   -0.44,    0.0, -999.0
00:09:42,  968.2,    6.2,   97.4,   -0.61,   -0.41,    0.0, -999.0
00:09:47,  968.2,    6.1,   97.4,   -0.69,   -0.40,    0.0, -999.0
00:09:52,  968.1,    6.1,   97.4,   -0.61,   -0.38,    0.0, -999.0
00:09:57,  968.2,    6.2,   97.4,   -0.52,   -0.32,    0.0, -999.0
00:10:02,  968.2,    6.1,   97.5,   -0.47,   -0.30,    0.0, -999.0
00:10:07,  968.2,    6.1,   97.4,   -0.51,   -0.33,    0.0, -999.0
00:10:12,  968.2,    6.1,   97.5,   -0.65,   -0.41,    0.0, -999.0
00:10:17,  968.2,    6.1,   97.4,   -0.68,   -0.39,    0.0, -999.0
00:10:22,  968.2,    6.1,   97.4,   -0.66,   -0.38,    0.0, -999.0
00:10:27,  968.2,    6.1,   97.4,   -0.82,   -0.42,    0.0, -999.0
00:10:32,  968.2,    6.1,   97.4,   -1.17,   -0.36,    0.0, -999.0
00:10:37,  968.2,    6.1,   97.4,   -0.98,   -0.59,    0.0, -999.0
00:10:42,  968.2,    6.1,   97.4,   -0.89,   -0.70,    0.0, -999.0
00:10:47,  968.2,    6.0,   97.4,   -0.88,   -0.80,    0.0, -999.0
00:10:52,  968.2,    6.0,   97.4,   -0.67,   -0.52,    0.0, -999.0
00:10:57,  968.2,    6.0,   97.4,   -0.53,   -0.41,    0.0, -999.0
00:11:02,  968.2,    6.0,   97.4,   -0.33,   -0.28,    0.0, -999.0
00:11:07,  968.2,    6.0,   97.3,   -0.28,   -0.23,    0.0, -999.0
00:11:12,  968.2,    6.0,   97.4,   -0.20,   -0.26,    0.0, -999.0
00:11:17,  968.2,    6.0,   97.4,   -0.18,   -0.25,    0.0, -999.0
00:11:22,  968.2,    6.1,   97.4,   -0.17,   -0.25,    0.0, -999.0
00:11:27,  968.1,    6.1,   97.5,   -0.05,   -0.07,    0.0, -999.0
00:11:32,  968.2,    6.1,   97.4,   -0.08,   -0.11,    0.0, -999.0
00:11:37,  968.2,    6.1,   97.4,   -0.07,   -0.26,    0.0, -999.0
00:11:42,  968.2,    6.1,   97.4,    0.36,   -0.39,    0.0, -999.0
00:11:47,  968.1,    6.1,   97.4,    0.39,   -0.45,    0.0, -999.0
00:11:52,  968.2,    6.1,   97.4,    0.16,   -0.49,    0.0, -999.0
00:11:57,  968.2,    6.1,   97.4,    0.03,   -0.37,    0.0, -999.0
00:12:02,  968.2,    6.2,   97.4,    0.03,   -0.33,    0.0, -999.0
00:12:07,  968.2,    6.2,   97.4,    0.02,   -0.32,    0.0, -999.0
00:12:12,  968.2,    6.2,   97.4,    0.05,   -0.27,    0.0, -999.0
00:12:17,  968.2,    6.2,   97.4,    0.21,    0.00,    0.0, -999.0
00:12:22,  968.1,    6.2,   97.5,    0.31,    0.25,    0.0, -999.0
00:12:27,  968.2,    6.2,   97.6,    0.38,    0.31,    0.0, -999.0
00:12:32,  968.2,    6.3,   97.5,    0.36,    0.39,    0.0, -999.0
00:12:37,  968.2,    6.3,   97.6,    0.31,    0.40,    0.0, -999.0
00:12:42,  968.2,    6.3,   97.6,    0.26,    0.33,    0.0, -999.0
00:12:47,  968.2,    6.4,   97.6,    0.23,    0.18,    0.0, -999.0
00:12:52,  968.2,    6.4,   97.6,   -0.07,   -0.22,    0.0, -999.0
00:12:57,  968.2,    6.4,   97.5,   -0.22,   -0.27,    0.0, -999.0
00:13:02,  968.2,    6.4,   97.6,   -0.74,   -0.43,    0.0, -999.0
00:13:07,  968.2,    6.4,   97.6,   -0.72,   -0.33,    0.0, -999.0
00:13:12,  968.2,    6.5,   97.7,   -0.72,   -0.30,    0.0, -999.0
00:13:17,  968.2,    6.5,   97.6,   -0.58,   -0.34,    0.0, -999.0
00:13:22,  968.2,    6.5,   97.7,   -0.50,   -0.39,    0.0, -999.0
00:13:27,  968.2,    6.5,   97.6,   -0.44,   -0.51,    0.0, -999.0
00:13:32,  968.2,    6.5,   97.6,   -0.17,   -0.55,    0.0, -999.0
00:13:37,  968.2,    6.4,   97.6,   -0.13,   -0.50,    0.0, -999.0
00:13:42,  968.2,    6.4,   97.6,   -0.26,   -0.70,    0.0, -999.0
00:13:47,  968.2,    6.4,   97.6,    0.01,   -0.72,    0.0, -999.0
00:13:52,  968.2,    6.4,   97.6,    0.14,   -0.54,    0.0, -999.0
00:13:57,  968.2,    6.4,   97.6,    0.10,   -0.61,    0.0, -999.0
00:14:02,  968.2,    6.4,   97.6,    0.19,   -1.00,    0.0, -999.0
00:14:07,  968.2,    6.4,   97.6,    0.38,   -0.98,    0.0, -999.0
00:14:12,  968.2,    6.4,   97.6,    0.72,   -0.59,    0.0, -999.0
00:14:17,  968.2,    6.4,   97.6,    0.60,   -0.40,    0.0, -999.0
00:14:22,  968.2,    6.4,   97.6,    0.41,   -0.54,    0.0, -999.0
00:14:27,  968.2,    6.4,   97.6,    0.62,   -0.69,    0.0, -999.0
00:14:32,  968.2,    6.4,   97.6,    0.55,   -0.68,    0.0, -999.0
00:14:37,  968.2,    6.4,   97.6,    0.32,   -0.53,    0.0, -999.0
00:14:42,  968.2,    6.4,   97.5,    0.28,   -0.64,    0.0, -999.0
00:14:47,  968.2,    6.4,   97.5,   -0.41,   -0.78,    0.0, -999.0
00:14:52,  968.2,    6.4,   97.5,   -0.11,   -0.93,    0.0, -999.0
00:14:57,  968.2,    6.4,   97.5,   -0.19,   -1.20,    0.0, -999.0
00:15:02,  968.2,    6.4,   97.5,   -0.25,   -1.16,    0.0, -999.0
00:15:07,  968.2,    6.4,   97.5,    0.23,   -1.29,    0.0, -999.0
00:15:12,  968.2,    6.4,   97.6,   -0.06,   -1.59,    0.0, -999.0
00:15:17,  968.2,    6.4,   97.5,   -0.09,   -1.74,    0.0, -999.0
00:15:22,  968.2,    6.4,   97.5,   -0.09,   -1.75,    0.0, -999.0
00:15:27,  968.2,    6.4,   97.5,   -0.13,   -1.80,    0.0, -999.0
00:15:32,  968.2,    6.4,   97.5,   -0.12,   -1.79,    0.0, -999.0
00:15:37,  968.2,    6.4,   97.5,   -0.42,   -1.80,    0.0, -999.0
00:15:42,  968.3,    6.4,   97.5,   -0.34,   -1.75,    0.0, -999.0
00:15:47,  968.2,    6.4,   97.7,    0.40,   -1.48,    0.0, -999.0
00:15:52,  968.2,    6.4,   97.5,    0.00,   -1.46,    0.0, -999.0
00:15:57,  968.2,    6.4,   97.5,   -0.14,   -1.62,    0.0, -999.0
00:16:02,  968.2,    6.4,   97.5,   -0.22,   -1.80,    0.0, -999.0
00:16:07,  968.2,    6.4,   97.5,   -0.56,   -1.47,    0.0, -999.0
00:16:12,  968.2,    6.4,   97.6,   -0.56,   -0.84,    0.0, -999.0
00:16:17,  968.2,    6.4,   97.5,   -0.56,   -0.89,    0.0, -999.0
00:16:22,  968.2,    6.4,   97.5,   -0.22,   -1.41,    0.0, -999.0
00:16:27,  968.2,    6.4,   97.5,   -0.24,   -1.73,    0.0, -999.0
00:16:32,  968.2,    6.4,   97.5,   -0.30,   -1.67,    0.0, -999.0
00:16:37,  968.2,    6.4,   97.6,   -0.46,   -1.49,    0.0, -999.0
00:16:42,  968.2,    6.4,   97.5,   -0.73,   -1.32,    0.0, -999.0
00:16:47,  968.2,    6.5,   97.6,   -1.02,   -1.13,    0.0, -999.0
00:16:52,  968.2,    6.5,   97.6,   -1.24,   -0.06,    0.0, -999.0
00:16:57,  968.2,    6.5,   97.5,   -1.31,   -0.45,    0.0, -999.0
00:17:02,  968.2,    6.5,   97.6,   -1.23,   -0.55,    0.0, -999.0
00:17:07,  968.2,    6.5,   97.6,   -1.15,   -0.72,    0.0, -999.0
00:17:12,  968.2,    6.5,   97.5,   -0.52,   -1.18,    0.0, -999.0
00:17:17,  968.2,    6.5,   97.5,   -0.56,   -1.32,    0.0, -999.0
00:17:22,  968.2,    6.5,   97.6,   -0.63,   -1.55,    0.0, -999.0
00:17:27,  968.2,    6.5,   97.6,   -0.47,   -2.04,    0.0, -999.0
00:17:32,  968.2,    6.5,   97.6,   -0.30,   -2.13,    0.0, -999.0
00:17:37,  968.2,    6.5,   97.6,   -0.27,   -2.16,    0.0, -999.0
00:17:42,  968.2,    6.5,   97.6,   -0.22,   -2.12,    0.0, -999.0
00:17:47,  968.2,    6.5,   97.6,   -0.07,   -1.96,    0.0, -999.0
00:17:52,  968.2,    6.5,   97.5,   -0.03,   -1.89,    0.0, -999.0
00:17:57,  968.2,    6.5,   97.6,   -0.06,   -1.79,    0.0, -999.0
00:18:02,  968.2,    6.5,   97.6,    0.17,   -1.94,    0.0, -999.0
00:18:07,  968.2,    6.5,   97.6,    0.24,   -1.96,    0.0, -999.0
00:18:12,  968.2,    6.5,   97.6,    0.39,   -1.85,    0.0, -999.0
00:18:17,  968.3,    6.6,   97.6,    0.33,   -1.71,    0.0, -999.0
00:18:22,  968.2,    6.6,   97.6,    0.25,   -1.78,    0.0, -999.0
00:18:27,  968.2,    6.6,   97.6,    0.31,   -1.77,    0.0, -999.0
00:18:32,  968.3,    6.6,   97.5,    0.35,   -1.62,    0.0, -999.0
00:18:37,  968.2,    6.6,   97.7,    0.06,   -1.76,    0.0, -999.0
00:18:42,  968.2,    6.5,   97.6,    0.16,   -1.79,    0.0, -999.0
00:18:47,  968.2,    6.5,   97.6,    0.36,   -1.68,    0.0, -999.0
00:18:52,  968.2,    6.5,   97.6,    0.15,   -1.42,    0.0, -999.0
00:18:57,  968.3,    6.5,   97.6,    0.11,   -1.61,    0.0, -999.0
00:19:02,  968.2,    6.4,   97.5,    0.05,   -1.48,    0.0, -999.0
00:19:07,  968.2,    6.4,   97.6,   -0.13,   -1.52,    0.0, -999.0
00:19:12,  968.2,    6.3,   97.5,   -0.21,   -1.71,    0.0, -999.0
00:19:17,  968.3,    6.3,   97.6,   -0.14,   -1.64,    0.0, -999.0
00:19:22,  968.2,    6.3,   97.5,   -0.15,   -1.44,    0.0, -999.0
00:19:27,  968.2,    6.3,   97.5,   -0.32,   -1.49,    0.0, -999.0
00:19:32,  968.2,    6.3,   97.5,   -0.39,   -1.56,    0.0, -999.0
00:19:37,  968.2,    6.3,   97.5,   -0.37,   -1.47,    0.0, -999.0
00:19:42,  968.2,    6.3,   97.5,   -0.24,   -1.37,    0.0, -999.0
00:19:47,  968.2,    6.3,   97.5,   -0.15,   -1.43,    0.0, -999.0
00:19:52,  968.2,    6.4,   97.5,    0.08,   -1.46,    0.0, -999.0
00:19:57,  968.2,    6.4,   97.6,    0.13,   -1.45,    0.0, -999.0
00:20:02,  968.2,    6.4,   97.5,    0.03,   -1.44,    0.0, -999.0
00:20:07,  968.2,    6.4,   97.5,    0.05,   -1.42,    0.0, -999.0
00:20:12,  968.2,    6.4,   97.5,    0.05,   -1.41,    0.0, -999.0
00:20:17,  968.2,    6.5,   97.6,    0.06,   -1.58,    0.0, -999.0
00:20:22,  968.2,    6.5,   97.5,   -0.15,   -1.72,    0.0, -999.0
00:20:27,  968.2,    6.5,   97.6,    0.08,   -1.54,    0.0, -999.0
00:20:32,  968.2,    6.5,   97.5,   -0.09,   -1.65,    0.0, -999.0
00:20:37,  968.2,    6.5,   97.5,   -0.32,   -1.63,    0.0, -999.0
00:20:42,  968.2,    6.4,   97.6,   -0.23,   -1.63,    0.0, -999.0
00:20:47,  968.2,    6.4,   97.5,   -0.27,   -1.70,    0.0, -999.0
00:20:52,  968.2,    6.4,   97.5,   -0.24,   -1.67,    0.0, -999.0
00:20:57,  968.2,    6.3,   97.5,   -0.17,   -1.63,    0.0, -999.0
00:21:02,  968.2,    6.3,   97.4,   -0.27,   -1.72,    0.0, -999.0
00:21:07,  968.2,    6.2,   97.4,   -0.32,   -1.65,    0.0, -999.0
00:21:12,  968.2,    6.2,   97.4,   -0.33,   -1.55,    0.0, -999.0
00:21:17,  968.2,    6.1,   97.3,   -0.35,   -1.51,    0.0, -999.0
00:21:22,  968.2,    6.1,   97.3,   -0.34,   -1.46,    0.0, -999.0
00:21:27,  968.2,    6.1,   97.3,   -0.36,   -1.36,    0.0, -999.0
00:21:32,  968.2,    6.0,   97.2,   -0.42,   -1.38,    0.0, -999.0
00:21:37,  968.2,    6.0,   97.3,   -0.49,   -1.41,    0.0, -999.0
00:21:42,  968.2,    5.9,   97.2,   -0.55,   -1.35,    0.0, -999.0
00:21:47,  968.2,    5.9,   97.2,   -0.52,   -1.35,    0.0, -999.0
00:21:52,  968.2,    5.9,   97.3,   -0.53,   -1.38,    0.0, -999.0
00:21:57,  968.2,    5.9,   97.2,   -0.52,   -1.36,    0.0, -999.0
00:22:02,  968.2,    5.8,   97.1,   -0.54,   -0.87,    0.0, -999.0
00:22:07,  968.2,    5.8,   97.1,   -0.44,   -0.53,    0.0, -999.0
00:22:12,  968.2,    5.8,   97.1,   -0.41,   -0.37,    0.0, -999.0
00:22:17,  968.2,    5.7,   97.1,   -0.23,   -0.61,    0.0, -999.0
00:22:22,  968.2,    5.7,   97.1,   -0.15,   -0.71,    0.0, -999.0
00:22:27,  968.2,    5.7,   97.0,   -0.38,   -0.66,    0.0, -999.0
00:22:32,  968.2,    5.7,   97.0,    0.14,   -0.90,    0.0, -999.0
00:22:37,  968.2,    5.7,   97.0,    0.09,   -1.35,    0.0, -999.0
00:22:42,  968.2,    5.7,   97.0,   -0.06,   -1.19,    0.0, -999.0
00:22:47,  968.1,    5.7,   97.0,   -0.11,   -1.59,    0.0, -999.0
00:22:52,  968.1,    5.7,   97.1,   -0.06,   -1.76,    0.0, -999.0
00:22:57,  968.2,    5.7,   97.0,    0.15,   -1.40,    0.0, -999.0
00:23:02,  968.1,    5.6,   97.0,   -0.32,   -1.37,    0.0, -999.0
00:23:07,  968.2,    5.6,   96.9,   -0.07,   -1.41,    0.0, -999.0
00:23:12,  968.2,    5.6,   96.9,   -0.34,   -1.73,    0.0, -999.0
00:23:17,  968.2,    5.6,   96.9,   -0.30,   -1.52,    0.0, -999.0
00:23:22,  968.2,    5.6,   96.9,   -0.17,   -1.19,    0.0, -999.0
00:23:27,  968.2,    5.6,   96.9,   -0.13,   -0.90,    0.0, -999.0
00:23:32,  968.2,    5.6,   96.9,   -0.09,   -0.71,    0.0, -999.0
00:23:37,  968.2,    5.6,   96.9,   -0.07,   -0.59,    0.0, -999.0
00:23:42,  968.2,    5.6,   97.0,   -0.07,   -0.48,    0.0, -999.0
00:23:47,  968.2,    5.6,   97.0,   -0.05,   -0.38,    0.0, -999.0
00:23:52,  968.2,    5.6,   96.9,   -0.05,   -0.37,    0.0, -999.0
00:23:57,  968.2,    5.6,   96.9,   -0.04,   -0.49,    0.0, -999.0
00:24:02,  968.2,    5.6,   97.0,    0.02,   -0.35,    0.0, -999.0
00:24:07,  968.2,    5.6,   96.9,    0.02,   -0.46,    0.0, -999.0
00:24:12,  968.1,    5.6,   96.9,    0.04,   -0.57,    0.0, -999.0
00:24:17,  968.2,    5.6,   96.9,    0.07,   -0.70,    0.0, -999.0
00:24:22,  968.2,    5.7,   97.0,    0.10,   -0.71,    0.0, -999.0
00:24:27,  968.2,    5.7,   96.9,    0.11,   -0.77,    0.0, -999.0
00:24:32,  968.2,    5.7,   97.0,    0.09,   -0.84,    0.0, -999.0
00:24:37,  968.2,    5.7,   97.0,    0.06,   -0.87,    0.0, -999.0
00:24:42,  968.2,    5.7,   96.9,    0.06,   -0.92,    0.0, -999.0
00:24:47,  968.2,    5.7,   96.9,    0.00,   -0.91,    0.0, -999.0
00:24:52,  968.2,    5.7,   97.0,    0.10,   -0.93,    0.0, -999.0
00:24:57,  968.2,    5.7,   97.0,    0.11,   -0.87,    0.0, -999.0
00:25:02,  968.2,    5.8,   97.0,    0.07,   -0.79,    0.0, -999.0
00:25:07,  968.2,    5.8,   97.0,    0.32,   -0.59,    0.0, -999.0
00:25:12,  968.2,    5.8,   97.0,    0.36,   -0.48,    0.0, -999.0
00:25:17,  968.2,    5.8,   97.0,    0.29,   -0.38,    0.0, -999.0
00:25:22,  968.2,    5.9,   97.0,    0.26,   -0.34,    0.0, -999.0
00:25:27,  968.2,    5.9,   97.0,    0.28,   -0.38,    0.0, -999.0
00:25:32,  968.2,    5.9,   96.9,    0.47,   -0.62,    0.0, -999.0
00:25:37,  968.2,    5.9,   97.0,    0.46,   -0.83,    0.0, -999.0
00:25:42,  968.2,    5.9,   97.0,    0.68,   -0.59,    0.0, -999.0
00:25:47,  968.2,    5.9,   97.0,    0.79,   -0.60,    0.0, -999.0
00:25:52,  968.2,    6.0,   97.0,    0.67,   -0.77,    0.0, -999.0
00:25:57,  968.2,    6.0,   97.0,    0.36,   -0.81,    0.0, -999.0
00:26:02,  968.2,    6.0,   97.0,    0.30,   -0.71,    0.0, -999.0
00:26:07,  968.2,    6.0,   97.1,    0.32,   -0.67,    0.0, -999.0
00:26:12,  968.2,    6.0,   97.1,    0.28,   -0.58,    0.0, -999.0
00:26:17,  968.2,    6.0,   97.0,    0.26,   -0.53,    0.0, -999.0
00:26:22,  968.2,    6.1,   97.0,    0.24,   -0.51,    0.0, -999.0
00:26:27,  968.2,    6.1,   97.1,    0.24,   -0.51,    0.0, -999.0
00:26:32,  968.2,    6.1,   97.0,    0.20,   -0.55,    0.0, -999.0
00:26:37,  968.2,    6.1,   97.1,    0.23,   -0.72,    0.0, -999.0
00:26:42,  968.2,    6.1,   97.1,    0.33,   -0.74,    0.0, -999.0
00:26:47,  968.2,    6.1,   97.1,    0.32,   -0.75,    0.0, -999.0
00:26:52,  968.2,    6.1,   97.1,    0.29,   -0.67,    0.0, -999.0
00:26:57,  968.2,    6.1,   97.1,    0.24,   -0.56,    0.0, -999.0
00:27:02,  968.2,    6.1,   97.1,    0.22,   -0.52,    0.0, -999.0
00:27:07,  968.2,    6.1,   97.1,    0.21,   -0.49,    0.0, -999.0
00:27:12,  968.2,    6.1,   97.1,    0.24,   -0.54,    0.0, -999.0
00:27:17,  968.2,    6.1,   97.1,    0.23,   -0.47,    0.0, -999.0
00:27:22,  968.1,    6.1,   97.1,    0.19,   -0.39,    0.0, -999.0
00:27:27,  968.2,    6.1,   97.1,    0.18,   -0.36,    0.0, -999.0
00:27:32,  968.2,    6.1,   97.1,    0.19,   -0.39,    0.0, -999.0
00:27:37,  968.2,    6.1,   97.1,    0.17,   -0.34,    0.0, -999.0
00:27:42,  968.2,    6.0,   97.2,    0.16,   -0.32,    0.0, -999.0
00:27:47,  968.2,    6.0,   97.1,    0.14,   -0.30,    0.0, -999.0
00:27:52,  968.2,    6.0,   97.1,    0.13,   -0.27,    0.0, -999.0
00:27:57,  968.2,    6.0,   97.1,    0.14,   -0.29,    0.0, -999.0
00:28:02,  968.2,    6.0,   97.1,    0.13,   -0.27,    0.0, -999.0
00:28:07,  968.2,    5.9,   97.1,    0.10,   -0.20,    0.0, -999.0
00:28:12,  968.2,    5.9,   97.1,    0.03,   -0.05,    0.0, -999.0
00:28:17,  968.2,    5.9,   97.0,    0.02,   -0.04,    0.0, -999.0
00:28:22,  968.2,    5.9,   97.0,    0.10,   -0.20,    0.0, -999.0
00:28:27,  968.2,    5.9,   97.1,    0.15,   -0.31,    0.0, -999.0
00:28:32,  968.1,    5.8,   97.1,    0.23,   -0.47,    0.0, -999.0
00:28:37,  968.2,    5.8,   97.0,    0.18,   -0.53,    0.0, -999.0
00:28:42,  968.1,    5.8,   97.1,   -0.06,   -0.68,    0.0, -999.0
00:28:47,  968.2,    5.8,   97.0,   -0.03,   -0.78,    0.0, -999.0
00:28:52,  968.2,    5.8,   97.0,   -0.01,   -0.70,    0.0, -999.0
00:28:57,  968.2,    5.8,   97.0,    0.06,   -0.56,    0.0, -999.0
00:29:02,  968.2,    5.8,   97.0,    0.08,   -0.58,    0.0, -999.0
00:29:07,  968.2,    5.7,   97.0,    0.13,   -0.57,    0.0, -999.0
00:29:12,  968.2,    5.7,   96.9,    0.14,   -0.55,    0.0, -999.0
00:29:17,  968.2,    5.7,   97.0,    0.17,   -0.62,    0.0, -999.0
00:29:22,  968.2,    5.7,   96.9,    0.12,   -0.70,    0.0, -999.0
00:29:27,  968.2,    5.7,   97.0,    0.01,   -0.77,    0.0, -999.0
00:29:32,  968.2,    5.7,   97.0,   -0.00,   -0.73,    0.0, -999.0
00:29:37,  968.2,    5.7,   97.0,   -0.01,   -0.76,    0.0, -999.0
00:29:42,  968.2,    5.7,   96.9,    0.00,   -0.74,    0.0, -999.0