                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/06/01 00:00,  -37.2,  999.0,  -26.4,  -32.3,  -39.8,  -43.1,  -45.6,  -41.5,  -44.4,  999.0,  -47.6,  -48.6,  999.0,  -50.8,  999.0,  -44.1,  -43.2,  -45.7,  999.0,  -46.4,  -39.1,  -34.0,  -33.6,  -37.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 00:10,  -31.6,  999.0,  -20.3,  -25.8,  -36.5,  -40.8,  -44.8,  -39.3,  -39.0,  -39.8,  -44.4,  -42.6,  -44.5,  999.0,  -31.7,  -36.5,  -30.1,  -39.9,  -43.6,  -45.4,  -39.1,  -34.6,  -34.2,  -41.3,  -43.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 00:20,  -31.6,  999.0,  -21.6,  -27.7,  -36.8,  -40.1,  -40.7,  -38.1,  -44.9,  999.0,  999.0,  -37.2,  -34.7,  -28.8,  999.0,  999.0,  -43.3,  -42.5,  -37.3,  -32.2,  -37.3,  -33.5,  -34.0,  -40.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 00:30,  -37.1,  999.0,  -30.8,  -35.7,  -39.0,  -37.2,  -40.7,  -38.4,  -43.7,  -41.3,  -44.1,  -43.1,  -42.7,  -44.7,  -39.2,  -38.4,  -37.4,  -19.6,  -33.9,  -26.6,  -36.6,  -29.3,  -35.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 00:40,  -38.7,  999.0,  -32.0,  -38.1,  -39.7,  -36.4,  -38.7,  -41.3,  -45.6,  -47.0,  -45.3,  -44.0,  -42.6,  -47.1,  -48.1,  -42.0,  -35.4,  -18.7,  -32.3,  -28.2,  -25.7,  -31.8,  -36.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 00:50,  -40.0,  999.0,  -33.6,  -38.5,  -38.0,  -40.0,  -40.2,  -38.6,  999.0,  -46.2,  -46.3,  -45.1,  -40.6,  -34.6,  -33.4,  -30.9,  -27.9,  -21.2,  -22.1,  -17.1,  -36.3,  -35.1,  -36.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 01:00,  -37.9,  999.0,  -34.8,  -36.8,  -37.2,  -40.3,  -40.7,  -40.2,  -47.2,  -44.1,  -47.0,  -45.4,  -44.8,  -41.0,  -40.5,  -34.4,  -28.6,  -29.1,  -19.8,  -27.9,  -37.1,  -36.9,  -38.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 01:10,  -33.7,  999.0,  -32.5,  -34.9,  -37.9,  -36.1,  -39.8,  -42.2,  999.0,  -48.2,  -47.9,  999.0,  -49.8,  -49.9,  -43.6,  -35.9,  -29.6,  -28.8,  -30.3,  -35.5,  -41.7,  -38.8,  -38.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 01:20,  -37.2,  999.0,  -31.9,  -36.9,  -34.8,  -32.4,  -34.9,  -38.7,  -44.1,  -46.0,  -41.0,  -41.5,  -44.9,  -34.5,  -48.0,  -43.7,  -33.6,  -32.5,  -27.8,  -28.7,  -33.4,  -39.0,  -42.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 01:30,  -41.6,  999.0,  -32.7,  -38.7,  -41.5,  -37.8,  -33.6,  -34.0,  -38.6,  -43.8,  -44.5,  -46.4,  999.0,  -39.0,  -41.2,  -45.3,  -28.8,  -23.8,  -20.8,  -26.6,  -34.3,  -41.9,  -42.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 01:40,  -38.0,  999.0,  -33.2,  -37.1,  -41.0,  -42.1,  -40.0,  -36.3,  -36.4,  -40.0,  999.0,  -47.4,  -28.0,  -44.7,  -36.0,  -39.4,  -29.5,  -28.2,  -20.3,  -25.7,  -40.0,  -40.8,  -39.9,  -45.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 01:50,  -36.5,  999.0,  -33.7,  -37.8,  -42.7,  -41.6,  -40.7,  -36.4,  -38.3,  -40.0,  -42.8,  -44.3,  999.0,  -32.9,  -39.9,  -40.9,  -32.6,  -33.0,  -33.4,  -30.9,  -45.5,  -40.7,  -39.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 02:00,  -37.0,  999.0,  -33.0,  -35.9,  -39.7,  -39.6,  -39.7,  -38.3,  -40.8,  -46.3,  -44.8,  -44.5,  -44.7,  -32.5,  -36.1,  -28.8,  -32.5,  -24.0,  -22.0,  -20.9,  -43.7,  -39.3,  -39.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 02:10,  -36.7,  999.0,  -33.0,  -36.1,  -42.9,  -44.2,  -41.2,  -39.4,  -42.8,  -44.7,  -46.2,  -48.4,  -28.5,  -41.7,  -38.8,  999.0,  -29.6,  -20.5,  -29.1,  -47.8,  -44.3,  -39.8,  -38.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 02:20,  -34.6,  999.0,  -33.1,  -37.3,  -41.4,  -42.0,  -39.2,  -40.3,  -43.1,  -46.4,  -44.8,  -44.8,  -44.8,  -48.2,  -37.3,  -38.8,  -33.4,  -22.9,  -24.1,  -31.7,  -44.3,  -40.0,  -39.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 02:30,  -32.7,  -36.2,  -33.4,  -39.0,  -42.4,  -41.2,  -46.2,  -44.1,  -46.0,  -42.8,  -39.9,  -46.6,  999.0,  -45.3,  -48.8,  -37.1,  -31.4,  -22.7,  -16.9,  -47.3,  -44.0,  -39.3,  -38.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 02:40,  -33.8,  999.0,  -33.4,  -38.7,  -36.4,  -39.0,  -43.4,  -46.0,  -47.6,  -45.5,  -42.4,  -38.8,  -46.2,  -41.2,  -34.4,  -44.0,  999.0,  -37.6,  999.0,  -47.7,  -45.8,  -40.8,  -40.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 02:50,  -35.3,  999.0,  -31.9,  -38.7,  -43.6,  -39.7,  -41.2,  -45.0,  -45.7,  -48.2,  -29.8,  -36.5,  -36.4,  -37.4,  -34.9,  -29.4,  -37.3,  -38.8,  -47.9,  -48.4,  -46.0,  -41.9,  -41.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 03:00,  -33.9,  999.0,  -31.4,  -40.0,  -42.6,  -39.0,  -37.4,  -41.8,  -42.7,  -44.8,  999.0,  -49.9,  999.0,  -39.7,  -26.7,  -26.7,  -20.3,  -38.6,  999.0,  999.0,  -46.3,  -41.3,  -40.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 03:10,  -36.4,  999.0,  -32.9,  -37.9,  -42.7,  -41.1,  -44.4,  -44.3,  999.0,  -44.4,  -41.1,  -45.2,  -24.1,  -22.6,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -40.4,  -39.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 03:20,  -33.9,  999.0,  -32.5,  -37.8,  -43.4,  -41.7,  -45.9,  -45.1,  -44.9,  -46.4,  -42.6,  -46.5,  -19.9,  -31.6,  -25.1,  -39.0,  -40.6,  999.0,  999.0,  999.0,  -45.3,  -40.7,  -40.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 03:30,  -33.2,  999.0,  -32.1,  -35.6,  -43.6,  -42.3,  -45.1,  -42.9,  -42.4,  -45.9,  -43.2,  -45.8,  -37.9,  -41.0,  -30.7,  -29.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  -39.8,  -39.8,  -45.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 03:40,  -29.4,  999.0,  -27.7,  -34.3,  -44.9,  -43.3,  -45.5,  -45.5,  -49.2,  -46.1,  -32.6,  -37.4,  -41.4,  -47.6,  -25.3,  -25.8,  -28.2,  -28.1,  -37.4,  -47.0,  -45.5,  -40.5,  -40.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 03:50,  -27.5,  -31.2,  -25.8,  -33.4,  -43.1,  -43.6,  -40.8,  -41.5,  -45.4,  -44.5,  999.0,  -48.6,  -37.7,  -42.9,  -18.8,  -25.8,  999.0,  -48.2,  -42.3,  999.0,  -45.0,  -39.2,  -39.0,  -45.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 04:00,  -24.0,  -27.6,  -25.0,  -31.8,  -42.5,  999.0,  -42.9,  -43.2,  -44.5,  -31.0,  -36.6,  -46.3,  -40.9,  -36.4,  999.0,  999.0,  -39.2,  999.0,  -48.7,  999.0,  -47.6,  -41.1,  -40.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 04:10,  -27.3,  -26.1,  -28.8,  -35.2,  -41.7,  999.0,  -42.9,  -45.0,  999.0,  -34.0,  -44.0,  -25.8,  -44.7,  999.0,  999.0,  -49.9,  -47.4,  -43.9,  -30.4,  -40.8,  -46.8,  -41.6,  -41.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 04:20,  -30.6,  -28.4,  -32.4,  -37.4,  -42.0,  -45.4,  -44.9,  -43.7,  999.0,  -35.9,  999.0,  -50.0,  999.0,  -47.1,  999.0,  -48.9,  -47.0,  -48.4,  999.0,  999.0,  -48.1,  -43.8,  -44.0,  -46.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 04:30,  -29.5,  999.0,  -32.5,  -38.0,  -41.6,  -44.3,  -43.8,  -43.3,  999.0,  999.0,  -48.0,  999.0,  -49.7,  -47.2,  -48.4,  -48.4,  -47.3,  -48.5,  -50.3,  999.0,  -48.8,  -45.5,  -44.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 04:40,  -25.9,  -33.7,  -28.4,  -34.7,  -41.2,  -43.0,  -43.0,  -43.0,  999.0,  999.0,  -49.1,  -47.9,  -47.3,  -47.2,  999.0,  -47.7,  -50.3,  -49.4,  -50.1,  999.0,  999.0,  -45.5,  -44.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
1992/06/01 04:50,  -27.5,  -29.8,  -28.9,  -34.6,  -39.4,  -41.1,  -45.1,  -43.3,  999.0,  -47.1,  999.0,  999.0,  -48.4,  -46.0,  999.0,  -45.9,  -49.2,  -49.1,  999.0,  999.0,  999.0,  -45.4,  -43.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 05:00,  -30.8,  -32.4,  -31.3,  -36.1,  -39.4,  -40.9,  -41.0,  -43.3,  -47.9,  -46.8,  -48.0,  -48.5,  -47.8,  -48.7,  -46.3,  999.0,  999.0,  -48.9,  999.0,  -50.0,  -46.6,  -42.7,  -41.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 05:10,  -32.6,  -32.5,  -34.5,  -40.7,  -42.5,  -44.9,  -42.6,  -40.5,  -47.3,  -47.9,  -48.0,  -47.8,  -49.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  -45.6,  -40.0,  -39.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 05:20,  -32.1,  -36.9,  -33.4,  -39.4,  -43.4,  -46.7,  -47.0,  -41.3,  -48.3,  -50.0,  -48.4,  -48.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.7,  999.0,  999.0,  -46.3,  -40.3,  -39.9,  -45.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 05:30,  -30.3,  -31.1,  -31.0,  -37.1,  -43.4,  -46.2,  -44.3,  -39.9,  -44.4,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.7,  -45.5,  -40.4,  -39.9,  -45.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 05:40,  -32.4,  -27.1,  -32.3,  -38.6,  -43.6,  -43.4,  -40.7,  -40.4,  -43.1,  -45.8,  -48.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -37.9,  -36.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 05:50,  -28.9,  -33.6,  -32.2,  -37.9,  -43.3,  -44.2,  -41.4,  -42.5,  -45.5,  -48.8,  -47.1,  -44.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -38.6,  -38.0,  -43.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 06:00,  -30.4,  -31.8,  -30.2,  -36.7,  -39.9,  -43.6,  -42.4,  -41.3,  -43.1,  -44.3,  -47.0,  -46.4,  -48.7,  999.0,  999.0,  -51.0,  -49.0,  999.0,  999.0,  -48.0,  -42.0,  -38.6,  -38.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 06:10,  -30.2,  -31.3,  -26.6,  -34.0,  -38.1,  -41.9,  -46.0,  -44.9,  -43.1,  -42.3,  -41.3,  -41.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -42.2,  -37.5,  -37.4,  -43.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
1992/06/01 06:20,  -24.0,  -31.1,  -23.7,  -29.3,  -36.5,  -38.9,  -41.8,  -41.6,  -40.8,  -40.4,  -38.9,  -39.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -42.9,  -37.1,  -36.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 06:30,  -21.8,  -24.6,  -21.6,  -29.5,  -40.5,  -44.7,  -45.0,  -45.2,  -43.4,  -43.4,  -44.2,  -45.8,  -49.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.1,  -46.1,  -39.3,  -38.8,  -44.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 06:40,  -23.7,  999.0,  -21.8,  -26.6,  -38.4,  -43.7,  -46.7,  -44.6,  -44.2,  -45.1,  -45.1,  -46.3,  999.0,  999.0,  -47.4,  -45.9,  -46.4,  999.0,  -48.3,  -48.9,  -46.4,  -40.9,  -40.0,  -46.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 06:50,  -25.5,  -28.9,  -21.6,  -28.3,  -39.7,  -42.4,  -45.2,  -43.3,  -45.3,  -45.7,  -43.9,  -40.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.2,  -40.2,  -39.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 07:00,  -26.7,  -22.9,  -20.2,  -26.8,  -38.0,  -41.3,  -43.4,  -41.7,  -42.4,  -41.3,  -41.7,  -42.5,  999.0,  999.0,  999.0,  -50.4,  -50.3,  999.0,  999.0,  999.0,  -48.4,  -43.7,  -43.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 07:10,  -21.7,  -23.4,  -15.9,  -21.9,  -35.3,  -40.4,  -42.4,  -41.5,  -42.8,  -41.6,  -42.6,  -44.2,  999.0,  999.0,  -48.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.8,  -47.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 07:20,  -20.1,  -17.3,  -13.7,  -19.5,  -32.4,  -37.1,  -41.5,  -42.3,  -42.4,  -42.4,  -42.7,  -46.0,  -50.2,  999.0,  -46.3,  -44.8,  -47.6,  999.0,  999.0,  999.0,  -46.9,  -46.0,  -45.7,  -46.9,  999.0,  999.0,  -49.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 07:30,  -19.8,  -15.1,  -13.8,  -20.1,  -31.7,  -35.5,  -40.4,  -43.0,  -44.7,  -41.5,  -42.8,  -48.9,  999.0,  999.0,  -45.0,  -44.2,  -46.7,  999.0,  -48.6,  999.0,  -47.2,  -44.2,  -44.5,  -48.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
1992/06/01 07:40,  -18.0,  -19.1,  -14.0,  -19.3,  -30.9,  -34.1,  -37.8,  -40.6,  -42.3,  -43.0,  -44.1,  -48.1,  999.0,  999.0,  -48.1,  -47.3,  999.0,  -48.7,  999.0,  999.0,  -48.6,  -44.9,  -45.1,  -48.0,  -48.2,  999.0,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/01 07:50,  -19.6,  -22.5,  -14.6,  -21.7,  -31.3,  -35.3,  -37.9,  -40.1,  -43.4,  -44.2,  -46.6,  -48.0,  999.0,  -47.1,  -45.5,  -45.7,  -49.5,  -49.1,  999.0,  999.0,  -48.8,  -46.1,  -46.0,  999.0,  999.0,  -48.9,  -48.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0