                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/08/24 00:00,  999.0,   51.3,   42.9,   44.3,   42.7,   35.3,   37.8,   40.9,   39.7,   36.6,   33.8,  999.0,  999.0,   23.2,   28.5,   27.3,   24.9,   17.9,   22.0,   26.3,   26.4,   24.1,   22.4,   26.1,   20.0,   20.6,   20.2,  999.0,   31.8,   37.4,   40.4,   44.9,   47.3,   49.1,   50.5,   50.5,   51.5,   52.7,   53.0,   52.1,   51.1,   49.8,   48.4,   46.8,   44.0,   42.2,   39.9,   38.5,   36.8,   34.1,   32.5,   36.9,   39.3,   38.6,   38.8,   37.5,   34.9,   32.3,   31.9,   32.2,   31.1,   28.1,   25.1
2005/08/24 00:10,  999.0,   43.4,   42.1,   40.9,   47.4,   50.3,   43.3,   47.9,   40.3,   43.0,   42.6,   33.3,   29.7,   30.0,   27.3,   26.2,   23.2,   20.9,   22.2,   26.5,   26.8,   24.7,   22.7,   23.0,   21.1,  999.0,   25.9,   35.8,   39.6,   43.7,   47.5,   49.4,   50.5,   51.2,   51.5,   51.2,   50.8,   49.7,   49.9,   49.3,   46.3,   45.4,   45.4,   45.0,   43.7,   42.3,   39.7,   37.4,   35.8,   34.6,   33.1,   31.1,   28.6,   25.9,   23.5,   20.9,   21.3,   22.9,   23.0,   23.1,   23.5,   22.0,   21.5
2005/08/24 00:20,  999.0,   46.8,   45.7,   42.4,   37.2,  999.0,   40.6,   48.7,   43.4,   36.9,   44.6,   34.5,   35.0,   30.3,   31.4,   26.5,   21.0,   21.3,   23.7,   24.1,   25.5,   26.0,   21.7,   25.2,   22.3,  999.0,   33.3,   39.7,   44.8,   47.4,   48.1,   47.8,   47.2,   47.5,   45.9,   45.7,   45.5,   45.2,   42.9,   42.2,   40.7,   39.2,   38.0,   36.2,   34.1,   32.6,   32.1,   31.0,   30.5,   29.5,   29.0,   27.8,   26.6,   24.1,   23.7,   24.5,   24.3,   24.0,   23.8,   23.4,   22.8,   21.2,   21.2
2005/08/24 00:30,  999.0,   44.5,   42.8,   47.8,   49.1,   43.1,   43.6,   36.0,   40.0,   34.5,   40.8,   40.3,   30.1,   32.6,   27.2,   27.4,   25.8,   23.1,   25.4,   23.9,   27.6,   25.5,   22.4,  999.0,   32.2,   30.9,   44.0,   41.3,   34.5,   35.0,   34.0,   37.6,   40.3,   41.4,   42.0,   42.5,   43.2,   43.4,   42.8,   41.6,   39.9,   38.6,   38.0,   37.3,   37.2,   36.3,   35.6,   34.4,   33.8,   32.2,   30.9,   29.6,   27.7,   26.6,   26.1,   24.0,   24.4,   22.6,   21.3,   21.8,   17.6,   15.0,   15.9
2005/08/24 00:40,  999.0,   47.3,   45.4,   50.0,   44.3,   49.7,   38.8,   43.2,   41.1,   38.6,   38.3,   32.5,   27.9,   30.5,   20.5,   31.5,   29.2,   25.2,   24.4,  999.0,   30.9,   28.8,   34.3,   31.1,   26.5,  999.0,  999.0,   23.0,   23.3,   29.4,   36.1,   42.2,   44.3,   45.6,   47.1,   47.3,   47.5,   47.4,   46.7,   45.2,   43.8,   42.5,   42.1,   42.7,   41.4,   41.1,   40.1,   37.2,   35.8,   34.0,   32.3,   32.0,   31.9,   30.7,   29.2,   27.8,   28.1,   26.6,   24.3,   22.5,   22.6,   21.0,   16.3
2005/08/24 00:50,  999.0,   49.1,   47.3,   50.9,   43.2,   48.7,   48.3,   43.6,   48.9,   55.0,   38.4,   34.1,   35.5,   30.6,   26.9,   27.8,   25.7,   19.8,   22.5,   23.6,   23.1,  999.0,  999.0,   30.1,   30.6,   24.6,   30.4,   33.8,   39.3,   43.2,   43.8,   45.6,   45.5,   46.2,   46.3,   46.0,   46.7,   47.1,   46.1,   44.6,   43.9,   43.5,   42.6,   42.3,   41.8,   39.3,   37.3,   36.7,   35.3,   33.5,   32.0,   30.4,   28.5,   26.6,   24.8,   24.5,   22.9,   21.2,   19.8,   18.0,   17.4,  999.0,  999.0
2005/08/24 01:00,  999.0,   44.2,   43.8,   48.7,   52.2,   41.2,   50.5,   53.8,   53.7,   42.8,   46.6,   49.0,   36.5,   35.5,   30.2,   30.7,   26.2,   27.9,   32.0,   31.8,   30.6,   30.8,   30.5,   29.7,   29.3,   34.1,   37.7,   39.7,   42.7,   43.9,   44.0,   43.5,   44.5,   44.1,   43.4,   43.3,   44.3,   45.1,   45.1,   44.7,   44.3,   42.6,   42.2,   41.4,   39.9,   38.2,   36.5,   34.4,   32.3,   31.2,   29.4,   27.6,   26.7,   25.9,   25.4,   25.0,   22.8,   23.3,   20.4,  999.0,  999.0,  999.0,  999.0
2005/08/24 01:10,  999.0,  999.0,   44.1,   52.1,   52.8,   43.9,   51.4,   50.6,   47.7,   49.2,   44.5,   45.6,   48.2,   47.3,   43.6,   42.2,   43.8,   42.1,   40.3,   38.9,   38.2,   37.6,   37.0,   42.8,   40.7,   41.5,   38.6,   39.4,   41.5,   42.0,   44.1,   45.5,   46.6,   47.4,   46.8,   47.6,   48.1,   48.1,   47.3,   46.6,   45.5,   44.3,   43.3,   42.4,   40.9,   39.4,   38.7,   37.5,   35.6,   34.3,   33.0,   31.4,   29.3,   27.4,   24.5,   24.3,   24.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 01:20,  999.0,   51.6,   53.5,   49.7,   46.4,   47.5,   42.9,   47.0,   42.3,   38.8,   36.4,   34.5,   37.2,   42.3,   42.8,   36.7,   36.8,   37.2,   36.7,   36.0,   35.1,   35.0,   39.1,   35.9,   36.2,   42.5,   39.2,   43.6,   46.9,   48.0,   50.0,   50.2,   50.6,   51.2,   51.3,   51.5,   51.5,   51.4,   51.0,   50.5,   49.4,   48.4,   47.4,   46.8,   45.7,   44.9,   43.6,   42.3,   41.2,   40.7,   40.0,   39.1,   37.7,   35.9,   34.1,   32.0,   30.2,   27.9,   24.6,   20.0,   19.0,   17.0,  999.0
2005/08/24 01:30,  999.0,   44.3,   43.0,   50.1,   46.8,   49.7,   48.6,   47.9,   46.5,   43.0,   46.5,   46.7,   46.3,   42.2,   41.4,   41.1,   40.8,   40.2,   39.9,   39.6,   40.6,   44.8,   45.8,   47.7,   52.3,   54.9,   50.3,   50.5,   51.3,   51.9,   52.1,   52.5,   52.1,   51.4,   50.9,   50.6,   49.9,   49.3,   48.6,   47.4,   46.5,   45.9,   45.0,   45.0,   44.1,   43.4,   41.3,   39.2,   38.2,   36.9,   35.5,   33.6,   30.9,   28.2,   25.6,   25.7,   23.7,   20.1,   17.8,   17.8,  999.0,   16.5,  999.0
2005/08/24 01:40,  999.0,   54.9,   54.1,   54.4,   55.0,   54.3,   51.1,   53.7,   52.9,   53.1,   52.3,   51.7,   50.7,   49.6,   50.0,   49.9,   50.1,   50.1,   50.2,   50.3,   50.4,   50.5,   50.2,   50.7,   54.3,   57.5,   54.7,   53.4,   53.0,   52.2,   52.6,   52.5,   52.5,   51.8,   52.0,   52.0,   52.3,   52.2,   52.3,   51.8,   51.0,   50.8,   49.5,   49.5,   48.6,   47.0,   45.3,   42.3,   38.0,   34.6,   31.1,   32.7,   32.7,   32.3,   29.1,   31.9,   31.7,   28.2,   27.7,   27.2,   26.0,   20.6,   24.1
2005/08/24 01:50,  999.0,   56.7,   56.5,   55.0,   55.3,   54.5,   54.4,   53.3,   53.0,   52.7,   52.1,   51.5,   51.0,   50.6,   50.4,   50.2,   50.9,   51.3,   51.5,   51.6,   51.8,   52.5,   52.8,   53.5,   57.1,  999.0,   58.0,   55.5,   57.2,   57.1,   56.3,   56.3,   56.3,   56.0,   54.8,   55.1,   54.3,   54.4,   54.1,   53.0,   52.6,   52.6,   52.4,   52.0,   51.3,   50.0,   48.5,   46.8,   44.8,   43.7,   43.7,   41.1,   40.8,   40.1,   39.1,   37.6,   36.2,   32.5,   28.6,   32.2,   32.3,   33.7,   32.4
2005/08/24 02:00,  999.0,   62.5,   62.0,   62.1,   62.1,   63.8,   63.7,   63.0,   62.8,   62.0,   60.8,   60.3,   59.4,   59.2,   59.3,   59.4,   59.5,   59.6,   59.5,   59.5,   59.4,   59.9,   59.6,   62.0,   63.9,   62.8,   59.3,   58.1,   56.8,   55.7,   54.6,   54.1,   53.7,   53.3,   53.0,   52.7,   52.7,   52.8,   52.9,   52.4,   51.9,   51.6,   51.2,   50.5,   49.7,   49.0,   48.3,   47.1,   46.7,   46.0,   45.5,   44.7,   43.9,   42.9,   41.8,   40.4,   38.8,   40.0,   37.1,   36.9,   32.7,   31.2,   27.5
2005/08/24 02:10,  999.0,   67.7,   67.8,   66.9,   67.3,   67.8,   67.8,   66.9,   67.0,   67.0,   65.8,   65.3,   65.1,   64.6,   63.8,   63.4,   62.9,   62.4,   61.5,   60.6,   59.9,   58.9,   58.5,   59.8,   63.6,  999.0,   59.3,   56.3,   52.6,   52.5,   52.2,   52.2,   53.2,   51.1,   50.5,   50.1,   49.7,   49.4,   48.1,   47.8,   46.3,   44.0,   42.4,   39.8,   37.8,   36.5,   35.7,   32.8,   30.9,   30.6,   32.7,   29.2,   29.1,   25.3,   36.9,   34.8,   31.5,   28.4,   25.0,   20.3,   20.5,  999.0,  999.0
2005/08/24 02:20,  999.0,   63.3,   64.9,   62.5,   63.4,   60.5,   59.4,   59.1,   58.6,   57.6,   56.9,   56.0,   55.2,   54.8,   54.7,   54.0,   53.7,   53.7,   53.9,   54.3,   54.5,   54.9,   52.4,   52.0,   57.1,   58.0,   56.7,   55.9,   55.1,   56.2,   55.4,   54.2,   53.5,   53.0,   53.0,   52.8,   52.9,   52.7,   52.2,   51.2,   50.2,   48.6,   47.5,   46.4,   45.9,   45.3,   44.7,   43.6,   43.5,   41.7,   39.2,   38.0,   34.8,   32.7,   33.4,   34.4,   34.3,   27.1,   34.5,   27.5,   26.1,   23.1,  999.0
2005/08/24 02:30,  999.0,   58.6,   60.7,   60.4,   62.4,   61.6,   61.9,   61.7,   62.5,   62.8,   62.7,   62.7,   62.6,   62.9,   63.1,   63.3,   63.5,   63.5,   63.8,   64.0,   64.2,   64.5,   64.4,   67.9,   71.1,  999.0,   76.1,   68.6,   65.0,   60.0,   56.9,   55.8,   55.1,   54.2,   53.1,   52.2,   52.1,   51.8,   50.9,   49.5,   48.3,   47.5,   46.8,   46.3,   46.0,   44.4,   43.4,   42.0,   40.6,   43.7,   43.7,   42.1,   40.2,   36.7,   37.1,   39.8,   35.2,   30.6,   27.0,   26.5,   28.7,   22.6,   23.6
2005/08/24 02:40,  999.0,   66.3,   68.4,   66.4,   67.9,   67.7,   65.8,   65.0,   64.8,   64.2,   63.3,   61.4,   60.5,   59.5,   58.6,   58.9,   58.1,   57.5,   57.0,   55.8,   55.1,   54.6,   54.0,   55.9,   54.3,   54.3,   60.1,   59.6,   57.3,   49.6,   48.2,   49.0,   50.5,   49.8,   48.3,   46.7,   45.5,   44.3,   43.3,   42.0,   40.5,   40.5,   38.8,   38.8,   38.9,   47.1,   47.5,   43.7,   45.4,   44.8,   40.7,   39.6,   43.4,   41.6,   40.0,   40.2,   39.7,   32.3,   34.6,   32.0,   30.5,   29.3,   23.4
2005/08/24 02:50,  999.0,   65.3,   71.7,   70.6,   66.4,   67.4,   67.2,   67.0,   67.3,   67.4,   66.9,   66.1,   66.0,   65.8,   65.9,   66.0,   66.0,   69.1,   69.3,   65.9,   66.1,   68.3,   67.7,   69.0,   72.2,   75.4,   76.2,  999.0,   68.0,   64.0,   62.5,   61.1,   59.9,   58.1,   57.4,   56.8,   55.9,   55.4,   55.1,   54.9,   54.5,   54.3,   53.8,   53.3,   53.0,   52.1,   50.8,   50.1,   49.1,   48.5,   48.0,   46.5,   46.0,   45.3,   43.6,   42.2,   41.0,   39.1,   37.1,   35.0,   33.0,   29.0,   26.1
2005/08/24 03:00,  999.0,   72.4,   73.2,   73.7,   73.6,   73.9,   73.5,   74.0,   73.4,   74.2,   73.4,   72.5,   72.0,   72.0,   71.6,   71.2,   70.8,   70.4,   70.0,   69.5,   68.8,   68.3,   67.9,   68.0,   72.7,   72.3,  999.0,  999.0,   67.2,   63.5,   60.0,   58.0,   55.3,   54.8,   54.2,   53.7,   53.3,   53.2,   53.1,   53.0,   53.0,   52.9,   53.1,   52.2,   52.3,   51.7,   51.3,   50.3,   49.1,   48.1,   46.8,   45.0,   43.8,   42.1,   40.3,   39.5,   36.2,   34.7,   33.5,   33.7,   34.1,   35.9,   33.6
2005/08/24 03:10,  999.0,   72.3,   72.9,   73.0,   73.1,   73.1,   73.1,   72.8,   73.2,   72.9,   72.4,   71.9,   71.5,   70.9,   70.2,   69.3,   69.1,   68.3,   67.8,   67.2,   67.0,   64.9,   64.7,   64.3,   64.3,  999.0,  999.0,  999.0,   60.6,   59.0,   57.1,   54.8,   54.2,   54.5,   54.5,   54.8,   54.9,   55.3,   55.4,   55.8,   55.5,   55.6,   55.3,   55.4,   54.8,   55.0,   54.9,   53.7,   53.0,   51.4,   50.5,   49.1,   48.0,   46.7,   46.1,   44.4,   41.8,   39.7,   38.0,   33.9,   31.7,   28.7,   27.7
2005/08/24 03:20,  999.0,   72.4,   73.1,   73.4,   73.5,   73.4,   72.9,   72.3,   72.5,   71.6,   70.9,   70.3,   69.4,   68.6,   67.9,   66.7,   66.9,   66.1,   65.3,   65.8,   65.8,   64.0,   63.6,   63.1,   63.0,   63.4,  999.0,  999.0,   63.1,   59.7,   59.3,   58.1,   57.6,   57.8,   57.9,   57.9,   58.3,   58.3,   58.1,   58.3,   57.6,   58.0,   58.0,   57.7,   57.3,   56.6,   54.3,   52.6,   52.0,   50.1,   47.9,   46.2,   45.1,   43.3,   42.0,   40.8,   39.4,   37.3,   36.1,   33.9,   35.7,   34.4,   32.4
2005/08/24 03:30,  999.0,   72.3,   73.5,   73.8,   73.9,   73.8,   73.8,   73.2,   73.4,   72.5,   72.8,   72.1,   72.0,   70.8,   70.0,   69.3,   68.1,   67.2,   66.6,   65.8,   65.7,   64.7,   64.0,   63.4,   63.3,   63.2,   63.2,  999.0,  999.0,   60.5,   59.9,   57.2,   54.8,   53.9,   54.2,   53.1,   53.1,   53.8,   54.2,   54.7,   54.1,   54.2,   53.2,   52.3,   51.1,   49.7,   48.3,   46.8,   45.5,   44.1,   43.4,   42.7,   41.0,   39.0,   36.5,   34.7,   32.9,   32.1,   31.0,   26.4,   27.6,   21.4,   23.2
2005/08/24 03:40,  999.0,   72.7,   73.2,   73.0,   72.5,   71.9,   70.8,   69.4,   68.3,   67.0,   65.7,   64.1,   62.4,   61.5,   60.6,   60.0,   59.0,   58.3,   57.4,   56.2,   55.1,   54.3,   53.1,   53.0,   53.4,   54.6,  999.0,  999.0,   47.3,   58.4,   52.6,   46.4,   41.6,   39.3,   43.4,   44.1,   45.1,   43.5,   46.2,   48.5,   49.0,   48.8,   49.6,   49.7,   48.4,   47.7,   45.1,   43.1,   38.8,   38.6,   32.6,   29.9,   29.3,   27.0,   25.7,   25.4,   24.0,   23.8,   22.9,  999.0,  999.0,  999.0,  999.0
2005/08/24 03:50,  999.0,   69.3,   66.5,   64.9,   65.5,   64.2,   63.0,   62.0,   61.2,   59.6,   58.3,   57.1,   55.9,   54.8,   53.9,   52.9,   51.8,   50.3,   48.9,   47.4,   45.5,   44.4,   43.1,   45.9,   44.5,   44.1,   40.3,   32.2,  999.0,   44.3,   42.2,   39.7,   39.2,   40.8,   39.7,   38.8,   39.3,   39.3,   38.6,   38.9,   39.2,   38.2,   37.0,   35.6,   34.6,   33.1,   34.1,   36.3,   39.6,   38.7,   29.5,   34.4,   26.5,   19.7,   17.5,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8
2005/08/24 04:00,  999.0,   58.3,   57.7,   55.9,   54.1,   51.8,   50.5,   48.2,   46.2,   43.2,   40.3,   44.1,   41.7,   43.6,   42.7,   40.7,   41.1,   39.4,   45.0,   44.2,   44.3,   44.4,   44.5,   43.6,   42.6,   45.5,   49.1,   43.8,   46.3,   45.9,   47.0,   47.3,   46.6,   45.8,   45.3,   44.5,   43.4,   42.7,   41.6,   42.3,   42.7,   42.1,   40.4,   38.6,   36.4,   33.5,   31.9,   27.4,   35.1,   34.4,   28.1,   31.3,   19.3,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 04:10,  999.0,   59.3,   58.5,   57.4,   55.0,   54.6,   52.9,   51.1,   50.8,   49.7,   48.8,   48.2,   47.7,   47.5,   47.2,   47.2,   47.0,   46.5,   46.5,   46.6,   46.2,   46.1,   45.6,   45.0,   44.7,   48.2,   46.0,   45.8,   47.0,   48.6,   49.2,   48.4,   47.8,   45.9,   43.8,   42.0,   41.0,   40.9,   39.9,   41.4,   40.8,   39.3,   37.8,   36.8,   35.1,   33.4,   30.6,   29.4,   28.8,   29.4,   21.7,   24.0,   19.8,   23.3,   22.0,   23.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 04:20,  999.0,   59.7,   58.8,   57.3,   56.2,   55.1,   53.5,   51.6,   51.0,   48.3,   46.1,   45.0,   43.9,   43.6,   43.5,   43.4,   44.6,   44.1,   44.1,   43.3,   42.7,   44.0,   44.4,   44.6,   44.6,   49.3,   48.7,   46.7,   48.7,   50.2,   49.6,   49.6,   47.1,   45.5,   44.9,   42.9,   41.8,   42.8,   42.2,   42.0,   44.3,   43.7,   42.6,   42.2,   41.2,   39.8,   37.1,   33.9,   32.0,   32.0,   31.0,   29.7,   28.2,   26.9,   25.2,   26.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 04:30,  999.0,   58.4,   56.7,   56.0,   55.3,   53.7,   52.0,   52.2,   52.7,   50.4,   49.1,   48.5,   46.7,   45.9,   46.0,   45.7,   45.2,   44.3,   43.5,   42.6,   41.9,   40.8,   40.1,   35.9,   34.6,   33.8,   35.3,   35.2,   36.1,   35.5,   34.0,   34.5,   33.6,   32.8,   33.2,   32.4,   32.4,   32.6,   31.4,   30.4,   28.6,   27.8,   25.5,   22.5,   26.7,   24.4,   23.0,   22.5,   25.8,   25.8,   27.2,   25.8,   23.8,   23.8,   17.3,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 04:40,  999.0,   55.3,   53.2,   52.4,   51.4,   50.3,   46.1,   42.3,   42.5,   37.9,   32.8,   29.0,   28.7,   29.3,   29.2,   29.5,   27.8,   27.0,   26.4,   24.5,   25.0,   24.3,   27.4,   25.9,   25.9,   23.7,   19.2,   24.7,   25.4,   23.0,   26.1,   28.1,   25.5,   25.8,   25.5,   26.0,   26.8,   27.9,   27.1,   24.7,   28.9,   26.3,   23.6,   24.7,   24.1,   23.7,   22.7,   20.1,   20.3,  999.0,   16.0,   18.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.2,   18.3,  999.0
2005/08/24 04:50,  999.0,   50.0,   49.5,   53.2,   48.3,   42.4,   38.5,   39.6,   38.7,   33.6,   29.2,   24.5,   26.8,   25.3,   20.9,   23.9,   22.2,   24.1,   24.5,   23.7,   22.2,   26.0,   25.4,   24.4,   24.1,   28.3,   25.4,   25.8,   27.6,   25.7,   22.2,   24.8,   28.7,   25.8,   23.9,   27.0,   26.9,   25.0,   26.6,   27.4,   25.0,   23.7,   24.5,   24.4,   21.9,   21.8,   20.6,   17.3,   17.8,   20.3,   18.7,  999.0,   17.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 05:00,  999.0,   44.5,   44.8,   39.9,   39.5,   42.5,   37.5,   32.3,   35.5,   27.1,   28.4,   24.4,   27.3,   21.0,   24.4,   28.7,   28.4,   26.6,   23.7,   30.4,   25.9,   23.5,   25.4,   24.2,   24.6,   25.0,   29.2,   23.8,   24.3,   26.6,   25.9,   25.6,   25.6,   28.5,   25.7,   25.0,   25.3,   24.7,   23.4,   24.0,   24.2,   23.1,   22.2,   22.3,   21.7,   20.4,   20.3,   21.5,   19.9,   20.6,   19.2,   18.4,   21.0,   20.1,   14.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 05:10,  999.0,   47.8,   36.4,   32.8,   34.4,   36.7,   37.1,   35.7,   35.3,   25.8,   24.4,   21.4,   21.7,   22.7,   27.1,   29.4,   24.6,   23.9,   25.3,   21.0,   20.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   21.5,   23.0,   22.2,   22.2,   21.1,   20.3,   21.0,   20.6,   19.4,   20.4,   18.6,   20.0,   20.2,   18.7,   18.9,   16.3,   18.2,   16.7,   20.4,   17.2,   16.3,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 05:20,  999.0,   51.3,   39.7,   36.5,   33.2,   33.7,   37.5,   33.5,   30.6,   25.0,   22.6,   24.2,   22.9,   30.1,   28.9,   29.7,   24.9,   26.7,   24.6,   25.6,   22.4,   24.0,   25.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   25.8,   25.7,   24.4,   24.8,   24.1,   23.6,   22.6,   23.6,   22.9,   22.0,   21.5,   20.8,   19.3,   20.1,   19.9,   20.3,   18.9,   17.8,   20.2,   17.2,   18.3,  999.0,   15.1,  999.0,   14.2,  999.0,  999.0,   15.7,  999.0,  999.0
2005/08/24 05:30,  999.0,   46.1,   40.6,   41.7,   35.7,   27.9,   31.2,   32.5,   33.2,   24.3,   24.1,   22.2,   25.2,   21.9,   25.6,   26.1,   31.6,   26.8,   26.8,   27.1,   25.3,   27.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.0,   28.1,   27.6,   24.1,   26.2,   24.7,   24.2,   23.7,   22.0,   23.3,   22.5,   21.7,   20.1,   21.1,   19.7,   19.6,   17.8,   19.8,   19.6,   19.3,   18.5,   18.6,   18.2,   18.0,  999.0,   16.8,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0
2005/08/24 05:40,  999.0,   44.2,   42.6,   33.5,   33.8,   38.4,   30.4,   35.7,   28.6,   27.5,   26.5,   23.3,   23.3,   24.1,  999.0,   26.4,  999.0,   22.8,   25.7,   27.9,  999.0,  999.0,  999.0,  999.0,   22.4,   25.2,   25.5,   24.6,   23.1,   26.0,   26.4,   23.8,   23.4,   25.8,   24.4,   22.8,   23.8,   23.6,   22.8,   21.9,   22.9,   21.9,   20.1,   20.6,   20.2,   20.1,   19.7,   20.2,   19.6,   16.7,   20.0,   20.0,   17.6,   16.8,   14.8,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,   18.4,  999.0
2005/08/24 05:50,  999.0,   41.1,   31.6,   29.3,   30.8,   35.1,   32.9,   31.1,   32.2,   22.1,   28.4,   28.9,   22.0,   24.7,   25.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.8,   26.5,   23.9,   26.0,   26.1,   26.3,   25.8,   26.0,   26.4,   24.4,   25.5,   26.3,   25.0,   23.0,   24.2,   23.7,   21.6,   22.7,   20.5,   22.4,   21.2,   21.8,   20.3,   19.9,   19.4,   19.6,   18.5,   16.8,   17.3,   17.9,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0
2005/08/24 06:00,  999.0,   42.7,   44.1,   33.7,   32.4,   34.3,   37.3,   31.5,   30.5,   28.1,   26.5,   28.9,   22.6,   22.7,   21.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   21.6,   24.6,   25.3,   23.2,   23.1,   24.6,   23.9,   21.1,   24.0,   24.0,   22.4,   19.7,   22.3,   22.1,   19.9,   19.1,   20.6,   19.8,   20.7,   19.9,   21.2,   19.1,   16.6,   18.3,   17.7,   18.8,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 06:10,  999.0,   44.9,   36.2,   41.2,   31.9,   38.0,   33.5,   35.7,   34.2,   31.1,   25.6,   29.6,   25.9,   19.2,   27.1,   23.1,   22.5,   16.4,  999.0,   22.6,   27.9,   25.7,   28.3,   26.5,   22.7,   26.6,   26.0,   23.9,   24.3,   26.8,   26.5,   24.6,   25.5,   26.7,   24.2,   24.5,   25.7,   24.8,   23.2,   22.7,   23.9,   22.8,   22.1,   22.3,   22.4,   20.0,   20.8,   22.1,   19.3,   19.6,   17.6,   17.7,   15.3,   19.4,   17.2,   17.4,  999.0,  999.0,   13.5,   11.9,  999.0,   11.6,   11.1
2005/08/24 06:20,  999.0,   37.7,   48.7,   44.2,   34.2,   37.6,   31.8,   32.6,   28.0,   24.8,   30.4,   29.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   23.7,   25.1,   24.8,   26.9,   28.4,   25.1,   24.4,   25.0,   25.6,   24.5,   24.8,   25.3,   24.1,   23.5,   24.3,   22.6,   23.1,   22.8,   22.4,   21.2,   21.8,   22.5,   22.7,   18.6,   20.5,   20.4,   20.1,   18.9,   18.2,  999.0,   19.5,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 06:30,  999.0,   34.0,   42.0,   49.5,   40.7,   39.3,   40.6,   34.4,   32.1,   25.5,   27.5,   22.8,   23.9,  999.0,   22.5,   23.7,  999.0,   18.2,  999.0,  999.0,  999.0,   26.4,   28.2,   25.1,   22.1,   23.8,   26.1,   23.4,   22.6,   23.9,   24.3,   23.1,   23.9,   24.2,   22.5,   23.2,   23.8,   22.9,   21.9,   21.9,   22.7,   20.4,   22.6,   21.0,   19.2,   19.3,   20.0,   18.6,   19.2,   19.8,   23.4,   24.9,   18.4,   20.8,   16.7,   16.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 06:40,  999.0,   40.9,   38.4,   51.1,   52.2,   40.2,   43.5,   33.8,   34.1,   24.8,   23.3,   22.7,   22.6,   21.4,   22.3,  999.0,  999.0,  999.0,  999.0,   22.2,   21.0,   23.8,   23.2,   24.4,   23.0,  999.0,   26.5,   26.0,   26.3,   22.6,   26.6,   26.4,   24.6,   23.3,   25.2,   26.5,   26.7,   24.9,   24.4,   25.6,   24.6,   25.2,   24.1,   23.8,   23.8,   20.8,   22.2,   25.0,   26.3,   28.0,   27.5,   28.9,   28.2,   29.8,   26.9,   25.4,  999.0,   20.4,  999.0,  999.0,   18.3,  999.0,  999.0
2005/08/24 06:50,  999.0,   40.3,   33.7,   46.9,   55.6,   41.7,   39.6,   29.1,   31.0,   25.5,   26.3,   25.3,   25.6,   25.4,   21.7,   22.8,   23.5,  999.0,   19.7,   25.7,   23.9,   21.6,   22.2,   23.2,   21.8,   23.3,   24.8,   24.3,   23.7,   24.2,   23.0,   23.6,   23.7,   24.2,   23.6,   23.5,   23.6,   21.5,   21.6,   21.5,   23.5,   20.6,   20.7,   21.5,   22.2,   20.7,   22.4,   22.2,   24.8,   26.9,   27.4,   26.9,   26.8,   24.8,   24.9,   27.7,   22.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/24 07:00,  999.0,   43.5,   40.0,   49.8,   55.3,   42.3,   38.4,   31.4,   34.9,   33.7,   30.2,   20.3,   28.1,  999.0,   22.3,   25.2,  999.0,  999.0,  999.0,   25.1,   24.7,   25.3,   29.0,   29.1,   24.6,   26.7,   29.6,   26.8,   24.4,   27.5,   28.5,   25.7,   25.8,   27.8,   26.0,   24.3,   25.9,   26.7,   24.2,   23.1,   25.4,   24.8,   22.1,   22.7,   23.2,   20.9,   21.4,   21.9,   20.9,  999.0,  999.0,  999.0,   19.7,   18.9,   19.8,   18.3,  999.0,   15.1,   15.8,   15.4,  999.0,  999.0,  999.0
2005/08/24 07:10,  999.0,   50.6,   47.1,   52.5,   46.4,   38.7,   36.8,   31.6,   35.7,   25.4,   30.0,   26.6,   23.6,   24.8,   20.6,   25.1,   21.9,   22.7,   19.2,   22.1,   26.2,   25.0,   26.4,   28.7,   23.7,   23.7,   22.5,   24.7,   24.7,   22.2,   22.7,   24.3,   23.7,   23.0,   22.0,   23.9,   21.8,   23.8,   23.8,   22.4,   22.8,   21.8,   23.0,   22.6,   19.9,   21.9,   19.9,   21.2,   21.5,   21.7,   20.8,  999.0,   17.6,  999.0,   16.7,   16.4,  999.0,  999.0,  999.0,  999.0,   17.0,   14.1,  999.0
2005/08/24 07:20,  999.0,   48.0,   45.6,   48.4,   48.5,   40.4,   39.8,   36.0,   33.6,   29.3,   28.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.7,   26.0,   28.1,   25.0,   26.9,   28.6,   26.6,   25.0,   26.9,   27.8,   24.8,   25.4,   26.7,   25.5,   24.1,   24.7,   25.8,   22.8,   23.7,   24.1,   22.7,   22.4,   22.6,   21.9,   20.5,   21.1,   21.2,   20.2,   18.1,   18.6,   18.3,   17.4,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0