,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-01-21, 00:00:00,VALID,916.37,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2684,VALID,162,VALID,0.821837,
2008-01-21, 00:01:00,VALID,916.36,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2848,VALID,156,VALID,0.653363,
2008-01-21, 00:02:00,VALID,916.339,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2818,VALID,155,VALID,0.617378,
2008-01-21, 00:03:00,VALID,916.315,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2983,VALID,155,VALID,0.298363,
2008-01-21, 00:04:00,VALID,916.31,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3173,VALID,141,VALID,0.161644,
2008-01-21, 00:05:00,VALID,916.299,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3372,VALID,131,VALID,0.11441,
2008-01-21, 00:06:00,VALID,916.282,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3405,VALID,145,VALID,0.602734,
2008-01-21, 00:07:00,VALID,916.266,VALID,0,VALID,100,VALID,0.0679233,VALID,19.333,VALID,148,VALID,0.745164,
2008-01-21, 00:08:00,VALID,916.236,VALID,0,VALID,100,VALID,0.0509425,VALID,19.324,VALID,157,VALID,0.542459,
2008-01-21, 00:09:00,VALID,916.222,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3075,VALID,157,VALID,0.630729,
2008-01-21, 00:10:00,VALID,916.215,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2843,VALID,147,VALID,0.732329,
2008-01-21, 00:11:00,VALID,916.203,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2654,VALID,145,VALID,0.691229,
2008-01-21, 00:12:00,VALID,916.201,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2526,VALID,152,VALID,0.715892,
2008-01-21, 00:13:00,VALID,916.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2371,VALID,149,VALID,0.701672,
2008-01-21, 00:14:00,VALID,916.163,VALID,0,VALID,100,VALID,0,VALID,19.2112,VALID,144,VALID,0.567454,
2008-01-21, 00:15:00,VALID,916.154,VALID,0,VALID,100,VALID,0,VALID,19.1655,VALID,133,VALID,0.5625,
2008-01-21, 00:16:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1271,VALID,141,VALID,0.12872,
2008-01-21, 00:17:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0784,VALID,137,VALID,0.697266,
2008-01-21, 00:18:00,VALID,916.117,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0754,VALID,144,VALID,0.542878,
2008-01-21, 00:19:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0784,VALID,136,VALID,0,
2008-01-21, 00:20:00,VALID,916.113,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0822,VALID,128,VALID,0.42793,
2008-01-21, 00:21:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0919,VALID,124,VALID,0.772569,
2008-01-21, 00:22:00,VALID,916.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1368,VALID,125,VALID,1.15848,
2008-01-21, 00:23:00,VALID,916.108,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1695,VALID,120,VALID,0.797569,
2008-01-21, 00:24:00,VALID,916.109,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1498,VALID,116,VALID,0.768229,
2008-01-21, 00:25:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1466,VALID,124,VALID,0.873094,
2008-01-21, 00:26:00,VALID,916.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.179,VALID,120,VALID,0.836648,
2008-01-21, 00:27:00,VALID,916.104,VALID,0,VALID,100,VALID,0,VALID,19.1783,VALID,117,VALID,0.712426,
2008-01-21, 00:28:00,VALID,916.105,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1289,VALID,113,VALID,0.757267,
2008-01-21, 00:29:00,VALID,916.098,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1289,VALID,104,VALID,0.73125,
2008-01-21, 00:30:00,VALID,916.1,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1261,VALID,105,VALID,0.793679,
2008-01-21, 00:31:00,VALID,916.099,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1064,VALID,101,VALID,0.719113,
2008-01-21, 00:32:00,VALID,916.101,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0902,VALID,96,VALID,0.735518,
2008-01-21, 00:33:00,VALID,916.1,VALID,0,VALID,100,VALID,0.0169808,VALID,19.055,VALID,94,VALID,0.492378,
2008-01-21, 00:34:00,VALID,916.096,VALID,0,VALID,100,VALID,0.0679233,VALID,19.045,VALID,94,VALID,0.305959,
2008-01-21, 00:35:00,VALID,916.081,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0675,VALID,94,VALID,0.0308689,
2008-01-21, 00:36:00,VALID,916.068,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0733,VALID,93,VALID,0.442827,
2008-01-21, 00:37:00,VALID,916.054,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0802,VALID,91,VALID,0.859747,
2008-01-21, 00:38:00,VALID,916.035,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0707,VALID,91,VALID,0.78561,
2008-01-21, 00:39:00,VALID,916.016,VALID,0,VALID,100,VALID,0.101885,VALID,19.0802,VALID,101,VALID,0.824963,
2008-01-21, 00:40:00,VALID,916.016,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0772,VALID,121,VALID,0.804297,
2008-01-21, 00:41:00,VALID,916.016,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0638,VALID,128,VALID,0.640625,
2008-01-21, 00:42:00,VALID,916.018,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0617,VALID,126,VALID,0.41673,
2008-01-21, 00:43:00,VALID,916.016,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0168,VALID,117,VALID,0.245821,
2008-01-21, 00:44:00,VALID,915.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9779,VALID,111,VALID,0,
2008-01-21, 00:45:00,VALID,915.99,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9809,VALID,105,VALID,0,
2008-01-21, 00:46:00,VALID,915.978,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9806,VALID,118,VALID,0,
2008-01-21, 00:47:00,VALID,915.98,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9874,VALID,136,VALID,0.380208,
2008-01-21, 00:48:00,VALID,915.975,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0006,VALID,140,VALID,0.949855,
2008-01-21, 00:49:00,VALID,915.98,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0076,VALID,141,VALID,0.79851,
2008-01-21, 00:50:00,VALID,915.977,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0143,VALID,139,VALID,0.560742,
2008-01-21, 00:51:00,VALID,915.99,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0145,VALID,141,VALID,0.259673,
2008-01-21, 00:52:00,VALID,915.977,VALID,0,VALID,100,VALID,0,VALID,19.0038,VALID,141,VALID,0,
2008-01-21, 00:53:00,VALID,915.984,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9841,VALID,141,VALID,0,
2008-01-21, 00:54:00,VALID,915.975,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8838,VALID,141,VALID,0,
2008-01-21, 00:55:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8027,VALID,141,VALID,0,
2008-01-21, 00:56:00,VALID,915.949,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7865,VALID,141,VALID,0,
2008-01-21, 00:57:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7212,VALID,141,VALID,0,
2008-01-21, 00:58:00,VALID,915.909,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6818,VALID,141,VALID,0.181548,
2008-01-21, 00:59:00,VALID,915.89,VALID,0,VALID,100,VALID,0.0679233,VALID,18.73,VALID,147,VALID,0.784226,
2008-01-21, 01:00:00,VALID,915.871,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7492,VALID,147,VALID,1.01797,
2008-01-21, 01:01:00,VALID,915.84,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7754,VALID,154,VALID,1.01763,
2008-01-21, 01:02:00,VALID,915.829,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7784,VALID,151,VALID,0.955256,
2008-01-21, 01:03:00,VALID,915.825,VALID,0,VALID,100,VALID,0.0509425,VALID,18.802,VALID,153,VALID,0.976963,
2008-01-21, 01:04:00,VALID,915.797,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7983,VALID,155,VALID,1.15346,
2008-01-21, 01:05:00,VALID,915.788,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8175,VALID,154,VALID,1.02131,
2008-01-21, 01:06:00,VALID,915.781,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8602,VALID,153,VALID,1.15825,
2008-01-21, 01:07:00,VALID,915.766,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8859,VALID,147,VALID,1.1064,
2008-01-21, 01:08:00,VALID,915.762,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8956,VALID,148,VALID,1.00298,
2008-01-21, 01:09:00,VALID,915.759,VALID,0,VALID,100,VALID,0.0339617,VALID,18.935,VALID,143,VALID,0.839367,
2008-01-21, 01:10:00,VALID,915.763,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9507,VALID,148,VALID,0.763139,
2008-01-21, 01:11:00,VALID,915.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9567,VALID,149,VALID,0.788504,
2008-01-21, 01:12:00,VALID,915.771,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0094,VALID,148,VALID,0.661156,
2008-01-21, 01:13:00,VALID,915.766,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0318,VALID,141,VALID,0.533668,
2008-01-21, 01:14:00,VALID,915.779,VALID,0,VALID,100,VALID,0,VALID,19.0647,VALID,140,VALID,0.650534,
2008-01-21, 01:15:00,VALID,915.793,VALID,0,VALID,100,VALID,0,VALID,19.0997,VALID,134,VALID,0.63157,
2008-01-21, 01:16:00,VALID,915.792,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1259,VALID,133,VALID,0.752096,
2008-01-21, 01:17:01,VALID,915.793,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1556,VALID,133,VALID,0.579985,
2008-01-21, 01:18:00,VALID,915.81,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1748,VALID,133,VALID,0.355378,
2008-01-21, 01:19:00,VALID,915.81,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1618,VALID,133,VALID,0,
2008-01-21, 01:20:00,VALID,915.812,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1613,VALID,133,VALID,0,
2008-01-21, 01:21:00,VALID,915.815,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1778,VALID,133,VALID,0.48418,
2008-01-21, 01:22:00,VALID,915.812,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1681,VALID,133,VALID,0.836509,
2008-01-21, 01:23:00,VALID,915.804,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1875,VALID,134,VALID,0.926758,
2008-01-21, 01:24:00,VALID,915.791,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2197,VALID,138,VALID,0.996366,
2008-01-21, 01:25:00,VALID,915.796,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2427,VALID,146,VALID,0.98097,
2008-01-21, 01:26:00,VALID,915.778,VALID,0,VALID,100,VALID,0,VALID,19.2591,VALID,145,VALID,0.989169,
2008-01-21, 01:27:00,VALID,915.758,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2719,VALID,146,VALID,0.951705,
2008-01-21, 01:28:00,VALID,915.746,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2783,VALID,149,VALID,0.584847,
2008-01-21, 01:29:00,VALID,915.722,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2818,VALID,149,VALID,0.645508,
2008-01-21, 01:30:01,VALID,915.711,VALID,0,VALID,100,VALID,0,VALID,19.2753,VALID,150,VALID,0.72619,
2008-01-21, 01:31:00,VALID,915.702,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2651,VALID,142,VALID,0.865699,
2008-01-21, 01:32:00,VALID,915.677,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2584,VALID,132,VALID,0.565476,
2008-01-21, 01:33:00,VALID,915.675,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2529,VALID,135,VALID,0.323633,
2008-01-21, 01:34:01,VALID,915.659,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2559,VALID,135,VALID,0.577344,
2008-01-21, 01:35:00,VALID,915.642,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2621,VALID,133,VALID,0.00236192,
2008-01-21, 01:36:01,VALID,915.629,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2551,VALID,117,VALID,0,
2008-01-21, 01:37:00,VALID,915.605,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2681,VALID,139,VALID,0.50186,
2008-01-21, 01:38:01,VALID,915.6,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2978,VALID,133,VALID,0.906068,
2008-01-21, 01:39:00,VALID,915.593,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3145,VALID,123,VALID,0.470508,
2008-01-21, 01:40:00,VALID,915.564,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3043,VALID,114,VALID,0.753906,
2008-01-21, 01:41:00,VALID,915.566,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3075,VALID,104,VALID,0.873365,
2008-01-21, 01:42:00,VALID,915.554,VALID,0,VALID,100,VALID,0,VALID,19.3018,VALID,98,VALID,0.659624,
2008-01-21, 01:43:00,VALID,915.53,VALID,0,VALID,100,VALID,0,VALID,19.2995,VALID,98,VALID,0.387718,
2008-01-21, 01:44:00,VALID,915.519,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2599,VALID,98,VALID,0,
2008-01-21, 01:45:00,VALID,915.51,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2636,VALID,98,VALID,0,
2008-01-21, 01:46:01,VALID,915.498,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2601,VALID,116,VALID,0,
2008-01-21, 01:47:00,VALID,915.489,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2569,VALID,140,VALID,0,
2008-01-21, 01:48:00,VALID,915.478,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2663,VALID,143,VALID,0.1875,
2008-01-21, 01:49:00,VALID,915.454,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2761,VALID,145,VALID,0.903088,
2008-01-21, 01:50:00,VALID,915.432,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.286,VALID,149,VALID,0.946801,
2008-01-21, 01:51:00,VALID,915.413,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3088,VALID,151,VALID,1.06579,
2008-01-21, 01:52:00,VALID,915.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3155,VALID,152,VALID,0.85766,
2008-01-21, 01:53:00,VALID,915.366,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3252,VALID,150,VALID,0.83689,
2008-01-21, 01:54:00,VALID,915.348,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.325,VALID,149,VALID,0.966518,
2008-01-21, 01:55:00,VALID,915.306,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3315,VALID,146,VALID,1.03106,
2008-01-21, 01:56:00,VALID,915.291,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3317,VALID,158,VALID,1.06269,
2008-01-21, 01:57:01,VALID,915.261,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3255,VALID,158,VALID,1.03242,
2008-01-21, 01:58:00,VALID,915.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3085,VALID,160,VALID,1.20331,
2008-01-21, 01:59:00,VALID,915.184,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.302,VALID,157,VALID,1.2686,
2008-01-21, 02:00:01,VALID,915.155,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2993,VALID,154,VALID,1.06286,
2008-01-21, 02:01:00,VALID,915.117,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2828,VALID,146,VALID,1.26806,
2008-01-21, 02:02:00,VALID,915.092,VALID,0,VALID,100,VALID,0,VALID,19.286,VALID,141,VALID,1.13132,
2008-01-21, 02:03:00,VALID,915.063,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2636,VALID,148,VALID,1.17391,
2008-01-21, 02:04:00,VALID,915.043,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2406,VALID,129,VALID,0.540551,
2008-01-21, 02:05:00,VALID,915.038,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2247,VALID,124,VALID,0.790334,
2008-01-21, 02:06:00,VALID,915.042,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2284,VALID,132,VALID,0.920967,
2008-01-21, 02:07:01,VALID,915.028,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2147,VALID,136,VALID,0.84375,
2008-01-21, 02:08:00,VALID,915.023,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2244,VALID,140,VALID,0.881445,
2008-01-21, 02:09:01,VALID,915.029,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2219,VALID,144,VALID,0.55888,
2008-01-21, 02:10:01,VALID,915.02,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2017,VALID,152,VALID,0.750182,
2008-01-21, 02:11:01,VALID,915.02,VALID,0,VALID,100,VALID,0,VALID,19.1827,VALID,162,VALID,0.784339,
2008-01-21, 02:12:00,VALID,915.022,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1792,VALID,155,VALID,0.33113,
2008-01-21, 02:13:00,VALID,915.025,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1658,VALID,159,VALID,0.294567,
2008-01-21, 02:14:01,VALID,915.013,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1535,VALID,170,VALID,0.68423,
2008-01-21, 02:15:01,VALID,915.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1273,VALID,172,VALID,0.59707,
2008-01-21, 02:16:01,VALID,915.001,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1276,VALID,169,VALID,0.608422,
2008-01-21, 02:17:01,VALID,915.006,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1216,VALID,166,VALID,0.755859,
2008-01-21, 02:18:01,VALID,915.003,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1248,VALID,161,VALID,0.358994,
2008-01-21, 02:19:01,VALID,915.003,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1179,VALID,160,VALID,0.0161966,
2008-01-21, 02:20:01,VALID,914.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0979,VALID,164,VALID,0.427326,
2008-01-21, 02:21:00,VALID,914.975,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1016,VALID,160,VALID,0.0466974,
2008-01-21, 02:22:00,VALID,914.959,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1051,VALID,161,VALID,0.152439,
2008-01-21, 02:23:00,VALID,914.929,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0887,VALID,161,VALID,0,
2008-01-21, 02:24:00,VALID,914.893,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0655,VALID,161,VALID,0,
2008-01-21, 02:25:00,VALID,914.877,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.043,VALID,161,VALID,0,
2008-01-21, 02:26:00,VALID,914.839,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0273,VALID,161,VALID,0,
2008-01-21, 02:27:00,VALID,914.803,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0273,VALID,161,VALID,0.0625,
2008-01-21, 02:28:00,VALID,914.782,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0076,VALID,158,VALID,0.419085,
2008-01-21, 02:29:00,VALID,914.757,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0136,VALID,154,VALID,0.612645,
2008-01-21, 02:30:00,VALID,914.744,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0238,VALID,149,VALID,0.666667,
2008-01-21, 02:31:00,VALID,914.736,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.034,VALID,149,VALID,0.126453,
2008-01-21, 02:32:00,VALID,914.733,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0333,VALID,149,VALID,0,
2008-01-21, 02:33:00,VALID,914.755,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0428,VALID,147,VALID,0,
2008-01-21, 02:34:00,VALID,914.739,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0557,VALID,152,VALID,0.639717,
2008-01-21, 02:35:00,VALID,914.733,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1139,VALID,149,VALID,0.852805,
2008-01-21, 02:36:00,VALID,914.705,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.153,VALID,150,VALID,0.96131,
2008-01-21, 02:37:00,VALID,914.686,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1788,VALID,162,VALID,0.699314,
2008-01-21, 02:38:00,VALID,914.671,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1855,VALID,156,VALID,0.991997,
2008-01-21, 02:39:00,VALID,914.657,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1922,VALID,154,VALID,0.725391,
2008-01-21, 02:40:00,VALID,914.655,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1825,VALID,154,VALID,0.674924,
2008-01-21, 02:41:00,VALID,914.635,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1725,VALID,151,VALID,0.363009,
2008-01-21, 02:42:00,VALID,914.632,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.166,VALID,155,VALID,0.494913,
2008-01-21, 02:43:00,VALID,914.616,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1698,VALID,157,VALID,0.679874,
2008-01-21, 02:44:00,VALID,914.585,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1663,VALID,142,VALID,0.573171,
2008-01-21, 02:45:00,VALID,914.579,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1398,VALID,160,VALID,0.899132,
2008-01-21, 02:46:00,VALID,914.546,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1271,VALID,155,VALID,0.805489,
2008-01-21, 02:47:00,VALID,914.519,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1044,VALID,151,VALID,0.501999,
2008-01-21, 02:48:00,VALID,914.528,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1016,VALID,155,VALID,1.02805,
2008-01-21, 02:49:00,VALID,914.515,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0717,VALID,157,VALID,0.863567,
2008-01-21, 02:50:00,VALID,914.505,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0625,VALID,156,VALID,0.915625,
2008-01-21, 02:51:00,VALID,914.501,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0338,VALID,153,VALID,0.794457,
2008-01-21, 02:52:00,VALID,914.484,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9906,VALID,160,VALID,0.964177,
2008-01-21, 02:53:00,VALID,914.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9679,VALID,140,VALID,0.524771,
2008-01-21, 02:54:00,VALID,914.481,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.919,VALID,135,VALID,0.409375,
2008-01-21, 02:55:00,VALID,914.471,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8868,VALID,135,VALID,0,
2008-01-21, 02:56:00,VALID,914.461,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8803,VALID,130,VALID,0,
2008-01-21, 02:57:00,VALID,914.441,VALID,0,VALID,100,VALID,0,VALID,18.8898,VALID,130,VALID,0.351935,
2008-01-21, 02:58:00,VALID,914.426,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9193,VALID,113,VALID,0.636628,
2008-01-21, 02:59:00,VALID,914.416,VALID,0,VALID,100,VALID,0,VALID,18.9193,VALID,110,VALID,0.744141,
2008-01-21, 03:00:00,VALID,914.409,VALID,0,VALID,100,VALID,0,VALID,18.9163,VALID,107,VALID,0.320871,
2008-01-21, 03:01:00,VALID,914.394,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8905,VALID,99,VALID,0.476563,
2008-01-21, 03:02:00,VALID,914.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8314,VALID,74,VALID,0.632986,
2008-01-21, 03:03:00,VALID,914.372,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.783,VALID,74,VALID,0.144176,
2008-01-21, 03:04:00,VALID,914.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7898,VALID,74,VALID,0,
2008-01-21, 03:05:00,VALID,914.35,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8252,VALID,74,VALID,0,
2008-01-21, 03:06:00,VALID,914.349,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8516,VALID,74,VALID,0,
2008-01-21, 03:07:00,VALID,914.353,VALID,0,VALID,100,VALID,0,VALID,18.8509,VALID,77,VALID,0,
2008-01-21, 03:08:00,VALID,914.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8217,VALID,99,VALID,0,
2008-01-21, 03:09:00,VALID,914.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7606,VALID,119,VALID,0.332217,
2008-01-21, 03:10:00,VALID,914.348,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7311,VALID,156,VALID,1.00347,
2008-01-21, 03:11:00,VALID,914.327,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7476,VALID,149,VALID,0.922238,
2008-01-21, 03:12:00,VALID,914.291,VALID,0,VALID,100,VALID,0,VALID,18.7182,VALID,156,VALID,1.07972,
2008-01-21, 03:13:00,VALID,914.26,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6955,VALID,155,VALID,1.08993,
2008-01-21, 03:14:00,VALID,914.247,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6695,VALID,158,VALID,1.258,
2008-01-21, 03:15:00,VALID,914.228,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6109,VALID,157,VALID,0.907924,
2008-01-21, 03:16:00,VALID,914.216,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5852,VALID,148,VALID,1.05887,
2008-01-21, 03:17:00,VALID,914.221,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5854,VALID,144,VALID,1.15272,
2008-01-21, 03:18:00,VALID,914.22,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5917,VALID,149,VALID,1.24858,
2008-01-21, 03:19:00,VALID,914.196,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6371,VALID,161,VALID,1.40752,
2008-01-21, 03:20:00,VALID,914.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.657,VALID,155,VALID,1.26265,
2008-01-21, 03:21:00,VALID,914.225,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6565,VALID,158,VALID,1.70889,
2008-01-21, 03:22:00,VALID,914.218,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.673,VALID,166,VALID,1.41061,
2008-01-21, 03:23:00,VALID,914.218,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6762,VALID,158,VALID,1.742,
2008-01-21, 03:24:00,VALID,914.225,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6443,VALID,165,VALID,1.66332,
2008-01-21, 03:25:00,VALID,914.213,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6116,VALID,155,VALID,1.43917,
2008-01-21, 03:26:00,VALID,914.189,VALID,0,VALID,100,VALID,0,VALID,18.5815,VALID,157,VALID,1.60751,
2008-01-21, 03:27:00,VALID,914.16,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.546,VALID,156,VALID,1.45458,
2008-01-21, 03:28:00,VALID,914.146,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5565,VALID,149,VALID,1.17039,
2008-01-21, 03:29:00,VALID,914.14,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5528,VALID,154,VALID,1.19635,
2008-01-21, 03:30:00,VALID,914.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5752,VALID,147,VALID,1.25019,
2008-01-21, 03:31:00,VALID,914.121,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5882,VALID,146,VALID,0.841442,
2008-01-21, 03:32:00,VALID,914.107,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6047,VALID,153,VALID,1.49944,
2008-01-21, 03:33:00,VALID,914.098,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6334,VALID,151,VALID,1.70107,
2008-01-21, 03:34:00,VALID,914.077,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6438,VALID,151,VALID,1.24063,
2008-01-21, 03:35:00,VALID,914.087,VALID,0,VALID,100,VALID,0,VALID,18.6663,VALID,148,VALID,1.67569,
2008-01-21, 03:36:00,VALID,914.09,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6825,VALID,147,VALID,1.58705,
2008-01-21, 03:37:00,VALID,914.082,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7022,VALID,143,VALID,1.24126,
2008-01-21, 03:38:00,VALID,914.091,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7184,VALID,137,VALID,1.4945,
2008-01-21, 03:39:00,VALID,914.078,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7474,VALID,141,VALID,1.40086,