                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/31 00:00,   20.7,   18.3,   12.9,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 00:10,   20.6,   14.6,   11.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 00:20,   22.1,   14.8,   10.5,    7.5,  999.0,  999.0,  999.0,    4.0,  999.0,    1.5,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 00:30,   22.0,   16.0,    9.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 00:40,   18.0,   12.7,   13.3,  999.0,  999.0,   -0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 00:50,   20.5,   15.5,   12.7,    6.8,  999.0,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:00,   22.4,   13.5,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:10,   19.4,   11.8,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:20,   20.8,   12.2,   11.7,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -0.7,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:30,   19.5,   11.8,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -3.2,  999.0,   -1.0,  999.0,  999.0,   -3.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:40,   18.5,   11.1,   12.7,    6.9,  999.0,  999.0,   -0.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -1.4,    0.4,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:50,   18.5,   17.0,   12.3,    7.6,  999.0,  999.0,    4.1,  999.0,    5.6,    2.1,   -1.7,  999.0,  999.0,   -1.1,  999.0,  999.0,   -0.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:00,   16.7,   15.9,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,   -2.6,  999.0,  999.0,    4.1,  999.0,    5.4,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:10,   20.6,   12.8,   12.6,    9.2,  999.0,    0.0,    8.7,    7.3,  999.0,    9.1,    0.5,    3.2,   -1.7,  999.0,  999.0,   -1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:20,   18.1,   15.1,   13.4,   10.0,  999.0,  999.0,    8.7,    1.2,  999.0,   -0.2,  999.0,    1.9,    0.7,   -1.8,    3.8,   -0.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2007/01/31 02:30,   21.1,   17.0,   14.3,  999.0,  999.0,  999.0,    2.4,   -2.7,  999.0,  999.0,    4.8,   -0.6,    1.4,    0.5,  999.0,    1.0,    3.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:40,   17.3,   13.0,   14.9,    9.7,  999.0,  999.0,    5.2,    1.3,    1.2,   -0.5,  999.0,  999.0,    1.2,    0.3,    9.9,  999.0,   12.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:50,   21.1,   11.4,   12.0,    9.8,  999.0,  999.0,    5.4,  999.0,  999.0,    1.4,   -0.6,   -1.1,    3.4,    1.1,    7.1,  999.0,    7.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:00,   13.1,   12.6,   12.1,    8.2,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,    0.1,    5.8,  999.0,    5.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:10,   19.1,   11.5,   12.9,    9.1,    7.1,   -2.1,    2.4,  999.0,  999.0,  999.0,    0.9,    0.4,   -1.3,   -0.2,  999.0,    0.7,    1.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:20,   16.0,   11.6,    9.8,   10.3,    8.4,    0.1,   -0.1,    1.8,   -3.2,    3.5,  999.0,    0.5,  999.0,   -0.8,  999.0,   -2.2,    8.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:30,   20.1,  999.0,   10.0,    9.1,    2.9,  999.0,    6.3,    1.4,    0.9,  999.0,  999.0,   -0.6,   -2.7,   -1.6,  999.0,    2.1,    8.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:40,   18.4,   14.1,    9.6,    8.3,    1.6,  999.0,    2.3,    2.1,   -1.2,    1.0,    1.0,  999.0,  999.0,   -2.7,   -0.2,  999.0,    8.3,    8.0,   -2.4,   -2.3,   -4.8,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:50,   20.8,   11.2,    9.7,   11.5,    8.7,   14.4,    5.2,    0.6,  999.0,  999.0,    2.8,   -0.3,  999.0,   -1.2,  999.0,   -2.7,  999.0,    1.7,  999.0,  999.0,   -6.3,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:00,   18.3,    8.6,    9.1,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,   -3.6,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:10,   16.7,   10.1,   11.3,    9.4,   10.5,  999.0,  999.0,    1.8,    1.0,  999.0,   -1.1,    0.7,  999.0,    1.7,   -1.6,   -5.0,  999.0,  999.0,   -4.3,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:20,   20.1,   10.2,   11.5,   12.5,    2.6,  999.0,   -1.6,    0.2,   -0.1,   -1.4,  999.0,   -1.4,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:30,   20.0,   10.6,    9.0,   15.9,    6.8,   -0.8,  999.0,    0.1,  999.0,  999.0,   -4.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:40,   20.0,   11.2,   13.1,   11.0,    7.1,   -1.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:50,   21.5,   16.1,   15.6,   12.2,  999.0,  999.0,  999.0,    2.9,   -3.5,   -1.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:00,   20.0,   16.9,   15.6,    8.8,  999.0,  999.0,  999.0,   -0.9,   -2.9,    3.1,  999.0,  999.0,   -4.3,   -1.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:10,   19.2,   16.4,   15.0,    9.6,   11.8,  999.0,    2.1,  999.0,  999.0,    0.3,    3.3,  999.0,  999.0,  999.0,    1.1,    2.6,    4.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:20,   21.2,   15.0,   14.0,    8.8,    7.2,    6.8,    4.4,    3.0,   -2.4,  999.0,    2.2,  999.0,  999.0,   -1.5,    5.9,    0.6,    1.1,  999.0,  999.0,  999.0,    4.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2007/01/31 05:30,  999.0,   14.9,   15.9,   28.3,   13.2,   10.6,    5.7,    2.1,   -1.9,    2.6,    0.1,  999.0,  999.0,    0.3,    0.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:40,   29.2,   28.0,   30.6,   25.3,   15.7,    5.1,    7.5,    1.2,   -1.2,   -0.4,  999.0,   -3.9,  999.0,   -0.5,  999.0,   -1.3,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:50,   39.2,   34.1,   28.9,   33.1,   32.3,   21.5,   16.2,    7.3,    4.5,   -1.9,   -0.6,   -1.5,   -2.5,    0.8,  999.0,   -1.6,    8.8,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:00,   41.4,   29.6,   35.6,   30.3,   24.4,   13.9,   18.2,   12.8,    8.5,    0.9,    2.3,    0.8,   -2.8,  999.0,  999.0,   -0.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:10,   31.7,   13.5,   20.6,    6.8,    6.4,   15.0,    8.9,  999.0,   -3.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:20,   20.2,   15.1,   11.3,   23.7,   16.8,    9.0,    3.6,  999.0,    4.4,    2.3,    2.3,  999.0,   -2.3,   -1.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:30,   15.5,   15.7,   14.0,   18.0,    9.0,    4.7,    6.4,  999.0,   -1.0,  999.0,   -2.1,  999.0,   -3.6,    0.8,   -2.2,  999.0,    9.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:40,   13.8,   13.2,   14.0,    7.5,    7.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:50,   18.8,   14.2,   14.2,    6.9,    6.5,    5.5,   -4.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:00,   18.2,   12.5,   14.4,    7.8,  999.0,    8.4,   -3.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:10,   16.7,   11.7,   11.4,   12.7,    4.9,   23.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:20,   13.7,   12.5,   10.5,    4.2,   -0.7,    1.4,    2.5,   -1.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:30,   15.5,   12.1,   10.6,    9.5,  999.0,    6.1,   -0.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:40,   19.7,    9.8,   12.9,    8.4,  999.0,    6.0,   14.2,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:50,   18.0,   14.6,   12.1,   10.7,    6.0,    7.2,   -4.2,    0.5,   -0.0,    1.1,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:00,   17.0,   14.5,   13.3,   11.2,    9.7,    0.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:10,   17.6,   11.6,   13.4,   12.7,   12.5,    8.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:20,   19.9,   16.3,   12.6,   12.3,   11.5,   11.1,    6.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:30,   19.9,   14.1,   12.5,   13.0,   12.9,    9.0,    3.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:40,   19.9,   18.7,   11.8,   11.4,    8.3,   14.2,    1.8,  999.0,  999.0,   -0.5,    1.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:50,   20.4,   14.9,   11.0,   10.0,    8.7,   11.8,    9.8,    1.0,   -2.4,   -0.5,    2.6,  999.0,   -2.8,   -0.7,   -1.4,    0.5,   -0.8,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:00,   21.4,   16.6,   11.2,    9.1,   11.9,   10.5,    4.3,   -2.8,   -4.4,   -3.6,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:10,   19.2,   14.6,    9.8,    6.3,    5.5,   13.1,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:20,   22.1,   12.0,   11.1,    9.3,   10.2,   10.2,   -0.1,   -3.3,  999.0,   -2.0,  999.0,  999.0,  999.0,   -3.3,    6.6,  999.0,   -2.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:30,   26.2,   16.8,   14.2,   12.2,   12.3,    8.3,    2.1,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.8,  999.0,    5.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:40,   25.0,   17.8,   16.1,   11.9,    6.2,  999.0,    4.4,    8.5,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:50,   24.2,   18.8,   15.2,   10.4,    4.3,    5.1,    0.2,   -4.3,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:00,   23.7,   16.2,   14.5,   12.3,    6.0,   11.1,  999.0,   -1.0,   -3.6,  999.0,   -0.1,   -5.6,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:10,   24.4,   16.7,   16.7,    9.1,    5.7,    3.6,   -0.2,   -0.9,  999.0,    2.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:20,   24.1,   18.4,   17.1,    9.4,   10.3,  999.0,    7.8,    1.8,  999.0,    5.1,  999.0,   -1.5,  999.0,  999.0,  999.0,   -0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:30,   23.8,   21.9,   15.5,    8.0,    4.8,   -4.3,   -1.4,    0.7,   -1.4,   -1.1,  999.0,  999.0,  999.0,   -4.0,  999.0,   -1.1,  999.0,  999.0,   -2.3,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:40,   20.1,   17.2,   19.0,   10.4,    5.9,    0.1,    0.1,    0.2,    1.1,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:50,   21.1,   18.1,   17.7,   17.1,   11.3,   -2.5,   -2.6,    5.7,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 11:00,   20.7,   16.7,   13.8,   18.0,   12.8,   -2.7,   -2.1,    1.8,  999.0,  999.0,  999.0,   -4.6,  999.0,   -1.0,   -2.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 11:10,   23.5,   16.8,   13.5,   16.4,    9.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 11:20,   21.9,   14.1,   14.1,   15.8,    3.4,  999.0,   -1.3,    0.2,  999.0,   -4.5,  999.0,   -4.4,  999.0,  999.0,  999.0,    1.3,   -2.2,  999.0,   -3.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 11:30,   19.9,   15.9,   15.2,   18.1,    1.6,    3.7,    0.7,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 11:40,   21.0,   12.0,   16.7,   17.7,    7.6,    4.9,    3.3,    3.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 11:50,   19.8,   13.5,    9.5,   13.0,   17.2,    7.7,   -0.5,   -1.9,    1.4,  999.0,  999.0,   -5.3,  999.0,  999.0,   -2.7,    0.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:00,   20.8,   15.1,    5.1,   13.1,   16.5,    2.0,   -1.2,   -1.8,   -2.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:10,   21.7,   22.5,   13.0,   17.0,   14.4,    3.2,    7.1,   -1.8,   -0.8,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:20,   21.3,   15.4,   12.6,   18.4,   12.6,    0.3,    3.3,   -2.5,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -1.9,    7.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:30,   22.7,   13.7,    7.2,   14.6,   10.8,    4.3,    4.4,   -0.6,   -2.6,   -0.5,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:40,   22.7,   16.1,   15.2,   17.9,    6.7,    0.0,    2.7,   -0.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:50,   22.3,    9.6,    9.3,   15.5,   14.9,   -2.5,    0.7,   -3.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -3.9,   -0.6,  999.0,   -4.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 13:00,   22.9,   12.9,    6.1,    9.8,   15.1,   -5.5,   -1.3,    0.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.8,    8.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 13:10,   22.2,   12.7,   12.7,   19.7,   14.4,   -1.6,   -2.2,   -1.0,    0.4,    1.4,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -4.8,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 13:20,   20.8,   11.3,  999.0,   13.7,    7.8,   -2.1,    1.7,    6.4,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.3,   -1.5,   -1.2,  999.0,  999.0,   -3.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 13:30,   21.6,   10.6,    7.6,    8.6,   17.9,    3.8,   -1.7,    0.3,   -0.1,  999.0,  999.0,   -2.7,   -1.2,   -2.2,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0
2007/01/31 13:40,   19.3,   13.0,  999.0,    7.8,   10.0,  999.0,  999.0,    4.6,   -1.2,   -3.5,  999.0,  999.0,  999.0,   -3.5,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    1.9
2007/01/31 13:50,   18.2,   11.2,   14.1,   12.3,   15.0,   -1.1,    2.0,    4.3,   -4.7,  999.0,  999.0,  999.0,   -0.6,   -2.1,   -3.9,   -2.4,    2.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 14:00,   18.3,   11.2,  999.0,   11.6,   10.0,    7.9,    5.2,    0.3,   -5.6,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 14:10,   17.0,    6.5,  999.0,    5.2,    3.1,    3.9,    3.3,    0.8,  999.0,  999.0,   -2.8,  999.0,   -3.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 14:20,   15.7,    4.7,  999.0,    9.5,   15.4,  999.0,    2.2,   -2.1,  999.0,  999.0,   -2.7,   -0.3,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 14:30,   17.4,   11.2,   12.5,    6.8,   12.6,    8.2,   -1.6,  999.0,  999.0,   -4.6,   -4.5,  999.0,   -3.0,    3.2,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2007/01/31 14:40,   18.6,   13.6,    4.7,    6.5,   12.9,   11.8,  999.0,  999.0,  999.0,   -4.1,   -4.5,  999.0,  999.0,   -0.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 14:50,   17.3,   10.4,   12.9,   10.9,   11.6,   10.9,    3.4,  999.0,   -5.7,   -2.8,   -3.4,   -0.5,  999.0,  999.0,   -1.9,    1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 15:00,   19.8,   11.7,    6.9,    9.3,   12.9,   10.1,    0.4,  999.0,   -1.5,   -1.4,   -4.2,  999.0,  999.0,   -1.9,   -2.4,    3.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 15:10,   14.9,  999.0,  999.0,   10.0,   15.8,   14.2,    7.3,   -4.0,   -0.8,  999.0,   -2.7,  999.0,    0.8,  999.0,   -2.5,    3.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0